createdAt,value
2022-10-02T00:02:03.263Z,14.00
2022-10-02T00:04:37.826Z,14.03
2022-10-02T00:07:14.284Z,14.01
2022-10-02T00:09:49.651Z,14.00
2022-10-02T00:12:20.416Z,13.97
2022-10-02T00:14:51.824Z,13.91
2022-10-02T00:17:29.591Z,13.85
2022-10-02T00:19:57.087Z,13.81
2022-10-02T00:22:43.276Z,13.80
2022-10-02T00:25:17.923Z,13.79
2022-10-02T00:28:06.647Z,13.76
2022-10-02T00:31:11.787Z,13.71
2022-10-02T00:34:21.669Z,13.71
2022-10-02T00:37:07.386Z,13.62
2022-10-02T00:39:56.644Z,13.63
2022-10-02T00:42:34.082Z,13.65
2022-10-02T00:45:16.595Z,13.61
2022-10-02T00:48:08.934Z,13.64
2022-10-02T00:50:50.927Z,13.63
2022-10-02T00:53:33.267Z,13.67
2022-10-02T00:56:03.491Z,13.69
2022-10-02T00:59:02.329Z,13.67
2022-10-02T01:01:45.955Z,13.68
2022-10-02T01:04:25.853Z,13.62
2022-10-02T01:06:53.309Z,13.52
2022-10-02T01:09:20.602Z,13.51
2022-10-02T01:11:48.957Z,13.48
2022-10-02T01:14:16.312Z,13.44
2022-10-02T01:16:45.351Z,13.46
2022-10-02T01:19:56.324Z,13.47
2022-10-02T01:22:40.468Z,13.44
2022-10-02T01:25:08.377Z,13.44
2022-10-02T01:27:39.418Z,13.45
2022-10-02T01:30:09.689Z,13.42
2022-10-02T01:32:42.247Z,13.36
2022-10-02T01:35:10.327Z,13.34
2022-10-02T01:37:41.301Z,13.32
2022-10-02T01:40:15.783Z,13.29
2022-10-02T01:42:45.439Z,13.30
2022-10-02T01:45:12.488Z,13.20
2022-10-02T01:48:01.567Z,13.20
2022-10-02T01:50:45.177Z,13.20
2022-10-02T01:53:22.162Z,13.15
2022-10-02T01:56:15.293Z,13.17
2022-10-02T01:58:56.666Z,13.12
2022-10-02T02:01:28.041Z,13.13
2022-10-02T02:04:22.301Z,13.09
2022-10-02T02:07:17.872Z,13.06
2022-10-02T02:09:54.597Z,13.04
2022-10-02T02:12:45.902Z,13.06
2022-10-02T02:15:23.706Z,13.01
2022-10-02T02:18:17.652Z,12.99
2022-10-02T02:20:53.338Z,12.97
2022-10-02T02:23:26.058Z,12.92
2022-10-02T02:25:59.963Z,12.94
2022-10-02T02:28:30.241Z,12.86
2022-10-02T02:30:59.903Z,12.85
2022-10-02T02:33:37.190Z,12.79
2022-10-02T02:36:12.894Z,12.84
2022-10-02T02:38:48.846Z,12.79
2022-10-02T02:41:21.887Z,12.80
2022-10-02T02:44:06.902Z,12.69
2022-10-02T02:47:01.799Z,12.76
2022-10-02T02:49:33.193Z,12.67
2022-10-02T02:52:03.582Z,12.72
2022-10-02T02:54:36.915Z,12.63
2022-10-02T02:57:07.957Z,12.62
2022-10-02T02:59:36.603Z,12.67
2022-10-02T03:02:03.641Z,12.63
2022-10-02T03:04:31.180Z,12.59
2022-10-02T03:07:03.954Z,12.58
2022-10-02T03:09:33.617Z,12.53
2022-10-02T03:12:06.605Z,12.50
2022-10-02T03:15:10.902Z,12.45
2022-10-02T03:17:55.110Z,12.40
2022-10-02T03:20:22.289Z,12.43
2022-10-02T03:23:05.989Z,12.36
2022-10-02T03:25:37.365Z,12.40
2022-10-02T03:28:27.218Z,12.35
2022-10-02T03:31:03.747Z,12.30
2022-10-02T03:33:34.178Z,12.29
2022-10-02T03:36:04.910Z,12.31
2022-10-02T03:38:33.879Z,12.31
2022-10-02T03:41:05.691Z,12.31
2022-10-02T03:43:32.696Z,12.35
2022-10-02T03:46:00.000Z,12.34
2022-10-02T03:48:27.021Z,12.40
2022-10-02T03:50:54.045Z,12.32
2022-10-02T03:53:25.026Z,12.28
2022-10-02T03:56:08.707Z,12.30
2022-10-02T03:58:44.052Z,12.34
2022-10-02T04:01:23.837Z,12.28
2022-10-02T04:04:10.290Z,12.34
2022-10-02T04:06:37.305Z,12.32
2022-10-02T04:09:40.837Z,12.25
2022-10-02T04:12:13.574Z,12.27
2022-10-02T04:14:50.291Z,12.30
2022-10-02T04:17:32.541Z,12.32
2022-10-02T04:20:10.899Z,12.32
2022-10-02T04:22:52.496Z,12.21
2022-10-02T04:25:28.036Z,12.19
2022-10-02T04:28:02.201Z,12.25
2022-10-02T04:30:30.333Z,12.26
2022-10-02T04:33:10.937Z,12.25
2022-10-02T04:36:00.366Z,12.25
2022-10-02T04:38:59.319Z,12.28
2022-10-02T04:41:40.606Z,12.31
2022-10-02T04:44:40.976Z,12.36
2022-10-02T04:47:41.665Z,12.34
2022-10-02T04:50:31.684Z,12.32
2022-10-02T04:53:23.393Z,12.30
2022-10-02T04:56:01.780Z,12.27
2022-10-02T04:58:53.722Z,12.24
2022-10-02T05:01:48.192Z,12.16
2022-10-02T05:04:15.418Z,12.19
2022-10-02T05:06:56.883Z,12.19
2022-10-02T05:09:32.065Z,12.16
2022-10-02T05:12:17.736Z,12.13
2022-10-02T05:14:56.828Z,12.19
2022-10-02T05:17:41.797Z,12.24
2022-10-02T05:20:28.447Z,12.26
2022-10-02T05:23:26.811Z,12.28
2022-10-02T05:26:27.619Z,12.30
2022-10-02T05:29:00.625Z,12.37
2022-10-02T05:31:57.253Z,12.38
2022-10-02T05:34:31.367Z,12.34
2022-10-02T05:37:24.972Z,12.41
2022-10-02T05:40:13.857Z,12.48
2022-10-02T05:42:54.078Z,12.60
2022-10-02T05:45:34.819Z,12.98
2022-10-02T05:48:17.345Z,13.26
2022-10-02T05:50:49.484Z,13.35
2022-10-02T05:53:16.675Z,13.75
2022-10-02T05:55:55.368Z,14.18
2022-10-02T05:58:56.800Z,14.04
2022-10-02T06:01:36.447Z,14.02
2022-10-02T06:04:26.607Z,14.13
2022-10-02T06:07:00.296Z,14.64
2022-10-02T06:09:33.417Z,15.64
2022-10-02T06:12:04.915Z,15.78
2022-10-02T06:14:50.578Z,15.94
2022-10-02T06:17:29.064Z,16.65
2022-10-02T06:20:04.152Z,17.47
2022-10-02T06:23:17.488Z,18.65
2022-10-02T06:25:52.847Z,18.51
2022-10-02T06:28:48.344Z,18.93
2022-10-02T06:31:21.674Z,19.13
2022-10-02T06:33:51.913Z,19.50
2022-10-02T06:36:38.503Z,18.54
2022-10-02T06:39:24.099Z,18.41
2022-10-02T06:42:06.659Z,18.31
2022-10-02T06:45:06.358Z,20.30
2022-10-02T06:48:08.928Z,19.45
2022-10-02T06:50:53.999Z,19.09
2022-10-02T06:53:33.256Z,18.05
2022-10-02T06:56:38.238Z,18.73
2022-10-02T06:59:30.723Z,18.69
2022-10-02T07:02:22.232Z,18.80
2022-10-02T07:05:20.936Z,19.58
2022-10-02T07:08:12.102Z,20.54
2022-10-02T07:11:03.427Z,20.22
2022-10-02T07:13:59.851Z,19.25
2022-10-02T07:16:38.782Z,18.16
2022-10-02T07:19:43.558Z,17.46
2022-10-02T07:22:39.630Z,17.35
2022-10-02T07:24:58.446Z,16.99
2022-10-02T07:27:28.667Z,16.66
2022-10-02T07:30:09.334Z,16.90
2022-10-02T07:33:09.719Z,19.08
2022-10-02T07:36:04.759Z,21.14
2022-10-02T07:38:50.872Z,19.74
2022-10-02T07:42:05.820Z,18.38
2022-10-02T07:45:17.706Z,17.43
2022-10-02T07:48:19.403Z,17.15
2022-10-02T07:50:52.786Z,16.91
2022-10-02T07:53:39.114Z,16.65
2022-10-02T07:56:20.093Z,16.69
2022-10-02T07:58:52.836Z,16.50
2022-10-02T08:01:36.130Z,16.34
2022-10-02T08:04:12.813Z,16.48
2022-10-02T08:06:41.261Z,16.46
2022-10-02T08:09:23.526Z,16.53
2022-10-02T08:12:11.977Z,16.42
2022-10-02T08:14:45.806Z,16.30
2022-10-02T08:17:32.545Z,16.25
2022-10-02T08:20:10.882Z,16.07
2022-10-02T08:22:45.107Z,16.02
2022-10-02T08:25:25.255Z,15.93
2022-10-02T08:28:04.828Z,16.10
2022-10-02T08:30:32.181Z,16.04
2022-10-02T08:32:59.558Z,16.03
2022-10-02T08:36:05.074Z,15.94
2022-10-02T08:38:54.473Z,15.87
2022-10-02T08:41:28.013Z,15.94
2022-10-02T08:44:10.391Z,15.92
2022-10-02T08:46:58.609Z,16.02
2022-10-02T08:49:59.542Z,16.04
2022-10-02T08:53:01.137Z,16.10
2022-10-02T08:55:47.459Z,16.41
2022-10-02T08:58:38.944Z,16.48
2022-10-02T09:01:28.151Z,16.77
2022-10-02T09:04:13.322Z,16.94
2022-10-02T09:07:18.079Z,16.74
2022-10-02T09:10:30.581Z,16.85
2022-10-02T09:13:19.741Z,16.79
2022-10-02T09:16:01.332Z,16.79
2022-10-02T09:19:04.022Z,16.99
2022-10-02T09:22:37.570Z,17.39
2022-10-02T09:25:42.088Z,17.48
2022-10-02T09:28:17.752Z,17.64
2022-10-02T09:31:15.314Z,17.65
2022-10-02T09:33:48.334Z,17.83
2022-10-02T09:36:57.424Z,18.11
2022-10-02T09:39:39.606Z,18.18
2022-10-02T09:42:41.331Z,17.73
2022-10-02T09:45:18.208Z,17.51
2022-10-02T09:48:24.328Z,17.48
2022-10-02T09:51:40.295Z,17.57
2022-10-02T09:54:41.679Z,17.57
2022-10-02T09:57:31.132Z,17.56
2022-10-02T10:00:14.605Z,17.60
2022-10-02T10:02:50.827Z,17.83
2022-10-02T10:05:27.173Z,17.75
2022-10-02T10:08:02.574Z,17.41
2022-10-02T10:10:49.484Z,17.31
2022-10-02T10:13:49.393Z,17.34
2022-10-02T10:16:38.390Z,17.41
2022-10-02T10:19:36.495Z,17.47
2022-10-02T10:22:12.620Z,17.66
2022-10-02T10:25:10.278Z,17.58
2022-10-02T10:28:01.827Z,17.39
2022-10-02T10:31:12.519Z,17.20
2022-10-02T10:33:48.698Z,17.00
2022-10-02T10:37:08.969Z,16.95
2022-10-02T10:40:00.927Z,16.80
2022-10-02T10:43:08.361Z,16.82
2022-10-02T10:45:44.504Z,16.82
2022-10-02T10:48:49.354Z,16.87
2022-10-02T10:51:30.416Z,16.92
2022-10-02T10:54:28.135Z,17.01
2022-10-02T10:57:13.745Z,16.98
2022-10-02T11:00:26.497Z,17.21
2022-10-02T11:03:01.735Z,17.31
2022-10-02T11:05:47.912Z,17.26
2022-10-02T11:08:49.017Z,17.29
2022-10-02T11:11:23.564Z,17.41
2022-10-02T11:13:56.981Z,17.52
2022-10-02T11:16:37.436Z,17.64
2022-10-02T11:19:33.498Z,17.58
2022-10-02T11:22:28.422Z,17.52
2022-10-02T11:24:55.874Z,17.40
2022-10-02T11:27:39.997Z,17.40
2022-10-02T11:30:22.736Z,17.14
2022-10-02T11:32:54.284Z,17.12
2022-10-02T11:35:53.794Z,17.26
2022-10-02T11:38:46.594Z,17.12
2022-10-02T11:41:32.382Z,17.22
2022-10-02T11:44:18.364Z,17.23
2022-10-02T11:47:07.504Z,17.39
2022-10-02T11:49:44.004Z,17.39
2022-10-02T11:52:33.204Z,17.35
2022-10-02T11:55:06.199Z,17.20
2022-10-02T11:57:55.025Z,17.17
2022-10-02T12:00:56.596Z,17.02
2022-10-02T12:03:37.527Z,16.97
2022-10-02T12:06:18.977Z,16.91
2022-10-02T12:09:14.790Z,16.96
2022-10-02T12:12:12.828Z,16.93
2022-10-02T12:14:42.787Z,17.04
2022-10-02T12:17:53.410Z,17.01
2022-10-02T12:21:09.200Z,16.92
2022-10-02T12:24:16.362Z,16.73
2022-10-02T12:26:58.974Z,16.60
2022-10-02T12:29:48.562Z,16.57
2022-10-02T12:32:36.595Z,16.47
2022-10-02T12:35:27.978Z,16.32
2022-10-02T12:38:01.654Z,16.13
2022-10-02T12:40:45.416Z,16.12
2022-10-02T12:43:43.855Z,15.98
2022-10-02T12:46:25.183Z,15.88
2022-10-02T12:49:17.096Z,15.85
2022-10-02T12:51:46.726Z,15.66
2022-10-02T12:54:35.158Z,15.59
2022-10-02T12:57:41.559Z,15.48
2022-10-02T13:00:16.507Z,15.40
2022-10-02T13:03:05.839Z,15.29
2022-10-02T13:05:54.890Z,15.15
2022-10-02T13:08:49.104Z,15.05
2022-10-02T13:11:36.252Z,14.83
2022-10-02T13:14:03.654Z,14.68
2022-10-02T13:16:49.832Z,14.58
2022-10-02T13:19:22.067Z,14.43
2022-10-02T13:22:04.895Z,14.31
2022-10-02T13:25:04.456Z,14.24
2022-10-02T13:27:34.851Z,14.11
2022-10-02T13:30:06.583Z,14.03
2022-10-02T13:32:52.654Z,14.00
2022-10-02T13:36:04.208Z,13.96
2022-10-02T13:38:49.726Z,13.99
2022-10-02T13:41:39.226Z,13.95
2022-10-02T13:44:15.926Z,13.95
2022-10-02T13:46:55.353Z,13.92
2022-10-02T13:49:38.133Z,13.85
2022-10-02T13:52:23.962Z,13.83
2022-10-02T13:55:04.852Z,13.77
2022-10-02T13:57:41.088Z,13.82
2022-10-02T14:00:22.580Z,13.81
2022-10-02T14:03:04.368Z,13.83
2022-10-02T14:05:46.687Z,13.87
2022-10-02T14:08:28.813Z,13.87
2022-10-02T14:11:06.575Z,13.81
2022-10-02T14:14:03.200Z,13.79
2022-10-02T14:16:40.371Z,13.76
2022-10-02T14:19:26.892Z,13.74
2022-10-02T14:22:09.496Z,13.79
2022-10-02T14:25:00.983Z,13.74
2022-10-02T14:27:47.227Z,13.72
2022-10-02T14:30:26.659Z,13.71
2022-10-02T14:32:59.681Z,13.71
2022-10-02T14:35:34.780Z,13.70
2022-10-02T14:38:13.040Z,13.71
2022-10-02T14:41:00.257Z,13.70
2022-10-02T14:43:27.458Z,13.62
2022-10-02T14:45:57.621Z,13.62
2022-10-02T14:48:46.488Z,13.60
2022-10-02T14:51:46.070Z,13.61
2022-10-02T14:54:45.171Z,13.58
2022-10-02T14:57:47.777Z,13.53
2022-10-02T15:00:17.788Z,13.51
2022-10-02T15:03:36.508Z,13.48
2022-10-02T15:06:14.838Z,13.50
2022-10-02T15:08:48.393Z,13.47
2022-10-02T15:11:25.803Z,13.48
2022-10-02T15:14:03.108Z,13.46
2022-10-02T15:17:04.577Z,13.44
2022-10-02T15:19:47.736Z,13.42
2022-10-02T15:22:27.623Z,13.40
2022-10-02T15:24:57.926Z,13.34
2022-10-02T15:27:26.806Z,13.35
2022-10-02T15:29:59.820Z,13.37
2022-10-02T15:32:27.253Z,13.36
2022-10-02T15:35:29.338Z,13.35
2022-10-02T15:38:15.159Z,13.36
2022-10-02T15:41:05.282Z,13.36
2022-10-02T15:44:07.181Z,13.33
2022-10-02T15:46:47.539Z,13.32
2022-10-02T15:49:33.089Z,13.31
2022-10-02T15:52:09.314Z,13.28
2022-10-02T15:54:36.517Z,13.25
2022-10-02T15:57:12.458Z,13.22
2022-10-02T15:59:51.773Z,13.19
2022-10-02T16:02:49.645Z,13.19
2022-10-02T16:05:29.495Z,13.15
2022-10-02T16:08:01.957Z,13.13
2022-10-02T16:10:50.787Z,13.11
2022-10-02T16:13:53.262Z,13.12
2022-10-02T16:16:42.134Z,13.08
2022-10-02T16:19:28.445Z,13.10
2022-10-02T16:22:05.281Z,13.06
2022-10-02T16:24:35.300Z,13.00
2022-10-02T16:27:24.142Z,13.01
2022-10-02T16:30:01.584Z,12.98
2022-10-02T16:32:31.159Z,12.91
2022-10-02T16:35:25.922Z,12.88
2022-10-02T16:38:07.628Z,12.87
2022-10-02T16:41:15.397Z,12.82
2022-10-02T16:44:00.192Z,12.77
2022-10-02T16:47:04.356Z,12.77
2022-10-02T16:50:01.943Z,12.75
2022-10-02T16:52:49.315Z,12.77
2022-10-02T16:55:37.286Z,12.77
2022-10-02T16:58:29.819Z,12.75
2022-10-02T17:01:02.218Z,12.72
2022-10-02T17:03:38.862Z,12.73
2022-10-02T17:06:29.057Z,12.73
2022-10-02T17:09:09.828Z,12.72
2022-10-02T17:11:51.479Z,12.68
2022-10-02T17:14:25.382Z,12.67
2022-10-02T17:16:52.582Z,12.66
2022-10-02T17:19:33.749Z,12.65
2022-10-02T17:22:11.620Z,12.65
2022-10-02T17:24:55.251Z,12.67
2022-10-02T17:27:34.375Z,12.68
2022-10-02T17:30:21.177Z,12.71
2022-10-02T17:33:11.800Z,12.64
2022-10-02T17:36:01.432Z,12.69
2022-10-02T17:38:34.553Z,12.71
2022-10-02T17:41:35.765Z,12.72
2022-10-02T17:44:24.919Z,12.72
2022-10-02T17:47:17.560Z,12.75
2022-10-02T17:50:06.764Z,12.74
2022-10-02T17:53:03.973Z,12.70
2022-10-02T17:56:28.423Z,12.64
2022-10-02T17:59:24.255Z,12.64
2022-10-02T18:02:16.698Z,12.71
2022-10-02T18:05:07.353Z,12.74
2022-10-02T18:07:44.058Z,12.75
2022-10-02T18:10:31.592Z,12.78
2022-10-02T18:13:34.346Z,12.82
2022-10-02T18:16:07.374Z,12.81
2022-10-02T18:18:40.398Z,12.81
2022-10-02T18:21:39.291Z,12.83
2022-10-02T18:24:28.883Z,12.82
2022-10-02T18:27:07.693Z,12.90
2022-10-02T18:29:50.581Z,12.91
2022-10-02T18:32:27.612Z,12.92
2022-10-02T18:35:28.732Z,12.89
2022-10-02T18:38:06.523Z,12.98
2022-10-02T18:40:57.698Z,12.98
2022-10-02T18:43:36.894Z,13.02
2022-10-02T18:46:16.023Z,13.09
2022-10-02T18:49:22.763Z,13.11
2022-10-02T18:52:10.845Z,13.08
2022-10-02T18:54:56.257Z,13.09
2022-10-02T18:57:38.921Z,13.11
2022-10-02T19:00:24.826Z,13.11
2022-10-02T19:02:52.012Z,13.16
2022-10-02T19:05:36.872Z,13.15
2022-10-02T19:08:04.124Z,13.12
2022-10-02T19:10:31.091Z,13.09
2022-10-02T19:13:16.421Z,13.11
2022-10-02T19:15:46.914Z,13.12
2022-10-02T19:18:29.035Z,13.10
2022-10-02T19:21:03.078Z,13.07
2022-10-02T19:23:45.296Z,13.11
2022-10-02T19:26:33.607Z,13.14
2022-10-02T19:29:21.553Z,13.17
2022-10-02T19:31:49.432Z,13.18
2022-10-02T19:34:24.732Z,13.21
2022-10-02T19:36:57.216Z,13.23
2022-10-02T19:39:30.721Z,13.21
2022-10-02T19:42:03.282Z,13.19
2022-10-02T19:44:38.466Z,13.21
2022-10-02T19:47:27.343Z,13.21
2022-10-02T19:49:56.994Z,13.26
2022-10-02T19:52:50.062Z,13.25
2022-10-02T19:55:19.718Z,13.22
2022-10-02T19:57:48.748Z,13.20
2022-10-02T20:00:18.570Z,13.20
2022-10-02T20:02:54.173Z,13.22
2022-10-02T20:05:26.825Z,13.18
2022-10-02T20:08:06.468Z,13.17
2022-10-02T20:10:41.684Z,13.14
2022-10-02T20:13:20.502Z,13.19
2022-10-02T20:16:14.542Z,13.14
2022-10-02T20:18:41.788Z,13.03
2022-10-02T20:21:24.643Z,13.02
2022-10-02T20:23:57.231Z,12.98
2022-10-02T20:26:29.601Z,12.96
2022-10-02T20:29:06.888Z,12.91
2022-10-02T20:31:43.573Z,12.90
2022-10-02T20:34:26.988Z,12.89
2022-10-02T20:37:01.512Z,12.89
2022-10-02T20:39:37.262Z,12.96
2022-10-02T20:42:20.210Z,13.01
2022-10-02T20:44:47.779Z,13.02
2022-10-02T20:48:00.637Z,13.03
2022-10-02T20:50:41.815Z,13.10
2022-10-02T20:53:24.454Z,13.05
2022-10-02T20:56:31.323Z,13.09
2022-10-02T20:59:10.966Z,13.08
2022-10-02T21:01:50.201Z,13.10
2022-10-02T21:04:39.761Z,13.03
2022-10-02T21:07:26.525Z,13.07
2022-10-02T21:10:31.084Z,13.05
2022-10-02T21:13:24.425Z,13.05
2022-10-02T21:16:21.254Z,13.02
2022-10-02T21:19:05.573Z,12.96
2022-10-02T21:21:58.206Z,12.87
2022-10-02T21:24:51.406Z,12.85
2022-10-02T21:27:30.894Z,12.81
2022-10-02T21:30:40.679Z,12.76
2022-10-02T21:33:21.900Z,12.70
2022-10-02T21:36:07.588Z,12.63
2022-10-02T21:38:50.392Z,12.59
2022-10-02T21:41:39.083Z,12.54
2022-10-02T21:44:37.501Z,12.53
2022-10-02T21:47:19.835Z,12.44
2022-10-02T21:50:21.245Z,12.43
2022-10-02T21:53:19.038Z,12.38
2022-10-02T21:55:58.450Z,12.43
2022-10-02T21:58:59.766Z,12.46
2022-10-02T22:01:57.354Z,12.45
2022-10-02T22:04:40.990Z,12.40
2022-10-02T22:07:29.840Z,12.41
2022-10-02T22:10:25.608Z,12.43
2022-10-02T22:13:07.841Z,12.33
2022-10-02T22:16:04.307Z,12.23
2022-10-02T22:18:47.795Z,12.21
2022-10-02T22:21:42.239Z,12.17
2022-10-02T22:24:22.222Z,12.16
2022-10-02T22:27:35.642Z,12.11
2022-10-02T22:30:04.195Z,12.06
2022-10-02T22:33:13.281Z,12.02
2022-10-02T22:36:04.909Z,11.99
2022-10-02T22:38:35.172Z,11.97
2022-10-02T22:41:19.493Z,12.00
2022-10-02T22:44:00.870Z,11.96
2022-10-02T22:46:52.220Z,11.90
2022-10-02T22:49:32.942Z,11.84
2022-10-02T22:52:09.308Z,11.83
2022-10-02T22:54:45.774Z,11.78
2022-10-02T22:57:37.078Z,11.72
2022-10-02T23:00:19.201Z,11.65
2022-10-02T23:02:58.057Z,11.59
2022-10-02T23:05:36.553Z,11.56
2022-10-02T23:08:23.149Z,11.48
2022-10-02T23:11:35.709Z,11.44
2022-10-02T23:14:14.628Z,11.42
2022-10-02T23:16:51.841Z,11.38
2022-10-02T23:19:27.161Z,11.35
2022-10-02T23:22:01.374Z,11.44
2022-10-02T23:24:45.251Z,11.45
2022-10-02T23:27:27.033Z,11.45
2022-10-02T23:30:02.546Z,11.40
2022-10-02T23:33:05.820Z,11.40
2022-10-02T23:35:45.781Z,11.40
2022-10-02T23:38:39.838Z,11.42
2022-10-02T23:41:47.179Z,11.37
2022-10-02T23:44:38.421Z,11.33
2022-10-02T23:47:25.437Z,11.27
2022-10-02T23:49:57.837Z,11.21
2022-10-02T23:52:41.433Z,11.16
2022-10-02T23:55:37.760Z,11.15
2022-10-02T23:58:20.252Z,11.04
