createdAt,value
2019-05-22T00:00:58.887Z,15.80
2019-05-22T00:03:32.489Z,15.90
2019-05-22T00:06:02.093Z,15.80
2019-05-22T00:08:30.452Z,15.80
2019-05-22T00:11:01.034Z,15.70
2019-05-22T00:13:31.413Z,15.70
2019-05-22T00:16:01.748Z,15.70
2019-05-22T00:18:32.547Z,15.70
2019-05-22T00:21:00.278Z,15.70
2019-05-22T00:23:30.052Z,15.70
2019-05-22T00:25:57.828Z,15.70
2019-05-22T00:28:27.600Z,15.70
2019-05-22T00:30:56.747Z,15.70
2019-05-22T00:33:25.535Z,15.60
2019-05-22T00:35:55.174Z,15.60
2019-05-22T00:38:24.755Z,15.60
2019-05-22T00:41:02.342Z,15.70
2019-05-22T00:43:30.612Z,15.70
2019-05-22T00:46:02.678Z,15.70
2019-05-22T00:48:31.373Z,15.60
2019-05-22T00:51:19.350Z,15.60
2019-05-22T00:53:57.149Z,15.60
2019-05-22T00:56:35.381Z,15.50
2019-05-22T00:59:08.506Z,15.60
2019-05-22T01:01:44.400Z,15.60
2019-05-22T01:04:13.845Z,15.60
2019-05-22T01:06:43.177Z,15.60
2019-05-22T01:09:18.250Z,15.60
2019-05-22T01:11:47.544Z,15.60
2019-05-22T01:14:18.558Z,15.70
2019-05-22T01:16:48.122Z,15.70
2019-05-22T01:19:15.753Z,15.60
2019-05-22T01:21:45.271Z,15.60
2019-05-22T01:24:14.146Z,15.80
2019-05-22T01:26:43.074Z,15.70
2019-05-22T01:29:11.468Z,15.70
2019-05-22T01:31:44.642Z,15.60
2019-05-22T01:34:19.942Z,15.60
2019-05-22T01:36:55.333Z,15.60
2019-05-22T01:39:43.806Z,15.60
2019-05-22T01:42:14.178Z,15.60
2019-05-22T01:44:57.987Z,15.60
2019-05-22T01:47:20.124Z,15.60
2019-05-22T01:49:51.848Z,15.80
2019-05-22T01:52:22.127Z,15.80
2019-05-22T01:54:51.977Z,15.80
2019-05-22T01:57:20.333Z,15.60
2019-05-22T01:59:49.130Z,15.50
2019-05-22T02:02:20.923Z,15.60
2019-05-22T02:04:48.574Z,15.50
2019-05-22T02:07:17.010Z,15.60
2019-05-22T02:09:45.421Z,15.70
2019-05-22T02:12:17.131Z,15.70
2019-05-22T02:14:49.181Z,15.60
2019-05-22T02:17:19.371Z,15.60
2019-05-22T02:19:49.582Z,15.60
2019-05-22T02:22:18.231Z,15.60
2019-05-22T02:24:49.211Z,15.50
2019-05-22T02:27:17.853Z,15.50
2019-05-22T02:29:46.727Z,15.50
2019-05-22T02:32:14.505Z,15.60
2019-05-22T02:34:43.155Z,15.50
2019-05-22T02:37:11.733Z,15.50
2019-05-22T02:39:40.603Z,15.50
2019-05-22T02:42:14.632Z,15.40
2019-05-22T02:44:44.387Z,15.40
2019-05-22T02:47:20.539Z,15.50
2019-05-22T02:49:42.873Z,15.50
2019-05-22T02:52:12.625Z,15.50
2019-05-22T02:54:40.790Z,15.60
2019-05-22T02:57:11.203Z,15.60
2019-05-22T02:59:41.556Z,15.60
2019-05-22T03:02:11.693Z,15.60
2019-05-22T03:05:03.096Z,15.60
2019-05-22T03:07:32.147Z,15.60
2019-05-22T03:10:00.453Z,15.50
2019-05-22T03:12:29.955Z,15.40
2019-05-22T03:15:00.551Z,15.40
2019-05-22T03:17:30.105Z,15.40
2019-05-22T03:19:59.193Z,15.40
2019-05-22T03:22:33.910Z,15.30
2019-05-22T03:25:05.598Z,15.30
2019-05-22T03:27:39.182Z,15.40
2019-05-22T03:30:37.570Z,15.40
2019-05-22T03:33:07.373Z,15.40
2019-05-22T03:35:42.813Z,15.40
2019-05-22T03:38:11.662Z,15.30
2019-05-22T03:40:39.997Z,15.30
2019-05-22T03:43:18.111Z,15.30
2019-05-22T03:45:47.885Z,15.40
2019-05-22T03:48:16.184Z,15.50
2019-05-22T03:50:44.047Z,15.40
2019-05-22T03:53:18.044Z,15.30
2019-05-22T03:55:47.113Z,15.30
2019-05-22T03:58:16.338Z,15.30
2019-05-22T04:00:45.849Z,15.40
2019-05-22T04:03:15.298Z,15.40
2019-05-22T04:05:43.463Z,15.50
2019-05-22T04:08:11.895Z,15.40
2019-05-22T04:10:57.217Z,15.40
2019-05-22T04:13:26.860Z,15.40
2019-05-22T04:15:57.341Z,15.40
2019-05-22T04:18:25.472Z,15.40
2019-05-22T04:20:54.962Z,15.30
2019-05-22T04:23:23.322Z,15.20
2019-05-22T04:25:53.437Z,15.40
2019-05-22T04:28:21.366Z,15.40
2019-05-22T04:30:49.710Z,15.20
2019-05-22T04:33:17.985Z,15.20
2019-05-22T04:35:45.824Z,15.20
2019-05-22T04:38:15.428Z,15.20
2019-05-22T04:40:59.178Z,15.20
2019-05-22T04:43:31.911Z,15.30
2019-05-22T04:46:03.842Z,15.30
2019-05-22T04:48:36.706Z,15.30
2019-05-22T04:51:25.882Z,15.30
2019-05-22T04:53:55.031Z,15.40
2019-05-22T04:56:22.909Z,15.40
2019-05-22T04:58:51.778Z,15.40
2019-05-22T05:01:20.587Z,15.50
2019-05-22T05:03:49.233Z,15.50
2019-05-22T05:06:20.630Z,15.40
2019-05-22T05:08:48.818Z,15.30
2019-05-22T05:11:17.845Z,15.40
2019-05-22T05:13:45.630Z,15.30
2019-05-22T05:16:13.757Z,15.30
2019-05-22T05:18:42.003Z,15.30
2019-05-22T05:21:09.659Z,15.20
2019-05-22T05:23:37.301Z,15.10
2019-05-22T05:26:05.158Z,15.10
2019-05-22T05:28:33.467Z,15.20
2019-05-22T05:31:01.491Z,15.30
2019-05-22T05:33:32.725Z,15.20
2019-05-22T05:36:01.603Z,15.20
2019-05-22T05:38:36.583Z,15.20
2019-05-22T05:41:05.073Z,15.10
2019-05-22T05:43:33.529Z,15.20
2019-05-22T05:46:02.919Z,15.20
2019-05-22T05:48:32.429Z,15.20
2019-05-22T05:51:32.584Z,15.40
2019-05-22T05:54:18.591Z,15.30
2019-05-22T05:56:47.788Z,15.30
2019-05-22T05:59:17.142Z,15.30
2019-05-22T06:01:52.451Z,15.20
2019-05-22T06:04:35.641Z,15.20
2019-05-22T06:07:19.482Z,15.10
2019-05-22T06:10:12.430Z,15.00
2019-05-22T06:12:40.374Z,15.00
2019-05-22T06:15:09.217Z,15.10
2019-05-22T06:18:26.565Z,15.10
2019-05-22T06:21:03.170Z,15.00
2019-05-22T06:23:53.788Z,15.00
2019-05-22T06:26:53.070Z,15.00
2019-05-22T06:29:21.333Z,15.00
2019-05-22T06:32:42.556Z,14.90
2019-05-22T06:35:11.605Z,14.90
2019-05-22T06:37:54.797Z,14.90
2019-05-22T06:40:23.030Z,14.90
2019-05-22T06:43:28.873Z,14.80
2019-05-22T06:45:56.604Z,14.80
2019-05-22T06:48:24.327Z,14.90
2019-05-22T06:50:52.477Z,14.80
2019-05-22T06:53:20.131Z,14.80
2019-05-22T06:55:48.365Z,14.80
2019-05-22T06:58:16.778Z,14.80
2019-05-22T07:00:44.901Z,14.90
2019-05-22T07:03:12.938Z,15.10
2019-05-22T07:05:41.197Z,15.20
2019-05-22T07:08:09.484Z,15.20
2019-05-22T07:10:38.500Z,15.20
2019-05-22T07:13:08.827Z,15.20
2019-05-22T07:15:41.108Z,15.40
2019-05-22T07:18:12.653Z,15.30
2019-05-22T07:20:41.337Z,15.20
2019-05-22T07:23:11.965Z,15.20
2019-05-22T07:25:42.027Z,15.30
2019-05-22T07:28:10.778Z,15.40
2019-05-22T07:30:38.603Z,15.40
2019-05-22T07:33:08.336Z,15.50
2019-05-22T07:35:55.986Z,15.60
2019-05-22T07:38:06.998Z,15.60
2019-05-22T07:40:36.101Z,15.70
2019-05-22T07:43:04.439Z,15.70
2019-05-22T07:45:33.670Z,15.50
2019-05-22T07:48:01.734Z,15.50
2019-05-22T07:50:32.027Z,15.70
2019-05-22T07:53:00.793Z,15.70
2019-05-22T07:55:31.678Z,15.70
2019-05-22T07:58:11.590Z,15.50
2019-05-22T08:00:44.700Z,15.50
2019-05-22T08:03:12.566Z,15.40
2019-05-22T08:05:43.875Z,15.40
2019-05-22T08:08:14.162Z,15.50
2019-05-22T08:10:42.392Z,15.50
2019-05-22T08:13:10.874Z,15.50
2019-05-22T08:15:38.825Z,15.70
2019-05-22T08:18:07.175Z,15.70
2019-05-22T08:20:35.113Z,15.80
2019-05-22T08:23:04.662Z,15.80
2019-05-22T08:25:32.287Z,15.90
2019-05-22T08:28:00.243Z,16.00
2019-05-22T08:30:28.979Z,15.90
2019-05-22T08:33:00.838Z,16.00
2019-05-22T08:35:29.958Z,16.10
2019-05-22T08:37:58.618Z,16.10
2019-05-22T08:40:26.946Z,16.20
2019-05-22T08:42:55.727Z,16.20
2019-05-22T08:45:24.805Z,16.30
2019-05-22T08:47:52.917Z,16.40
2019-05-22T08:50:22.985Z,16.50
2019-05-22T08:52:50.834Z,16.60
2019-05-22T08:55:20.195Z,16.70
2019-05-22T08:57:48.956Z,16.60
2019-05-22T09:00:19.212Z,16.60
2019-05-22T09:02:47.566Z,16.50
2019-05-22T09:05:15.306Z,16.50
2019-05-22T09:07:44.005Z,16.50
2019-05-22T09:10:13.086Z,16.40
2019-05-22T09:12:41.501Z,16.30
2019-05-22T09:15:09.690Z,16.10
2019-05-22T09:17:39.334Z,16.10
2019-05-22T09:20:07.772Z,16.30
2019-05-22T09:22:40.737Z,16.50
2019-05-22T09:25:06.640Z,16.60
2019-05-22T09:27:34.905Z,16.60
2019-05-22T09:30:02.827Z,16.50
2019-05-22T09:32:33.941Z,16.50
2019-05-22T09:35:01.813Z,16.50
2019-05-22T09:37:31.291Z,16.50
2019-05-22T09:40:00.771Z,16.60
2019-05-22T09:42:28.891Z,16.60
2019-05-22T09:44:56.534Z,16.70
2019-05-22T09:47:24.692Z,16.70
2019-05-22T09:49:52.569Z,16.60
2019-05-22T09:52:21.718Z,16.50
2019-05-22T09:54:49.367Z,16.60
2019-05-22T09:57:17.472Z,16.80
2019-05-22T09:59:45.126Z,16.90
2019-05-22T10:02:13.223Z,17.00
2019-05-22T10:04:41.820Z,16.90
2019-05-22T10:07:09.852Z,17.10
2019-05-22T10:09:37.593Z,17.10
2019-05-22T10:12:07.302Z,17.40
2019-05-22T10:14:35.387Z,17.20
2019-05-22T10:17:03.961Z,17.20
2019-05-22T10:19:31.616Z,17.00
2019-05-22T10:22:01.087Z,17.00
2019-05-22T10:24:28.941Z,17.00
2019-05-22T10:26:56.577Z,17.10
2019-05-22T10:29:24.232Z,17.40
2019-05-22T10:31:51.891Z,17.60
2019-05-22T10:34:19.546Z,17.60
2019-05-22T10:36:47.493Z,17.70
2019-05-22T10:39:15.654Z,17.70
2019-05-22T10:41:43.514Z,17.60
2019-05-22T10:44:12.390Z,17.60
2019-05-22T10:46:40.425Z,17.70
2019-05-22T10:49:08.165Z,17.70
2019-05-22T10:51:36.058Z,17.60
2019-05-22T10:54:04.597Z,17.70
2019-05-22T10:56:32.239Z,17.80
2019-05-22T10:59:01.718Z,18.00
2019-05-22T11:01:30.799Z,18.00
2019-05-22T11:03:59.489Z,18.10
2019-05-22T11:06:27.406Z,18.10
2019-05-22T11:08:55.550Z,18.20
2019-05-22T11:11:23.318Z,18.30
2019-05-22T11:14:01.502Z,18.40
2019-05-22T11:16:22.225Z,18.50
2019-05-22T11:18:50.778Z,18.50
2019-05-22T11:21:19.194Z,18.10
2019-05-22T11:23:52.440Z,17.90
2019-05-22T11:26:16.758Z,18.00
2019-05-22T11:28:45.029Z,18.00
2019-05-22T11:31:13.191Z,18.10
2019-05-22T11:33:41.179Z,18.10
2019-05-22T11:36:10.915Z,18.20
2019-05-22T11:38:38.641Z,18.20
2019-05-22T11:41:07.221Z,18.50
2019-05-22T11:43:35.060Z,18.50
2019-05-22T11:46:03.553Z,18.60
2019-05-22T11:48:31.373Z,18.60
2019-05-22T11:51:01.082Z,18.90
2019-05-22T11:53:28.751Z,19.10
2019-05-22T11:55:56.866Z,19.00
2019-05-22T11:58:27.081Z,19.10
2019-05-22T12:00:55.029Z,19.20
2019-05-22T12:03:24.003Z,19.30
2019-05-22T12:05:53.017Z,19.40
2019-05-22T12:08:21.370Z,19.60
2019-05-22T12:10:51.956Z,19.50
2019-05-22T12:13:20.879Z,19.60
2019-05-22T12:15:48.778Z,19.60
2019-05-22T12:18:17.237Z,19.60
2019-05-22T12:20:45.217Z,19.60
2019-05-22T12:23:12.982Z,19.50
2019-05-22T12:25:41.944Z,19.70
2019-05-22T12:28:09.638Z,19.90
2019-05-22T12:30:38.029Z,20.00
2019-05-22T12:33:13.105Z,19.90
2019-05-22T12:35:37.157Z,19.90
2019-05-22T12:38:05.939Z,19.90
2019-05-22T12:40:34.425Z,19.80
2019-05-22T12:43:02.825Z,19.80
2019-05-22T12:45:32.079Z,19.90
2019-05-22T12:48:00.858Z,19.90
2019-05-22T12:50:30.210Z,19.90
2019-05-22T12:53:02.179Z,19.90
2019-05-22T12:55:30.672Z,20.00
2019-05-22T12:57:59.477Z,20.10
2019-05-22T13:00:27.873Z,20.00
2019-05-22T13:02:57.323Z,20.00
2019-05-22T13:05:26.477Z,20.00
2019-05-22T13:07:55.446Z,20.10
2019-05-22T13:10:23.609Z,20.20
2019-05-22T13:12:51.998Z,20.20
2019-05-22T13:15:22.023Z,20.20
2019-05-22T13:17:51.265Z,20.20
2019-05-22T13:20:21.197Z,20.30
2019-05-22T13:22:49.246Z,20.20
2019-05-22T13:25:19.220Z,20.20
2019-05-22T13:27:47.860Z,20.20
2019-05-22T13:30:16.505Z,20.30
2019-05-22T13:32:44.795Z,20.70
2019-05-22T13:35:14.562Z,20.70
2019-05-22T13:37:43.758Z,20.80
2019-05-22T13:40:27.043Z,20.80
2019-05-22T13:42:48.415Z,20.80
2019-05-22T13:45:28.388Z,20.90
2019-05-22T13:47:46.511Z,20.80
2019-05-22T13:50:17.678Z,20.90
2019-05-22T13:52:47.984Z,21.00
2019-05-22T13:55:18.979Z,21.00
2019-05-22T13:57:48.097Z,20.90
2019-05-22T14:00:18.885Z,21.00
2019-05-22T14:02:46.661Z,21.00
2019-05-22T14:05:15.910Z,21.10
2019-05-22T14:07:43.699Z,21.20
2019-05-22T14:10:11.598Z,21.20
2019-05-22T14:12:39.454Z,21.10
2019-05-22T14:15:07.832Z,21.00
2019-05-22T14:17:36.103Z,21.00
2019-05-22T14:20:04.385Z,21.10
2019-05-22T14:22:33.541Z,21.00
2019-05-22T14:25:01.190Z,21.10
2019-05-22T14:27:29.054Z,21.10
2019-05-22T14:29:57.045Z,21.00
2019-05-22T14:32:30.144Z,21.00
2019-05-22T14:34:54.766Z,21.10
2019-05-22T14:37:22.604Z,21.20
2019-05-22T14:39:50.675Z,21.10
2019-05-22T14:42:19.282Z,21.00
2019-05-22T14:44:47.201Z,21.00
2019-05-22T14:47:16.681Z,21.10
2019-05-22T14:49:44.944Z,21.20
2019-05-22T14:52:13.520Z,21.10
2019-05-22T14:54:44.305Z,21.20
2019-05-22T14:57:12.282Z,21.30
2019-05-22T14:59:40.099Z,21.40
2019-05-22T15:02:08.724Z,21.30
2019-05-22T15:04:36.519Z,21.40
2019-05-22T15:07:05.030Z,21.40
2019-05-22T15:09:32.837Z,21.50
2019-05-22T15:12:01.049Z,21.40
2019-05-22T15:14:29.234Z,21.40
2019-05-22T15:16:58.091Z,21.40
2019-05-22T15:19:25.929Z,21.50
2019-05-22T15:21:53.600Z,21.70
2019-05-22T15:24:23.654Z,21.70
2019-05-22T15:26:51.451Z,21.60
2019-05-22T15:29:19.409Z,21.70
2019-05-22T15:31:47.267Z,21.60
2019-05-22T15:34:15.734Z,21.40
2019-05-22T15:36:44.163Z,21.40
2019-05-22T15:39:14.853Z,21.40
2019-05-22T15:41:43.026Z,21.50
2019-05-22T15:44:11.025Z,21.50
2019-05-22T15:46:39.474Z,21.40
2019-05-22T15:49:09.094Z,21.50
2019-05-22T15:51:36.994Z,21.50
2019-05-22T15:54:06.217Z,21.40
2019-05-22T15:56:37.310Z,21.30
2019-05-22T15:59:08.297Z,21.20
2019-05-22T16:01:36.713Z,21.10
2019-05-22T16:04:05.832Z,21.10
2019-05-22T16:06:34.486Z,21.10
2019-05-22T16:09:05.919Z,21.10
2019-05-22T16:11:34.457Z,21.10
2019-05-22T16:14:03.103Z,21.10
2019-05-22T16:16:33.258Z,21.20
2019-05-22T16:19:04.978Z,21.20
2019-05-22T16:21:34.222Z,21.20
2019-05-22T16:24:03.200Z,21.20
2019-05-22T16:26:32.893Z,21.30
2019-05-22T16:29:01.497Z,21.50
2019-05-22T16:31:31.450Z,21.50
2019-05-22T16:33:59.898Z,21.30
2019-05-22T16:36:28.826Z,21.20
2019-05-22T16:38:57.202Z,21.10
2019-05-22T16:41:25.207Z,21.00
2019-05-22T16:43:53.894Z,21.20
2019-05-22T16:46:23.336Z,21.40
2019-05-22T16:48:51.837Z,21.30
2019-05-22T16:51:20.950Z,21.30
2019-05-22T16:53:51.286Z,21.30
2019-05-22T16:56:20.694Z,21.40
2019-05-22T16:58:48.771Z,21.60
2019-05-22T17:01:19.241Z,21.60
2019-05-22T17:03:49.200Z,21.50
2019-05-22T17:06:17.777Z,21.60
2019-05-22T17:08:45.841Z,21.60
2019-05-22T17:11:13.551Z,21.80
2019-05-22T17:13:41.341Z,22.00
2019-05-22T17:16:09.399Z,22.10
2019-05-22T17:18:47.596Z,22.00
2019-05-22T17:21:07.727Z,22.00
2019-05-22T17:23:35.483Z,22.10
2019-05-22T17:26:03.849Z,22.00
2019-05-22T17:28:31.739Z,21.80
2019-05-22T17:31:00.205Z,21.80
2019-05-22T17:33:30.391Z,21.70
2019-05-22T17:35:59.194Z,21.80
2019-05-22T17:38:27.548Z,21.80
2019-05-22T17:40:55.309Z,21.70
2019-05-22T17:43:23.985Z,21.50
2019-05-22T17:45:51.931Z,21.40
2019-05-22T17:48:20.609Z,21.50
2019-05-22T17:50:48.865Z,21.40
2019-05-22T17:53:18.035Z,21.30
2019-05-22T17:55:46.541Z,21.20
2019-05-22T17:58:14.982Z,21.10
2019-05-22T18:00:46.284Z,21.00
2019-05-22T18:03:14.832Z,21.00
2019-05-22T18:05:42.966Z,21.10
2019-05-22T18:08:11.562Z,21.00
2019-05-22T18:10:41.105Z,21.10
2019-05-22T18:13:10.118Z,21.00
2019-05-22T18:15:38.618Z,21.00
2019-05-22T18:18:08.890Z,20.90
2019-05-22T18:20:43.141Z,20.80
2019-05-22T18:23:06.573Z,20.70
2019-05-22T18:25:34.740Z,20.60
2019-05-22T18:28:04.722Z,20.40
2019-05-22T18:30:34.821Z,20.30
2019-05-22T18:33:03.041Z,20.30
2019-05-22T18:35:31.039Z,20.20
2019-05-22T18:37:58.758Z,20.20
2019-05-22T18:40:26.522Z,20.10
2019-05-22T18:42:55.155Z,20.00
2019-05-22T18:45:23.831Z,19.90
2019-05-22T18:47:52.121Z,19.80
2019-05-22T18:50:20.250Z,19.60
2019-05-22T18:52:49.663Z,19.30
2019-05-22T18:55:18.984Z,19.00
2019-05-22T18:57:46.997Z,18.80
2019-05-22T19:00:15.578Z,18.60
2019-05-22T19:02:43.760Z,18.50
2019-05-22T19:05:11.722Z,18.50
2019-05-22T19:07:39.724Z,18.40
2019-05-22T19:10:11.821Z,18.40
2019-05-22T19:12:39.657Z,18.30
2019-05-22T19:15:07.773Z,18.30
2019-05-22T19:17:37.480Z,18.20
2019-05-22T19:20:05.572Z,18.10
2019-05-22T19:22:33.543Z,17.80
2019-05-22T19:25:01.508Z,17.80
2019-05-22T19:27:29.630Z,17.60
2019-05-22T19:29:57.276Z,17.60
2019-05-22T19:32:26.047Z,17.40
2019-05-22T19:34:53.753Z,17.30
2019-05-22T19:37:21.627Z,17.20
2019-05-22T19:39:49.397Z,17.10
2019-05-22T19:42:17.925Z,17.10
2019-05-22T19:44:46.149Z,16.90
2019-05-22T19:47:14.926Z,16.80
2019-05-22T19:49:43.905Z,16.60
2019-05-22T19:52:13.636Z,16.50
2019-05-22T19:54:41.731Z,16.40
2019-05-22T19:57:10.700Z,16.40
2019-05-22T19:59:38.446Z,16.40
2019-05-22T20:02:06.395Z,16.40
2019-05-22T20:04:34.837Z,16.40
2019-05-22T20:07:04.370Z,16.40
2019-05-22T20:09:32.641Z,16.30
2019-05-22T20:12:00.899Z,16.30
2019-05-22T20:14:30.813Z,16.20
2019-05-22T20:16:58.888Z,16.20
2019-05-22T20:19:26.526Z,16.20
2019-05-22T20:21:55.084Z,16.30
2019-05-22T20:24:23.624Z,16.30
2019-05-22T20:26:51.711Z,16.10
2019-05-22T20:29:19.373Z,16.00
2019-05-22T20:31:47.069Z,15.80
2019-05-22T20:34:15.605Z,15.70
2019-05-22T20:36:44.696Z,15.50
2019-05-22T20:39:15.482Z,15.60
2019-05-22T20:41:43.864Z,15.50
2019-05-22T20:44:11.965Z,15.50
2019-05-22T20:46:40.875Z,15.50
2019-05-22T20:49:09.488Z,15.40
2019-05-22T20:51:37.510Z,15.50
2019-05-22T20:54:05.537Z,15.50
2019-05-22T20:56:34.623Z,15.50
2019-05-22T20:59:02.780Z,15.50
2019-05-22T21:01:31.409Z,15.50
2019-05-22T21:04:00.998Z,15.60
2019-05-22T21:06:30.945Z,15.70
2019-05-22T21:08:59.786Z,15.80
2019-05-22T21:11:29.358Z,15.80
2019-05-22T21:13:57.056Z,15.60
2019-05-22T21:16:25.717Z,15.30
2019-05-22T21:18:56.060Z,15.10
2019-05-22T21:21:24.603Z,15.00
2019-05-22T21:23:52.377Z,14.90
2019-05-22T21:26:20.500Z,14.80
2019-05-22T21:28:48.418Z,14.70
2019-05-22T21:31:16.356Z,14.50
2019-05-22T21:33:45.252Z,14.50
2019-05-22T21:36:15.179Z,14.50
2019-05-22T21:38:43.313Z,14.40
2019-05-22T21:41:11.456Z,14.40
2019-05-22T21:43:39.277Z,14.40
2019-05-22T21:46:08.005Z,14.40
2019-05-22T21:48:36.529Z,14.50
2019-05-22T21:51:04.885Z,14.60
2019-05-22T21:53:32.666Z,14.60
2019-05-22T21:56:04.824Z,14.60
2019-05-22T21:58:30.260Z,14.50
2019-05-22T22:01:18.270Z,14.60
2019-05-22T22:03:49.385Z,14.60
2019-05-22T22:06:17.694Z,14.50
2019-05-22T22:08:45.356Z,14.50
2019-05-22T22:11:13.546Z,14.60
2019-05-22T22:13:42.822Z,14.60
2019-05-22T22:16:11.234Z,14.50
2019-05-22T22:18:40.706Z,14.50
2019-05-22T22:21:08.939Z,14.50
2019-05-22T22:23:37.981Z,14.40
2019-05-22T22:26:24.188Z,14.40
2019-05-22T22:28:37.285Z,14.20
2019-05-22T22:31:08.331Z,14.20
2019-05-22T22:33:36.685Z,14.10
2019-05-22T22:36:05.591Z,14.10
2019-05-22T22:38:35.718Z,14.00
2019-05-22T22:41:06.380Z,14.10
2019-05-22T22:43:38.958Z,14.10
2019-05-22T22:46:24.609Z,13.90
2019-05-22T22:48:55.125Z,13.80
2019-05-22T22:51:25.417Z,13.80
2019-05-22T22:53:55.245Z,13.70
2019-05-22T22:56:24.842Z,13.70
2019-05-22T22:58:53.084Z,13.60
2019-05-22T23:01:27.605Z,13.50
2019-05-22T23:03:58.840Z,13.50
2019-05-22T23:06:27.039Z,13.60
2019-05-22T23:08:55.010Z,13.70
2019-05-22T23:11:25.188Z,13.80
2019-05-22T23:13:52.854Z,13.60
2019-05-22T23:16:22.578Z,13.60
2019-05-22T23:19:40.261Z,13.50
2019-05-22T23:22:14.818Z,13.50
2019-05-22T23:24:45.467Z,13.50
2019-05-22T23:27:15.715Z,13.40
2019-05-22T23:29:44.184Z,13.40
2019-05-22T23:32:14.855Z,13.50
2019-05-22T23:34:44.632Z,13.50
2019-05-22T23:37:14.303Z,13.50
2019-05-22T23:39:45.613Z,13.40
2019-05-22T23:42:18.474Z,13.50
2019-05-22T23:44:46.972Z,13.50
2019-05-22T23:47:16.100Z,13.40
2019-05-22T23:49:44.357Z,13.40
2019-05-22T23:52:14.762Z,13.30
2019-05-22T23:54:43.911Z,13.20
2019-05-22T23:57:13.185Z,13.20
2019-05-22T23:59:44.012Z,13.20
