createdAt,value
2022-08-17T00:00:49.684Z,7
2022-08-17T00:17:22.419Z,7
2022-08-17T00:33:59.183Z,7
2022-08-17T00:50:35.384Z,7
2022-08-17T01:07:12.056Z,7
2022-08-17T01:23:48.371Z,7
2022-08-17T01:40:23.547Z,7
2022-08-17T01:57:00.410Z,6
2022-08-17T02:13:31.657Z,7
2022-08-17T02:31:00.006Z,6
2022-08-17T02:46:43.850Z,7
2022-08-17T03:03:19.784Z,7
2022-08-17T03:19:54.911Z,6
2022-08-17T03:36:31.683Z,4
2022-08-17T03:53:06.839Z,7
2022-08-17T04:09:43.702Z,7
2022-08-17T04:26:53.771Z,6
2022-08-17T04:43:00.934Z,6
2022-08-17T04:59:32.483Z,6
2022-08-17T05:16:07.509Z,6
2022-08-17T05:32:44.419Z,6
2022-08-17T05:49:21.373Z,6
2022-08-17T06:05:52.590Z,7
2022-08-17T06:22:28.830Z,7
2022-08-17T06:39:04.740Z,7
2022-08-17T06:55:40.279Z,8
2022-08-17T07:12:16.673Z,8
2022-08-17T07:28:53.513Z,9
2022-08-17T07:45:31.797Z,9
2022-08-17T08:02:10.232Z,10
2022-08-17T08:18:55.446Z,11
2022-08-17T08:35:26.117Z,9
2022-08-17T08:52:04.651Z,9
2022-08-17T09:08:42.718Z,9
2022-08-17T09:25:20.301Z,9
2022-08-17T09:41:58.584Z,10
2022-08-17T09:58:37.150Z,10
2022-08-17T10:15:10.103Z,9
2022-08-17T10:31:49.321Z,10
2022-08-17T10:48:27.719Z,8
2022-08-17T11:05:06.388Z,10
2022-08-17T11:21:44.993Z,9
2022-08-17T11:38:23.292Z,9
2022-08-17T11:55:24.187Z,9
2022-08-17T12:11:55.687Z,12
2022-08-17T12:28:20.641Z,10
2022-08-17T12:45:00.351Z,10
2022-08-17T13:01:39.626Z,10
2022-08-17T13:18:20.352Z,9
2022-08-17T13:35:15.208Z,7
2022-08-17T13:51:34.321Z,10
2022-08-17T14:08:13.128Z,11
2022-08-17T14:24:53.092Z,18
2022-08-17T14:41:33.358Z,11
2022-08-17T14:58:12.699Z,12
2022-08-17T15:14:52.199Z,9
2022-08-17T15:31:32.545Z,9
2022-08-17T15:48:11.835Z,9
2022-08-17T16:04:51.800Z,12
2022-08-17T16:21:31.300Z,12
2022-08-17T16:38:10.866Z,11
2022-08-17T16:54:49.670Z,11
2022-08-17T17:11:28.928Z,11
2022-08-17T17:28:03.242Z,11
2022-08-17T17:44:41.800Z,9
2022-08-17T18:01:21.050Z,10
2022-08-17T18:17:58.742Z,11
2022-08-17T18:34:47.344Z,11
2022-08-17T18:51:15.925Z,10
2022-08-17T19:07:54.401Z,10
2022-08-17T19:24:32.224Z,9
2022-08-17T19:41:09.034Z,8
2022-08-17T19:57:46.109Z,10
2022-08-17T20:14:22.638Z,8
2022-08-17T20:30:59.813Z,6
2022-08-17T20:47:37.606Z,6
2022-08-17T21:04:09.471Z,7
2022-08-17T21:20:46.488Z,7
2022-08-17T21:37:23.718Z,7
2022-08-17T21:53:59.957Z,7
2022-08-17T22:10:35.206Z,7
2022-08-17T22:27:12.028Z,6
2022-08-17T22:43:43.205Z,6
2022-08-17T23:00:19.198Z,7
2022-08-17T23:16:55.891Z,6
2022-08-17T23:33:32.631Z,6
2022-08-17T23:50:07.470Z,6
