createdAt,value
2018-09-22T00:01:10.347Z,17.45
2018-09-22T00:03:38.394Z,17.35
2018-09-22T00:06:06.390Z,16.39
2018-09-22T00:08:34.391Z,17.25
2018-09-22T00:14:57.323Z,17.06
2018-09-22T00:17:27.235Z,16.67
2018-09-22T00:19:55.198Z,16.51
2018-09-22T00:22:23.150Z,16.57
2018-09-22T00:24:51.066Z,16.60
2018-09-22T00:27:19.086Z,16.56
2018-09-22T00:29:47.036Z,16.54
2018-09-22T00:32:14.979Z,16.69
2018-09-22T00:34:43.047Z,16.49
2018-09-22T00:37:11.023Z,16.49
2018-09-22T00:39:39.033Z,16.53
2018-09-22T00:42:07.329Z,16.41
2018-09-22T00:44:35.339Z,16.47
2018-09-22T00:47:03.435Z,16.46
2018-09-22T00:49:31.412Z,16.59
2018-09-22T00:51:59.403Z,16.58
2018-09-22T00:54:27.352Z,16.63
2018-09-22T00:56:55.297Z,16.54
2018-09-22T00:59:23.235Z,16.63
2018-09-22T01:01:51.267Z,16.67
2018-09-22T01:04:19.211Z,16.55
2018-09-22T01:06:47.158Z,16.54
2018-09-22T01:09:15.170Z,16.40
2018-09-22T01:11:43.106Z,16.52
2018-09-22T01:14:11.042Z,16.60
2018-09-22T01:16:38.945Z,16.53
2018-09-22T01:19:06.935Z,16.57
2018-09-22T01:21:34.904Z,16.56
2018-09-22T01:24:02.804Z,16.50
2018-09-22T01:26:30.786Z,16.50
2018-09-22T01:28:58.686Z,16.55
2018-09-22T01:31:26.754Z,16.57
2018-09-22T01:33:54.963Z,16.55
2018-09-22T01:36:23.025Z,16.45
2018-09-22T01:38:51.001Z,16.41
2018-09-22T01:41:19.002Z,16.31
2018-09-22T01:43:47.037Z,16.35
2018-09-22T01:46:15.192Z,16.34
2018-09-22T01:48:43.230Z,16.21
2018-09-22T01:51:11.175Z,12.83
2018-09-22T01:53:39.117Z,16.21
2018-09-22T01:56:07.439Z,16.19
2018-09-22T01:58:35.662Z,16.18
2018-09-22T02:01:03.667Z,16.15
2018-09-22T02:03:31.630Z,16.04
2018-09-22T02:05:59.692Z,16.10
2018-09-22T02:08:28.270Z,16.00
2018-09-22T02:10:56.313Z,15.99
2018-09-22T02:13:24.398Z,16.03
2018-09-22T02:15:52.409Z,15.95
2018-09-22T02:18:20.373Z,15.96
2018-09-22T02:20:48.339Z,16.05
2018-09-22T02:23:16.287Z,16.03
2018-09-22T02:25:44.263Z,15.95
2018-09-22T02:28:12.922Z,15.90
2018-09-22T02:30:40.993Z,15.92
2018-09-22T02:33:08.887Z,15.84
2018-09-22T02:35:36.820Z,15.64
2018-09-22T02:38:04.742Z,15.61
2018-09-22T02:40:32.718Z,15.41
2018-09-22T02:43:00.710Z,15.15
2018-09-22T02:45:28.694Z,15.27
2018-09-22T02:47:56.635Z,15.27
2018-09-22T02:50:24.585Z,15.35
2018-09-22T02:52:53.422Z,15.44
2018-09-22T02:55:21.340Z,15.33
2018-09-22T02:57:49.334Z,15.28
2018-09-22T03:00:17.566Z,14.94
2018-09-22T03:02:45.903Z,14.86
2018-09-22T03:05:13.821Z,14.78
2018-09-22T03:07:42.108Z,14.97
2018-09-22T03:10:09.770Z,14.96
2018-09-22T03:12:38.311Z,14.92
2018-09-22T03:15:06.673Z,14.94
2018-09-22T03:17:34.903Z,14.85
2018-09-22T03:20:03.224Z,14.57
2018-09-22T03:22:31.374Z,14.46
2018-09-22T03:24:59.819Z,14.59
2018-09-22T03:27:27.777Z,14.57
2018-09-22T03:29:56.396Z,14.49
2018-09-22T03:32:24.355Z,14.44
2018-09-22T03:34:52.374Z,14.33
2018-09-22T03:37:20.359Z,14.07
2018-09-22T03:39:48.618Z,14.31
2018-09-22T03:42:17.887Z,14.49
2018-09-22T03:44:46.712Z,14.43
2018-09-22T03:47:14.686Z,14.46
2018-09-22T03:49:43.015Z,14.32
2018-09-22T03:52:11.048Z,14.18
2018-09-22T03:54:39.153Z,14.21
2018-09-22T03:57:07.170Z,14.22
2018-09-22T03:59:35.100Z,14.15
2018-09-22T04:02:03.562Z,14.21
2018-09-22T04:04:31.498Z,14.11
2018-09-22T04:06:59.406Z,14.27
2018-09-22T04:09:27.543Z,14.38
2018-09-22T04:11:55.491Z,14.48
2018-09-22T04:14:23.538Z,14.59
2018-09-22T04:16:51.448Z,14.68
2018-09-22T04:19:19.381Z,14.72
2018-09-22T04:21:47.614Z,14.82
2018-09-22T04:24:18.071Z,14.83
2018-09-22T04:26:47.043Z,14.79
2018-09-22T04:29:15.041Z,14.89
2018-09-22T04:31:43.080Z,14.84
2018-09-22T04:34:11.133Z,14.90
2018-09-22T04:36:39.960Z,14.87
2018-09-22T04:39:09.503Z,15.09
2018-09-22T04:41:38.913Z,15.03
2018-09-22T04:44:09.770Z,15.19
2018-09-22T04:46:38.315Z,15.49
2018-09-22T04:49:06.557Z,15.63
2018-09-22T04:51:34.461Z,15.40
2018-09-22T04:54:02.518Z,15.38
2018-09-22T04:56:30.659Z,15.33
2018-09-22T04:58:58.910Z,15.16
2018-09-22T05:01:27.450Z,14.92
2018-09-22T05:03:56.040Z,15.11
2018-09-22T05:06:24.230Z,15.22
2018-09-22T05:08:52.849Z,15.25
2018-09-22T05:11:21.401Z,15.20
2018-09-22T05:13:49.644Z,14.86
2018-09-22T05:16:17.750Z,14.72
2018-09-22T05:18:45.698Z,14.75
2018-09-22T05:21:13.794Z,14.92
2018-09-22T05:23:41.829Z,15.31
2018-09-22T05:26:09.766Z,15.57
2018-09-22T05:28:37.847Z,15.24
2018-09-22T05:31:06.214Z,15.59
2018-09-22T05:33:34.376Z,15.47
2018-09-22T05:36:02.806Z,15.64
2018-09-22T05:38:30.748Z,15.24
2018-09-22T05:40:58.809Z,14.98
2018-09-22T05:43:27.944Z,15.40
2018-09-22T05:45:55.860Z,15.67
2018-09-22T05:48:23.851Z,15.34
2018-09-22T05:50:51.840Z,15.47
2018-09-22T05:53:19.922Z,15.52
2018-09-22T05:55:47.961Z,15.80
2018-09-22T05:58:16.031Z,15.87
2018-09-22T06:01:06.393Z,16.36
2018-09-22T06:03:34.492Z,16.14
2018-09-22T06:06:02.491Z,16.24
2018-09-22T06:08:30.627Z,16.48
2018-09-22T06:10:58.607Z,16.52
2018-09-22T06:13:26.724Z,16.17
2018-09-22T06:16:00.804Z,16.50
2018-09-22T06:18:32.229Z,17.03
2018-09-22T06:21:02.501Z,16.95
2018-09-22T06:23:31.844Z,17.32
2018-09-22T06:26:01.010Z,17.52
2018-09-22T06:28:29.154Z,17.55
2018-09-22T06:30:57.321Z,17.74
2018-09-22T06:33:26.396Z,18.00
2018-09-22T06:35:55.858Z,18.27
2018-09-22T06:38:28.560Z,18.48
2018-09-22T06:41:01.181Z,18.78
2018-09-22T06:43:30.266Z,18.97
2018-09-22T06:45:59.934Z,19.19
2018-09-22T06:48:34.881Z,19.22
2018-09-22T06:51:03.949Z,18.96
2018-09-22T06:53:35.483Z,19.14
2018-09-22T06:56:04.557Z,19.22
2018-09-22T06:58:36.046Z,19.71
2018-09-22T07:01:04.928Z,20.39
2018-09-22T07:03:37.929Z,20.60
2018-09-22T07:06:10.424Z,21.28
2018-09-22T07:08:40.707Z,20.99
2018-09-22T07:11:10.628Z,21.69
2018-09-22T07:13:39.739Z,21.65
2018-09-22T07:16:08.242Z,21.38
2018-09-22T07:18:39.123Z,20.36
2018-09-22T07:21:08.346Z,20.25
2018-09-22T07:23:38.959Z,20.56
2018-09-22T07:26:07.066Z,20.85
2018-09-22T07:28:35.572Z,20.21
2018-09-22T07:31:03.923Z,20.15
2018-09-22T07:33:34.143Z,20.46
2018-09-22T07:36:03.062Z,20.88
2018-09-22T07:38:32.368Z,21.62
2018-09-22T07:41:01.802Z,22.14
2018-09-22T07:43:30.408Z,22.30
2018-09-22T07:45:58.726Z,22.45
2018-09-22T07:48:26.912Z,22.88
2018-09-22T07:50:56.958Z,23.19
2018-09-22T07:53:26.528Z,23.34
2018-09-22T07:55:54.895Z,23.33
2018-09-22T07:58:23.458Z,22.74
2018-09-22T08:00:51.942Z,23.22
2018-09-22T08:03:19.934Z,23.50
2018-09-22T08:05:47.929Z,22.93
2018-09-22T08:08:15.913Z,22.58
2018-09-22T08:10:44.003Z,23.15
2018-09-22T08:13:12.433Z,23.30
2018-09-22T08:15:40.378Z,23.78
2018-09-22T08:18:08.297Z,24.16
2018-09-22T08:20:36.320Z,24.44
2018-09-22T08:23:04.261Z,23.94
2018-09-22T08:25:32.370Z,23.52
2018-09-22T08:28:01.161Z,22.93
2018-09-22T08:30:29.254Z,22.69
2018-09-22T08:32:57.209Z,22.79
2018-09-22T08:35:25.158Z,23.27
2018-09-22T08:37:53.247Z,23.71
2018-09-22T08:40:21.227Z,23.96
2018-09-22T08:42:49.210Z,24.14
2018-09-22T08:45:17.193Z,23.66
2018-09-22T08:47:46.156Z,23.54
2018-09-22T08:50:14.602Z,23.77
2018-09-22T08:52:42.556Z,23.77
2018-09-22T08:55:11.067Z,24.19
2018-09-22T08:57:39.115Z,24.21
2018-09-22T09:02:50.172Z,23.85
2018-09-22T09:05:18.226Z,23.24
2018-09-22T09:07:46.177Z,23.18
2018-09-22T09:10:14.178Z,23.70
2018-09-22T09:12:43.684Z,23.71
2018-09-22T09:15:14.232Z,23.70
2018-09-22T09:17:43.384Z,23.52
2018-09-22T09:20:11.552Z,24.55
2018-09-22T09:22:39.469Z,25.19
2018-09-22T09:25:07.517Z,24.83
2018-09-22T09:27:35.595Z,24.48
2018-09-22T09:30:04.108Z,24.93
2018-09-22T09:32:32.150Z,25.22
2018-09-22T09:35:00.973Z,25.82
2018-09-22T09:37:28.930Z,25.86
2018-09-22T09:39:57.853Z,25.87
2018-09-22T09:42:25.894Z,25.35
2018-09-22T09:44:53.854Z,25.05
2018-09-22T09:47:21.865Z,25.14
2018-09-22T09:49:49.887Z,25.25
2018-09-22T09:52:17.815Z,24.97
2018-09-22T09:54:45.820Z,25.15
2018-09-22T09:57:13.833Z,25.58
2018-09-22T09:59:41.815Z,25.36
2018-09-22T10:02:09.863Z,26.17
2018-09-22T10:04:38.095Z,26.60
2018-09-22T10:07:06.307Z,26.84
2018-09-22T10:09:34.189Z,27.25
2018-09-22T10:12:02.230Z,27.04
2018-09-22T10:14:30.254Z,26.83
2018-09-22T10:16:58.281Z,26.29
2018-09-22T10:19:28.262Z,26.49
2018-09-22T10:22:00.268Z,27.00
2018-09-22T10:24:31.710Z,27.15
2018-09-22T10:27:01.704Z,26.76
2018-09-22T10:29:31.779Z,27.14
2018-09-22T10:31:59.812Z,27.42
2018-09-22T10:34:29.651Z,27.90
2018-09-22T10:36:58.107Z,28.19
2018-09-22T10:39:29.485Z,28.47
2018-09-22T10:41:58.191Z,28.85
2018-09-22T10:44:30.036Z,28.87
2018-09-22T10:46:59.767Z,28.92
2018-09-22T10:49:29.876Z,28.72
2018-09-22T10:52:03.004Z,27.69
2018-09-22T10:54:35.943Z,28.34
2018-09-22T10:57:09.494Z,28.86
2018-09-22T11:02:15.724Z,28.84
2018-09-22T11:04:44.530Z,29.27
2018-09-22T11:07:16.140Z,29.27
2018-09-22T11:09:45.503Z,28.46
2018-09-22T11:12:15.817Z,28.08
2018-09-22T11:14:45.237Z,28.73
2018-09-22T11:17:14.461Z,29.08
2018-09-22T11:19:43.352Z,29.23
2018-09-22T11:22:13.297Z,29.30
2018-09-22T11:24:43.799Z,29.16
2018-09-22T11:27:13.030Z,29.33
2018-09-22T11:29:42.065Z,29.74
2018-09-22T11:32:10.408Z,29.82
2018-09-22T11:34:44.971Z,30.15
2018-09-22T11:37:12.983Z,30.14
2018-09-22T11:39:42.757Z,29.95
2018-09-22T11:42:10.766Z,29.90
2018-09-22T11:44:38.907Z,29.88
2018-09-22T11:47:07.009Z,29.87
2018-09-22T11:49:35.266Z,29.92
2018-09-22T11:52:04.843Z,29.99
2018-09-22T11:54:32.906Z,30.06
2018-09-22T11:57:00.921Z,29.47
2018-09-22T11:59:28.936Z,29.56
2018-09-22T12:01:57.092Z,29.70
2018-09-22T12:04:25.185Z,29.72
2018-09-22T12:06:53.339Z,29.85
2018-09-22T12:09:24.415Z,30.08
2018-09-22T12:11:52.387Z,30.12
2018-09-22T12:14:20.334Z,30.19
2018-09-22T12:16:49.402Z,30.38
2018-09-22T12:19:17.882Z,30.02
2018-09-22T12:21:46.812Z,30.18
2018-09-22T12:24:15.055Z,30.48
2018-09-22T12:26:46.542Z,30.56
2018-09-22T12:29:14.962Z,30.22
2018-09-22T12:31:43.023Z,30.27
2018-09-22T12:34:11.307Z,30.38
2018-09-22T12:36:40.896Z,30.28
2018-09-22T12:39:10.394Z,29.60
2018-09-22T12:41:39.402Z,29.50
2018-09-22T12:44:07.574Z,29.19
2018-09-22T12:46:35.624Z,29.44
2018-09-22T12:49:04.058Z,28.67
2018-09-22T12:51:32.223Z,28.45
2018-09-22T12:54:00.225Z,28.49
2018-09-22T12:56:28.946Z,28.63
2018-09-22T12:58:56.950Z,28.27
2018-09-22T13:01:24.903Z,28.24
2018-09-22T13:03:53.200Z,28.34
2018-09-22T13:06:21.239Z,28.47
2018-09-22T13:08:49.494Z,28.48
2018-09-22T13:11:17.942Z,28.40
2018-09-22T13:13:46.251Z,28.48
2018-09-22T13:16:15.194Z,28.63
2018-09-22T13:18:43.676Z,28.68
2018-09-22T13:21:12.732Z,29.24
2018-09-22T13:23:41.409Z,29.60
2018-09-22T13:26:09.525Z,29.83
2018-09-22T13:28:37.651Z,30.12
2018-09-22T13:31:05.883Z,30.40
2018-09-22T13:33:34.547Z,30.22
2018-09-22T13:36:05.084Z,30.25
2018-09-22T13:38:33.811Z,29.99
2018-09-22T13:41:03.805Z,30.28
2018-09-22T13:43:32.677Z,29.76
2018-09-22T13:46:02.542Z,29.52
2018-09-22T13:48:32.379Z,29.08
2018-09-22T13:51:00.480Z,28.68
2018-09-22T13:53:29.544Z,28.63
2018-09-22T13:55:57.615Z,28.90
2018-09-22T13:58:25.554Z,29.06
2018-09-22T14:00:53.654Z,29.46
2018-09-22T14:03:21.723Z,29.60
2018-09-22T14:05:49.742Z,29.67
2018-09-22T14:08:17.775Z,29.81
2018-09-22T14:10:46.747Z,29.42
2018-09-22T14:13:15.074Z,28.77
2018-09-22T14:15:43.245Z,28.98
2018-09-22T14:18:11.353Z,29.00
2018-09-22T14:20:40.115Z,29.29
2018-09-22T14:23:08.138Z,29.64
2018-09-22T14:25:36.178Z,29.93
2018-09-22T14:28:04.216Z,29.68
2018-09-22T14:30:32.303Z,29.64
2018-09-22T14:33:00.302Z,29.83
2018-09-22T14:38:05.058Z,29.87
2018-09-22T14:40:34.083Z,29.67
2018-09-22T14:43:02.008Z,28.93
2018-09-22T14:45:30.061Z,28.68
2018-09-22T14:47:58.395Z,28.52
2018-09-22T14:50:26.401Z,28.45
2018-09-22T14:52:54.427Z,28.67
2018-09-22T14:55:22.421Z,29.04
2018-09-22T14:57:50.533Z,29.15
2018-09-22T15:00:18.694Z,29.27
2018-09-22T15:02:46.763Z,29.34
2018-09-22T15:05:16.942Z,29.29
2018-09-22T15:07:44.971Z,29.22
2018-09-22T15:10:12.915Z,29.14
2018-09-22T15:12:40.886Z,28.97
2018-09-22T15:15:08.810Z,28.94
2018-09-22T15:17:40.755Z,28.55
2018-09-22T15:20:08.765Z,28.36
2018-09-22T15:22:36.646Z,28.28
2018-09-22T15:25:04.843Z,28.13
2018-09-22T15:27:33.087Z,27.56
2018-09-22T15:30:02.589Z,27.31
2018-09-22T15:32:30.496Z,27.19
2018-09-22T15:34:59.127Z,27.03
2018-09-22T15:37:27.135Z,26.89
2018-09-22T15:39:55.032Z,26.78
2018-09-22T15:42:23.114Z,26.69
2018-09-22T15:44:51.202Z,26.61
2018-09-22T15:47:19.233Z,26.53
2018-09-22T15:49:47.290Z,26.44
2018-09-22T15:52:15.398Z,26.42
2018-09-22T15:54:43.363Z,26.26
2018-09-22T15:59:38.672Z,26.03
2018-09-22T16:02:07.172Z,25.90
2018-09-22T16:04:35.112Z,25.86
2018-09-22T16:07:03.102Z,25.89
2018-09-22T16:09:31.030Z,25.85
2018-09-22T16:11:59.006Z,25.82
2018-09-22T16:14:27.610Z,25.84
2018-09-22T16:16:55.705Z,25.78
2018-09-22T16:19:23.647Z,25.60
2018-09-22T16:21:52.446Z,25.48
2018-09-22T16:24:20.593Z,25.41
2018-09-22T16:26:48.753Z,25.27
2018-09-22T16:29:16.845Z,25.21
2018-09-22T16:31:44.937Z,25.22
2018-09-22T16:34:13.092Z,25.19
2018-09-22T16:36:41.022Z,25.22
2018-09-22T16:39:10.211Z,25.15
2018-09-22T16:41:38.213Z,25.06
2018-09-22T16:44:06.691Z,25.03
2018-09-22T16:46:34.846Z,25.13
2018-09-22T16:49:03.084Z,25.19
2018-09-22T16:51:31.163Z,25.31
2018-09-22T16:53:59.671Z,25.23
2018-09-22T16:56:27.707Z,25.19
2018-09-22T16:58:55.908Z,25.15
2018-09-22T17:01:24.089Z,25.06
2018-09-22T17:03:52.353Z,24.93
2018-09-22T17:06:20.401Z,24.77
2018-09-22T17:08:48.271Z,24.68
2018-09-22T17:11:16.821Z,24.79
2018-09-22T17:13:44.734Z,24.83
2018-09-22T17:16:12.729Z,24.80
2018-09-22T17:18:40.666Z,24.73
2018-09-22T17:21:08.686Z,24.66
2018-09-22T17:23:36.571Z,24.69
2018-09-22T17:26:05.585Z,24.45
2018-09-22T17:28:33.584Z,24.46
2018-09-22T17:31:01.937Z,24.38
2018-09-22T17:33:30.313Z,24.28
2018-09-22T17:35:58.388Z,24.21
2018-09-22T17:38:36.452Z,24.12
2018-09-22T17:41:04.695Z,23.90
2018-09-22T17:43:35.948Z,23.80
2018-09-22T17:46:05.590Z,23.65
2018-09-22T17:48:38.859Z,23.54
2018-09-22T17:51:11.225Z,23.44
2018-09-22T17:53:39.962Z,23.19
2018-09-22T17:56:10.041Z,23.10
2018-09-22T17:58:39.073Z,23.13
2018-09-22T18:01:09.662Z,23.08
2018-09-22T18:03:38.963Z,22.92
2018-09-22T18:06:07.108Z,22.85
2018-09-22T18:08:37.531Z,22.72
2018-09-22T18:11:05.570Z,22.69
2018-09-22T18:13:35.474Z,22.55
2018-09-22T18:16:03.645Z,22.57
2018-09-22T18:18:31.615Z,22.70
2018-09-22T18:20:59.776Z,22.61
2018-09-22T18:23:27.668Z,22.53
2018-09-22T18:25:55.762Z,22.63
2018-09-22T18:28:23.732Z,22.54
2018-09-22T18:30:51.816Z,22.54
2018-09-22T18:33:19.888Z,22.43
2018-09-22T18:35:47.822Z,22.33
2018-09-22T18:38:15.776Z,22.21
2018-09-22T18:40:43.898Z,22.15
2018-09-22T18:43:11.951Z,22.02
2018-09-22T18:45:40.132Z,21.93
2018-09-22T18:48:08.462Z,21.94
2018-09-22T18:50:36.667Z,21.89
2018-09-22T18:53:04.876Z,21.81
2018-09-22T18:55:33.824Z,21.78
2018-09-22T18:58:02.098Z,21.64
2018-09-22T19:00:30.367Z,21.64
2018-09-22T19:02:58.474Z,21.67
2018-09-22T19:05:26.607Z,21.75
2018-09-22T19:07:54.720Z,21.68
2018-09-22T19:10:22.830Z,21.63
2018-09-22T19:12:50.878Z,21.68
2018-09-22T19:15:54.874Z,21.71
2018-09-22T19:20:30.424Z,21.62
2018-09-22T19:23:01.798Z,21.58
2018-09-22T19:25:32.361Z,21.57
2018-09-22T19:28:04.198Z,21.51
2018-09-22T19:31:06.097Z,21.45
2018-09-22T19:33:41.133Z,21.33
2018-09-22T19:36:27.796Z,21.25
2018-09-22T19:39:02.971Z,21.21
2018-09-22T19:41:36.448Z,21.24
2018-09-22T19:44:09.768Z,21.25
2018-09-22T19:46:41.645Z,21.21
2018-09-22T19:49:13.304Z,21.22
2018-09-22T19:51:44.984Z,21.24
2018-09-22T19:54:13.166Z,21.16
2018-09-22T19:56:41.269Z,21.11
2018-09-22T19:59:09.365Z,21.07
2018-09-22T20:01:38.477Z,21.01
2018-09-22T20:04:06.425Z,21.06
2018-09-22T20:06:34.342Z,21.07
2018-09-22T20:09:02.697Z,21.00
2018-09-22T20:11:31.592Z,20.94
2018-09-22T20:13:59.687Z,20.95
2018-09-22T20:16:27.634Z,20.91
2018-09-22T20:18:55.799Z,20.95
2018-09-22T20:21:23.715Z,21.02
2018-09-22T20:23:51.667Z,20.91
2018-09-22T20:26:20.631Z,20.65
2018-09-22T20:28:48.565Z,20.70
2018-09-22T20:31:16.532Z,20.74
2018-09-22T20:33:44.449Z,20.75
2018-09-22T20:36:12.482Z,20.67
2018-09-22T20:38:40.812Z,20.73
2018-09-22T20:41:08.907Z,20.73
2018-09-22T20:43:37.985Z,20.71
2018-09-22T20:46:06.018Z,20.73
2018-09-22T20:48:34.143Z,20.69
2018-09-22T20:51:02.027Z,20.69
2018-09-22T20:53:29.977Z,19.79
2018-09-22T20:55:57.928Z,20.65
2018-09-22T20:58:25.943Z,20.59
2018-09-22T21:00:53.813Z,20.59
2018-09-22T21:03:21.706Z,20.54
2018-09-22T21:05:49.744Z,20.57
2018-09-22T21:08:17.669Z,20.48
2018-09-22T21:10:45.568Z,20.45
2018-09-22T21:13:13.612Z,20.49
2018-09-22T21:15:42.113Z,20.45
2018-09-22T21:18:10.154Z,20.45
2018-09-22T21:20:38.091Z,20.37
2018-09-22T21:23:06.139Z,20.31
2018-09-22T21:25:34.273Z,20.29
2018-09-22T21:28:02.261Z,20.26
2018-09-22T21:30:30.911Z,20.26
2018-09-22T21:32:58.858Z,20.26
2018-09-22T21:35:26.843Z,20.20
2018-09-22T21:37:54.896Z,20.17
2018-09-22T21:40:22.772Z,20.14
2018-09-22T21:42:50.678Z,20.17
2018-09-22T21:45:18.712Z,20.17
2018-09-22T21:47:46.672Z,20.10
2018-09-22T21:50:14.816Z,19.95
2018-09-22T21:52:43.446Z,19.75
2018-09-22T21:55:11.353Z,19.71
2018-09-22T21:57:39.331Z,19.67
2018-09-22T22:00:07.474Z,19.62
2018-09-22T22:02:35.394Z,19.72
2018-09-22T22:05:03.631Z,19.76
2018-09-22T22:07:31.676Z,19.79
2018-09-22T22:09:59.847Z,19.80
2018-09-22T22:12:27.920Z,19.79
2018-09-22T22:14:55.939Z,19.75
2018-09-22T22:17:23.892Z,19.77
2018-09-22T22:19:52.013Z,19.82
2018-09-22T22:22:20.008Z,19.81
2018-09-22T22:24:47.995Z,19.96
2018-09-22T22:27:15.951Z,19.90
2018-09-22T22:29:43.967Z,19.66
2018-09-22T22:32:11.956Z,19.12
2018-09-22T22:34:39.940Z,19.48
2018-09-22T22:37:07.869Z,19.55
2018-09-22T22:39:35.811Z,19.65
2018-09-22T22:42:03.799Z,19.66
2018-09-22T22:44:31.818Z,19.66
2018-09-22T22:46:59.706Z,19.62
2018-09-22T22:49:27.670Z,19.61
2018-09-22T22:51:55.630Z,19.59
2018-09-22T22:54:23.550Z,19.62
2018-09-22T22:56:51.509Z,19.61
2018-09-22T22:59:19.698Z,19.55
2018-09-22T23:01:47.707Z,19.58
2018-09-22T23:04:15.667Z,19.45
2018-09-22T23:06:43.615Z,19.41
2018-09-22T23:09:11.625Z,19.44
2018-09-22T23:11:39.591Z,19.47
2018-09-22T23:14:07.571Z,19.57
2018-09-22T23:16:35.477Z,19.65
2018-09-22T23:19:03.551Z,19.68
2018-09-22T23:21:31.736Z,19.72
2018-09-22T23:23:59.788Z,19.62
2018-09-22T23:26:27.906Z,19.63
2018-09-22T23:28:56.231Z,19.62
2018-09-22T23:31:24.165Z,19.54
2018-09-22T23:33:52.271Z,19.40
2018-09-22T23:36:20.717Z,19.37
2018-09-22T23:38:48.949Z,19.47
2018-09-22T23:41:16.988Z,19.58
2018-09-22T23:43:45.230Z,19.67
2018-09-22T23:46:13.263Z,19.65
2018-09-22T23:48:41.287Z,19.67
2018-09-22T23:51:09.277Z,19.83
2018-09-22T23:53:37.399Z,19.80
2018-09-22T23:56:05.419Z,19.78
2018-09-22T23:58:33.515Z,19.75
