createdAt,value
2018-01-06T00:00:59.822Z,72.20
2018-01-06T00:03:31.649Z,72.00
2018-01-06T00:06:05.150Z,72.10
2018-01-06T00:08:35.869Z,72.20
2018-01-06T00:11:07.196Z,72.40
2018-01-06T00:13:40.623Z,72.30
2018-01-06T00:16:11.531Z,72.40
2018-01-06T00:18:42.803Z,72.50
2018-01-06T00:21:14.985Z,72.50
2018-01-06T00:23:45.933Z,72.10
2018-01-06T00:26:19.314Z,72.00
2018-01-06T00:28:52.067Z,72.10
2018-01-06T00:31:24.589Z,71.90
2018-01-06T00:33:55.775Z,71.90
2018-01-06T00:36:30.863Z,70.70
2018-01-06T00:39:02.625Z,72.40
2018-01-06T00:41:35.703Z,72.50
2018-01-06T00:44:07.333Z,72.50
2018-01-06T00:46:41.318Z,72.60
2018-01-06T00:49:12.157Z,72.30
2018-01-06T00:51:42.764Z,72.90
2018-01-06T00:54:15.383Z,72.80
2018-01-06T00:56:48.594Z,73.50
2018-01-06T00:59:19.238Z,73.20
2018-01-06T01:01:51.165Z,73.40
2018-01-06T01:04:23.316Z,73.70
2018-01-06T01:06:54.077Z,73.60
2018-01-06T01:09:25.786Z,73.90
2018-01-06T01:11:56.609Z,73.80
2018-01-06T01:14:27.825Z,74.00
2018-01-06T01:16:58.562Z,74.10
2018-01-06T01:19:28.975Z,74.10
2018-01-06T01:22:01.550Z,73.70
2018-01-06T01:24:33.759Z,73.70
2018-01-06T01:27:06.334Z,73.80
2018-01-06T01:29:39.360Z,73.60
2018-01-06T01:32:12.266Z,73.90
2018-01-06T01:34:44.949Z,73.90
2018-01-06T01:37:16.866Z,74.00
2018-01-06T01:39:47.868Z,74.00
2018-01-06T01:42:20.354Z,74.10
2018-01-06T01:44:52.321Z,74.20
2018-01-06T01:47:23.177Z,74.20
2018-01-06T01:49:55.807Z,74.40
2018-01-06T01:52:28.562Z,74.30
2018-01-06T01:54:59.114Z,73.90
2018-01-06T01:57:31.633Z,74.20
2018-01-06T02:00:02.723Z,74.10
2018-01-06T02:02:34.719Z,73.90
2018-01-06T02:05:05.527Z,74.10
2018-01-06T02:07:37.163Z,74.50
2018-01-06T02:10:08.641Z,74.40
2018-01-06T02:12:40.186Z,74.20
2018-01-06T02:15:12.144Z,74.80
2018-01-06T02:17:45.134Z,74.80
2018-01-06T02:20:15.890Z,74.90
2018-01-06T02:22:47.335Z,75.20
2018-01-06T02:25:18.676Z,75.40
2018-01-06T02:27:49.090Z,75.40
2018-01-06T02:30:20.902Z,76.00
2018-01-06T02:32:51.678Z,75.80
2018-01-06T02:35:25.320Z,75.70
2018-01-06T02:37:57.081Z,75.90
2018-01-06T02:40:30.279Z,76.00
2018-01-06T02:43:01.280Z,76.10
2018-01-06T02:45:33.908Z,76.00
2018-01-06T02:48:04.428Z,76.10
2018-01-06T02:50:39.162Z,76.30
2018-01-06T02:53:11.261Z,76.10
2018-01-06T02:55:42.697Z,76.20
2018-01-06T02:58:14.303Z,76.00
2018-01-06T03:00:46.757Z,76.10
2018-01-06T03:03:17.623Z,76.00
2018-01-06T03:05:49.516Z,76.10
2018-01-06T03:08:21.112Z,76.00
2018-01-06T03:10:54.116Z,76.00
2018-01-06T03:13:27.455Z,76.00
2018-01-06T03:15:58.186Z,76.00
2018-01-06T03:18:31.092Z,75.80
2018-01-06T03:21:03.594Z,75.80
2018-01-06T03:23:35.275Z,75.70
2018-01-06T03:26:07.856Z,75.50
2018-01-06T03:28:38.418Z,75.50
2018-01-06T03:31:09.536Z,75.30
2018-01-06T03:33:41.189Z,75.30
2018-01-06T03:36:12.240Z,75.20
2018-01-06T03:38:45.176Z,75.10
2018-01-06T03:41:16.336Z,74.90
2018-01-06T03:43:48.370Z,74.50
2018-01-06T03:46:19.296Z,74.50
2018-01-06T03:48:50.400Z,74.60
2018-01-06T03:51:21.261Z,74.30
2018-01-06T03:53:52.986Z,74.20
2018-01-06T03:56:25.160Z,74.30
2018-01-06T03:58:59.721Z,74.40
2018-01-06T04:01:31.858Z,74.40
2018-01-06T04:04:04.947Z,74.40
2018-01-06T04:06:36.508Z,73.00
2018-01-06T04:09:11.664Z,74.40
2018-01-06T04:11:46.098Z,74.40
2018-01-06T04:14:21.069Z,74.50
2018-01-06T04:16:58.322Z,74.70
2018-01-06T04:19:29.537Z,74.70
2018-01-06T04:22:02.132Z,74.60
2018-01-06T04:24:32.681Z,74.50
2018-01-06T04:27:03.041Z,74.50
2018-01-06T04:29:34.485Z,74.40
2018-01-06T04:32:05.883Z,74.50
2018-01-06T04:34:36.572Z,74.50
2018-01-06T04:37:09.365Z,74.60
2018-01-06T04:39:40.210Z,74.60
2018-01-06T04:42:10.862Z,73.90
2018-01-06T04:44:41.371Z,75.10
2018-01-06T04:47:12.160Z,75.30
2018-01-06T04:49:44.502Z,75.30
2018-01-06T04:52:17.101Z,75.00
2018-01-06T04:54:49.800Z,75.00
2018-01-06T04:57:21.274Z,75.30
2018-01-06T04:59:51.988Z,75.30
2018-01-06T05:02:24.316Z,75.50
2018-01-06T05:04:55.152Z,75.50
2018-01-06T05:07:26.892Z,75.20
2018-01-06T05:09:58.663Z,76.00
2018-01-06T05:12:29.877Z,75.70
2018-01-06T05:15:02.583Z,76.10
2018-01-06T05:17:34.275Z,76.30
2018-01-06T05:20:05.359Z,76.40
2018-01-06T05:22:38.293Z,76.40
2018-01-06T05:25:09.511Z,76.30
2018-01-06T05:27:40.612Z,76.20
2018-01-06T05:30:11.507Z,76.20
2018-01-06T05:32:43.662Z,75.30
2018-01-06T05:35:14.613Z,76.10
2018-01-06T05:37:45.936Z,76.00
2018-01-06T05:40:19.473Z,76.30
2018-01-06T05:42:50.172Z,76.10
2018-01-06T05:45:22.251Z,75.00
2018-01-06T05:47:52.935Z,76.00
2018-01-06T05:50:25.646Z,75.90
2018-01-06T05:52:57.620Z,75.90
2018-01-06T05:55:29.424Z,75.70
2018-01-06T05:58:02.040Z,75.80
2018-01-06T06:00:33.700Z,75.80
2018-01-06T06:03:05.152Z,76.00
2018-01-06T06:05:35.880Z,75.80
2018-01-06T06:08:06.438Z,75.70
2018-01-06T06:10:41.023Z,75.60
2018-01-06T06:13:12.417Z,75.70
2018-01-06T06:15:43.019Z,75.80
2018-01-06T06:18:13.619Z,75.80
2018-01-06T06:20:45.418Z,75.80
2018-01-06T06:23:17.705Z,75.80
2018-01-06T06:25:51.012Z,75.70
2018-01-06T06:28:21.902Z,75.70
2018-01-06T06:30:52.639Z,75.80
2018-01-06T06:33:23.654Z,76.00
2018-01-06T06:35:57.127Z,75.80
2018-01-06T06:38:29.263Z,76.00
2018-01-06T06:41:02.028Z,75.10
2018-01-06T06:43:34.439Z,75.70
2018-01-06T06:46:05.603Z,75.70
2018-01-06T06:48:39.123Z,75.60
2018-01-06T06:51:11.714Z,75.30
2018-01-06T06:53:42.413Z,75.30
2018-01-06T06:56:15.006Z,75.30
2018-01-06T06:58:48.017Z,75.10
2018-01-06T07:01:20.214Z,75.10
2018-01-06T07:03:50.795Z,75.10
2018-01-06T07:06:23.750Z,75.50
2018-01-06T07:08:55.208Z,75.30
2018-01-06T07:11:26.438Z,75.30
2018-01-06T07:13:58.187Z,75.10
2018-01-06T07:16:29.756Z,75.40
2018-01-06T07:19:00.715Z,75.40
2018-01-06T07:21:34.067Z,75.80
2018-01-06T07:24:04.887Z,75.70
2018-01-06T07:26:37.197Z,75.50
2018-01-06T07:29:08.707Z,75.80
2018-01-06T07:31:40.798Z,76.00
2018-01-06T07:34:13.025Z,76.40
2018-01-06T07:36:46.222Z,75.60
2018-01-06T07:39:17.188Z,76.50
2018-01-06T07:41:49.264Z,76.30
2018-01-06T07:44:22.956Z,76.20
2018-01-06T07:46:55.801Z,76.30
2018-01-06T07:49:27.420Z,76.10
2018-01-06T07:51:58.808Z,76.50
2018-01-06T07:54:29.815Z,76.50
2018-01-06T07:57:02.233Z,76.60
2018-01-06T07:59:34.802Z,75.00
2018-01-06T08:02:06.454Z,76.80
2018-01-06T08:04:38.266Z,76.90
2018-01-06T08:07:08.792Z,76.70
2018-01-06T08:09:41.758Z,76.60
2018-01-06T08:12:14.603Z,76.50
2018-01-06T08:14:46.293Z,76.70
2018-01-06T08:17:21.386Z,76.70
2018-01-06T08:19:54.010Z,76.80
2018-01-06T08:22:27.161Z,76.70
2018-01-06T08:24:59.105Z,76.90
2018-01-06T08:27:30.052Z,77.00
2018-01-06T08:30:03.634Z,77.10
2018-01-06T08:32:35.572Z,77.10
2018-01-06T08:35:06.333Z,77.30
2018-01-06T08:37:37.955Z,77.20
2018-01-06T08:40:12.696Z,77.10
2018-01-06T08:42:43.492Z,77.10
2018-01-06T08:45:19.071Z,77.30
2018-01-06T08:47:50.663Z,77.40
2018-01-06T08:50:22.622Z,77.40
2018-01-06T08:52:54.131Z,77.40
2018-01-06T08:55:24.936Z,77.40
2018-01-06T08:57:57.298Z,77.60
2018-01-06T09:00:29.691Z,77.60
2018-01-06T09:03:00.592Z,77.60
2018-01-06T09:05:33.915Z,77.50
2018-01-06T09:08:07.100Z,77.40
2018-01-06T09:10:39.577Z,77.20
2018-01-06T09:13:12.304Z,77.00
2018-01-06T09:15:45.350Z,77.10
2018-01-06T09:18:18.126Z,77.00
2018-01-06T09:20:51.442Z,76.90
2018-01-06T09:23:23.643Z,76.90
2018-01-06T09:25:56.324Z,76.90
2018-01-06T09:28:30.991Z,77.00
2018-01-06T09:31:04.468Z,77.10
2018-01-06T09:33:36.754Z,77.10
2018-01-06T09:36:08.075Z,77.00
2018-01-06T09:38:41.558Z,77.10
2018-01-06T09:41:12.451Z,78.00
2018-01-06T09:43:46.443Z,78.00
2018-01-06T09:46:18.486Z,77.10
2018-01-06T09:48:52.351Z,77.10
2018-01-06T09:51:28.490Z,77.00
2018-01-06T09:54:02.540Z,76.90
2018-01-06T09:56:35.459Z,76.90
2018-01-06T09:59:06.462Z,77.00
2018-01-06T10:01:39.085Z,76.90
2018-01-06T10:04:13.958Z,76.90
2018-01-06T10:06:47.154Z,77.00
2018-01-06T10:09:21.642Z,76.60
2018-01-06T10:11:53.208Z,76.70
2018-01-06T10:14:24.982Z,76.50
2018-01-06T10:17:04.725Z,76.50
2018-01-06T10:19:44.825Z,76.20
2018-01-06T10:22:17.485Z,76.20
2018-01-06T10:24:49.948Z,76.20
2018-01-06T10:27:21.460Z,76.00
2018-01-06T10:29:54.164Z,75.80
2018-01-06T10:32:26.378Z,75.80
2018-01-06T10:34:57.268Z,76.20
2018-01-06T10:37:31.387Z,75.30
2018-01-06T10:40:03.755Z,74.30
2018-01-06T10:42:36.544Z,75.10
2018-01-06T10:45:09.024Z,75.00
2018-01-06T10:47:41.189Z,74.90
2018-01-06T10:50:12.614Z,75.00
2018-01-06T10:52:49.985Z,74.90
2018-01-06T10:55:23.084Z,75.00
2018-01-06T10:57:57.950Z,73.80
2018-01-06T11:00:32.751Z,75.70
2018-01-06T11:03:07.884Z,74.90
2018-01-06T11:05:40.154Z,74.90
2018-01-06T11:08:11.546Z,74.90
2018-01-06T11:10:44.185Z,75.00
2018-01-06T11:13:15.414Z,75.00
2018-01-06T11:15:46.878Z,75.20
2018-01-06T11:18:19.503Z,75.30
2018-01-06T11:20:52.330Z,75.30
2018-01-06T11:23:32.538Z,75.30
2018-01-06T11:26:04.228Z,75.50
2018-01-06T11:28:35.514Z,75.50
2018-01-06T11:31:10.341Z,75.40
2018-01-06T11:33:43.112Z,75.50
2018-01-06T11:36:15.637Z,75.50
2018-01-06T11:38:47.920Z,75.40
2018-01-06T11:41:19.750Z,75.20
2018-01-06T11:43:51.736Z,75.30
2018-01-06T11:46:23.320Z,75.20
2018-01-06T11:48:56.440Z,75.40
2018-01-06T11:51:26.962Z,75.30
2018-01-06T11:53:58.877Z,75.50
2018-01-06T11:56:32.772Z,75.40
2018-01-06T11:59:05.194Z,75.50
2018-01-06T12:01:36.828Z,75.50
2018-01-06T12:04:07.919Z,75.50
2018-01-06T12:06:49.206Z,75.50
2018-01-06T12:09:21.850Z,75.20
2018-01-06T12:11:54.228Z,75.80
2018-01-06T12:14:29.911Z,75.70
2018-01-06T12:17:00.818Z,76.00
2018-01-06T12:19:34.895Z,76.40
2018-01-06T12:22:10.749Z,75.90
2018-01-06T12:24:50.012Z,75.80
2018-01-06T12:27:25.211Z,76.70
2018-01-06T12:29:56.623Z,76.70
2018-01-06T12:32:28.374Z,76.50
2018-01-06T12:34:59.852Z,77.00
2018-01-06T12:37:32.948Z,77.10
2018-01-06T12:40:06.871Z,77.60
2018-01-06T12:42:40.390Z,78.00
2018-01-06T12:45:11.670Z,78.00
2018-01-06T12:47:44.743Z,78.30
2018-01-06T12:50:17.221Z,78.30
2018-01-06T12:52:50.736Z,78.60
2018-01-06T12:55:21.972Z,78.60
2018-01-06T12:57:55.610Z,78.70
2018-01-06T13:00:27.826Z,79.00
2018-01-06T13:02:59.376Z,78.10
2018-01-06T13:05:31.460Z,77.90
2018-01-06T13:08:04.335Z,78.80
2018-01-06T13:10:37.703Z,78.80
2018-01-06T13:13:09.135Z,78.70
2018-01-06T13:15:40.333Z,78.30
2018-01-06T13:18:13.585Z,77.30
2018-01-06T13:20:48.826Z,77.30
2018-01-06T13:26:00.125Z,77.30
2018-01-06T13:28:32.021Z,77.30
2018-01-06T13:31:04.304Z,76.60
2018-01-06T13:33:36.221Z,76.90
2018-01-06T13:36:08.334Z,76.50
2018-01-06T13:38:41.681Z,78.00
2018-01-06T13:41:14.040Z,78.80
2018-01-06T13:43:46.710Z,78.90
2018-01-06T13:46:18.207Z,79.10
2018-01-06T13:48:49.660Z,79.10
2018-01-06T13:51:21.176Z,77.10
2018-01-06T13:53:54.228Z,78.20
2018-01-06T13:56:25.957Z,78.00
2018-01-06T13:58:57.644Z,78.00
2018-01-06T14:01:29.455Z,78.20
2018-01-06T14:04:01.294Z,78.50
2018-01-06T14:06:33.608Z,78.40
2018-01-06T14:09:04.914Z,78.40
2018-01-06T14:11:37.664Z,78.60
2018-01-06T14:14:09.143Z,78.50
2018-01-06T14:16:41.001Z,78.40
2018-01-06T14:19:18.586Z,78.50
2018-01-06T14:24:25.748Z,78.70
2018-01-06T14:26:57.737Z,78.30
2018-01-06T14:29:28.277Z,77.80
2018-01-06T14:32:01.073Z,79.50
2018-01-06T14:34:36.812Z,78.50
2018-01-06T14:37:10.453Z,80.20
2018-01-06T14:39:41.450Z,79.70
2018-01-06T14:42:18.707Z,79.70
2018-01-06T14:44:53.172Z,80.00
2018-01-06T14:47:26.322Z,80.00
2018-01-06T14:50:00.024Z,80.10
2018-01-06T14:52:33.671Z,79.70
2018-01-06T14:55:04.940Z,79.60
2018-01-06T14:57:35.677Z,79.60
2018-01-06T15:00:08.327Z,79.60
2018-01-06T15:02:40.007Z,79.50
2018-01-06T15:05:13.107Z,79.30
2018-01-06T15:07:49.555Z,80.10
2018-01-06T15:10:20.510Z,80.00
2018-01-06T15:12:51.703Z,80.00
2018-01-06T15:15:24.882Z,79.60
2018-01-06T15:18:01.033Z,79.80
2018-01-06T15:20:37.494Z,79.80
2018-01-06T15:23:08.429Z,80.00
2018-01-06T15:25:39.839Z,79.90
2018-01-06T15:28:11.707Z,79.60
2018-01-06T15:30:43.032Z,79.50
2018-01-06T15:33:15.035Z,79.40
2018-01-06T15:35:47.535Z,80.00
2018-01-06T15:38:20.090Z,80.50
2018-01-06T15:40:52.117Z,81.10
2018-01-06T15:43:24.498Z,81.40
2018-01-06T15:45:56.907Z,81.60
2018-01-06T15:48:30.267Z,81.80
2018-01-06T15:51:05.740Z,82.00
2018-01-06T15:53:39.524Z,81.90
2018-01-06T15:56:11.665Z,82.30
2018-01-06T15:58:43.773Z,83.00
2018-01-06T16:01:17.317Z,83.00
2018-01-06T16:03:51.437Z,83.00
2018-01-06T16:06:24.310Z,82.80
2018-01-06T16:08:57.929Z,82.60
2018-01-06T16:11:29.181Z,82.60
2018-01-06T16:14:01.188Z,82.30
2018-01-06T16:16:35.291Z,82.10
2018-01-06T16:19:07.099Z,82.00
2018-01-06T16:21:39.806Z,82.00
2018-01-06T16:24:12.561Z,82.00
2018-01-06T16:26:44.249Z,82.40
2018-01-06T16:29:15.796Z,83.10
2018-01-06T16:31:48.740Z,81.70
2018-01-06T16:34:19.839Z,81.70
2018-01-06T16:36:51.406Z,81.60
2018-01-06T16:39:22.859Z,82.20
2018-01-06T16:41:53.724Z,80.80
2018-01-06T16:44:26.111Z,80.70
2018-01-06T16:46:57.805Z,81.80
2018-01-06T16:49:30.350Z,80.00
2018-01-06T16:52:01.501Z,80.00
2018-01-06T16:54:35.491Z,79.80
2018-01-06T16:57:11.963Z,79.00
2018-01-06T16:59:44.377Z,79.90
2018-01-06T17:02:15.939Z,78.60
2018-01-06T17:04:49.410Z,79.40
2018-01-06T17:07:20.514Z,79.90
2018-01-06T17:09:52.088Z,80.70
2018-01-06T17:12:24.884Z,80.70
2018-01-06T17:14:56.419Z,80.30
2018-01-06T17:17:27.269Z,80.70
2018-01-06T17:19:59.402Z,81.00
2018-01-06T17:22:31.440Z,80.60
2018-01-06T17:25:02.996Z,80.70
2018-01-06T17:27:33.574Z,81.10
2018-01-06T17:30:06.388Z,81.60
2018-01-06T17:32:37.987Z,81.60
2018-01-06T17:35:08.769Z,83.40
2018-01-06T17:37:40.416Z,81.90
2018-01-06T17:40:13.394Z,81.70
2018-01-06T17:42:46.771Z,82.10
2018-01-06T17:45:19.240Z,82.10
2018-01-06T17:47:51.190Z,82.00
2018-01-06T17:50:25.258Z,81.80
2018-01-06T17:53:03.896Z,81.60
2018-01-06T17:55:36.172Z,81.00
2018-01-06T17:58:08.308Z,80.90
2018-01-06T18:00:42.069Z,81.20
2018-01-06T18:03:13.308Z,81.40
2018-01-06T18:05:45.055Z,82.00
2018-01-06T18:08:30.157Z,82.00
2018-01-06T18:11:01.761Z,81.70
2018-01-06T18:13:36.906Z,82.00
2018-01-06T18:16:10.002Z,82.20
2018-01-06T18:18:41.179Z,81.90
2018-01-06T18:21:13.180Z,82.10
2018-01-06T18:23:47.154Z,82.10
2018-01-06T18:26:18.553Z,81.90
2018-01-06T18:28:51.983Z,81.80
2018-01-06T18:31:23.319Z,82.00
2018-01-06T18:33:54.102Z,82.80
2018-01-06T18:36:27.151Z,83.20
2018-01-06T18:38:58.509Z,83.20
2018-01-06T18:41:29.820Z,83.90
2018-01-06T18:44:00.019Z,83.40
2018-01-06T18:46:31.144Z,83.00
2018-01-06T18:49:03.675Z,83.00
2018-01-06T18:51:34.759Z,83.10
2018-01-06T18:54:07.635Z,83.00
2018-01-06T18:56:40.088Z,82.90
2018-01-06T18:59:10.925Z,83.70
2018-01-06T19:01:44.224Z,82.90
2018-01-06T19:04:16.488Z,83.00
2018-01-06T19:06:48.761Z,82.20
2018-01-06T19:09:20.703Z,82.20
2018-01-06T19:11:52.559Z,82.30
2018-01-06T19:14:24.111Z,82.10
2018-01-06T19:16:54.838Z,81.90
2018-01-06T19:19:25.033Z,81.80
2018-01-06T19:21:56.455Z,81.60
2018-01-06T19:24:29.122Z,81.40
2018-01-06T19:27:02.182Z,81.70
2018-01-06T19:29:33.127Z,81.60
2018-01-06T19:32:03.613Z,81.80
2018-01-06T19:34:37.555Z,81.90
2018-01-06T19:37:08.771Z,81.80
2018-01-06T19:39:40.988Z,81.60
2018-01-06T19:42:12.627Z,81.60
2018-01-06T19:44:43.699Z,81.60
2018-01-06T19:47:15.841Z,81.20
2018-01-06T19:49:47.231Z,81.00
2018-01-06T19:52:23.205Z,81.30
2018-01-06T19:54:59.771Z,81.60
2018-01-06T19:57:32.342Z,81.60
2018-01-06T20:00:03.958Z,81.90
2018-01-06T20:02:34.588Z,81.90
2018-01-06T20:05:05.626Z,81.70
2018-01-06T20:07:36.588Z,81.60
2018-01-06T20:10:09.959Z,81.80
2018-01-06T20:12:41.442Z,81.70
2018-01-06T20:15:16.823Z,82.20
2018-01-06T20:18:01.288Z,81.60
2018-01-06T20:20:33.284Z,81.60
2018-01-06T20:23:11.892Z,81.70
2018-01-06T20:25:43.507Z,81.20
2018-01-06T20:28:22.436Z,81.00
2018-01-06T20:30:57.808Z,81.00
2018-01-06T20:33:35.972Z,81.20
2018-01-06T20:36:07.805Z,80.60
2018-01-06T20:38:38.591Z,80.60
2018-01-06T20:41:09.948Z,80.70
2018-01-06T20:43:41.125Z,80.70
2018-01-06T20:46:12.279Z,80.70
2018-01-06T20:48:43.039Z,81.20
2018-01-06T20:51:18.318Z,82.20
2018-01-06T20:53:50.887Z,82.20
2018-01-06T20:56:22.529Z,82.50
2018-01-06T20:58:59.743Z,82.50
2018-01-06T21:01:31.987Z,82.50
2018-01-06T21:04:02.421Z,82.50
2018-01-06T21:06:33.492Z,82.60
2018-01-06T21:09:04.816Z,82.10
2018-01-06T21:11:36.096Z,82.10
2018-01-06T21:14:07.240Z,82.50
2018-01-06T21:16:41.032Z,82.00
2018-01-06T21:19:14.537Z,82.00
2018-01-06T21:21:46.251Z,82.10
2018-01-06T21:24:17.591Z,81.30
2018-01-06T21:26:48.653Z,81.20
2018-01-06T21:29:20.353Z,81.00
2018-01-06T21:31:51.050Z,81.70
2018-01-06T21:34:22.195Z,82.40
2018-01-06T21:36:53.045Z,82.70
2018-01-06T21:39:24.906Z,82.50
2018-01-06T21:41:56.443Z,82.60
2018-01-06T21:44:27.305Z,82.90
2018-01-06T21:46:57.807Z,82.80
2018-01-06T21:49:32.543Z,82.60
2018-01-06T21:52:04.321Z,82.30
2018-01-06T21:54:35.858Z,82.40
2018-01-06T21:57:07.978Z,81.70
2018-01-06T21:59:38.409Z,82.80
2018-01-06T22:02:09.435Z,82.60
2018-01-06T22:04:43.800Z,82.50
2018-01-06T22:07:15.732Z,82.50
2018-01-06T22:09:46.141Z,82.80
2018-01-06T22:12:18.868Z,81.80
2018-01-06T22:14:49.452Z,81.70
2018-01-06T22:17:21.217Z,82.30
2018-01-06T22:19:53.584Z,82.20
2018-01-06T22:22:25.964Z,82.00
2018-01-06T22:24:57.923Z,82.50
2018-01-06T22:27:33.083Z,82.60
2018-01-06T22:30:07.325Z,82.60
2018-01-06T22:32:39.834Z,82.40
2018-01-06T22:35:14.118Z,82.40
2018-01-06T22:37:45.315Z,81.70
2018-01-06T22:40:17.475Z,81.90
2018-01-06T22:42:48.064Z,82.00
2018-01-06T22:45:19.672Z,82.60
2018-01-06T22:47:51.602Z,83.10
2018-01-06T22:50:23.358Z,83.10
2018-01-06T22:52:56.214Z,83.10
2018-01-06T22:55:27.977Z,83.30
2018-01-06T22:57:59.627Z,82.30
2018-01-06T23:00:36.627Z,82.50
2018-01-06T23:03:08.385Z,83.20
2018-01-06T23:05:39.360Z,83.10
2018-01-06T23:08:11.766Z,82.70
2018-01-06T23:10:44.627Z,82.70
2018-01-06T23:13:15.881Z,82.70
2018-01-06T23:15:47.460Z,82.30
2018-01-06T23:18:18.394Z,83.20
2018-01-06T23:22:09.251Z,83.20
2018-01-06T23:24:46.555Z,83.00
2018-01-06T23:27:18.354Z,83.60
2018-01-06T23:29:50.448Z,83.60
2018-01-06T23:32:21.574Z,83.80
2018-01-06T23:34:53.303Z,83.90
2018-01-06T23:37:24.876Z,83.90
2018-01-06T23:39:57.756Z,83.60
2018-01-06T23:42:29.675Z,83.60
2018-01-06T23:45:01.534Z,83.60
2018-01-06T23:47:33.120Z,83.40
2018-01-06T23:50:03.507Z,83.40
2018-01-06T23:52:34.215Z,83.50
2018-01-06T23:55:07.901Z,83.30
2018-01-06T23:57:39.121Z,84.30
