createdAt,value
2018-08-24T00:02:21.742Z,100.00
2018-08-24T00:04:51.178Z,100.00
2018-08-24T00:07:20.557Z,100.00
2018-08-24T00:09:51.396Z,100.00
2018-08-24T00:12:21.184Z,100.00
2018-08-24T00:14:50.515Z,100.00
2018-08-24T00:17:25.026Z,100.00
2018-08-24T00:19:54.395Z,100.00
2018-08-24T00:22:23.714Z,100.00
2018-08-24T00:24:53.332Z,100.00
2018-08-24T00:27:22.650Z,100.00
2018-08-24T00:29:53.122Z,100.00
2018-08-24T00:32:22.453Z,100.00
2018-08-24T00:34:52.938Z,100.00
2018-08-24T00:37:22.275Z,100.00
2018-08-24T00:39:51.691Z,100.00
2018-08-24T00:42:21.002Z,100.00
2018-08-24T00:44:50.283Z,100.00
2018-08-24T00:47:19.564Z,100.00
2018-08-24T00:49:48.884Z,100.00
2018-08-24T00:52:18.182Z,100.00
2018-08-24T00:54:47.482Z,100.00
2018-08-24T00:57:16.818Z,100.00
2018-08-24T00:59:46.087Z,100.00
2018-08-24T01:02:15.401Z,100.00
2018-08-24T01:04:44.682Z,100.00
2018-08-24T01:07:14.829Z,100.00
2018-08-24T01:09:44.173Z,100.00
2018-08-24T01:12:14.560Z,100.00
2018-08-24T01:14:48.235Z,100.00
2018-08-24T01:17:22.812Z,100.00
2018-08-24T01:19:52.127Z,100.00
2018-08-24T01:22:21.410Z,100.00
2018-08-24T01:24:50.686Z,100.00
2018-08-24T01:27:19.994Z,97.74
2018-08-24T01:29:49.323Z,96.16
2018-08-24T01:32:18.610Z,95.83
2018-08-24T01:34:47.919Z,95.25
2018-08-24T01:37:17.185Z,94.55
2018-08-24T01:39:46.482Z,93.29
2018-08-24T01:42:15.730Z,93.20
2018-08-24T01:44:45.019Z,92.29
2018-08-24T01:47:14.306Z,92.18
2018-08-24T01:49:43.614Z,90.71
2018-08-24T01:52:12.966Z,90.17
2018-08-24T01:54:42.266Z,90.82
2018-08-24T01:57:11.575Z,90.40
2018-08-24T01:59:40.857Z,89.72
2018-08-24T02:02:10.152Z,89.39
2018-08-24T02:04:39.435Z,90.20
2018-08-24T02:07:08.717Z,89.08
2018-08-24T02:09:38.062Z,90.54
2018-08-24T02:12:11.430Z,90.86
2018-08-24T02:14:40.787Z,90.80
2018-08-24T02:17:15.431Z,91.82
2018-08-24T02:19:49.878Z,92.24
2018-08-24T02:22:19.596Z,91.55
2018-08-24T02:24:48.953Z,90.64
2018-08-24T02:27:18.259Z,90.63
2018-08-24T02:29:47.568Z,90.12
2018-08-24T02:32:16.909Z,89.77
2018-08-24T02:34:46.201Z,90.12
2018-08-24T02:37:15.504Z,90.08
2018-08-24T02:39:44.802Z,89.36
2018-08-24T02:42:14.102Z,89.18
2018-08-24T02:44:43.424Z,89.07
2018-08-24T02:47:13.958Z,89.60
2018-08-24T02:49:43.753Z,89.41
2018-08-24T02:52:13.037Z,89.55
2018-08-24T02:54:42.316Z,90.82
2018-08-24T02:57:11.691Z,91.57
2018-08-24T02:59:40.930Z,90.15
2018-08-24T03:02:10.237Z,90.64
2018-08-24T03:04:39.518Z,91.88
2018-08-24T03:07:08.966Z,90.61
2018-08-24T03:09:38.266Z,90.61
2018-08-24T03:12:07.885Z,91.19
2018-08-24T03:14:37.216Z,91.66
2018-08-24T03:17:12.147Z,92.11
2018-08-24T03:19:41.558Z,90.85
2018-08-24T03:22:10.882Z,90.55
2018-08-24T03:24:40.230Z,89.81
2018-08-24T03:27:09.520Z,88.40
2018-08-24T03:29:38.791Z,88.38
2018-08-24T03:32:08.429Z,88.17
2018-08-24T03:34:37.720Z,87.87
2018-08-24T03:37:07.676Z,87.96
2018-08-24T03:39:36.984Z,88.43
2018-08-24T03:42:06.432Z,88.69
2018-08-24T03:44:35.737Z,89.03
2018-08-24T03:47:05.066Z,88.45
2018-08-24T03:49:34.448Z,89.45
2018-08-24T03:52:03.712Z,88.73
2018-08-24T03:54:33.016Z,88.92
2018-08-24T03:57:02.373Z,89.68
2018-08-24T03:59:31.642Z,90.19
2018-08-24T04:02:01.173Z,90.26
2018-08-24T04:04:30.489Z,91.51
2018-08-24T04:06:59.807Z,92.80
2018-08-24T04:09:29.092Z,91.58
2018-08-24T04:11:58.440Z,93.20
2018-08-24T04:14:27.717Z,93.55
2018-08-24T04:17:02.287Z,92.78
2018-08-24T04:19:31.653Z,92.00
2018-08-24T04:22:00.877Z,92.41
2018-08-24T04:24:30.165Z,93.09
2018-08-24T04:26:59.489Z,93.46
2018-08-24T04:29:28.806Z,92.87
2018-08-24T04:31:58.163Z,93.85
2018-08-24T04:34:27.467Z,94.48
2018-08-24T04:36:56.997Z,94.80
2018-08-24T04:39:26.348Z,94.86
2018-08-24T04:41:55.641Z,92.67
2018-08-24T04:44:24.972Z,91.98
2018-08-24T04:46:54.280Z,92.38
2018-08-24T04:49:23.617Z,91.99
2018-08-24T04:51:52.942Z,91.18
2018-08-24T04:54:22.231Z,91.99
2018-08-24T04:56:51.555Z,90.58
2018-08-24T04:59:20.890Z,90.86
2018-08-24T05:01:50.215Z,90.59
2018-08-24T05:04:19.498Z,90.47
2018-08-24T05:06:48.826Z,89.26
2018-08-24T05:09:18.175Z,88.89
2018-08-24T05:11:47.456Z,88.40
2018-08-24T05:14:16.947Z,88.04
2018-08-24T05:16:46.202Z,87.12
2018-08-24T05:19:15.666Z,87.55
2018-08-24T05:21:45.047Z,87.25
2018-08-24T05:24:14.370Z,87.19
2018-08-24T05:26:43.655Z,86.83
2018-08-24T05:29:14.022Z,86.23
2018-08-24T05:31:44.416Z,86.33
2018-08-24T05:34:13.702Z,85.55
2018-08-24T05:36:42.986Z,84.69
2018-08-24T05:39:12.307Z,85.22
2018-08-24T05:41:41.715Z,85.05
2018-08-24T05:44:11.595Z,85.24
2018-08-24T05:46:41.203Z,83.78
2018-08-24T05:49:10.733Z,84.11
2018-08-24T05:51:40.118Z,84.67
2018-08-24T05:54:09.513Z,84.44
2018-08-24T05:56:38.893Z,84.33
2018-08-24T05:59:08.207Z,84.46
2018-08-24T06:01:38.484Z,85.33
2018-08-24T06:04:07.770Z,85.34
2018-08-24T06:06:37.037Z,84.50
2018-08-24T06:09:16.681Z,84.20
2018-08-24T06:11:46.277Z,84.67
2018-08-24T06:14:15.714Z,84.49
2018-08-24T06:16:50.305Z,86.01
2018-08-24T06:19:20.837Z,85.66
2018-08-24T06:21:50.678Z,84.74
2018-08-24T06:24:20.496Z,84.25
2018-08-24T06:26:50.025Z,84.57
2018-08-24T06:29:19.307Z,84.37
2018-08-24T06:31:48.594Z,84.14
2018-08-24T06:34:17.953Z,82.96
2018-08-24T06:36:47.200Z,81.50
2018-08-24T06:39:16.495Z,81.08
2018-08-24T06:41:45.799Z,80.30
2018-08-24T06:44:15.095Z,80.02
2018-08-24T06:46:44.395Z,78.40
2018-08-24T06:49:13.709Z,77.17
2018-08-24T06:51:43.049Z,77.78
2018-08-24T06:54:12.350Z,77.87
2018-08-24T06:56:41.635Z,78.40
2018-08-24T06:59:10.936Z,77.48
2018-08-24T07:01:40.242Z,77.53
2018-08-24T07:04:09.578Z,79.00
2018-08-24T07:06:38.939Z,77.45
2018-08-24T07:09:08.944Z,78.85
2018-08-24T07:11:38.227Z,77.37
2018-08-24T07:14:07.571Z,76.81
2018-08-24T07:16:36.852Z,78.44
2018-08-24T07:19:06.190Z,77.67
2018-08-24T07:21:35.500Z,76.90
2018-08-24T07:24:04.869Z,78.66
2018-08-24T07:26:34.236Z,75.32
2018-08-24T07:29:03.527Z,75.79
2018-08-24T07:31:32.892Z,76.44
2018-08-24T07:34:02.374Z,75.10
2018-08-24T07:36:31.663Z,75.96
2018-08-24T07:39:00.965Z,76.08
2018-08-24T07:41:30.444Z,75.23
2018-08-24T07:43:59.634Z,76.03
2018-08-24T07:46:29.344Z,75.98
2018-08-24T07:48:58.631Z,76.62
2018-08-24T07:51:28.426Z,75.56
2018-08-24T07:53:57.754Z,75.10
2018-08-24T07:56:29.113Z,76.45
2018-08-24T07:59:05.146Z,76.70
2018-08-24T08:01:34.466Z,74.29
2018-08-24T08:04:04.791Z,76.05
2018-08-24T08:06:34.501Z,76.03
2018-08-24T08:09:04.993Z,75.20
2018-08-24T08:11:40.423Z,75.44
2018-08-24T08:14:10.191Z,76.21
2018-08-24T08:16:39.494Z,75.95
2018-08-24T08:19:08.787Z,74.85
2018-08-24T08:21:38.099Z,73.98
2018-08-24T08:24:07.434Z,70.86
2018-08-24T08:26:36.810Z,67.68
2018-08-24T08:29:06.190Z,66.29
2018-08-24T08:31:35.594Z,65.76
2018-08-24T08:34:04.911Z,64.93
2018-08-24T08:36:34.389Z,64.61
2018-08-24T08:39:03.715Z,68.07
2018-08-24T08:41:33.858Z,66.62
2018-08-24T08:44:03.146Z,67.08
2018-08-24T08:46:32.414Z,66.00
2018-08-24T08:49:01.798Z,66.86
2018-08-24T08:51:31.224Z,67.01
2018-08-24T08:54:00.541Z,66.24
2018-08-24T08:56:29.859Z,67.41
2018-08-24T08:58:59.142Z,68.01
2018-08-24T09:01:28.538Z,68.63
2018-08-24T09:03:57.843Z,66.66
2018-08-24T09:06:27.244Z,64.74
2018-08-24T09:08:56.500Z,66.45
2018-08-24T09:11:25.874Z,65.97
2018-08-24T09:13:55.152Z,65.53
2018-08-24T09:16:24.506Z,65.29
2018-08-24T09:18:58.897Z,64.29
2018-08-24T09:21:33.715Z,61.14
2018-08-24T09:24:08.108Z,61.81
2018-08-24T09:26:43.002Z,63.41
2018-08-24T09:29:17.578Z,63.87
2018-08-24T09:31:46.890Z,63.69
2018-08-24T09:34:16.258Z,65.20
2018-08-24T09:36:45.568Z,64.19
2018-08-24T09:39:15.183Z,64.91
2018-08-24T09:41:44.587Z,66.84
2018-08-24T09:44:14.130Z,67.94
2018-08-24T09:46:48.563Z,71.21
2018-08-24T09:49:23.225Z,71.64
2018-08-24T09:51:52.681Z,72.08
2018-08-24T09:54:21.993Z,73.30
2018-08-24T09:56:51.821Z,74.56
2018-08-24T09:59:21.681Z,75.48
2018-08-24T10:01:56.126Z,74.76
2018-08-24T10:04:30.748Z,72.46
2018-08-24T10:07:05.319Z,67.95
2018-08-24T10:09:34.667Z,69.17
2018-08-24T10:12:04.018Z,64.57
2018-08-24T10:14:33.320Z,65.05
2018-08-24T10:17:02.681Z,67.47
2018-08-24T10:19:31.998Z,66.24
2018-08-24T10:22:01.259Z,65.36
2018-08-24T10:24:30.650Z,64.77
2018-08-24T10:26:59.938Z,64.46
2018-08-24T10:29:29.084Z,65.12
2018-08-24T10:31:58.267Z,63.34
2018-08-24T10:34:27.659Z,60.70
2018-08-24T10:36:57.061Z,59.82
2018-08-24T10:39:26.387Z,57.56
2018-08-24T10:41:55.717Z,57.04
2018-08-24T10:44:25.013Z,56.74
2018-08-24T10:46:54.342Z,67.12
2018-08-24T10:49:23.946Z,70.73
2018-08-24T10:51:53.189Z,73.98
2018-08-24T10:54:22.541Z,76.38
2018-08-24T10:56:51.846Z,77.72
2018-08-24T10:59:21.147Z,85.34
2018-08-24T11:01:50.420Z,89.36
2018-08-24T11:04:19.717Z,92.82
2018-08-24T11:06:49.010Z,95.97
2018-08-24T11:09:18.342Z,100.00
2018-08-24T11:11:47.602Z,100.00
2018-08-24T11:14:16.886Z,99.01
2018-08-24T11:16:46.188Z,99.74
2018-08-24T11:19:15.445Z,100.00
2018-08-24T11:21:45.159Z,100.00
2018-08-24T11:24:14.525Z,100.00
2018-08-24T11:26:44.666Z,99.00
2018-08-24T11:29:14.052Z,99.33
2018-08-24T11:31:43.878Z,100.00
2018-08-24T11:34:13.245Z,99.04
2018-08-24T11:36:43.134Z,96.70
2018-08-24T11:39:12.414Z,96.83
2018-08-24T11:41:42.584Z,93.23
2018-08-24T11:44:11.902Z,94.23
2018-08-24T11:46:41.358Z,91.57
2018-08-24T11:49:10.894Z,91.18
2018-08-24T11:51:40.230Z,90.77
2018-08-24T11:54:09.563Z,91.25
2018-08-24T11:56:38.991Z,88.73
2018-08-24T11:59:08.276Z,90.90
2018-08-24T12:01:37.557Z,86.33
2018-08-24T12:04:06.971Z,84.81
2018-08-24T12:06:36.481Z,82.95
2018-08-24T12:09:08.810Z,84.30
2018-08-24T12:11:38.167Z,82.00
2018-08-24T12:14:07.566Z,82.56
2018-08-24T12:16:36.857Z,82.09
2018-08-24T12:19:06.584Z,82.44
2018-08-24T12:21:36.330Z,83.54
2018-08-24T12:24:05.861Z,81.71
2018-08-24T12:26:35.272Z,79.60
2018-08-24T12:29:04.952Z,77.84
2018-08-24T12:31:34.429Z,77.05
2018-08-24T12:34:03.762Z,79.63
2018-08-24T12:36:33.024Z,78.49
2018-08-24T12:39:02.381Z,76.77
2018-08-24T12:41:31.662Z,76.30
2018-08-24T12:44:00.949Z,75.82
2018-08-24T12:46:30.272Z,76.62
2018-08-24T12:48:59.582Z,79.12
2018-08-24T12:51:28.988Z,81.36
2018-08-24T12:53:58.262Z,81.53
2018-08-24T12:56:27.710Z,81.08
2018-08-24T12:58:57.033Z,82.65
2018-08-24T13:01:26.394Z,83.22
2018-08-24T13:03:55.670Z,83.05
2018-08-24T13:06:24.943Z,82.14
2018-08-24T13:08:54.254Z,82.86
2018-08-24T13:11:23.547Z,82.27
2018-08-24T13:13:52.840Z,82.24
2018-08-24T13:16:22.165Z,83.60
2018-08-24T13:18:51.493Z,82.64
2018-08-24T13:21:20.952Z,84.13
2018-08-24T13:24:04.878Z,84.63
2018-08-24T13:26:34.187Z,84.30
2018-08-24T13:29:03.542Z,83.24
2018-08-24T13:31:32.884Z,84.87
2018-08-24T13:34:02.206Z,82.63
2018-08-24T13:36:31.606Z,81.40
2018-08-24T13:39:00.983Z,80.30
2018-08-24T13:41:30.311Z,80.44
2018-08-24T13:44:03.031Z,78.42
2018-08-24T13:46:32.434Z,78.07
2018-08-24T13:49:01.938Z,76.97
2018-08-24T13:51:31.631Z,74.39
2018-08-24T13:54:01.079Z,74.83
2018-08-24T13:56:30.616Z,73.70
2018-08-24T13:59:00.411Z,72.33
2018-08-24T14:01:30.124Z,70.47
2018-08-24T14:03:59.860Z,69.92
2018-08-24T14:06:29.631Z,70.97
2018-08-24T14:08:59.335Z,72.37
2018-08-24T14:11:28.900Z,69.35
2018-08-24T14:13:58.260Z,71.09
2018-08-24T14:16:27.872Z,70.03
2018-08-24T14:18:57.275Z,69.70
2018-08-24T14:21:26.739Z,68.55
2018-08-24T14:23:55.850Z,69.19
2018-08-24T14:26:25.376Z,68.18
2018-08-24T14:28:54.760Z,68.79
2018-08-24T14:31:24.470Z,67.94
2018-08-24T14:33:54.109Z,67.34
2018-08-24T14:36:23.559Z,68.89
2018-08-24T14:38:53.084Z,69.27
2018-08-24T14:41:22.526Z,69.79
2018-08-24T14:43:52.918Z,69.72
2018-08-24T14:46:22.483Z,69.27
2018-08-24T14:48:52.936Z,68.20
2018-08-24T14:51:22.437Z,68.80
2018-08-24T14:53:52.307Z,67.50
2018-08-24T14:56:21.724Z,70.00
2018-08-24T14:58:53.282Z,71.38
2018-08-24T15:01:22.859Z,70.45
2018-08-24T15:03:54.550Z,70.23
2018-08-24T15:06:23.934Z,70.40
2018-08-24T15:08:54.387Z,70.54
2018-08-24T15:11:23.882Z,71.09
2018-08-24T15:13:54.123Z,69.53
2018-08-24T15:16:23.635Z,69.53
2018-08-24T15:18:53.503Z,70.80
2018-08-24T15:21:22.949Z,70.29
2018-08-24T15:23:53.607Z,72.22
2018-08-24T15:26:23.006Z,72.16
2018-08-24T15:28:53.029Z,71.63
2018-08-24T15:31:22.350Z,69.41
2018-08-24T15:33:52.253Z,69.43
2018-08-24T15:36:21.659Z,68.53
2018-08-24T15:38:51.115Z,69.90
2018-08-24T15:41:20.572Z,70.36
2018-08-24T15:43:50.098Z,70.62
2018-08-24T15:46:19.497Z,70.14
2018-08-24T15:48:49.117Z,69.44
2018-08-24T15:51:18.548Z,70.21
2018-08-24T15:53:47.989Z,70.52
2018-08-24T15:56:17.369Z,70.23
2018-08-24T15:58:46.744Z,70.25
2018-08-24T16:01:16.227Z,70.35
2018-08-24T16:03:45.747Z,69.87
2018-08-24T16:06:15.430Z,69.85
2018-08-24T16:08:52.444Z,68.90
2018-08-24T16:11:38.366Z,71.20
2018-08-24T16:14:08.061Z,70.83
2018-08-24T16:16:37.994Z,70.44
2018-08-24T16:19:07.272Z,70.25
2018-08-24T16:21:36.598Z,70.99
2018-08-24T16:24:05.925Z,69.94
2018-08-24T16:26:35.287Z,68.54
2018-08-24T16:29:04.711Z,69.29
2018-08-24T16:31:34.098Z,70.53
2018-08-24T16:34:03.491Z,69.27
2018-08-24T16:36:32.847Z,70.43
2018-08-24T16:39:02.159Z,70.97
2018-08-24T16:41:32.378Z,70.33
2018-08-24T16:44:01.754Z,71.33
2018-08-24T16:46:31.399Z,71.73
2018-08-24T16:49:00.765Z,72.61
2018-08-24T16:51:30.082Z,71.59
2018-08-24T16:53:59.476Z,71.71
2018-08-24T16:56:28.770Z,71.33
2018-08-24T16:58:58.162Z,71.05
2018-08-24T17:01:27.462Z,71.05
2018-08-24T17:03:57.103Z,71.29
2018-08-24T17:06:26.404Z,71.92
2018-08-24T17:08:55.835Z,72.07
2018-08-24T17:11:25.191Z,72.14
2018-08-24T17:13:54.550Z,72.01
2018-08-24T17:16:23.823Z,72.30
2018-08-24T17:18:53.224Z,72.15
2018-08-24T17:21:22.533Z,73.57
2018-08-24T17:23:51.949Z,73.13
2018-08-24T17:26:21.256Z,74.43
2018-08-24T17:28:50.647Z,74.46
2018-08-24T17:31:20.034Z,75.65
2018-08-24T17:33:49.368Z,74.95
2018-08-24T17:36:18.734Z,75.27
2018-08-24T17:38:48.045Z,75.11
2018-08-24T17:41:17.085Z,74.76
2018-08-24T17:43:46.425Z,74.96
2018-08-24T17:46:15.851Z,72.50
2018-08-24T17:48:45.171Z,72.76
2018-08-24T17:51:14.413Z,72.40
2018-08-24T17:53:43.819Z,72.76
2018-08-24T17:56:13.198Z,71.85
2018-08-24T17:58:42.470Z,72.06
2018-08-24T18:01:11.874Z,73.02
2018-08-24T18:03:41.210Z,72.96
2018-08-24T18:06:10.596Z,71.92
2018-08-24T18:08:39.865Z,72.57
2018-08-24T18:11:09.359Z,72.68
2018-08-24T18:13:38.637Z,73.63
2018-08-24T18:16:07.999Z,73.10
2018-08-24T18:18:37.453Z,73.07
2018-08-24T18:21:06.976Z,72.96
2018-08-24T18:23:36.374Z,73.50
2018-08-24T18:26:05.846Z,72.98
2018-08-24T18:28:35.242Z,74.13
2018-08-24T18:31:04.620Z,73.53
2018-08-24T18:33:33.996Z,72.92
2018-08-24T18:36:03.460Z,73.26
2018-08-24T18:38:32.841Z,73.90
2018-08-24T18:41:02.173Z,73.46
2018-08-24T18:43:31.548Z,73.76
2018-08-24T18:46:01.956Z,73.61
2018-08-24T18:48:31.286Z,74.09
2018-08-24T18:51:00.622Z,72.60
2018-08-24T18:53:29.986Z,73.67
2018-08-24T18:55:59.384Z,72.80
2018-08-24T18:58:28.774Z,72.64
2018-08-24T19:00:58.156Z,71.69
2018-08-24T19:03:27.761Z,72.59
2018-08-24T19:05:57.134Z,72.83
2018-08-24T19:08:26.471Z,72.87
2018-08-24T19:11:01.149Z,72.52
2018-08-24T19:13:30.501Z,72.59
2018-08-24T19:15:59.893Z,72.69
2018-08-24T19:18:34.380Z,73.07
2018-08-24T19:21:08.849Z,72.92
2018-08-24T19:23:38.262Z,73.74
2018-08-24T19:26:07.571Z,73.83
2018-08-24T19:28:42.166Z,73.26
2018-08-24T19:31:11.492Z,73.51
2018-08-24T19:33:40.885Z,73.28
2018-08-24T19:36:10.199Z,73.34
2018-08-24T19:38:39.490Z,73.71
2018-08-24T19:41:14.018Z,73.70
2018-08-24T19:43:43.351Z,74.04
2018-08-24T19:46:12.674Z,73.97
2018-08-24T19:48:47.170Z,73.90
2018-08-24T19:51:16.513Z,73.51
2018-08-24T19:53:45.853Z,74.37
2018-08-24T19:56:16.297Z,74.47
2018-08-24T19:58:51.041Z,74.26
2018-08-24T20:01:20.290Z,74.56
2018-08-24T20:03:49.677Z,74.95
2018-08-24T20:06:24.049Z,74.60
2018-08-24T20:08:58.647Z,74.50
2018-08-24T20:11:27.992Z,74.37
2018-08-24T20:13:57.294Z,75.01
2018-08-24T20:16:31.838Z,74.71
2018-08-24T20:19:01.194Z,74.31
2018-08-24T20:21:30.518Z,74.07
2018-08-24T20:23:59.851Z,74.88
2018-08-24T20:26:29.173Z,74.83
2018-08-24T20:28:59.511Z,73.83
2018-08-24T20:31:28.837Z,73.89
2018-08-24T20:33:58.257Z,73.74
2018-08-24T20:36:27.723Z,74.31
2018-08-24T20:38:57.197Z,73.50
2018-08-24T20:41:26.503Z,73.51
2018-08-24T20:43:55.861Z,73.55
2018-08-24T20:46:25.163Z,73.66
2018-08-24T20:48:54.527Z,73.47
2018-08-24T20:51:23.822Z,73.94
2018-08-24T20:53:53.169Z,73.77
2018-08-24T20:56:22.550Z,74.36
2018-08-24T20:58:51.910Z,74.49
2018-08-24T21:01:21.310Z,74.22
2018-08-24T21:03:50.682Z,73.44
2018-08-24T21:06:20.055Z,73.43
2018-08-24T21:08:49.429Z,73.39
2018-08-24T21:11:18.771Z,73.54
2018-08-24T21:13:48.173Z,73.41
2018-08-24T21:16:18.649Z,72.97
2018-08-24T21:18:48.986Z,74.02
2018-08-24T21:21:19.084Z,75.01
2018-08-24T21:23:49.463Z,74.55
2018-08-24T21:26:19.894Z,74.53
2018-08-24T21:28:49.823Z,74.10
2018-08-24T21:31:20.260Z,75.48
2018-08-24T21:33:50.813Z,76.47
2018-08-24T21:36:20.863Z,77.11
2018-08-24T21:38:51.615Z,77.45
2018-08-24T21:41:22.008Z,77.67
2018-08-24T21:43:51.381Z,78.66
2018-08-24T21:46:20.733Z,79.36
2018-08-24T21:48:50.075Z,79.35
2018-08-24T21:51:19.405Z,80.24
2018-08-24T21:53:48.836Z,80.68
2018-08-24T21:56:18.156Z,78.08
2018-08-24T21:58:47.542Z,78.90
2018-08-24T22:01:16.856Z,77.30
2018-08-24T22:03:46.180Z,76.87
2018-08-24T22:06:15.447Z,77.03
2018-08-24T22:08:44.774Z,77.92
2018-08-24T22:11:14.103Z,78.04
2018-08-24T22:13:43.428Z,78.32
2018-08-24T22:16:12.740Z,79.33
2018-08-24T22:18:42.047Z,80.24
2018-08-24T22:21:11.374Z,81.18
2018-08-24T22:23:41.059Z,81.15
2018-08-24T22:26:10.455Z,81.82
2018-08-24T22:28:39.834Z,81.51
2018-08-24T22:31:09.251Z,81.68
2018-08-24T22:33:38.540Z,80.77
2018-08-24T22:36:07.866Z,80.12
2018-08-24T22:38:37.183Z,80.55
2018-08-24T22:41:06.869Z,79.79
2018-08-24T22:43:37.217Z,80.08
2018-08-24T22:46:06.523Z,79.13
2018-08-24T22:48:35.789Z,79.13
2018-08-24T22:51:05.557Z,78.40
2018-08-24T22:53:34.928Z,78.66
2018-08-24T22:56:04.181Z,77.57
2018-08-24T22:58:33.489Z,77.49
2018-08-24T23:01:02.769Z,78.23
2018-08-24T23:03:32.030Z,78.51
2018-08-24T23:06:01.363Z,79.37
2018-08-24T23:08:30.703Z,80.08
2018-08-24T23:11:00.058Z,79.65
2018-08-24T23:13:29.330Z,78.56
2018-08-24T23:15:58.610Z,78.66
2018-08-24T23:18:27.908Z,78.59
2018-08-24T23:20:57.266Z,78.14
2018-08-24T23:23:26.582Z,77.86
2018-08-24T23:25:55.904Z,78.93
2018-08-24T23:28:25.219Z,79.78
2018-08-24T23:30:54.562Z,79.96
2018-08-24T23:33:23.881Z,80.07
2018-08-24T23:35:53.186Z,79.95
2018-08-24T23:38:22.490Z,79.84
2018-08-24T23:40:51.874Z,80.15
2018-08-24T23:43:21.224Z,79.53
2018-08-24T23:45:50.582Z,78.94
2018-08-24T23:48:19.849Z,79.35
2018-08-24T23:50:49.127Z,78.84
2018-08-24T23:53:18.427Z,79.06
2018-08-24T23:55:47.718Z,79.64
2018-08-24T23:58:17.121Z,79.75
