createdAt,value
2018-09-09T00:00:03.506Z,99.90
2018-09-09T00:02:32.519Z,99.90
2018-09-09T00:05:01.380Z,99.90
2018-09-09T00:07:30.377Z,99.90
2018-09-09T00:09:59.461Z,99.90
2018-09-09T00:12:28.402Z,99.90
2018-09-09T00:14:57.322Z,99.90
2018-09-09T00:17:26.366Z,99.90
2018-09-09T00:19:55.214Z,99.90
2018-09-09T00:22:24.247Z,99.90
2018-09-09T00:24:53.291Z,99.90
2018-09-09T00:27:22.220Z,99.90
2018-09-09T00:29:51.153Z,99.90
2018-09-09T00:32:20.186Z,99.90
2018-09-09T00:34:49.315Z,99.90
2018-09-09T00:37:18.344Z,99.90
2018-09-09T00:39:47.324Z,99.90
2018-09-09T00:42:16.397Z,99.90
2018-09-09T00:44:45.272Z,99.90
2018-09-09T00:47:14.219Z,99.90
2018-09-09T00:49:48.106Z,99.90
2018-09-09T00:52:22.298Z,99.90
2018-09-09T00:54:51.416Z,99.90
2018-09-09T00:57:20.406Z,99.90
2018-09-09T00:59:49.457Z,99.90
2018-09-09T01:02:18.492Z,99.90
2018-09-09T01:04:47.742Z,99.90
2018-09-09T01:07:16.636Z,99.90
2018-09-09T01:09:45.585Z,99.90
2018-09-09T01:12:14.933Z,99.90
2018-09-09T01:14:43.943Z,99.90
2018-09-09T01:17:12.795Z,99.90
2018-09-09T01:19:42.016Z,99.90
2018-09-09T01:22:11.074Z,99.90
2018-09-09T01:24:40.127Z,99.90
2018-09-09T01:27:09.004Z,99.90
2018-09-09T01:29:37.813Z,99.90
2018-09-09T01:32:06.774Z,99.90
2018-09-09T01:34:35.853Z,99.90
2018-09-09T01:37:04.784Z,99.90
2018-09-09T01:39:33.721Z,99.90
2018-09-09T01:42:02.954Z,99.90
2018-09-09T01:44:31.797Z,99.90
2018-09-09T01:47:00.737Z,99.90
2018-09-09T01:49:29.549Z,99.90
2018-09-09T01:51:58.633Z,99.90
2018-09-09T01:54:27.620Z,99.90
2018-09-09T01:56:56.702Z,99.90
2018-09-09T01:59:25.898Z,99.90
2018-09-09T02:01:54.941Z,99.90
2018-09-09T02:04:23.872Z,99.90
2018-09-09T02:06:52.993Z,99.90
2018-09-09T02:09:22.093Z,99.90
2018-09-09T02:11:51.012Z,99.90
2018-09-09T02:14:19.987Z,99.90
2018-09-09T02:16:49.127Z,99.90
2018-09-09T02:19:18.151Z,99.90
2018-09-09T02:21:47.147Z,99.90
2018-09-09T02:24:16.043Z,99.90
2018-09-09T02:26:45.198Z,99.90
2018-09-09T02:29:14.255Z,99.90
2018-09-09T02:31:43.322Z,99.90
2018-09-09T02:34:12.365Z,99.90
2018-09-09T02:36:41.231Z,99.90
2018-09-09T02:39:10.729Z,99.90
2018-09-09T02:41:40.263Z,99.90
2018-09-09T02:44:09.608Z,99.90
2018-09-09T02:46:38.662Z,99.90
2018-09-09T02:49:07.934Z,99.90
2018-09-09T02:51:37.286Z,99.90
2018-09-09T02:54:06.573Z,99.90
2018-09-09T02:56:35.525Z,99.90
2018-09-09T02:59:04.521Z,99.90
2018-09-09T03:01:33.615Z,99.90
2018-09-09T03:04:02.600Z,99.90
2018-09-09T03:06:31.588Z,99.90
2018-09-09T03:09:00.532Z,99.90
2018-09-09T03:11:29.543Z,99.90
2018-09-09T03:13:58.642Z,99.90
2018-09-09T03:16:27.620Z,99.90
2018-09-09T03:18:56.840Z,99.90
2018-09-09T03:21:25.868Z,99.90
2018-09-09T03:23:55.202Z,99.90
2018-09-09T03:32:47.895Z,99.90
2018-09-09T03:35:16.782Z,99.90
2018-09-09T03:37:45.638Z,99.90
2018-09-09T03:40:14.432Z,99.90
2018-09-09T03:42:43.658Z,99.90
2018-09-09T03:45:12.889Z,99.90
2018-09-09T03:47:41.884Z,99.90
2018-09-09T03:50:10.884Z,99.90
2018-09-09T03:52:39.932Z,99.90
2018-09-09T03:55:08.988Z,99.90
2018-09-09T03:57:38.009Z,99.90
2018-09-09T04:00:07.548Z,99.90
2018-09-09T04:02:36.623Z,99.90
2018-09-09T04:05:05.671Z,99.90
2018-09-09T04:07:34.791Z,99.90
2018-09-09T04:10:03.885Z,99.90
2018-09-09T04:12:32.788Z,99.90
2018-09-09T04:15:02.022Z,99.90
2018-09-09T04:17:31.039Z,99.90
2018-09-09T04:19:59.963Z,99.90
2018-09-09T04:22:28.982Z,99.90
2018-09-09T04:24:58.034Z,99.90
2018-09-09T04:27:27.232Z,99.90
2018-09-09T04:29:56.111Z,99.90
2018-09-09T04:32:24.858Z,99.90
2018-09-09T04:34:53.668Z,99.90
2018-09-09T04:37:22.422Z,99.90
2018-09-09T04:39:51.441Z,99.90
2018-09-09T04:42:20.200Z,99.90
2018-09-09T04:44:49.212Z,99.90
2018-09-09T04:47:17.972Z,99.90
2018-09-09T04:49:46.886Z,99.90
2018-09-09T04:52:15.692Z,99.90
2018-09-09T04:54:44.683Z,99.90
2018-09-09T04:57:13.533Z,99.90
2018-09-09T04:59:42.483Z,99.90
2018-09-09T05:02:11.321Z,99.90
2018-09-09T05:04:41.367Z,99.90
2018-09-09T05:07:10.555Z,99.90
2018-09-09T05:09:39.442Z,99.90
2018-09-09T05:12:08.376Z,99.90
2018-09-09T05:14:37.730Z,99.90
2018-09-09T05:17:06.496Z,99.90
2018-09-09T05:19:35.566Z,99.90
2018-09-09T05:22:04.530Z,99.90
2018-09-09T05:24:33.500Z,99.90
2018-09-09T05:27:02.471Z,99.90
2018-09-09T05:29:31.484Z,99.90
2018-09-09T05:32:00.313Z,99.90
2018-09-09T05:34:29.305Z,99.90
2018-09-09T05:36:59.125Z,99.90
2018-09-09T05:39:28.019Z,99.90
2018-09-09T05:41:56.903Z,99.90
2018-09-09T05:44:25.953Z,99.90
2018-09-09T05:46:54.792Z,99.90
2018-09-09T05:49:24.518Z,99.90
2018-09-09T05:51:53.317Z,99.90
2018-09-09T05:54:22.101Z,99.90
2018-09-09T05:56:52.706Z,99.90
2018-09-09T05:59:21.652Z,99.90
2018-09-09T06:01:50.567Z,99.90
2018-09-09T06:04:19.210Z,99.90
2018-09-09T06:06:48.007Z,99.90
2018-09-09T06:09:16.691Z,99.90
2018-09-09T06:11:45.406Z,99.90
2018-09-09T06:14:14.227Z,99.90
2018-09-09T06:16:43.163Z,99.90
2018-09-09T06:19:11.848Z,99.90
2018-09-09T06:21:40.737Z,99.90
2018-09-09T06:24:09.526Z,99.90
2018-09-09T06:26:38.212Z,99.40
2018-09-09T06:29:07.017Z,98.00
2018-09-09T06:31:35.636Z,96.90
2018-09-09T06:34:04.504Z,95.80
2018-09-09T06:36:33.465Z,94.80
2018-09-09T06:39:02.348Z,94.10
2018-09-09T06:41:31.164Z,93.20
2018-09-09T06:43:59.887Z,92.60
2018-09-09T06:46:28.825Z,91.80
2018-09-09T06:48:57.720Z,91.20
2018-09-09T06:51:26.627Z,90.70
2018-09-09T06:53:55.490Z,90.20
2018-09-09T06:56:24.378Z,89.80
2018-09-09T06:58:53.483Z,89.70
2018-09-09T07:01:22.264Z,89.40
2018-09-09T07:03:51.162Z,88.80
2018-09-09T07:06:19.887Z,87.00
2018-09-09T07:08:48.778Z,86.80
2018-09-09T07:11:17.542Z,86.20
2018-09-09T07:13:46.330Z,87.00
2018-09-09T07:16:15.180Z,85.80
2018-09-09T07:18:43.983Z,85.10
2018-09-09T07:21:12.873Z,84.20
2018-09-09T07:23:41.866Z,84.10
2018-09-09T07:26:10.582Z,83.90
2018-09-09T07:28:39.686Z,83.80
2018-09-09T07:31:08.641Z,83.60
2018-09-09T07:33:37.430Z,83.80
2018-09-09T07:36:06.535Z,84.90
2018-09-09T07:38:35.827Z,86.20
2018-09-09T07:41:04.773Z,85.40
2018-09-09T07:43:33.588Z,85.60
2018-09-09T07:46:02.603Z,86.00
2018-09-09T07:48:31.586Z,86.10
2018-09-09T07:51:00.427Z,85.50
2018-09-09T07:53:29.078Z,85.50
2018-09-09T07:55:57.954Z,85.50
2018-09-09T07:58:26.693Z,85.40
2018-09-09T08:00:55.405Z,84.30
2018-09-09T08:03:24.144Z,84.20
2018-09-09T08:05:52.899Z,84.20
2018-09-09T08:08:21.933Z,84.00
2018-09-09T08:10:50.585Z,84.10
2018-09-09T08:13:19.510Z,83.50
2018-09-09T08:15:48.215Z,83.70
2018-09-09T08:18:17.100Z,83.80
2018-09-09T08:20:45.849Z,83.80
2018-09-09T08:23:14.576Z,84.70
2018-09-09T08:25:43.610Z,83.80
2018-09-09T08:28:12.540Z,84.90
2018-09-09T08:30:41.392Z,85.10
2018-09-09T08:33:10.225Z,85.60
2018-09-09T08:35:39.272Z,85.00
2018-09-09T08:38:08.066Z,86.10
2018-09-09T08:40:36.951Z,86.10
2018-09-09T08:43:05.660Z,86.00
2018-09-09T08:45:34.492Z,85.30
2018-09-09T08:48:03.107Z,85.90
2018-09-09T08:50:31.853Z,86.30
2018-09-09T08:53:00.711Z,85.00
2018-09-09T08:55:29.683Z,85.60
2018-09-09T08:57:58.463Z,86.00
2018-09-09T09:00:27.348Z,86.00
2018-09-09T09:02:56.364Z,86.90
2018-09-09T09:05:25.172Z,87.90
2018-09-09T09:07:54.166Z,87.30
2018-09-09T09:10:22.954Z,87.50
2018-09-09T09:12:51.910Z,86.20
2018-09-09T09:15:20.618Z,86.10
2018-09-09T09:17:49.401Z,87.10
2018-09-09T09:20:18.283Z,86.90
2018-09-09T09:22:46.948Z,88.60
2018-09-09T09:25:15.681Z,89.30
2018-09-09T09:27:44.743Z,88.50
2018-09-09T09:30:13.461Z,89.70
2018-09-09T09:32:45.490Z,89.50
2018-09-09T09:35:14.312Z,89.80
2018-09-09T09:37:43.158Z,90.00
2018-09-09T09:40:11.797Z,89.80
2018-09-09T09:42:40.240Z,89.50
2018-09-09T09:45:08.952Z,89.40
2018-09-09T09:47:37.780Z,88.20
2018-09-09T09:50:06.949Z,87.60
2018-09-09T09:52:35.892Z,87.70
2018-09-09T09:55:04.957Z,88.70
2018-09-09T09:57:33.595Z,89.30
2018-09-09T10:00:02.473Z,89.10
2018-09-09T10:02:31.600Z,88.70
2018-09-09T10:05:00.479Z,89.10
2018-09-09T10:07:29.558Z,88.40
2018-09-09T10:09:58.534Z,87.90
2018-09-09T10:12:27.815Z,89.80
2018-09-09T10:14:56.568Z,88.00
2018-09-09T10:17:25.287Z,89.30
2018-09-09T10:19:54.016Z,90.00
2018-09-09T10:22:22.700Z,89.80
2018-09-09T10:24:51.519Z,89.50
2018-09-09T10:27:20.469Z,88.90
2018-09-09T10:29:49.195Z,89.10
2018-09-09T10:32:17.841Z,89.10
2018-09-09T10:34:46.954Z,89.00
2018-09-09T10:37:15.726Z,88.90
2018-09-09T10:39:44.592Z,88.70
2018-09-09T10:42:13.563Z,89.10
2018-09-09T10:44:42.365Z,89.40
2018-09-09T10:47:11.195Z,89.50
2018-09-09T10:49:40.057Z,90.40
2018-09-09T10:52:08.881Z,89.90
2018-09-09T10:54:38.681Z,87.10
2018-09-09T10:57:07.648Z,87.80
2018-09-09T10:59:36.663Z,86.90
2018-09-09T11:02:05.258Z,87.40
2018-09-09T11:04:34.028Z,87.50
2018-09-09T11:07:03.077Z,88.10
2018-09-09T11:09:31.614Z,85.60
2018-09-09T11:12:00.127Z,86.60
2018-09-09T11:14:28.636Z,87.50
2018-09-09T11:16:57.650Z,84.50
2018-09-09T11:19:26.183Z,84.10
2018-09-09T11:21:55.127Z,84.00
2018-09-09T11:24:24.159Z,83.00
2018-09-09T11:26:52.604Z,82.10
2018-09-09T11:29:21.485Z,82.80
2018-09-09T11:31:50.276Z,83.90
2018-09-09T11:34:19.032Z,84.90
2018-09-09T11:36:47.643Z,84.70
2018-09-09T11:39:16.848Z,85.00
2018-09-09T11:41:45.598Z,83.80
2018-09-09T11:44:14.529Z,84.80
2018-09-09T11:46:43.447Z,84.80
2018-09-09T11:49:11.925Z,84.90
2018-09-09T11:51:40.880Z,86.00
2018-09-09T11:54:09.744Z,87.30
2018-09-09T11:56:38.806Z,86.10
2018-09-09T11:59:07.573Z,86.10
2018-09-09T12:01:36.261Z,85.60
2018-09-09T12:04:05.192Z,87.80
2018-09-09T12:06:34.021Z,88.00
2018-09-09T12:09:03.051Z,86.50
2018-09-09T12:11:31.765Z,87.50
2018-09-09T12:14:00.604Z,86.90
2018-09-09T12:16:29.678Z,86.00
2018-09-09T12:18:58.572Z,86.20
2018-09-09T12:21:27.462Z,85.90
2018-09-09T12:23:56.341Z,86.50
2018-09-09T12:26:25.167Z,85.10
2018-09-09T12:28:53.848Z,84.90
2018-09-09T12:31:22.815Z,86.80
2018-09-09T12:33:51.671Z,87.00
2018-09-09T12:36:20.462Z,87.10
2018-09-09T12:38:49.288Z,87.10
2018-09-09T12:41:17.952Z,87.10
2018-09-09T12:43:52.311Z,87.70
2018-09-09T12:46:26.170Z,87.20
2018-09-09T12:49:03.840Z,87.60
2018-09-09T12:51:32.780Z,87.50
2018-09-09T12:54:01.599Z,87.10
2018-09-09T12:56:30.507Z,90.00
2018-09-09T12:58:59.140Z,88.00
2018-09-09T13:01:28.339Z,89.30
2018-09-09T13:03:57.328Z,89.60
2018-09-09T13:06:26.069Z,90.20
2018-09-09T13:08:55.232Z,89.80
2018-09-09T13:11:24.099Z,90.90
2018-09-09T13:13:52.896Z,91.30
2018-09-09T13:16:21.603Z,91.00
2018-09-09T13:18:50.422Z,91.00
2018-09-09T13:21:19.204Z,90.60
2018-09-09T13:23:47.895Z,90.80
2018-09-09T13:26:16.872Z,90.80
2018-09-09T13:28:45.719Z,90.90
2018-09-09T13:31:14.548Z,90.60
2018-09-09T13:33:43.261Z,90.80
2018-09-09T13:36:12.275Z,91.70
2018-09-09T13:38:41.112Z,91.80
2018-09-09T13:41:10.088Z,92.20
2018-09-09T13:43:38.894Z,92.20
2018-09-09T13:46:07.620Z,92.40
2018-09-09T13:48:36.488Z,92.50
2018-09-09T13:51:05.387Z,92.30
2018-09-09T13:53:34.531Z,92.80
2018-09-09T13:56:03.225Z,92.60
2018-09-09T13:58:32.235Z,92.40
2018-09-09T14:01:00.990Z,92.50
2018-09-09T14:03:29.715Z,92.70
2018-09-09T14:05:58.666Z,93.10
2018-09-09T14:08:27.343Z,93.00
2018-09-09T14:10:56.087Z,92.70
2018-09-09T14:13:24.926Z,93.00
2018-09-09T14:15:53.749Z,93.10
2018-09-09T14:18:22.507Z,93.40
2018-09-09T14:20:51.501Z,93.10
2018-09-09T14:23:20.344Z,93.40
2018-09-09T14:25:49.510Z,93.40
2018-09-09T14:28:18.290Z,94.10
2018-09-09T14:30:47.257Z,94.80
2018-09-09T14:33:16.149Z,94.80
2018-09-09T14:35:45.043Z,94.60
2018-09-09T14:38:14.029Z,94.50
2018-09-09T14:40:42.838Z,94.50
2018-09-09T14:43:11.708Z,94.90
2018-09-09T14:45:40.637Z,94.80
2018-09-09T14:48:09.523Z,94.80
2018-09-09T14:50:38.379Z,95.20
2018-09-09T14:53:07.059Z,95.20
2018-09-09T14:55:35.962Z,95.00
2018-09-09T14:58:04.860Z,94.80
2018-09-09T15:00:33.773Z,94.40
2018-09-09T15:03:02.566Z,93.90
2018-09-09T15:05:31.361Z,93.80
2018-09-09T15:08:00.223Z,93.90
2018-09-09T15:10:28.834Z,93.50
2018-09-09T15:12:57.678Z,94.30
2018-09-09T15:15:26.483Z,95.60
2018-09-09T15:17:55.258Z,95.50
2018-09-09T15:20:24.167Z,95.30
2018-09-09T15:22:52.968Z,95.10
2018-09-09T15:25:21.723Z,95.60
2018-09-09T15:27:50.554Z,95.80
2018-09-09T15:30:19.394Z,95.90
2018-09-09T15:32:48.151Z,96.20
2018-09-09T15:35:17.073Z,96.30
2018-09-09T15:37:45.860Z,96.40
2018-09-09T15:40:14.675Z,96.50
2018-09-09T15:42:43.473Z,96.40
2018-09-09T15:45:12.347Z,96.40
2018-09-09T15:47:41.666Z,96.20
2018-09-09T15:50:10.361Z,96.50
2018-09-09T15:52:39.056Z,96.70
2018-09-09T15:55:07.894Z,96.70
2018-09-09T15:57:36.519Z,97.20
2018-09-09T16:00:05.476Z,96.60
2018-09-09T16:02:34.309Z,96.40
2018-09-09T16:05:04.165Z,96.30
2018-09-09T16:07:32.993Z,96.70
2018-09-09T16:10:01.944Z,97.30
2018-09-09T16:12:30.936Z,97.60
2018-09-09T16:14:59.644Z,97.70
2018-09-09T16:17:28.310Z,97.80
2018-09-09T16:19:57.321Z,97.50
2018-09-09T16:22:26.183Z,97.60
2018-09-09T16:24:55.235Z,97.60
2018-09-09T16:27:23.891Z,98.10
2018-09-09T16:29:52.628Z,98.10
2018-09-09T16:32:21.450Z,99.10
2018-09-09T16:34:50.232Z,98.10
2018-09-09T16:37:19.017Z,98.30
2018-09-09T16:39:47.999Z,98.20
2018-09-09T16:42:16.820Z,98.40
2018-09-09T16:44:45.866Z,98.70
2018-09-09T16:47:14.689Z,98.80
2018-09-09T16:49:43.405Z,99.00
2018-09-09T16:52:12.123Z,99.00
2018-09-09T16:54:41.050Z,99.30
2018-09-09T16:57:09.751Z,99.40
2018-09-09T16:59:38.578Z,99.10
2018-09-09T17:02:08.819Z,99.30
2018-09-09T17:04:37.612Z,99.40
2018-09-09T17:07:06.962Z,99.10
2018-09-09T17:09:35.999Z,99.50
2018-09-09T17:12:04.851Z,99.70
2018-09-09T17:14:33.465Z,99.90
2018-09-09T17:17:01.920Z,99.90
2018-09-09T17:19:30.457Z,99.90
2018-09-09T17:21:58.909Z,99.90
2018-09-09T17:24:27.377Z,99.70
2018-09-09T17:26:56.207Z,99.60
2018-09-09T17:29:24.637Z,99.40
2018-09-09T17:31:54.807Z,99.30
2018-09-09T17:34:23.713Z,99.30
2018-09-09T17:36:52.225Z,99.30
2018-09-09T17:39:21.179Z,99.50
2018-09-09T17:41:50.011Z,99.90
2018-09-09T17:44:18.439Z,99.40
2018-09-09T17:46:46.849Z,99.20
2018-09-09T17:49:15.807Z,99.30
2018-09-09T17:51:44.654Z,99.90
2018-09-09T17:54:13.180Z,99.70
2018-09-09T17:56:41.688Z,99.60
2018-09-09T17:59:10.255Z,99.50
2018-09-09T18:01:38.838Z,99.60
2018-09-09T18:04:07.520Z,99.50
2018-09-09T18:06:36.401Z,99.60
2018-09-09T18:09:07.288Z,99.80
2018-09-09T18:11:36.129Z,99.70
2018-09-09T18:14:04.969Z,99.70
2018-09-09T18:16:33.923Z,99.70
2018-09-09T18:19:02.675Z,99.80
2018-09-09T18:21:31.167Z,99.90
2018-09-09T18:23:59.672Z,99.90
2018-09-09T18:26:28.460Z,99.90
2018-09-09T18:28:57.256Z,99.90
2018-09-09T18:31:25.967Z,99.90
2018-09-09T18:33:54.623Z,99.90
2018-09-09T18:36:23.112Z,99.90
2018-09-09T18:38:51.659Z,99.90
2018-09-09T18:41:20.227Z,99.90
2018-09-09T18:43:48.801Z,99.90
2018-09-09T18:46:17.426Z,99.90
2018-09-09T18:48:45.863Z,99.90
2018-09-09T18:51:14.347Z,99.90
2018-09-09T18:53:43.102Z,99.90
2018-09-09T18:56:11.951Z,99.90
2018-09-09T18:58:40.637Z,99.90
2018-09-09T19:01:09.456Z,99.90
2018-09-09T19:03:38.250Z,99.90
2018-09-09T19:06:07.123Z,99.90
2018-09-09T19:08:36.097Z,99.90
2018-09-09T19:11:04.988Z,99.90
2018-09-09T19:13:34.094Z,99.90
2018-09-09T19:16:03.075Z,99.90
2018-09-09T19:18:31.919Z,99.90
2018-09-09T19:21:00.768Z,99.90
2018-09-09T19:23:29.605Z,99.90
2018-09-09T19:25:58.080Z,99.90
2018-09-09T19:28:26.950Z,99.90
2018-09-09T19:30:55.907Z,99.90
2018-09-09T19:33:24.728Z,99.90
2018-09-09T19:35:53.388Z,99.90
2018-09-09T19:38:22.269Z,99.90
2018-09-09T19:40:51.180Z,99.90
2018-09-09T19:43:20.030Z,99.90
2018-09-09T19:45:49.188Z,99.90
2018-09-09T19:48:17.879Z,99.90
2018-09-09T19:50:46.416Z,99.90
2018-09-09T19:53:15.005Z,99.90
2018-09-09T19:55:43.781Z,99.90
2018-09-09T19:58:12.487Z,99.90
2018-09-09T20:00:41.320Z,99.90
2018-09-09T20:03:09.884Z,99.90
2018-09-09T20:05:38.732Z,99.90
2018-09-09T20:08:07.825Z,99.90
2018-09-09T20:10:36.823Z,99.90
2018-09-09T20:13:05.818Z,99.90
2018-09-09T20:15:34.363Z,99.90
2018-09-09T20:18:02.872Z,99.90
2018-09-09T20:20:31.332Z,99.90
2018-09-09T20:22:59.839Z,99.90
2018-09-09T20:25:28.288Z,99.90
2018-09-09T20:27:56.725Z,99.90
2018-09-09T20:30:25.587Z,99.90
2018-09-09T20:32:54.019Z,99.90
2018-09-09T20:35:22.579Z,99.90
2018-09-09T20:37:51.036Z,99.90
2018-09-09T20:40:19.669Z,99.90
2018-09-09T20:42:48.393Z,99.90
2018-09-09T20:45:16.977Z,99.90
2018-09-09T20:47:45.790Z,99.90
2018-09-09T20:50:14.360Z,99.90
2018-09-09T20:52:42.835Z,99.90
2018-09-09T20:55:11.544Z,99.90
2018-09-09T20:57:40.535Z,99.90
2018-09-09T21:00:09.199Z,99.90
2018-09-09T21:02:38.053Z,99.90
2018-09-09T21:05:06.973Z,99.90
2018-09-09T21:07:35.640Z,99.90
2018-09-09T21:10:04.555Z,99.90
2018-09-09T21:12:33.083Z,99.90
2018-09-09T21:15:06.431Z,99.90
2018-09-09T21:17:35.617Z,99.90
2018-09-09T21:20:04.620Z,99.90
2018-09-09T21:22:33.382Z,99.90
2018-09-09T21:25:02.405Z,99.90
2018-09-09T21:27:31.008Z,99.90
2018-09-09T21:29:59.782Z,99.90
2018-09-09T21:32:28.334Z,99.90
2018-09-09T21:34:57.244Z,99.90
2018-09-09T21:37:25.751Z,99.90
2018-09-09T21:39:54.382Z,99.90
2018-09-09T21:42:23.157Z,99.90
2018-09-09T21:44:51.886Z,99.90
2018-09-09T21:47:20.500Z,99.90
2018-09-09T21:49:49.017Z,99.90
2018-09-09T21:52:17.624Z,99.90
2018-09-09T21:54:46.208Z,99.90
2018-09-09T21:57:14.945Z,99.90
2018-09-09T21:59:43.529Z,99.90
2018-09-09T22:02:13.857Z,99.90
2018-09-09T22:04:42.537Z,99.90
2018-09-09T22:07:12.361Z,99.90
2018-09-09T22:09:42.269Z,99.90
2018-09-09T22:12:11.816Z,99.90
2018-09-09T22:14:41.301Z,99.90
2018-09-09T22:17:10.716Z,99.90
2018-09-09T22:19:39.366Z,99.90
2018-09-09T22:22:08.051Z,99.90
2018-09-09T22:24:36.930Z,99.90
2018-09-09T22:27:05.724Z,99.90
2018-09-09T22:29:34.572Z,99.90
2018-09-09T22:32:03.230Z,99.90
2018-09-09T22:34:32.624Z,99.90
2018-09-09T22:37:01.502Z,99.90
2018-09-09T22:39:30.314Z,99.90
2018-09-09T22:41:59.017Z,99.90
2018-09-09T22:44:27.694Z,99.90
2018-09-09T22:46:56.276Z,99.90
2018-09-09T22:49:24.938Z,99.90
2018-09-09T22:51:53.652Z,99.90
2018-09-09T22:54:22.335Z,99.90
2018-09-09T22:56:51.084Z,99.90
2018-09-09T22:59:19.778Z,99.90
2018-09-09T23:01:48.447Z,99.90
2018-09-09T23:04:17.161Z,99.90
2018-09-09T23:06:46.326Z,99.90
2018-09-09T23:09:15.593Z,99.90
2018-09-09T23:11:44.621Z,99.90
2018-09-09T23:14:13.782Z,99.90
2018-09-09T23:16:42.981Z,99.90
2018-09-09T23:19:12.353Z,99.90
2018-09-09T23:21:41.069Z,99.90
2018-09-09T23:24:09.640Z,99.90
2018-09-09T23:26:38.319Z,99.90
2018-09-09T23:29:07.209Z,99.90
2018-09-09T23:31:35.909Z,99.90
2018-09-09T23:34:04.801Z,99.90
2018-09-09T23:36:33.644Z,99.90
2018-09-09T23:39:02.681Z,99.90
2018-09-09T23:41:31.987Z,99.90
2018-09-09T23:44:00.821Z,99.90
2018-09-09T23:46:29.973Z,99.90
2018-09-09T23:48:58.994Z,99.90
2018-09-09T23:51:27.844Z,99.90
2018-09-09T23:53:56.523Z,99.90
2018-09-09T23:56:25.141Z,99.90
2018-09-09T23:58:53.814Z,99.90
