createdAt,value
2023-01-08T00:00:06.693Z,21.77
2023-01-08T00:02:40.056Z,25.40
2023-01-08T00:05:08.044Z,27.45
2023-01-08T00:07:35.663Z,27.98
2023-01-08T00:10:03.462Z,25.05
2023-01-08T00:12:31.056Z,24.27
2023-01-08T00:14:58.722Z,25.65
2023-01-08T00:17:26.373Z,33.25
2023-01-08T00:19:54.224Z,23.85
2023-01-08T00:22:22.077Z,29.77
2023-01-08T00:24:49.811Z,26.95
2023-01-08T00:27:18.633Z,30.08
2023-01-08T00:29:46.379Z,11.20
2023-01-08T00:32:14.037Z,29.75
2023-01-08T00:34:44.626Z,28.83
2023-01-08T00:39:40.996Z,25.77
2023-01-08T00:42:08.581Z,29.85
2023-01-08T00:44:38.041Z,32.80
2023-01-08T00:47:06.012Z,25.30
2023-01-08T00:49:33.663Z,26.55
2023-01-08T00:52:01.551Z,24.05
2023-01-08T00:54:33.222Z,31.92
2023-01-08T00:57:19.508Z,26.88
2023-01-08T00:59:58.899Z,27.88
2023-01-08T01:02:30.497Z,25.45
2023-01-08T01:04:58.355Z,25.70
2023-01-08T01:07:25.973Z,25.17
2023-01-08T01:09:53.557Z,36.67
2023-01-08T01:12:21.449Z,38.83
2023-01-08T01:14:49.321Z,27.42
2023-01-08T01:17:17.114Z,31.83
2023-01-08T01:19:45.144Z,31.33
2023-01-08T01:22:12.865Z,31.92
2023-01-08T01:24:40.484Z,33.00
2023-01-08T01:27:08.084Z,25.92
2023-01-08T01:29:35.825Z,40.33
2023-01-08T01:32:03.531Z,31.50
2023-01-08T01:34:31.242Z,27.20
2023-01-08T01:36:59.012Z,24.08
2023-01-08T01:39:26.678Z,37.35
2023-01-08T01:41:54.435Z,61.22
2023-01-08T01:44:39.657Z,26.38
2023-01-08T01:47:13.191Z,33.75
2023-01-08T01:49:43.862Z,23.88
2023-01-08T01:54:39.852Z,36.50
2023-01-08T01:57:08.535Z,29.15
2023-01-08T01:59:36.399Z,34.45
2023-01-08T02:02:04.448Z,23.25
2023-01-08T02:04:32.333Z,38.28
2023-01-08T02:07:30.420Z,25.85
2023-01-08T02:10:12.831Z,26.92
2023-01-08T02:13:05.602Z,26.05
2023-01-08T02:15:54.102Z,38.30
2023-01-08T02:18:40.154Z,29.35
2023-01-08T02:21:15.398Z,27.70
2023-01-08T02:23:48.658Z,39.53
2023-01-08T02:26:27.764Z,26.35
2023-01-08T02:29:05.307Z,21.23
2023-01-08T02:31:35.246Z,29.70
2023-01-08T02:34:03.208Z,28.38
2023-01-08T02:36:34.943Z,32.25
2023-01-08T02:39:29.772Z,37.15
2023-01-08T02:42:12.292Z,17.05
2023-01-08T02:44:57.079Z,30.33
2023-01-08T02:47:33.389Z,28.23
2023-01-08T02:50:03.648Z,28.33
2023-01-08T02:52:34.908Z,33.58
2023-01-08T02:55:04.414Z,26.40
2023-01-08T02:57:33.818Z,27.20
2023-01-08T03:00:01.801Z,19.38
2023-01-08T03:02:33.347Z,30.95
2023-01-08T03:05:09.515Z,25.42
2023-01-08T03:07:37.467Z,17.20
2023-01-08T03:10:06.568Z,26.95
2023-01-08T03:12:45.412Z,24.38
2023-01-08T03:15:21.367Z,27.75
2023-01-08T03:17:53.080Z,21.05
2023-01-08T03:20:23.564Z,20.70
2023-01-08T03:22:55.548Z,21.38
2023-01-08T03:25:25.625Z,23.40
2023-01-08T03:28:02.919Z,15.90
2023-01-08T03:30:32.577Z,21.90
2023-01-08T03:33:02.534Z,17.33
2023-01-08T03:35:31.505Z,29.17
2023-01-08T03:38:11.916Z,22.75
2023-01-08T03:40:51.765Z,21.45
2023-01-08T03:43:19.613Z,25.65
2023-01-08T03:45:55.458Z,26.73
2023-01-08T03:48:25.282Z,32.45
2023-01-08T03:50:53.161Z,20.47
2023-01-08T03:53:20.857Z,11.23
2023-01-08T03:55:48.649Z,29.95
2023-01-08T03:58:16.538Z,23.33
2023-01-08T04:00:44.256Z,38.85
2023-01-08T04:03:11.883Z,25.15
2023-01-08T04:05:39.429Z,26.77
2023-01-08T04:08:07.278Z,23.33
2023-01-08T04:10:35.059Z,24.95
2023-01-08T04:13:02.842Z,22.50
2023-01-08T04:15:30.633Z,26.40
2023-01-08T04:17:58.239Z,16.65
2023-01-08T04:20:25.858Z,22.98
2023-01-08T04:22:53.532Z,23.67
2023-01-08T04:25:21.363Z,23.85
2023-01-08T04:27:49.602Z,30.25
2023-01-08T04:30:17.324Z,24.90
2023-01-08T04:32:44.984Z,35.08
2023-01-08T04:35:12.668Z,25.83
2023-01-08T04:37:40.328Z,22.00
2023-01-08T04:40:08.521Z,30.80
2023-01-08T04:42:36.151Z,26.48
2023-01-08T04:45:04.091Z,26.73
2023-01-08T04:47:31.749Z,25.48
2023-01-08T04:49:59.449Z,17.85
2023-01-08T04:52:29.295Z,19.42
2023-01-08T04:55:28.274Z,21.07
2023-01-08T04:57:55.980Z,14.45
2023-01-08T05:00:23.617Z,7.72
2023-01-08T05:02:51.405Z,10.27
2023-01-08T05:05:19.163Z,10.02
2023-01-08T05:07:46.769Z,14.07
2023-01-08T05:10:14.387Z,5.72
2023-01-08T05:12:41.997Z,9.07
2023-01-08T05:15:10.062Z,10.38
2023-01-08T05:17:37.714Z,9.75
2023-01-08T05:20:05.743Z,6.95
2023-01-08T05:22:33.442Z,9.02
2023-01-08T05:25:01.205Z,9.80
2023-01-08T05:27:29.344Z,16.25
2023-01-08T05:29:56.975Z,18.20
2023-01-08T05:32:24.564Z,13.10
2023-01-08T05:34:52.205Z,17.20
2023-01-08T05:37:19.867Z,15.70
2023-01-08T05:39:47.582Z,11.70
2023-01-08T05:42:15.299Z,13.40
2023-01-08T05:44:43.143Z,12.75
2023-01-08T05:47:10.832Z,16.30
2023-01-08T05:49:38.488Z,10.38
2023-01-08T05:52:06.167Z,12.80
2023-01-08T05:54:33.801Z,5.97
2023-01-08T05:57:01.537Z,17.75
2023-01-08T05:59:29.154Z,10.25
2023-01-08T06:01:56.800Z,9.45
2023-01-08T06:04:24.699Z,15.98
2023-01-08T06:06:52.309Z,12.45
2023-01-08T06:09:20.037Z,19.25
2023-01-08T06:11:47.778Z,13.30
2023-01-08T06:14:16.520Z,11.70
2023-01-08T06:16:44.137Z,16.80
2023-01-08T06:19:12.370Z,18.45
2023-01-08T06:21:40.073Z,11.32
2023-01-08T06:24:07.938Z,13.30
2023-01-08T06:26:35.565Z,21.25
2023-01-08T06:29:03.187Z,13.60
2023-01-08T06:31:30.975Z,15.50
2023-01-08T06:33:58.786Z,13.50
2023-01-08T06:36:26.421Z,9.02
2023-01-08T06:38:55.858Z,13.63
2023-01-08T06:41:23.645Z,13.38
2023-01-08T06:43:51.391Z,14.02
2023-01-08T06:46:19.137Z,10.60
2023-01-08T06:48:46.871Z,7.50
2023-01-08T06:51:14.686Z,11.00
2023-01-08T06:53:42.340Z,14.80
2023-01-08T06:56:11.104Z,13.05
2023-01-08T06:58:39.512Z,14.85
2023-01-08T07:01:07.270Z,14.27
2023-01-08T07:03:35.045Z,16.88
2023-01-08T07:06:03.341Z,20.25
2023-01-08T07:08:30.997Z,12.18
2023-01-08T07:11:03.728Z,18.40
2023-01-08T07:13:31.366Z,16.85
2023-01-08T07:15:59.055Z,15.65
2023-01-08T07:18:26.697Z,20.30
2023-01-08T07:20:54.517Z,19.58
2023-01-08T07:23:22.187Z,17.42
2023-01-08T07:25:49.959Z,16.13
2023-01-08T07:28:17.679Z,18.73
2023-01-08T07:30:45.315Z,22.50
2023-01-08T07:33:12.988Z,18.25
2023-01-08T07:35:40.685Z,20.52
2023-01-08T07:38:08.318Z,19.10
2023-01-08T07:40:37.890Z,21.30
2023-01-08T07:43:06.786Z,17.52
2023-01-08T07:45:34.473Z,15.02
2023-01-08T07:48:02.195Z,12.77
2023-01-08T07:50:29.907Z,14.02
2023-01-08T07:53:01.743Z,8.45
2023-01-08T07:55:31.023Z,13.25
2023-01-08T07:57:59.195Z,17.70
2023-01-08T08:00:27.221Z,11.30
2023-01-08T08:02:55.174Z,18.38
2023-01-08T08:05:22.836Z,16.92
2023-01-08T08:07:50.443Z,9.77
2023-01-08T08:10:18.144Z,9.15
2023-01-08T08:12:46.046Z,16.73
2023-01-08T08:15:13.784Z,19.83
2023-01-08T08:17:45.653Z,13.93
2023-01-08T08:20:13.724Z,18.40
2023-01-08T08:22:44.469Z,12.82
2023-01-08T08:25:15.269Z,16.85
2023-01-08T08:27:45.297Z,12.57
2023-01-08T08:30:14.413Z,15.80
2023-01-08T08:32:42.188Z,19.73
2023-01-08T08:35:10.127Z,15.23
2023-01-08T08:37:37.875Z,17.75
2023-01-08T08:40:06.343Z,17.40
2023-01-08T08:42:36.865Z,20.55
2023-01-08T08:45:05.588Z,16.13
2023-01-08T08:47:33.608Z,18.17
2023-01-08T08:50:02.284Z,13.70
2023-01-08T08:52:31.374Z,14.10
2023-01-08T08:55:06.992Z,13.63
2023-01-08T08:57:37.874Z,14.70
2023-01-08T09:02:33.799Z,16.92
2023-01-08T09:05:01.665Z,15.45
2023-01-08T09:07:29.467Z,19.88
2023-01-08T09:09:57.136Z,17.98
2023-01-08T09:12:25.025Z,16.30
2023-01-08T09:14:58.040Z,13.77
2023-01-08T09:17:26.472Z,20.95
2023-01-08T09:19:57.462Z,20.67
2023-01-08T09:22:28.341Z,14.15
2023-01-08T09:24:56.191Z,22.63
2023-01-08T09:27:26.990Z,15.60
2023-01-08T09:29:57.224Z,27.77
2023-01-08T09:32:24.984Z,28.25
2023-01-08T09:34:53.071Z,20.40
2023-01-08T09:37:23.495Z,19.02
2023-01-08T09:40:01.767Z,19.02
2023-01-08T09:42:31.533Z,23.90
2023-01-08T09:45:01.072Z,36.08
2023-01-08T09:47:39.741Z,19.20
2023-01-08T09:50:16.292Z,14.07
2023-01-08T09:52:44.780Z,20.05
2023-01-08T09:55:24.639Z,26.13
2023-01-08T09:57:53.743Z,19.33
2023-01-08T10:00:34.638Z,21.95
2023-01-08T10:03:02.690Z,20.65
2023-01-08T10:05:30.767Z,26.35
2023-01-08T10:07:58.702Z,16.33
2023-01-08T10:10:34.118Z,20.95
2023-01-08T10:13:01.935Z,17.83
2023-01-08T10:15:29.730Z,21.73
2023-01-08T10:18:13.156Z,25.45
2023-01-08T10:20:41.025Z,21.63
2023-01-08T10:23:15.022Z,20.83
2023-01-08T10:25:58.406Z,20.23
2023-01-08T10:28:35.750Z,26.98
2023-01-08T10:31:11.158Z,21.33
2023-01-08T10:33:49.523Z,25.63
2023-01-08T10:36:24.662Z,21.25
2023-01-08T10:39:01.092Z,21.50
2023-01-08T10:41:29.649Z,17.65
2023-01-08T10:45:02.159Z,26.80
2023-01-08T10:47:33.950Z,19.48
2023-01-08T10:50:04.763Z,17.38
2023-01-08T10:52:36.421Z,24.45
2023-01-08T10:55:23.211Z,15.73
2023-01-08T10:57:59.381Z,17.15
2023-01-08T11:00:36.177Z,15.40
2023-01-08T11:03:42.561Z,16.75
2023-01-08T11:06:18.021Z,23.40
2023-01-08T11:08:54.985Z,20.77
2023-01-08T11:11:23.809Z,20.73
2023-01-08T11:13:59.432Z,17.83
2023-01-08T11:16:37.293Z,17.08
2023-01-08T11:19:15.228Z,19.55
2023-01-08T11:21:54.074Z,23.55
2023-01-08T11:24:27.154Z,21.35
2023-01-08T11:27:15.017Z,18.77
2023-01-08T11:30:14.472Z,14.30
2023-01-08T11:33:06.731Z,23.45
2023-01-08T11:35:48.976Z,28.63
2023-01-08T11:38:17.300Z,23.08
2023-01-08T11:40:58.433Z,25.40
2023-01-08T11:43:35.627Z,28.90
2023-01-08T11:46:42.210Z,24.92
2023-01-08T11:49:26.028Z,26.90
2023-01-08T11:52:29.707Z,16.10
2023-01-08T11:55:20.747Z,21.15
2023-01-08T11:58:13.666Z,21.23
2023-01-08T12:00:45.532Z,30.63
2023-01-08T12:03:17.972Z,25.52
2023-01-08T12:06:01.401Z,23.60
2023-01-08T12:08:29.245Z,18.50
2023-01-08T12:11:15.664Z,18.08
2023-01-08T12:14:13.203Z,14.95
2023-01-08T12:16:44.190Z,23.13
2023-01-08T12:19:45.017Z,19.67
2023-01-08T12:26:41.512Z,22.77
2023-01-08T12:29:40.049Z,13.20
2023-01-08T12:32:53.811Z,19.55
2023-01-08T12:36:29.115Z,20.00
2023-01-08T12:39:28.436Z,20.85
2023-01-08T12:42:47.270Z,28.77
2023-01-08T12:48:07.808Z,24.00
2023-01-08T12:51:04.613Z,19.25
2023-01-08T12:53:35.227Z,22.45
2023-01-08T12:56:09.985Z,13.68
2023-01-08T12:58:48.643Z,21.92
2023-01-08T13:01:22.455Z,24.45
2023-01-08T13:03:50.889Z,26.63
2023-01-08T13:06:20.088Z,17.92
2023-01-08T13:08:53.962Z,20.30
2023-01-08T13:11:33.633Z,21.83
2023-01-08T13:14:08.508Z,19.48
2023-01-08T13:16:39.842Z,18.55
2023-01-08T13:19:23.792Z,17.40
2023-01-08T13:21:54.562Z,25.00
2023-01-08T13:24:29.798Z,22.55
2023-01-08T13:27:09.522Z,26.63
2023-01-08T13:32:51.477Z,26.52
2023-01-08T13:35:32.571Z,27.58
2023-01-08T13:38:16.181Z,17.58
2023-01-08T13:40:43.770Z,22.58
2023-01-08T13:43:44.932Z,20.17
2023-01-08T13:46:18.377Z,22.95
2023-01-08T13:49:03.211Z,21.80
2023-01-08T13:51:38.310Z,23.55
2023-01-08T13:54:12.029Z,11.77
2023-01-08T13:56:44.582Z,22.17
2023-01-08T13:59:28.937Z,21.00
2023-01-08T14:01:57.553Z,17.63
2023-01-08T14:04:25.489Z,15.48
2023-01-08T14:06:53.386Z,16.20
2023-01-08T14:09:23.800Z,16.25
2023-01-08T14:11:58.333Z,13.82
2023-01-08T14:14:26.012Z,13.98
2023-01-08T14:16:54.287Z,15.80
2023-01-08T14:19:25.795Z,11.30
2023-01-08T14:22:01.629Z,18.10
2023-01-08T14:24:30.141Z,12.02
2023-01-08T14:26:59.744Z,18.08
2023-01-08T14:29:30.101Z,15.63
2023-01-08T14:32:00.422Z,13.90
2023-01-08T14:34:31.318Z,15.77
2023-01-08T14:36:59.075Z,13.70
2023-01-08T14:39:34.957Z,8.02
2023-01-08T14:42:28.800Z,10.98
2023-01-08T14:45:05.781Z,5.40
2023-01-08T14:47:51.514Z,10.95
2023-01-08T14:50:36.114Z,12.93
2023-01-08T14:53:26.709Z,9.65
2023-01-08T14:55:56.838Z,7.72
2023-01-08T14:58:28.221Z,8.55
2023-01-08T15:01:02.351Z,7.82
2023-01-08T15:03:34.878Z,7.18
2023-01-08T15:06:03.299Z,10.82
2023-01-08T15:08:42.195Z,9.40
2023-01-08T15:11:18.956Z,7.85
2023-01-08T15:14:01.720Z,5.43
2023-01-08T15:16:39.848Z,5.53
2023-01-08T15:19:17.963Z,10.15
2023-01-08T15:21:50.265Z,10.25
2023-01-08T15:24:36.445Z,5.60
2023-01-08T15:27:10.273Z,7.50
2023-01-08T15:29:49.627Z,8.52
2023-01-08T15:32:17.419Z,8.35
2023-01-08T15:34:46.467Z,6.57
2023-01-08T15:37:15.663Z,9.00
2023-01-08T15:39:45.725Z,2.80
2023-01-08T15:42:48.975Z,5.03
2023-01-08T15:45:22.375Z,5.68
2023-01-08T15:47:49.937Z,7.07
2023-01-08T15:50:17.687Z,10.20
2023-01-08T15:52:45.361Z,11.07
2023-01-08T15:55:24.534Z,8.88
2023-01-08T15:57:52.340Z,7.10
2023-01-08T16:00:22.633Z,5.07
2023-01-08T16:02:52.854Z,5.40
2023-01-08T16:05:22.348Z,10.65
2023-01-08T16:07:50.054Z,5.65
2023-01-08T16:10:22.016Z,6.60
2023-01-08T16:12:49.700Z,13.02
2023-01-08T16:15:17.481Z,7.47
2023-01-08T16:17:45.596Z,9.80
2023-01-08T16:20:14.916Z,6.40
2023-01-08T16:22:42.563Z,7.10
2023-01-08T16:25:11.093Z,2.40
2023-01-08T16:27:41.145Z,5.32
2023-01-08T16:30:14.906Z,15.05
2023-01-08T16:32:46.864Z,6.82
2023-01-08T16:35:17.406Z,9.60
2023-01-08T16:37:45.233Z,7.07
2023-01-08T16:40:15.309Z,6.35
2023-01-08T16:42:42.999Z,10.25
2023-01-08T16:45:16.139Z,11.93
2023-01-08T16:47:43.784Z,10.23
2023-01-08T16:50:12.327Z,9.18
2023-01-08T16:52:40.737Z,19.45
2023-01-08T16:55:11.601Z,12.45
2023-01-08T16:57:41.637Z,6.72
2023-01-08T17:00:10.065Z,10.43
2023-01-08T17:02:38.106Z,12.70
2023-01-08T17:05:06.459Z,8.43
2023-01-08T17:07:35.250Z,9.30
2023-01-08T17:10:03.058Z,15.40
2023-01-08T17:12:32.171Z,16.20
2023-01-08T17:15:00.015Z,12.50
2023-01-08T17:17:27.719Z,12.15
2023-01-08T17:19:55.628Z,6.03
2023-01-08T17:22:23.506Z,10.98
2023-01-08T17:24:52.288Z,9.18
2023-01-08T17:27:20.397Z,7.95
2023-01-08T17:29:48.201Z,13.82
2023-01-08T17:32:15.862Z,7.00
2023-01-08T17:34:43.530Z,11.40
2023-01-08T17:37:11.646Z,7.25
2023-01-08T17:39:39.476Z,7.88
2023-01-08T17:42:24.823Z,3.47
2023-01-08T17:44:52.802Z,5.53
2023-01-08T17:47:20.509Z,9.50
2023-01-08T17:49:52.646Z,8.52
2023-01-08T17:52:23.170Z,10.55
2023-01-08T17:54:52.328Z,6.55
2023-01-08T17:57:23.958Z,14.00
2023-01-08T17:59:51.772Z,4.05
2023-01-08T18:02:19.785Z,10.50
2023-01-08T18:04:48.405Z,6.95
2023-01-08T18:07:16.408Z,9.02
2023-01-08T18:09:45.071Z,10.82
2023-01-08T18:12:12.816Z,8.23
2023-01-08T18:14:46.375Z,7.28
2023-01-08T18:17:13.962Z,4.80
2023-01-08T18:19:41.768Z,11.32
2023-01-08T18:22:10.147Z,5.82
2023-01-08T18:24:39.890Z,6.72
2023-01-08T18:27:07.691Z,6.25
2023-01-08T18:29:41.885Z,5.68
2023-01-08T18:32:12.132Z,11.38
2023-01-08T18:34:40.586Z,11.77
2023-01-08T18:37:14.316Z,10.18
2023-01-08T18:39:43.394Z,7.88
2023-01-08T18:42:28.848Z,12.30
2023-01-08T18:44:57.691Z,7.75
2023-01-08T18:47:28.864Z,9.38
2023-01-08T18:49:59.185Z,5.90
2023-01-08T18:52:26.868Z,7.65
2023-01-08T18:54:55.756Z,6.18
2023-01-08T18:57:23.453Z,14.10
2023-01-08T18:59:51.164Z,9.68
2023-01-08T19:02:27.037Z,7.68
2023-01-08T19:04:55.039Z,8.90
2023-01-08T19:07:22.752Z,10.48
2023-01-08T19:09:50.458Z,7.75
2023-01-08T19:12:18.363Z,13.23
2023-01-08T19:14:47.172Z,6.07
2023-01-08T19:17:15.507Z,6.32
2023-01-08T19:19:43.184Z,12.15
2023-01-08T19:22:11.057Z,9.18
2023-01-08T19:24:38.706Z,14.82
2023-01-08T19:27:06.333Z,6.15
2023-01-08T19:29:34.354Z,10.27
2023-01-08T19:32:02.277Z,12.70
2023-01-08T19:34:31.586Z,7.57
2023-01-08T19:37:01.600Z,10.38
2023-01-08T19:39:30.173Z,13.57
2023-01-08T19:42:17.005Z,12.32
2023-01-08T19:44:45.003Z,13.32
2023-01-08T19:47:28.123Z,9.23
2023-01-08T19:50:17.273Z,13.63
2023-01-08T19:52:49.013Z,11.68
2023-01-08T19:55:24.916Z,10.80
2023-01-08T19:57:54.717Z,14.38
2023-01-08T20:00:25.110Z,18.37
2023-01-08T20:02:53.532Z,12.77
2023-01-08T20:05:21.251Z,13.13
2023-01-08T20:07:53.069Z,11.38
2023-01-08T20:10:38.851Z,8.90
2023-01-08T20:13:18.447Z,15.50
2023-01-08T20:15:57.220Z,10.50
2023-01-08T20:18:25.158Z,10.95
2023-01-08T20:21:02.350Z,9.75
2023-01-08T20:23:30.519Z,12.50
2023-01-08T20:26:02.961Z,11.05
2023-01-08T20:28:30.746Z,15.13
2023-01-08T20:31:05.301Z,14.70
2023-01-08T20:33:33.120Z,13.13
2023-01-08T20:36:00.916Z,11.50
2023-01-08T20:38:28.785Z,14.45
2023-01-08T20:40:56.544Z,8.73
2023-01-08T20:43:24.521Z,17.08
2023-01-08T20:45:52.361Z,17.13
2023-01-08T20:48:20.144Z,17.80
2023-01-08T20:50:57.771Z,15.70
2023-01-08T20:53:26.572Z,12.40
2023-01-08T20:55:54.439Z,18.00
2023-01-08T20:58:22.149Z,14.95
2023-01-08T21:00:49.840Z,38.83
2023-01-08T21:03:17.646Z,17.70
2023-01-08T21:05:46.247Z,20.50
2023-01-08T21:08:13.965Z,23.15
2023-01-08T21:10:41.670Z,22.10
2023-01-08T21:13:09.831Z,13.55
2023-01-08T21:15:37.743Z,14.90
2023-01-08T21:18:05.480Z,20.27
2023-01-08T21:20:33.140Z,18.42
2023-01-08T21:23:01.730Z,22.27
2023-01-08T21:25:32.261Z,22.92
2023-01-08T21:28:01.110Z,21.67
2023-01-08T21:30:31.883Z,22.73
2023-01-08T21:33:02.512Z,14.45
2023-01-08T21:37:57.853Z,19.35
2023-01-08T21:40:34.921Z,17.98
2023-01-08T21:43:22.792Z,21.77
2023-01-08T21:45:55.929Z,20.77
2023-01-08T21:48:26.616Z,27.38
2023-01-08T21:53:36.293Z,19.75
2023-01-08T21:56:05.366Z,20.08
2023-01-08T21:58:35.662Z,18.00
2023-01-08T22:01:13.483Z,17.13
2023-01-08T22:03:41.600Z,20.05
2023-01-08T22:06:15.175Z,13.85
2023-01-08T22:08:55.100Z,15.15
2023-01-08T22:11:31.919Z,14.80
2023-01-08T22:14:00.203Z,17.60
2023-01-08T22:16:29.926Z,14.30
2023-01-08T22:19:00.904Z,10.57
2023-01-08T22:21:28.867Z,16.02
2023-01-08T22:23:57.451Z,12.00
2023-01-08T22:26:25.307Z,12.40
2023-01-08T22:28:53.737Z,11.07
2023-01-08T22:31:22.084Z,15.10
2023-01-08T22:33:56.768Z,15.40
2023-01-08T22:36:25.689Z,18.20
2023-01-08T22:38:55.537Z,16.85
2023-01-08T22:41:24.618Z,20.15
2023-01-08T22:43:56.845Z,17.73
2023-01-08T22:46:25.667Z,21.25
2023-01-08T22:48:58.935Z,16.77
2023-01-08T22:51:27.578Z,9.93
2023-01-08T22:53:59.900Z,12.88
2023-01-08T22:56:29.573Z,14.68
2023-01-08T22:59:02.959Z,14.73
2023-01-08T23:01:31.011Z,17.13
2023-01-08T23:04:00.861Z,20.08
2023-01-08T23:06:31.567Z,16.25
2023-01-08T23:09:08.985Z,14.95
2023-01-08T23:11:36.846Z,11.35
2023-01-08T23:14:05.326Z,16.77
2023-01-08T23:16:35.691Z,15.80
2023-01-08T23:19:03.501Z,12.68
2023-01-08T23:21:31.329Z,23.25
2023-01-08T23:23:59.216Z,17.98
2023-01-08T23:26:32.521Z,16.10
2023-01-08T23:29:00.787Z,17.15
2023-01-08T23:31:31.463Z,18.00
2023-01-08T23:36:30.240Z,13.73
2023-01-08T23:39:02.571Z,15.30
2023-01-08T23:41:35.078Z,14.50
2023-01-08T23:44:09.101Z,14.85
2023-01-08T23:46:40.435Z,21.23
2023-01-08T23:51:44.438Z,13.88
2023-01-08T23:54:18.472Z,19.08
2023-01-08T23:56:46.737Z,24.00
2023-01-08T23:59:14.895Z,16.92
