createdAt,value
2018-08-11T00:00:49.564Z,20.50
2018-08-11T00:03:18.807Z,20.60
2018-08-11T00:05:48.148Z,20.60
2018-08-11T00:08:17.410Z,20.50
2018-08-11T00:10:46.794Z,20.60
2018-08-11T00:13:16.168Z,20.50
2018-08-11T00:15:45.526Z,20.40
2018-08-11T00:18:14.874Z,20.40
2018-08-11T00:20:44.193Z,20.60
2018-08-11T00:23:13.929Z,20.50
2018-08-11T00:25:43.296Z,20.40
2018-08-11T00:28:12.713Z,20.40
2018-08-11T00:30:42.065Z,20.60
2018-08-11T00:33:11.447Z,20.70
2018-08-11T00:35:40.892Z,20.60
2018-08-11T00:38:10.270Z,20.50
2018-08-11T00:40:39.617Z,20.40
2018-08-11T00:43:08.927Z,20.60
2018-08-11T00:45:38.220Z,20.50
2018-08-11T00:48:07.626Z,20.50
2018-08-11T00:50:37.414Z,20.70
2018-08-11T00:53:07.608Z,20.80
2018-08-11T00:55:37.322Z,20.60
2018-08-11T00:58:06.721Z,20.50
2018-08-11T01:00:36.080Z,20.30
2018-08-11T01:03:05.626Z,20.30
2018-08-11T01:05:35.056Z,20.40
2018-08-11T01:08:04.407Z,20.60
2018-08-11T01:10:33.642Z,20.60
2018-08-11T01:13:02.895Z,20.80
2018-08-11T01:15:32.227Z,20.60
2018-08-11T01:18:01.520Z,19.90
2018-08-11T01:20:31.009Z,19.40
2018-08-11T01:23:00.419Z,19.80
2018-08-11T01:25:31.883Z,19.50
2018-08-11T01:28:01.150Z,19.10
2018-08-11T01:30:30.577Z,18.80
2018-08-11T01:32:59.976Z,18.60
2018-08-11T01:35:29.400Z,18.60
2018-08-11T01:37:58.723Z,18.50
2018-08-11T01:40:28.177Z,18.40
2018-08-11T01:42:57.506Z,18.40
2018-08-11T01:45:26.879Z,18.30
2018-08-11T01:47:56.238Z,18.20
2018-08-11T01:50:25.688Z,18.30
2018-08-11T01:52:55.430Z,18.30
2018-08-11T01:55:24.993Z,18.20
2018-08-11T01:57:54.267Z,17.60
2018-08-11T02:00:23.663Z,17.90
2018-08-11T02:02:53.044Z,17.90
2018-08-11T02:05:22.431Z,17.70
2018-08-11T02:07:51.731Z,17.70
2018-08-11T02:10:21.763Z,17.50
2018-08-11T02:12:51.074Z,17.40
2018-08-11T02:15:20.454Z,17.50
2018-08-11T02:17:49.785Z,17.80
2018-08-11T02:20:19.948Z,18.10
2018-08-11T02:22:50.434Z,18.10
2018-08-11T02:25:19.751Z,18.30
2018-08-11T02:27:49.030Z,18.40
2018-08-11T02:30:19.013Z,18.30
2018-08-11T02:32:48.507Z,18.00
2018-08-11T02:35:17.884Z,18.20
2018-08-11T02:37:47.585Z,18.40
2018-08-11T02:40:17.522Z,18.40
2018-08-11T02:42:47.464Z,18.50
2018-08-11T02:45:17.895Z,18.40
2018-08-11T02:47:47.687Z,18.50
2018-08-11T02:50:17.072Z,18.50
2018-08-11T02:52:46.576Z,18.10
2018-08-11T02:55:15.878Z,18.10
2018-08-11T02:57:45.252Z,18.30
2018-08-11T03:00:15.723Z,18.30
2018-08-11T03:02:45.184Z,18.20
2018-08-11T03:05:14.510Z,18.20
2018-08-11T03:07:43.867Z,18.10
2018-08-11T03:10:13.115Z,18.20
2018-08-11T03:12:42.542Z,18.20
2018-08-11T03:15:12.874Z,18.20
2018-08-11T03:17:42.503Z,18.00
2018-08-11T03:20:13.545Z,17.90
2018-08-11T03:22:43.318Z,17.60
2018-08-11T03:25:12.701Z,17.30
2018-08-11T03:27:41.923Z,17.30
2018-08-11T03:30:11.419Z,17.40
2018-08-11T03:32:40.731Z,17.60
2018-08-11T03:35:10.025Z,17.40
2018-08-11T03:37:39.309Z,17.00
2018-08-11T03:40:10.409Z,16.80
2018-08-11T03:42:40.161Z,17.10
2018-08-11T03:45:09.813Z,16.80
2018-08-11T03:47:39.147Z,17.10
2018-08-11T03:50:08.630Z,17.20
2018-08-11T03:52:38.295Z,16.80
2018-08-11T03:55:07.812Z,17.10
2018-08-11T03:57:42.131Z,17.10
2018-08-11T04:00:15.687Z,17.00
2018-08-11T04:02:44.998Z,16.90
2018-08-11T04:05:14.379Z,17.10
2018-08-11T04:07:43.907Z,17.00
2018-08-11T04:10:13.535Z,16.80
2018-08-11T04:12:42.882Z,16.90
2018-08-11T04:15:12.161Z,16.80
2018-08-11T04:17:42.112Z,16.80
2018-08-11T04:20:13.610Z,16.90
2018-08-11T04:22:43.251Z,16.80
2018-08-11T04:25:12.979Z,17.10
2018-08-11T04:27:42.279Z,16.90
2018-08-11T04:30:12.363Z,17.00
2018-08-11T04:32:41.680Z,17.10
2018-08-11T04:35:10.948Z,16.70
2018-08-11T04:37:40.259Z,16.80
2018-08-11T04:40:09.571Z,16.70
2018-08-11T04:42:40.996Z,16.60
2018-08-11T04:45:10.268Z,16.70
2018-08-11T04:50:38.860Z,16.50
2018-08-11T04:53:08.471Z,16.30
2018-08-11T04:55:40.017Z,16.60
2018-08-11T04:58:09.350Z,16.50
2018-08-11T05:00:38.737Z,16.30
2018-08-11T05:03:08.218Z,16.20
2018-08-11T05:05:37.562Z,16.10
2018-08-11T05:08:06.842Z,16.20
2018-08-11T05:10:36.119Z,16.20
2018-08-11T05:13:05.557Z,16.30
2018-08-11T05:15:34.839Z,16.20
2018-08-11T05:18:04.493Z,16.00
2018-08-11T05:20:33.918Z,16.30
2018-08-11T05:23:03.225Z,16.10
2018-08-11T05:25:32.552Z,16.30
2018-08-11T05:28:01.862Z,16.40
2018-08-11T05:30:31.231Z,16.20
2018-08-11T05:33:00.801Z,16.30
2018-08-11T05:35:30.554Z,16.50
2018-08-11T05:38:00.100Z,16.80
2018-08-11T05:40:29.605Z,17.10
2018-08-11T05:42:58.863Z,16.60
2018-08-11T05:45:28.690Z,17.00
2018-08-11T05:47:58.036Z,17.20
2018-08-11T05:50:27.595Z,17.20
2018-08-11T05:52:56.949Z,17.30
2018-08-11T05:55:26.658Z,17.20
2018-08-11T05:57:56.091Z,17.20
2018-08-11T06:00:25.401Z,17.20
2018-08-11T06:02:55.151Z,17.30
2018-08-11T06:05:24.451Z,17.30
2018-08-11T06:07:53.807Z,17.30
2018-08-11T06:10:23.236Z,17.30
2018-08-11T06:12:52.556Z,17.40
2018-08-11T06:15:21.970Z,17.60
2018-08-11T06:17:51.227Z,17.40
2018-08-11T06:20:20.787Z,17.50
2018-08-11T06:22:50.115Z,17.60
2018-08-11T06:25:19.428Z,17.70
2018-08-11T06:27:48.727Z,17.70
2018-08-11T06:30:18.053Z,17.90
2018-08-11T06:32:47.361Z,17.80
2018-08-11T06:35:16.724Z,17.90
2018-08-11T06:37:46.016Z,17.60
2018-08-11T06:40:15.339Z,17.80
2018-08-11T06:42:44.702Z,17.90
2018-08-11T06:45:14.087Z,18.10
2018-08-11T06:47:43.371Z,18.10
2018-08-11T06:50:12.695Z,17.80
2018-08-11T06:52:42.114Z,17.90
2018-08-11T06:55:11.433Z,17.90
2018-08-11T06:57:43.556Z,18.20
2018-08-11T07:00:13.056Z,18.30
2018-08-11T07:02:42.305Z,18.20
2018-08-11T07:05:11.639Z,18.10
2018-08-11T07:07:40.880Z,18.30
2018-08-11T07:10:10.271Z,18.40
2018-08-11T07:12:39.692Z,18.60
2018-08-11T07:15:09.831Z,18.60
2018-08-11T07:17:39.177Z,18.50
2018-08-11T07:20:08.479Z,18.30
2018-08-11T07:22:37.849Z,18.30
2018-08-11T07:25:07.222Z,18.20
2018-08-11T07:27:36.571Z,18.10
2018-08-11T07:30:06.356Z,17.90
2018-08-11T07:32:35.631Z,18.20
2018-08-11T07:35:05.302Z,18.50
2018-08-11T07:37:34.632Z,18.20
2018-08-11T07:40:03.984Z,18.40
2018-08-11T07:42:35.754Z,18.90
2018-08-11T07:45:05.704Z,19.50
2018-08-11T07:47:35.091Z,19.70
2018-08-11T07:50:04.788Z,19.60
2018-08-11T07:52:34.262Z,19.50
2018-08-11T07:55:03.567Z,19.90
2018-08-11T07:57:32.854Z,19.90
2018-08-11T08:00:02.419Z,20.20
2018-08-11T08:02:31.678Z,20.20
2018-08-11T08:05:00.992Z,20.60
2018-08-11T08:07:30.336Z,20.90
2018-08-11T08:09:59.711Z,20.80
2018-08-11T08:12:29.008Z,20.70
2018-08-11T08:14:58.873Z,20.40
2018-08-11T08:17:28.228Z,20.30
2018-08-11T08:19:57.604Z,21.00
2018-08-11T08:22:27.096Z,21.40
2018-08-11T08:24:56.478Z,21.40
2018-08-11T08:27:25.803Z,21.80
2018-08-11T08:29:55.283Z,21.30
2018-08-11T08:32:25.765Z,21.70
2018-08-11T08:34:55.288Z,21.70
2018-08-11T08:37:24.615Z,21.60
2018-08-11T08:39:53.960Z,20.90
2018-08-11T08:42:23.264Z,20.60
2018-08-11T08:44:52.759Z,21.20
2018-08-11T08:47:22.153Z,21.80
2018-08-11T08:49:51.475Z,22.30
2018-08-11T08:52:20.769Z,22.40
2018-08-11T08:54:50.093Z,22.30
2018-08-11T08:57:20.975Z,22.30
2018-08-11T08:59:50.332Z,22.40
2018-08-11T09:02:19.550Z,22.90
2018-08-11T09:04:49.050Z,23.10
2018-08-11T09:07:18.338Z,23.20
2018-08-11T09:09:47.594Z,23.00
2018-08-11T09:12:17.111Z,22.80
2018-08-11T09:14:46.539Z,22.60
2018-08-11T09:17:15.883Z,22.40
2018-08-11T09:19:45.925Z,21.90
2018-08-11T09:22:15.251Z,22.00
2018-08-11T09:24:44.566Z,22.30
2018-08-11T09:27:14.715Z,22.70
2018-08-11T09:29:44.046Z,22.50
2018-08-11T09:32:13.345Z,22.60
2018-08-11T09:34:42.635Z,22.70
2018-08-11T09:37:12.147Z,22.80
2018-08-11T09:39:41.441Z,23.30
2018-08-11T09:42:10.714Z,23.20
2018-08-11T09:44:40.296Z,23.40
2018-08-11T09:47:09.653Z,24.30
2018-08-11T09:49:39.039Z,24.40
2018-08-11T09:52:08.391Z,23.90
2018-08-11T09:54:37.773Z,24.20
2018-08-11T09:57:07.315Z,23.90
2018-08-11T09:59:36.732Z,23.80
2018-08-11T10:02:11.397Z,24.00
2018-08-11T10:04:40.697Z,24.00
2018-08-11T10:07:10.081Z,24.70
2018-08-11T10:09:39.541Z,25.40
2018-08-11T10:12:08.861Z,26.30
2018-08-11T10:14:38.175Z,25.80
2018-08-11T10:17:07.699Z,25.70
2018-08-11T10:19:37.081Z,24.80
2018-08-11T10:22:06.551Z,25.10
2018-08-11T10:24:35.894Z,25.80
2018-08-11T10:27:05.212Z,26.40
2018-08-11T10:29:34.515Z,25.40
2018-08-11T10:32:03.915Z,24.90
2018-08-11T10:34:33.263Z,24.80
2018-08-11T10:37:02.595Z,25.20
2018-08-11T10:39:31.813Z,26.00
2018-08-11T10:42:01.282Z,25.40
2018-08-11T10:44:30.882Z,25.50
2018-08-11T10:47:00.270Z,25.30
2018-08-11T10:49:29.635Z,26.10
2018-08-11T10:51:58.893Z,26.60
2018-08-11T10:54:28.184Z,26.50
2018-08-11T10:56:57.875Z,25.80
2018-08-11T10:59:27.171Z,25.20
2018-08-11T11:01:56.486Z,24.50
2018-08-11T11:04:25.851Z,24.90
2018-08-11T11:06:55.128Z,25.20
2018-08-11T11:09:24.449Z,25.20
2018-08-11T11:11:53.759Z,24.90
2018-08-11T11:14:23.353Z,25.10
2018-08-11T11:16:52.550Z,24.60
2018-08-11T11:19:21.812Z,24.50
2018-08-11T11:21:51.128Z,24.70
2018-08-11T11:24:20.449Z,25.50
2018-08-11T11:26:49.730Z,26.20
2018-08-11T11:29:20.140Z,25.70
2018-08-11T11:31:49.504Z,25.30
2018-08-11T11:34:18.847Z,25.10
2018-08-11T11:36:48.229Z,24.90
2018-08-11T11:39:17.562Z,24.70
2018-08-11T11:41:46.994Z,24.90
2018-08-11T11:44:16.350Z,25.30
2018-08-11T11:46:45.735Z,25.30
2018-08-11T11:49:15.186Z,25.20
2018-08-11T11:51:44.550Z,25.30
2018-08-11T11:54:13.841Z,25.30
2018-08-11T11:56:43.221Z,25.90
2018-08-11T11:59:12.481Z,25.80
2018-08-11T12:01:41.661Z,25.10
2018-08-11T12:04:10.943Z,24.60
2018-08-11T12:06:40.306Z,24.40
2018-08-11T12:09:10.759Z,24.60
2018-08-11T12:11:40.422Z,24.40
2018-08-11T12:14:09.850Z,24.40
2018-08-11T12:16:39.201Z,25.00
2018-08-11T12:19:08.532Z,25.50
2018-08-11T12:21:37.936Z,25.90
2018-08-11T12:24:07.341Z,26.10
2018-08-11T12:26:36.663Z,25.90
2018-08-11T12:29:05.983Z,26.50
2018-08-11T12:31:35.283Z,26.70
2018-08-11T12:34:04.606Z,26.30
2018-08-11T12:36:34.293Z,25.80
2018-08-11T12:39:04.350Z,26.40
2018-08-11T12:41:33.793Z,25.80
2018-08-11T12:44:03.228Z,25.90
2018-08-11T12:46:32.562Z,26.10
2018-08-11T12:49:01.920Z,26.90
2018-08-11T12:51:31.174Z,26.70
2018-08-11T12:54:00.542Z,26.80
2018-08-11T12:56:29.760Z,26.60
2018-08-11T12:58:59.182Z,26.30
2018-08-11T13:01:28.425Z,25.90
2018-08-11T13:03:58.003Z,25.80
2018-08-11T13:06:27.319Z,26.00
2018-08-11T13:08:56.641Z,25.60
2018-08-11T13:11:25.961Z,25.60
2018-08-11T13:13:55.633Z,25.50
2018-08-11T13:16:24.881Z,25.70
2018-08-11T13:18:54.263Z,25.10
2018-08-11T13:21:23.536Z,25.00
2018-08-11T13:23:53.086Z,24.80
2018-08-11T13:26:22.384Z,24.40
2018-08-11T13:28:51.681Z,23.80
2018-08-11T13:31:20.952Z,24.00
2018-08-11T13:33:50.146Z,23.60
2018-08-11T13:36:19.472Z,23.90
2018-08-11T13:38:49.239Z,23.50
2018-08-11T13:41:18.559Z,24.00
2018-08-11T13:43:47.848Z,24.20
2018-08-11T13:46:17.134Z,24.70
2018-08-11T13:48:46.433Z,25.10
2018-08-11T13:51:15.817Z,25.50
2018-08-11T13:53:45.130Z,25.30
2018-08-11T13:56:14.390Z,25.00
2018-08-11T13:58:43.645Z,25.40
2018-08-11T14:01:13.094Z,25.70
2018-08-11T14:03:42.391Z,25.70
2018-08-11T14:06:11.615Z,25.80
2018-08-11T14:08:40.902Z,25.70
2018-08-11T14:11:10.252Z,26.10
2018-08-11T14:13:39.552Z,26.20
2018-08-11T14:16:08.811Z,26.30
2018-08-11T14:18:37.997Z,26.10
2018-08-11T14:21:07.302Z,25.70
2018-08-11T14:23:36.660Z,26.00
2018-08-11T14:26:06.190Z,25.90
2018-08-11T14:28:35.536Z,25.60
2018-08-11T14:31:04.955Z,25.30
2018-08-11T14:33:34.286Z,25.40
2018-08-11T14:36:03.609Z,25.70
2018-08-11T14:38:32.979Z,25.40
2018-08-11T14:41:02.271Z,25.50
2018-08-11T14:43:31.607Z,25.30
2018-08-11T14:46:01.018Z,25.00
2018-08-11T14:48:30.247Z,24.80
2018-08-11T14:50:59.561Z,24.40
2018-08-11T14:53:28.866Z,24.80
2018-08-11T14:55:58.178Z,24.70
2018-08-11T14:58:27.457Z,24.50
2018-08-11T15:00:56.736Z,24.60
2018-08-11T15:03:26.042Z,24.60
2018-08-11T15:05:55.305Z,24.60
2018-08-11T15:08:24.648Z,24.30
2018-08-11T15:10:53.952Z,24.50
2018-08-11T15:13:23.263Z,24.80
2018-08-11T15:15:52.625Z,25.00
2018-08-11T15:18:21.907Z,25.00
2018-08-11T15:20:51.303Z,24.90
2018-08-11T15:23:20.657Z,24.90
2018-08-11T15:25:49.910Z,25.40
2018-08-11T15:28:19.168Z,25.20
2018-08-11T15:30:48.511Z,25.30
2018-08-11T15:33:17.858Z,25.30
2018-08-11T15:35:47.294Z,25.00
2018-08-11T15:38:16.539Z,24.60
2018-08-11T15:40:45.952Z,24.00
2018-08-11T15:43:16.107Z,24.00
2018-08-11T15:45:45.423Z,23.70
2018-08-11T15:48:15.277Z,23.60
2018-08-11T15:50:46.283Z,24.00
2018-08-11T15:53:15.538Z,24.10
2018-08-11T15:55:44.855Z,24.30
2018-08-11T15:58:14.250Z,24.50
2018-08-11T16:00:43.585Z,24.60
2018-08-11T16:03:12.964Z,23.90
2018-08-11T16:05:42.271Z,24.20
2018-08-11T16:08:11.873Z,24.40
2018-08-11T16:10:41.230Z,24.40
2018-08-11T16:16:10.542Z,24.70
2018-08-11T16:18:39.821Z,24.40
2018-08-11T16:21:09.109Z,24.10
2018-08-11T16:23:38.840Z,24.10
2018-08-11T16:26:08.187Z,24.30
2018-08-11T16:28:37.437Z,24.30
2018-08-11T16:31:06.906Z,24.30
2018-08-11T16:33:36.217Z,24.40
2018-08-11T16:36:05.564Z,24.40
2018-08-11T16:38:34.852Z,24.30
2018-08-11T16:41:04.266Z,24.50
2018-08-11T16:43:33.778Z,24.50
2018-08-11T16:46:03.120Z,24.20
2018-08-11T16:48:34.024Z,23.90
2018-08-11T16:51:03.443Z,23.90
2018-08-11T16:53:32.790Z,24.00
2018-08-11T16:56:02.115Z,23.90
2018-08-11T16:58:33.596Z,23.80
2018-08-11T17:01:03.250Z,23.70
2018-08-11T17:03:32.716Z,24.00
2018-08-11T17:06:02.163Z,24.30
2018-08-11T17:08:31.775Z,24.10
2018-08-11T17:11:01.309Z,24.30
2018-08-11T17:13:30.618Z,24.10
2018-08-11T17:15:59.991Z,24.30
2018-08-11T17:18:29.286Z,24.20
2018-08-11T17:20:58.906Z,24.20
2018-08-11T17:23:28.352Z,24.30
2018-08-11T17:25:57.853Z,24.10
2018-08-11T17:28:27.196Z,23.90
2018-08-11T17:30:56.515Z,24.00
2018-08-11T17:33:26.313Z,24.20
2018-08-11T17:35:55.666Z,24.20
2018-08-11T17:38:24.997Z,24.00
2018-08-11T17:40:54.359Z,24.10
2018-08-11T17:43:23.749Z,24.10
2018-08-11T17:45:53.315Z,24.00
2018-08-11T17:48:22.709Z,23.90
2018-08-11T17:50:52.107Z,24.00
2018-08-11T17:53:21.426Z,23.60
2018-08-11T17:55:50.744Z,23.10
2018-08-11T17:58:20.074Z,23.30
2018-08-11T18:00:49.400Z,23.30
2018-08-11T18:03:18.767Z,23.30
2018-08-11T18:05:48.267Z,23.20
2018-08-11T18:08:17.672Z,23.00
2018-08-11T18:10:46.981Z,23.30
2018-08-11T18:13:16.384Z,23.30
2018-08-11T18:15:45.828Z,23.50
2018-08-11T18:18:15.183Z,23.60
2018-08-11T18:20:44.537Z,23.50
2018-08-11T18:23:13.959Z,23.30
2018-08-11T18:25:43.431Z,23.20
2018-08-11T18:28:12.823Z,23.10
2018-08-11T18:30:42.174Z,23.20
2018-08-11T18:33:11.624Z,23.20
2018-08-11T18:35:41.033Z,23.20
2018-08-11T18:38:22.550Z,23.30
2018-08-11T18:41:03.048Z,23.40
2018-08-11T18:43:42.145Z,23.30
2018-08-11T18:46:13.723Z,23.30
2018-08-11T18:48:43.048Z,23.20
2018-08-11T18:51:13.066Z,23.30
2018-08-11T18:56:53.614Z,23.40
2018-08-11T18:59:23.040Z,23.40
2018-08-11T19:02:15.647Z,23.40
2018-08-11T19:05:06.807Z,23.30
2018-08-11T19:07:38.070Z,23.30
2018-08-11T19:10:11.055Z,23.30
2018-08-11T19:12:44.498Z,23.30
2018-08-11T19:15:14.915Z,23.30
2018-08-11T19:17:44.301Z,23.30
2018-08-11T19:20:14.564Z,23.30
2018-08-11T19:22:43.978Z,23.30
2018-08-11T19:25:13.378Z,23.20
2018-08-11T19:27:43.002Z,23.10
2018-08-11T19:30:12.503Z,22.90
2018-08-11T19:32:41.847Z,22.70
2018-08-11T19:35:11.267Z,22.60
2018-08-11T19:37:41.539Z,22.50
2018-08-11T19:40:11.931Z,22.40
2018-08-11T19:42:41.403Z,22.30
2018-08-11T19:45:11.939Z,22.30
2018-08-11T19:47:42.705Z,22.30
2018-08-11T19:50:12.958Z,22.20
2018-08-11T19:52:42.604Z,22.20
2018-08-11T19:55:12.372Z,22.30
2018-08-11T19:57:42.336Z,22.30
2018-08-11T20:00:14.095Z,22.30
2018-08-11T20:02:43.872Z,22.20
2018-08-11T20:05:13.306Z,22.20
2018-08-11T20:07:43.060Z,22.20
2018-08-11T20:10:13.572Z,22.20
2018-08-11T20:12:43.079Z,22.10
2018-08-11T20:15:12.641Z,22.00
2018-08-11T20:17:42.585Z,22.00
2018-08-11T20:20:12.223Z,21.90
2018-08-11T20:22:42.468Z,22.10
2018-08-11T20:25:12.970Z,22.20
2018-08-11T20:27:42.287Z,22.20
2018-08-11T20:30:12.139Z,22.10
2018-08-11T20:32:41.516Z,22.20
2018-08-11T20:35:11.280Z,22.10
2018-08-11T20:37:40.710Z,21.90
2018-08-11T20:40:10.163Z,22.10
2018-08-11T20:42:39.960Z,22.10
2018-08-11T20:45:10.429Z,21.90
2018-08-11T20:47:40.924Z,21.60
2018-08-11T20:50:10.345Z,21.50
2018-08-11T20:52:39.721Z,21.50
2018-08-11T20:55:09.398Z,21.50
2018-08-11T20:57:39.839Z,21.50
2018-08-11T21:00:12.932Z,21.40
2018-08-11T21:02:42.610Z,21.40
2018-08-11T21:05:13.870Z,21.40
2018-08-11T21:07:43.322Z,21.30
2018-08-11T21:10:14.898Z,21.30
2018-08-11T21:12:44.503Z,21.20
2018-08-11T21:15:14.006Z,21.10
2018-08-11T21:17:44.359Z,21.10
2018-08-11T21:20:14.617Z,21.00
2018-08-11T21:22:45.110Z,21.00
2018-08-11T21:25:14.694Z,21.00
2018-08-11T21:27:44.071Z,20.90
2018-08-11T21:30:17.331Z,20.90
2018-08-11T21:32:47.126Z,20.90
2018-08-11T21:35:16.427Z,20.90
2018-08-11T21:37:45.808Z,20.80
2018-08-11T21:40:16.152Z,20.70
2018-08-11T21:42:45.610Z,20.60
2018-08-11T21:45:14.940Z,20.60
2018-08-11T21:47:44.367Z,20.60
2018-08-11T21:50:13.678Z,20.60
2018-08-11T21:52:43.103Z,20.60
2018-08-11T21:55:12.415Z,20.50
2018-08-11T21:57:41.856Z,20.50
2018-08-11T22:00:46.092Z,20.40
2018-08-11T22:03:15.468Z,20.40
2018-08-11T22:05:44.724Z,20.40
2018-08-11T22:08:14.071Z,20.20
2018-08-11T22:10:43.455Z,20.20
2018-08-11T22:13:12.827Z,20.20
2018-08-11T22:15:42.167Z,20.10
2018-08-11T22:18:11.543Z,20.00
2018-08-11T22:20:40.944Z,20.00
2018-08-11T22:23:10.269Z,20.00
2018-08-11T22:25:39.631Z,20.00
2018-08-11T22:28:08.999Z,20.00
2018-08-11T22:30:38.390Z,19.80
2018-08-11T22:33:08.232Z,19.50
2018-08-11T22:35:37.965Z,19.00
2018-08-11T22:38:07.271Z,18.70
2018-08-11T22:40:36.852Z,18.70
2018-08-11T22:43:06.188Z,18.60
2018-08-11T22:45:35.626Z,18.80
2018-08-11T22:48:05.431Z,18.60
2018-08-11T22:50:34.831Z,18.40
2018-08-11T22:53:04.239Z,18.20
2018-08-11T22:55:36.828Z,18.40
2018-08-11T22:58:06.270Z,18.50
2018-08-11T23:00:35.673Z,18.50
2018-08-11T23:03:05.155Z,18.60
2018-08-11T23:05:36.857Z,18.80
2018-08-11T23:08:06.161Z,18.90
2018-08-11T23:10:35.560Z,19.00
2018-08-11T23:13:04.899Z,19.00
2018-08-11T23:15:34.186Z,19.00
2018-08-11T23:18:07.502Z,19.00
2018-08-11T23:20:36.870Z,18.90
2018-08-11T23:23:06.315Z,19.00
2018-08-11T23:25:36.120Z,19.00
2018-08-11T23:28:05.542Z,18.90
2018-08-11T23:30:34.957Z,18.50
2018-08-11T23:33:04.702Z,18.50
2018-08-11T23:35:34.026Z,18.40
2018-08-11T23:38:03.461Z,18.50
2018-08-11T23:40:32.758Z,18.20
2018-08-11T23:43:02.251Z,18.30
2018-08-11T23:45:33.634Z,18.50
2018-08-11T23:48:03.036Z,18.60
2018-08-11T23:50:32.442Z,18.70
2018-08-11T23:53:01.749Z,18.80
2018-08-11T23:55:31.140Z,18.80
2018-08-11T23:58:02.959Z,18.90
