createdAt,value
2017-10-21T00:01:50.135Z,48.30
2017-10-21T00:04:18.235Z,48.20
2017-10-21T00:06:47.096Z,47.70
2017-10-21T00:09:15.204Z,47.60
2017-10-21T00:11:44.055Z,49.40
2017-10-21T00:14:12.143Z,49.20
2017-10-21T00:16:40.224Z,50.00
2017-10-21T00:19:08.306Z,51.40
2017-10-21T00:21:36.389Z,51.30
2017-10-21T00:24:05.264Z,51.70
2017-10-21T00:26:33.339Z,51.60
2017-10-21T00:29:01.415Z,52.10
2017-10-21T00:31:29.488Z,52.70
2017-10-21T00:33:57.575Z,53.00
2017-10-21T00:36:26.433Z,52.80
2017-10-21T00:38:54.524Z,52.80
2017-10-21T00:41:22.607Z,51.60
2017-10-21T00:43:51.466Z,52.70
2017-10-21T00:46:19.552Z,52.50
2017-10-21T00:48:47.631Z,52.20
2017-10-21T00:51:15.705Z,52.70
2017-10-21T00:53:43.796Z,52.00
2017-10-21T00:56:12.728Z,51.60
2017-10-21T00:58:40.827Z,51.60
2017-10-21T01:01:08.909Z,50.50
2017-10-21T01:03:36.995Z,51.10
2017-10-21T01:06:05.831Z,50.60
2017-10-21T01:08:34.687Z,50.70
2017-10-21T01:11:03.537Z,52.20
2017-10-21T01:13:31.621Z,52.10
2017-10-21T01:15:59.697Z,52.60
2017-10-21T01:18:27.994Z,53.70
2017-10-21T01:20:56.837Z,54.30
2017-10-21T01:23:24.915Z,54.20
2017-10-21T01:25:52.996Z,55.70
2017-10-21T01:28:21.068Z,54.20
2017-10-21T01:30:49.153Z,54.10
2017-10-21T01:33:17.228Z,54.10
2017-10-21T01:35:45.315Z,54.20
2017-10-21T01:38:13.395Z,54.50
2017-10-21T01:40:42.243Z,54.80
2017-10-21T01:43:10.337Z,54.70
2017-10-21T01:45:38.415Z,56.20
2017-10-21T01:48:06.484Z,56.80
2017-10-21T01:50:34.564Z,56.50
2017-10-21T01:53:02.652Z,56.60
2017-10-21T01:55:31.512Z,54.40
2017-10-21T01:57:59.588Z,54.30
2017-10-21T02:00:27.684Z,55.40
2017-10-21T02:02:56.527Z,54.50
2017-10-21T02:05:25.375Z,54.70
2017-10-21T02:07:54.215Z,54.30
2017-10-21T02:10:22.300Z,54.20
2017-10-21T02:12:50.372Z,54.80
2017-10-21T02:15:18.454Z,54.40
2017-10-21T02:17:46.525Z,54.40
2017-10-21T02:20:14.612Z,54.50
2017-10-21T02:22:42.695Z,54.90
2017-10-21T02:25:11.549Z,56.30
2017-10-21T02:27:39.619Z,56.30
2017-10-21T02:30:07.712Z,55.20
2017-10-21T02:32:35.787Z,55.70
2017-10-21T02:35:03.860Z,55.40
2017-10-21T02:37:31.932Z,55.20
2017-10-21T02:40:00.020Z,55.20
2017-10-21T02:42:28.872Z,54.80
2017-10-21T02:44:56.952Z,54.80
2017-10-21T02:47:25.039Z,54.20
2017-10-21T02:49:53.112Z,54.20
2017-10-21T02:52:21.196Z,54.10
2017-10-21T02:54:50.047Z,54.90
2017-10-21T02:57:18.121Z,54.80
2017-10-21T02:59:46.209Z,54.80
2017-10-21T03:02:14.292Z,55.10
2017-10-21T03:04:42.363Z,54.00
2017-10-21T03:07:10.447Z,54.30
2017-10-21T03:09:38.527Z,55.60
2017-10-21T03:12:07.380Z,55.70
2017-10-21T03:14:35.468Z,55.60
2017-10-21T03:17:03.536Z,55.90
2017-10-21T03:19:31.628Z,56.60
2017-10-21T03:21:59.704Z,56.70
2017-10-21T03:24:28.551Z,56.00
2017-10-21T03:26:56.620Z,55.90
2017-10-21T03:29:24.708Z,55.80
2017-10-21T03:31:52.779Z,56.00
2017-10-21T03:34:20.864Z,56.60
2017-10-21T03:36:48.932Z,56.80
2017-10-21T03:39:17.007Z,57.90
2017-10-21T03:41:45.080Z,58.80
2017-10-21T03:44:13.161Z,57.90
2017-10-21T03:46:41.235Z,58.00
2017-10-21T03:49:09.317Z,58.60
2017-10-21T03:51:37.389Z,58.10
2017-10-21T03:54:06.299Z,58.00
2017-10-21T03:56:35.141Z,58.00
2017-10-21T03:59:03.223Z,58.00
2017-10-21T04:01:31.312Z,57.90
2017-10-21T04:03:59.371Z,59.40
2017-10-21T04:06:27.459Z,57.70
2017-10-21T04:08:56.316Z,58.00
2017-10-21T04:11:24.420Z,58.00
2017-10-21T04:13:52.496Z,58.00
2017-10-21T04:16:21.352Z,58.80
2017-10-21T04:18:49.428Z,58.00
2017-10-21T04:21:17.512Z,58.00
2017-10-21T04:23:45.596Z,58.00
2017-10-21T04:26:13.680Z,58.10
2017-10-21T04:28:42.532Z,58.60
2017-10-21T04:31:10.623Z,58.50
2017-10-21T04:33:38.696Z,58.20
2017-10-21T04:36:06.781Z,59.50
2017-10-21T04:38:34.855Z,58.10
2017-10-21T04:41:02.950Z,58.10
2017-10-21T04:43:31.785Z,58.00
2017-10-21T04:45:59.893Z,58.00
2017-10-21T04:48:27.969Z,58.00
2017-10-21T04:50:56.824Z,58.20
2017-10-21T04:53:24.896Z,58.00
2017-10-21T04:55:52.972Z,58.10
2017-10-21T04:58:21.051Z,58.10
2017-10-21T05:00:49.142Z,58.00
2017-10-21T05:03:17.215Z,58.20
2017-10-21T05:05:45.304Z,57.70
2017-10-21T05:08:14.144Z,57.50
2017-10-21T05:10:42.221Z,57.50
2017-10-21T05:13:10.309Z,57.30
2017-10-21T05:15:38.391Z,57.20
2017-10-21T05:18:06.465Z,58.20
2017-10-21T05:20:34.557Z,58.00
2017-10-21T05:23:03.407Z,58.20
2017-10-21T05:25:31.492Z,58.20
2017-10-21T05:27:59.564Z,58.20
2017-10-21T05:30:27.649Z,58.20
2017-10-21T05:32:55.721Z,58.20
2017-10-21T05:35:23.796Z,58.10
2017-10-21T05:37:51.879Z,58.10
2017-10-21T05:40:20.732Z,59.00
2017-10-21T05:42:48.804Z,58.90
2017-10-21T05:45:16.908Z,59.00
2017-10-21T05:47:44.980Z,58.90
2017-10-21T05:50:13.059Z,58.90
2017-10-21T05:52:41.908Z,58.10
2017-10-21T05:55:09.992Z,58.00
2017-10-21T05:57:38.076Z,58.10
2017-10-21T06:00:06.170Z,58.10
2017-10-21T06:02:35.631Z,58.10
2017-10-21T06:05:03.778Z,58.00
2017-10-21T06:07:31.845Z,58.10
2017-10-21T06:09:59.934Z,58.00
2017-10-21T06:12:28.015Z,58.10
2017-10-21T06:14:56.097Z,59.40
2017-10-21T06:17:24.178Z,60.20
2017-10-21T06:19:52.282Z,61.10
2017-10-21T06:22:21.127Z,59.00
2017-10-21T06:24:49.221Z,58.80
2017-10-21T06:27:17.302Z,57.90
2017-10-21T06:29:45.384Z,58.00
2017-10-21T06:32:13.468Z,58.10
2017-10-21T06:34:42.335Z,58.20
2017-10-21T06:37:10.436Z,58.20
2017-10-21T06:39:39.281Z,57.30
2017-10-21T06:42:07.391Z,57.20
2017-10-21T06:44:36.252Z,57.40
2017-10-21T06:47:04.343Z,57.30
2017-10-21T06:49:32.416Z,56.50
2017-10-21T06:52:00.500Z,56.50
2017-10-21T06:54:29.344Z,56.90
2017-10-21T06:56:57.427Z,56.80
2017-10-21T06:59:25.522Z,57.20
2017-10-21T07:01:53.603Z,57.10
2017-10-21T07:04:22.436Z,55.90
2017-10-21T07:06:50.524Z,55.80
2017-10-21T07:09:18.592Z,55.70
2017-10-21T07:11:46.679Z,56.40
2017-10-21T07:14:14.753Z,55.90
2017-10-21T07:16:42.852Z,55.70
2017-10-21T07:19:10.928Z,55.30
2017-10-21T07:21:39.009Z,55.20
2017-10-21T07:24:07.864Z,55.10
2017-10-21T07:26:35.946Z,54.90
2017-10-21T07:29:04.024Z,54.90
2017-10-21T07:31:32.104Z,54.90
2017-10-21T07:34:00.199Z,54.70
2017-10-21T07:36:29.058Z,54.90
2017-10-21T07:38:57.139Z,54.80
2017-10-21T07:41:25.228Z,54.60
2017-10-21T07:43:54.072Z,54.80
2017-10-21T07:46:22.164Z,54.70
2017-10-21T07:48:50.249Z,54.70
2017-10-21T07:51:18.334Z,54.70
2017-10-21T07:53:47.188Z,54.70
2017-10-21T07:56:15.284Z,54.60
2017-10-21T07:58:43.360Z,54.30
2017-10-21T08:01:11.457Z,54.20
2017-10-21T08:03:40.295Z,53.80
2017-10-21T08:06:08.391Z,53.90
2017-10-21T08:08:36.473Z,53.70
2017-10-21T08:11:04.569Z,54.20
2017-10-21T08:13:32.670Z,53.50
2017-10-21T08:16:00.763Z,53.10
2017-10-21T08:18:28.841Z,52.70
2017-10-21T08:20:57.009Z,51.00
2017-10-21T08:23:25.085Z,49.50
2017-10-21T08:25:53.164Z,49.30
2017-10-21T08:28:21.241Z,48.90
2017-10-21T08:30:49.318Z,46.60
2017-10-21T08:33:17.397Z,45.70
2017-10-21T08:35:45.484Z,44.70
2017-10-21T08:38:14.321Z,43.30
2017-10-21T08:40:42.408Z,43.30
2017-10-21T08:43:10.506Z,42.50
2017-10-21T08:45:38.628Z,43.30
2017-10-21T08:48:06.714Z,42.10
2017-10-21T08:50:34.817Z,41.60
2017-10-21T08:53:02.899Z,41.10
2017-10-21T08:55:30.980Z,40.90
2017-10-21T08:57:59.060Z,40.20
2017-10-21T09:00:27.926Z,38.90
2017-10-21T09:02:56.024Z,38.90
2017-10-21T09:05:24.874Z,38.80
2017-10-21T09:07:52.969Z,38.70
2017-10-21T09:10:21.057Z,38.20
2017-10-21T09:12:49.912Z,37.90
2017-10-21T09:15:18.020Z,37.80
2017-10-21T09:17:47.109Z,37.70
2017-10-21T09:20:15.189Z,37.60
2017-10-21T09:22:44.057Z,37.50
2017-10-21T09:25:12.145Z,37.40
2017-10-21T09:27:40.228Z,37.90
2017-10-21T09:30:09.082Z,38.70
2017-10-21T09:32:37.145Z,38.60
2017-10-21T09:35:05.232Z,39.00
2017-10-21T09:37:33.324Z,39.30
2017-10-21T09:40:02.174Z,40.70
2017-10-21T09:42:30.251Z,39.90
2017-10-21T09:44:58.328Z,40.10
2017-10-21T09:47:26.402Z,40.10
2017-10-21T09:49:54.472Z,39.50
2017-10-21T09:52:22.544Z,39.60
2017-10-21T09:54:50.616Z,39.80
2017-10-21T09:57:18.713Z,40.00
2017-10-21T09:59:46.792Z,40.30
2017-10-21T10:02:14.888Z,40.40
2017-10-21T10:04:43.780Z,40.50
2017-10-21T10:07:12.616Z,40.50
2017-10-21T10:09:40.691Z,40.40
2017-10-21T10:12:08.766Z,40.80
2017-10-21T10:14:36.837Z,40.90
2017-10-21T10:17:04.906Z,40.90
2017-10-21T10:19:32.985Z,40.80
2017-10-21T10:22:01.050Z,40.80
2017-10-21T10:24:29.133Z,40.90
2017-10-21T10:26:57.192Z,40.80
2017-10-21T10:29:25.270Z,41.40
2017-10-21T10:31:53.365Z,40.80
2017-10-21T10:34:21.461Z,40.70
2017-10-21T10:36:50.296Z,40.80
2017-10-21T10:39:18.359Z,40.70
2017-10-21T10:41:46.441Z,40.50
2017-10-21T10:44:14.519Z,40.70
2017-10-21T10:46:42.595Z,40.60
2017-10-21T10:49:10.668Z,40.60
2017-10-21T10:51:38.755Z,40.40
2017-10-21T10:54:06.829Z,40.30
2017-10-21T10:56:34.912Z,40.40
2017-10-21T10:59:02.971Z,40.80
2017-10-21T11:01:31.044Z,40.80
2017-10-21T11:03:59.115Z,41.10
2017-10-21T11:06:27.200Z,41.10
2017-10-21T11:08:55.265Z,40.80
2017-10-21T11:11:23.372Z,40.90
2017-10-21T11:13:52.208Z,40.90
2017-10-21T11:16:20.280Z,40.80
2017-10-21T11:18:48.364Z,41.20
2017-10-21T11:21:16.444Z,41.10
2017-10-21T11:23:44.517Z,41.00
2017-10-21T11:26:12.588Z,41.10
2017-10-21T11:28:40.678Z,40.90
2017-10-21T11:31:08.761Z,41.10
2017-10-21T11:33:37.620Z,41.00
2017-10-21T11:36:05.685Z,41.00
2017-10-21T11:38:33.759Z,41.10
2017-10-21T11:41:01.835Z,41.10
2017-10-21T11:43:29.970Z,41.00
2017-10-21T11:45:58.036Z,40.70
2017-10-21T11:48:26.121Z,40.90
2017-10-21T11:50:54.970Z,40.40
2017-10-21T11:53:23.056Z,40.30
2017-10-21T11:55:51.913Z,40.20
2017-10-21T11:58:19.997Z,40.10
2017-10-21T12:00:48.100Z,40.00
2017-10-21T12:03:16.163Z,40.00
2017-10-21T12:05:45.018Z,39.40
2017-10-21T12:08:13.109Z,39.30
2017-10-21T12:10:41.200Z,39.60
2017-10-21T12:13:10.072Z,38.50
2017-10-21T12:15:38.155Z,38.50
2017-10-21T12:18:07.000Z,39.10
2017-10-21T12:20:35.100Z,39.10
2017-10-21T12:23:03.181Z,39.10
2017-10-21T12:25:31.300Z,38.80
2017-10-21T12:27:59.436Z,38.40
2017-10-21T12:30:28.308Z,37.30
2017-10-21T12:32:56.399Z,37.30
2017-10-21T12:35:25.306Z,37.60
2017-10-21T12:37:54.172Z,37.40
2017-10-21T12:40:22.278Z,37.40
2017-10-21T12:42:50.382Z,37.10
2017-10-21T12:45:18.476Z,36.30
2017-10-21T12:47:46.575Z,36.30
2017-10-21T12:50:14.640Z,35.70
2017-10-21T12:52:42.809Z,35.60
2017-10-21T12:55:12.624Z,34.80
2017-10-21T12:57:40.721Z,34.80
2017-10-21T13:00:09.567Z,37.60
2017-10-21T13:02:37.640Z,37.40
2017-10-21T13:05:05.732Z,34.60
2017-10-21T13:07:33.808Z,34.30
2017-10-21T13:10:01.888Z,34.30
2017-10-21T13:12:29.961Z,34.60
2017-10-21T13:14:58.048Z,35.30
2017-10-21T13:17:26.893Z,35.60
2017-10-21T13:19:54.975Z,35.60
2017-10-21T13:22:23.048Z,36.10
2017-10-21T13:24:51.133Z,36.60
2017-10-21T13:27:19.191Z,36.40
2017-10-21T13:29:47.315Z,36.70
2017-10-21T13:32:15.401Z,36.70
2017-10-21T13:34:43.480Z,36.60
2017-10-21T13:37:11.549Z,36.80
2017-10-21T13:39:39.624Z,36.90
2017-10-21T13:42:07.724Z,38.10
2017-10-21T13:44:35.803Z,37.60
2017-10-21T13:47:03.902Z,37.70
2017-10-21T13:49:32.739Z,37.00
2017-10-21T13:52:01.580Z,38.20
2017-10-21T13:54:30.423Z,38.20
2017-10-21T13:56:58.502Z,38.20
2017-10-21T13:59:26.581Z,37.60
2017-10-21T14:01:54.688Z,38.20
2017-10-21T14:04:23.567Z,38.10
2017-10-21T14:06:51.651Z,38.00
2017-10-21T14:09:19.732Z,37.90
2017-10-21T14:11:48.577Z,38.20
2017-10-21T14:14:16.665Z,38.20
2017-10-21T14:16:44.736Z,37.80
2017-10-21T14:19:12.813Z,37.60
2017-10-21T14:21:40.884Z,38.20
2017-10-21T14:24:08.964Z,37.20
2017-10-21T14:26:37.038Z,37.00
2017-10-21T14:29:05.104Z,36.70
2017-10-21T14:31:33.168Z,36.40
2017-10-21T14:34:01.267Z,36.40
2017-10-21T14:36:30.108Z,36.60
2017-10-21T14:38:58.177Z,36.60
2017-10-21T14:41:26.256Z,36.60
2017-10-21T14:43:54.342Z,36.50
2017-10-21T14:46:22.420Z,36.60
2017-10-21T14:48:50.489Z,36.70
2017-10-21T14:51:18.626Z,37.10
2017-10-21T14:53:46.684Z,37.30
2017-10-21T14:56:15.533Z,37.30
2017-10-21T14:58:43.607Z,37.30
2017-10-21T15:01:11.681Z,37.50
2017-10-21T15:03:39.768Z,37.00
2017-10-21T15:06:07.845Z,37.00
2017-10-21T15:08:35.904Z,36.80
2017-10-21T15:11:04.006Z,36.80
2017-10-21T15:13:32.864Z,38.20
2017-10-21T15:16:00.952Z,38.90
2017-10-21T15:18:29.822Z,37.70
2017-10-21T15:20:57.905Z,37.50
2017-10-21T15:23:25.997Z,38.10
2017-10-21T15:25:54.851Z,37.90
2017-10-21T15:28:22.948Z,37.70
2017-10-21T15:30:51.814Z,38.80
2017-10-21T15:33:19.897Z,38.70
2017-10-21T15:35:47.985Z,39.90
2017-10-21T15:38:16.464Z,38.90
2017-10-21T15:40:44.540Z,39.40
2017-10-21T15:43:12.673Z,39.00
2017-10-21T15:45:40.766Z,38.90
2017-10-21T15:48:08.857Z,39.50
2017-10-21T15:50:37.722Z,40.10
2017-10-21T15:53:05.805Z,40.00
2017-10-21T15:55:33.893Z,40.60
2017-10-21T15:58:01.985Z,40.90
2017-10-21T16:00:30.856Z,42.20
2017-10-21T16:02:59.742Z,41.60
2017-10-21T16:05:27.829Z,41.50
2017-10-21T16:07:56.678Z,44.00
2017-10-21T16:10:24.782Z,43.80
2017-10-21T16:12:52.861Z,43.90
2017-10-21T16:15:20.939Z,45.60
2017-10-21T16:17:49.797Z,46.90
2017-10-21T16:20:17.911Z,46.80
2017-10-21T16:22:46.757Z,47.30
2017-10-21T16:25:14.851Z,47.20
2017-10-21T16:27:42.936Z,46.70
2017-10-21T16:30:11.027Z,46.60
2017-10-21T16:32:39.869Z,47.80
2017-10-21T16:35:07.972Z,47.70
2017-10-21T16:37:36.061Z,47.80
2017-10-21T16:40:04.938Z,47.10
2017-10-21T16:42:33.816Z,48.00
2017-10-21T16:45:02.201Z,47.90
2017-10-21T16:47:30.289Z,47.50
2017-10-21T16:49:59.141Z,47.50
2017-10-21T16:52:27.241Z,47.30
2017-10-21T16:54:55.334Z,47.70
2017-10-21T16:57:24.212Z,48.20
2017-10-21T16:59:52.292Z,48.10
2017-10-21T17:02:21.156Z,49.20
2017-10-21T17:04:49.242Z,49.10
2017-10-21T17:07:17.340Z,48.40
2017-10-21T17:09:46.180Z,48.70
2017-10-21T17:12:14.264Z,48.60
2017-10-21T17:14:42.460Z,49.90
2017-10-21T17:17:11.341Z,50.00
2017-10-21T17:19:39.437Z,49.90
2017-10-21T17:22:08.289Z,49.40
2017-10-21T17:24:36.385Z,49.30
2017-10-21T17:27:04.477Z,51.20
2017-10-21T17:29:33.345Z,51.60
2017-10-21T17:32:02.196Z,51.70
2017-10-21T17:34:30.528Z,51.60
2017-10-21T17:36:59.391Z,52.30
2017-10-21T17:39:27.480Z,52.30
2017-10-21T17:41:55.561Z,52.40
2017-10-21T17:44:24.426Z,51.60
2017-10-21T17:46:52.525Z,51.60
2017-10-21T17:49:21.389Z,52.50
2017-10-21T17:51:49.499Z,52.40
2017-10-21T17:54:18.357Z,53.50
2017-10-21T17:56:46.481Z,53.40
2017-10-21T17:59:14.581Z,52.40
2017-10-21T18:01:42.693Z,52.90
2017-10-21T18:04:10.765Z,52.80
2017-10-21T18:06:38.864Z,52.60
2017-10-21T18:09:06.954Z,51.70
2017-10-21T18:11:35.077Z,51.30
2017-10-21T18:14:03.177Z,51.90
2017-10-21T18:16:32.033Z,52.20
2017-10-21T18:19:00.113Z,52.00
2017-10-21T18:21:28.205Z,52.00
2017-10-21T18:23:57.052Z,52.40
2017-10-21T18:26:25.149Z,52.30
2017-10-21T18:28:53.231Z,53.30
2017-10-21T18:31:21.337Z,54.20
2017-10-21T18:33:49.433Z,54.70
2017-10-21T18:36:17.544Z,54.70
2017-10-21T18:38:45.625Z,55.30
2017-10-21T18:41:14.476Z,56.10
2017-10-21T18:43:42.594Z,56.00
2017-10-21T18:46:11.449Z,56.60
2017-10-21T18:48:39.535Z,56.60
2017-10-21T18:51:07.616Z,56.50
2017-10-21T18:53:35.709Z,57.50
2017-10-21T18:56:04.557Z,56.60
2017-10-21T18:58:32.673Z,56.50
2017-10-21T19:01:01.517Z,57.20
2017-10-21T19:03:29.603Z,56.90
2017-10-21T19:05:57.703Z,56.60
2017-10-21T19:08:25.776Z,56.80
2017-10-21T19:10:54.640Z,57.40
2017-10-21T19:13:22.740Z,57.20
2017-10-21T19:15:51.609Z,57.80
2017-10-21T19:18:19.695Z,57.70
2017-10-21T19:20:47.791Z,57.80
2017-10-21T19:23:16.637Z,57.70
2017-10-21T19:25:44.749Z,57.50
2017-10-21T19:28:13.604Z,51.90
2017-10-21T19:30:41.677Z,51.70
2017-10-21T19:33:09.761Z,50.90
2017-10-21T19:35:37.844Z,48.30
2017-10-21T19:38:06.725Z,47.70
2017-10-21T19:40:34.821Z,47.50
2017-10-21T19:43:03.665Z,50.60
2017-10-21T19:45:31.808Z,50.50
2017-10-21T19:47:59.901Z,52.20
2017-10-21T19:50:28.860Z,51.80
2017-10-21T19:52:56.949Z,51.70
2017-10-21T19:55:25.025Z,51.50
2017-10-21T19:57:53.121Z,52.20
2017-10-21T20:00:21.187Z,51.60
2017-10-21T20:02:49.294Z,51.30
2017-10-21T20:05:17.383Z,52.10
2017-10-21T20:07:46.254Z,53.00
2017-10-21T20:10:14.344Z,53.00
2017-10-21T20:12:43.199Z,54.40
2017-10-21T20:15:11.285Z,54.90
2017-10-21T20:17:40.160Z,53.00
2017-10-21T20:20:08.234Z,52.90
2017-10-21T20:22:36.328Z,53.00
2017-10-21T20:25:04.420Z,52.90
2017-10-21T20:27:33.265Z,54.90
2017-10-21T20:30:01.341Z,54.60
2017-10-21T20:32:29.427Z,54.00
2017-10-21T20:34:57.557Z,55.50
2017-10-21T20:37:25.636Z,54.90
2017-10-21T20:39:53.738Z,54.90
2017-10-21T20:42:21.828Z,56.30
2017-10-21T20:44:49.921Z,55.40
2017-10-21T20:47:18.765Z,55.50
2017-10-21T20:49:46.868Z,55.40
2017-10-21T20:52:14.949Z,55.30
2017-10-21T20:54:43.828Z,55.70
2017-10-21T20:57:11.921Z,55.70
2017-10-21T20:59:40.781Z,55.50
2017-10-21T21:02:08.873Z,55.40
2017-10-21T21:04:36.947Z,55.10
2017-10-21T21:07:05.818Z,54.70
2017-10-21T21:09:33.902Z,54.60
2017-10-21T21:12:01.991Z,54.10
2017-10-21T21:14:30.932Z,52.70
2017-10-21T21:16:59.028Z,53.30
2017-10-21T21:19:27.121Z,53.30
2017-10-21T21:21:55.976Z,52.50
2017-10-21T21:24:24.064Z,52.30
2017-10-21T21:26:52.160Z,52.80
2017-10-21T21:29:21.013Z,53.60
2017-10-21T21:31:49.105Z,53.50
2017-10-21T21:34:17.180Z,53.30
2017-10-21T21:36:45.280Z,52.30
2017-10-21T21:39:13.380Z,52.30
2017-10-21T21:41:42.220Z,51.10
2017-10-21T21:44:10.309Z,51.00
2017-10-21T21:46:39.163Z,52.20
2017-10-21T21:49:07.264Z,52.00
2017-10-21T21:51:36.131Z,51.10
2017-10-21T21:54:04.231Z,51.00
2017-10-21T21:56:33.118Z,50.60
2017-10-21T21:59:02.005Z,51.70
2017-10-21T22:01:30.079Z,52.20
2017-10-21T22:03:58.167Z,52.00
2017-10-21T22:06:27.028Z,52.10
2017-10-21T22:08:55.140Z,52.00
2017-10-21T22:11:23.237Z,50.60
2017-10-21T22:13:51.361Z,51.70
2017-10-21T22:16:19.445Z,51.90
2017-10-21T22:18:48.296Z,50.80
2017-10-21T22:21:16.402Z,50.80
2017-10-21T22:23:45.265Z,52.00
2017-10-21T22:26:13.368Z,51.90
2017-10-21T22:28:41.454Z,52.40
2017-10-21T22:31:10.313Z,53.00
2017-10-21T22:33:38.418Z,52.90
2017-10-21T22:36:07.270Z,53.50
2017-10-21T22:38:35.365Z,53.40
2017-10-21T22:41:03.476Z,53.60
2017-10-21T22:43:31.574Z,53.40
2017-10-21T22:45:59.666Z,52.90
2017-10-21T22:48:27.807Z,53.70
2017-10-21T22:50:55.914Z,54.70
2017-10-21T22:53:24.012Z,53.80
2017-10-21T22:55:52.136Z,53.80
2017-10-21T22:58:20.258Z,53.20
2017-10-21T23:00:49.132Z,53.40
2017-10-21T23:03:17.580Z,53.30
2017-10-21T23:05:45.672Z,52.20
2017-10-21T23:08:13.795Z,52.10
2017-10-21T23:10:41.893Z,52.50
2017-10-21T23:13:09.979Z,52.20
2017-10-21T23:15:38.088Z,52.40
2017-10-21T23:18:06.192Z,52.20
2017-10-21T23:20:34.295Z,52.50
2017-10-21T23:23:02.409Z,52.00
2017-10-21T23:25:31.323Z,52.20
2017-10-21T23:27:59.452Z,52.10
2017-10-21T23:30:27.570Z,50.70
2017-10-21T23:32:56.425Z,52.60
2017-10-21T23:35:24.551Z,52.50
2017-10-21T23:37:53.262Z,52.30
2017-10-21T23:40:21.376Z,51.80
2017-10-21T23:42:50.235Z,51.80
2017-10-21T23:45:18.338Z,51.60
2017-10-21T23:47:47.205Z,53.00
2017-10-21T23:50:15.304Z,52.90
2017-10-21T23:52:43.383Z,51.60
2017-10-21T23:55:12.240Z,52.90
2017-10-21T23:57:40.339Z,52.80
