createdAt,value
2018-10-12T00:01:51.416Z,8.83
2018-10-12T00:04:21.877Z,8.93
2018-10-12T00:06:52.335Z,9.60
2018-10-12T00:09:23.763Z,9.23
2018-10-12T00:11:54.621Z,8.73
2018-10-12T00:14:25.023Z,8.80
2018-10-12T00:16:56.510Z,8.37
2018-10-12T00:19:28.623Z,8.57
2018-10-12T00:21:59.085Z,8.43
2018-10-12T00:24:29.578Z,8.63
2018-10-12T00:27:00.059Z,8.83
2018-10-12T00:29:30.500Z,9.13
2018-10-12T00:32:02.530Z,8.23
2018-10-12T00:34:33.114Z,9.13
2018-10-12T00:37:03.769Z,8.03
2018-10-12T00:39:34.132Z,8.97
2018-10-12T00:42:04.602Z,8.73
2018-10-12T00:44:35.473Z,9.33
2018-10-12T00:47:07.162Z,8.53
2018-10-12T00:49:37.606Z,8.70
2018-10-12T00:52:08.732Z,8.17
2018-10-12T00:54:39.139Z,8.83
2018-10-12T00:57:11.201Z,8.83
2018-10-12T00:59:41.561Z,8.47
2018-10-12T01:02:12.368Z,9.63
2018-10-12T01:04:42.718Z,9.97
2018-10-12T01:07:13.494Z,9.50
2018-10-12T01:09:43.965Z,9.43
2018-10-12T01:12:46.875Z,8.50
2018-10-12T01:15:17.406Z,9.37
2018-10-12T01:17:48.074Z,9.47
2018-10-12T01:20:18.693Z,9.33
2018-10-12T01:22:49.239Z,8.80
2018-10-12T01:25:19.616Z,9.50
2018-10-12T01:27:51.435Z,9.43
2018-10-12T01:30:21.901Z,8.47
2018-10-12T01:32:57.261Z,8.73
2018-10-12T01:35:27.606Z,8.90
2018-10-12T01:37:59.447Z,9.20
2018-10-12T01:40:30.390Z,9.30
2018-10-12T01:43:01.448Z,8.90
2018-10-12T01:45:31.922Z,9.33
2018-10-12T01:48:02.321Z,9.30
2018-10-12T01:50:32.750Z,9.27
2018-10-12T01:53:03.389Z,9.13
2018-10-12T01:55:33.694Z,10.13
2018-10-12T01:58:04.061Z,8.50
2018-10-12T02:00:35.200Z,9.50
2018-10-12T02:03:05.876Z,8.57
2018-10-12T02:05:36.263Z,9.70
2018-10-12T02:08:06.703Z,9.10
2018-10-12T02:10:37.533Z,8.97
2018-10-12T02:13:07.933Z,8.73
2018-10-12T02:15:38.377Z,8.87
2018-10-12T02:18:09.005Z,9.20
2018-10-12T02:20:39.436Z,9.33
2018-10-12T02:23:10.589Z,9.63
2018-10-12T02:25:41.001Z,9.83
2018-10-12T02:28:11.464Z,10.13
2018-10-12T02:30:41.872Z,9.07
2018-10-12T02:33:12.982Z,9.63
2018-10-12T02:35:43.387Z,9.00
2018-10-12T02:38:13.727Z,9.40
2018-10-12T02:40:44.090Z,9.03
2018-10-12T02:43:14.388Z,9.47
2018-10-12T02:45:44.735Z,9.87
2018-10-12T02:48:15.413Z,8.43
2018-10-12T02:50:45.752Z,9.47
2018-10-12T02:53:16.172Z,9.53
2018-10-12T02:55:46.888Z,8.63
2018-10-12T02:58:20.665Z,8.77
2018-10-12T03:00:51.055Z,8.87
2018-10-12T03:03:21.667Z,9.20
2018-10-12T03:05:52.121Z,8.93
2018-10-12T03:08:23.905Z,8.97
2018-10-12T03:10:54.291Z,8.80
2018-10-12T03:13:25.757Z,8.83
2018-10-12T03:15:56.177Z,8.83
2018-10-12T03:18:26.755Z,9.10
2018-10-12T03:20:57.176Z,9.37
2018-10-12T03:23:28.336Z,8.50
2018-10-12T03:25:58.804Z,8.47
2018-10-12T03:28:34.804Z,9.30
2018-10-12T03:31:05.543Z,8.43
2018-10-12T03:33:36.082Z,8.30
2018-10-12T03:36:07.168Z,8.70
2018-10-12T03:38:37.986Z,9.27
2018-10-12T03:41:08.358Z,8.70
2018-10-12T03:43:38.619Z,8.00
2018-10-12T03:46:09.249Z,8.20
2018-10-12T03:48:39.928Z,8.03
2018-10-12T03:51:14.900Z,8.37
2018-10-12T03:53:45.336Z,8.23
2018-10-12T03:56:15.763Z,7.63
2018-10-12T03:58:46.296Z,8.20
2018-10-12T04:01:16.481Z,8.27
2018-10-12T04:03:46.695Z,7.27
2018-10-12T04:06:16.872Z,7.90
2018-10-12T04:08:47.028Z,7.77
2018-10-12T04:11:17.378Z,7.13
2018-10-12T04:13:47.888Z,7.60
2018-10-12T04:16:17.983Z,7.90
2018-10-12T04:18:48.373Z,7.50
2018-10-12T04:21:19.575Z,7.00
2018-10-12T04:23:50.295Z,8.23
2018-10-12T04:26:20.710Z,8.33
2018-10-12T04:28:51.168Z,8.03
2018-10-12T04:31:23.006Z,7.97
2018-10-12T04:33:55.027Z,7.60
2018-10-12T04:36:25.406Z,8.10
2018-10-12T04:39:06.468Z,8.47
2018-10-12T04:41:36.861Z,7.50
2018-10-12T04:44:07.514Z,7.30
2018-10-12T04:46:40.387Z,7.63
2018-10-12T04:49:12.639Z,7.53
2018-10-12T04:51:46.505Z,9.97
2018-10-12T04:54:17.556Z,8.27
2018-10-12T04:56:48.544Z,8.40
2018-10-12T04:59:19.049Z,7.33
2018-10-12T05:01:49.304Z,7.87
2018-10-12T05:04:19.662Z,8.37
2018-10-12T05:06:50.397Z,7.83
2018-10-12T05:09:22.011Z,7.37
2018-10-12T05:11:52.207Z,8.63
2018-10-12T05:14:38.007Z,8.30
2018-10-12T05:17:08.968Z,8.20
2018-10-12T05:19:39.404Z,7.83
2018-10-12T05:22:09.928Z,8.73
2018-10-12T05:24:40.099Z,7.93
2018-10-12T05:27:10.380Z,8.70
2018-10-12T05:31:19.166Z,8.87
2018-10-12T05:33:49.395Z,8.47
2018-10-12T05:36:19.563Z,8.67
2018-10-12T05:38:49.779Z,8.30
2018-10-12T05:41:20.174Z,8.67
2018-10-12T05:43:51.975Z,9.00
2018-10-12T05:46:22.200Z,7.63
2018-10-12T05:49:03.092Z,9.07
2018-10-12T05:51:38.531Z,8.60
2018-10-12T05:54:09.070Z,8.03
2018-10-12T05:56:40.562Z,8.00
2018-10-12T05:59:11.161Z,8.03
2018-10-12T06:01:41.401Z,8.20
2018-10-12T06:04:11.604Z,8.43
2018-10-12T06:06:41.945Z,8.30
2018-10-12T06:09:12.288Z,8.40
2018-10-12T06:11:42.597Z,8.50
2018-10-12T06:14:13.453Z,8.27
2018-10-12T06:16:43.908Z,9.33
2018-10-12T06:19:14.333Z,8.17
2018-10-12T06:21:44.857Z,8.60
2018-10-12T06:24:15.114Z,8.60
2018-10-12T06:26:45.329Z,8.37
2018-10-12T06:29:18.119Z,7.83
2018-10-12T06:31:48.363Z,8.70
2018-10-12T06:34:18.600Z,8.60
2018-10-12T06:36:48.972Z,8.50
2018-10-12T06:39:19.557Z,8.67
2018-10-12T06:41:50.520Z,8.60
2018-10-12T06:44:26.907Z,7.70
2018-10-12T06:46:57.316Z,7.43
2018-10-12T06:49:33.682Z,7.43
2018-10-12T06:52:03.955Z,7.93
2018-10-12T06:54:34.224Z,7.87
2018-10-12T06:57:04.555Z,7.63
2018-10-12T06:59:40.898Z,7.47
2018-10-12T07:02:14.684Z,6.77
2018-10-12T07:04:46.066Z,6.93
2018-10-12T07:07:16.644Z,6.27
2018-10-12T07:09:50.091Z,6.37
2018-10-12T07:12:20.333Z,5.90
2018-10-12T07:14:52.177Z,5.93
2018-10-12T07:17:22.339Z,5.50
2018-10-12T07:19:52.484Z,5.80
2018-10-12T07:22:22.809Z,5.73
2018-10-12T07:24:53.263Z,5.43
2018-10-12T07:27:23.765Z,4.97
2018-10-12T07:29:54.335Z,5.07
2018-10-12T07:32:24.606Z,5.33
2018-10-12T07:34:54.764Z,5.83
2018-10-12T07:37:24.957Z,5.03
2018-10-12T07:39:55.180Z,5.70
2018-10-12T07:42:25.475Z,5.47
2018-10-12T07:44:55.744Z,5.57
2018-10-12T07:47:26.125Z,5.70
2018-10-12T07:49:56.793Z,5.43
2018-10-12T07:52:27.000Z,5.20
2018-10-12T07:54:57.188Z,5.70
2018-10-12T07:57:31.964Z,5.27
2018-10-12T08:00:02.657Z,5.07
2018-10-12T08:02:32.888Z,4.83
2018-10-12T08:05:03.352Z,4.57
2018-10-12T08:07:33.916Z,4.50
2018-10-12T08:10:04.447Z,4.90
2018-10-12T08:12:34.571Z,4.77
2018-10-12T08:15:04.892Z,4.50
2018-10-12T08:17:36.379Z,4.37
2018-10-12T08:20:08.021Z,4.50
2018-10-12T08:22:38.408Z,4.10
2018-10-12T08:25:08.796Z,4.00
2018-10-12T08:27:38.984Z,3.80
2018-10-12T08:30:09.596Z,3.33
2018-10-12T08:32:40.232Z,3.50
2018-10-12T08:35:12.242Z,3.77
2018-10-12T08:37:42.706Z,3.47
2018-10-12T08:40:12.873Z,3.17
2018-10-12T08:42:43.388Z,3.87
2018-10-12T08:45:15.752Z,3.57
2018-10-12T08:47:45.984Z,3.40
2018-10-12T08:50:16.373Z,3.23
2018-10-12T08:52:54.340Z,3.97
2018-10-12T08:55:24.597Z,3.20
2018-10-12T08:57:56.227Z,3.93
2018-10-12T09:00:26.607Z,3.67
2018-10-12T09:02:56.852Z,3.90
2018-10-12T09:05:27.264Z,4.07
2018-10-12T09:08:03.084Z,3.80
2018-10-12T09:10:33.293Z,4.33
2018-10-12T09:13:03.617Z,4.00
2018-10-12T09:15:33.892Z,4.10
2018-10-12T09:18:04.118Z,3.80
2018-10-12T09:20:34.626Z,3.77
2018-10-12T09:23:04.854Z,4.07
2018-10-12T09:25:34.981Z,4.00
2018-10-12T09:28:05.207Z,4.47
2018-10-12T09:30:35.738Z,3.60
2018-10-12T09:33:05.976Z,3.37
2018-10-12T09:35:38.510Z,3.87
2018-10-12T09:38:08.793Z,3.70
2018-10-12T09:40:38.951Z,3.50
2018-10-12T09:43:09.093Z,4.03
2018-10-12T09:45:39.692Z,3.93
2018-10-12T09:48:12.346Z,3.57
2018-10-12T09:50:42.622Z,3.20
2018-10-12T09:53:12.880Z,3.60
2018-10-12T09:55:43.108Z,3.50
2018-10-12T09:58:13.926Z,3.23
2018-10-12T10:00:49.435Z,3.47
2018-10-12T10:03:24.758Z,3.27
2018-10-12T10:05:55.041Z,3.20
2018-10-12T10:08:28.372Z,3.27
2018-10-12T10:10:59.010Z,3.20
2018-10-12T10:13:29.424Z,3.30
2018-10-12T10:15:59.887Z,3.00
2018-10-12T10:18:30.339Z,2.80
2018-10-12T10:21:00.928Z,2.63
2018-10-12T10:23:31.238Z,2.80
2018-10-12T10:26:10.353Z,2.70
2018-10-12T10:28:50.846Z,2.63
2018-10-12T10:31:21.063Z,2.97
2018-10-12T10:33:51.391Z,2.63
2018-10-12T10:36:30.164Z,3.00
2018-10-12T10:39:00.527Z,2.73
2018-10-12T10:41:30.786Z,2.80
2018-10-12T10:44:00.979Z,2.93
2018-10-12T10:46:31.356Z,2.60
2018-10-12T10:49:01.958Z,2.40
2018-10-12T10:51:32.223Z,2.80
2018-10-12T10:54:02.491Z,2.00
2018-10-12T10:56:32.908Z,1.60
2018-10-12T10:59:04.411Z,1.60
2018-10-12T11:01:34.595Z,1.83
2018-10-12T11:04:04.963Z,1.57
2018-10-12T11:06:35.177Z,1.73
2018-10-12T11:09:09.371Z,1.87
2018-10-12T11:11:39.600Z,1.67
2018-10-12T11:14:09.843Z,2.10
2018-10-12T11:16:41.035Z,1.37
2018-10-12T11:19:15.810Z,1.60
2018-10-12T11:21:46.240Z,2.03
2018-10-12T11:24:16.791Z,2.20
2018-10-12T11:26:47.129Z,2.40
2018-10-12T11:29:17.289Z,2.40
2018-10-12T11:31:47.415Z,3.27
2018-10-12T11:34:17.639Z,2.60
2018-10-12T11:36:47.867Z,2.73
2018-10-12T11:39:23.838Z,2.67
2018-10-12T11:41:54.124Z,2.67
2018-10-12T11:44:24.474Z,2.57
2018-10-12T11:46:54.649Z,2.03
2018-10-12T11:49:24.873Z,2.37
2018-10-12T11:51:55.066Z,1.87
2018-10-12T11:54:27.563Z,1.40
2018-10-12T11:56:58.316Z,1.67
2018-10-12T11:59:28.548Z,1.80
2018-10-12T12:01:58.822Z,1.73
2018-10-12T12:04:29.069Z,1.97
2018-10-12T12:07:01.747Z,1.53
2018-10-12T12:09:40.229Z,1.70
2018-10-12T12:12:12.892Z,1.70
2018-10-12T12:14:47.843Z,1.77
2018-10-12T12:17:27.045Z,1.43
2018-10-12T12:19:57.396Z,1.70
2018-10-12T12:22:28.470Z,1.80
2018-10-12T12:24:58.985Z,1.50
2018-10-12T12:27:29.363Z,1.57
2018-10-12T12:29:59.753Z,2.10
2018-10-12T12:32:29.948Z,2.47
2018-10-12T12:35:00.326Z,1.50
2018-10-12T12:37:31.837Z,1.80
2018-10-12T12:40:01.953Z,1.43
2018-10-12T12:42:32.159Z,1.50
2018-10-12T12:45:02.440Z,1.50
2018-10-12T12:47:32.876Z,1.30
2018-10-12T12:50:04.226Z,1.63
2018-10-12T12:52:35.979Z,1.40
2018-10-12T12:55:06.224Z,2.47
2018-10-12T12:57:36.556Z,1.80
2018-10-12T13:00:06.970Z,1.60
2018-10-12T13:02:37.468Z,1.27
2018-10-12T13:05:08.050Z,1.70
2018-10-12T13:07:38.420Z,1.50
2018-10-12T13:10:08.644Z,1.80
2018-10-12T13:12:39.074Z,1.70
2018-10-12T13:15:09.390Z,1.77
2018-10-12T13:17:39.989Z,1.50
2018-10-12T13:20:10.336Z,1.50
2018-10-12T13:22:40.660Z,1.40
2018-10-12T13:25:10.944Z,1.43
2018-10-12T13:27:41.515Z,1.43
2018-10-12T13:30:11.699Z,1.20
2018-10-12T13:32:41.960Z,1.47
2018-10-12T13:35:12.092Z,1.37
2018-10-12T13:37:42.481Z,1.70
2018-10-12T13:40:12.894Z,1.20
2018-10-12T13:42:43.001Z,1.60
2018-10-12T13:45:14.008Z,1.70
2018-10-12T13:47:44.302Z,1.33
2018-10-12T13:50:14.804Z,1.50
2018-10-12T13:52:45.084Z,1.40
2018-10-12T13:55:15.228Z,1.50
2018-10-12T13:57:46.689Z,1.70
2018-10-12T14:00:17.023Z,1.63
2018-10-12T14:02:47.436Z,1.60
2018-10-12T14:05:17.816Z,1.50
2018-10-12T14:07:48.345Z,1.50
2018-10-12T14:10:18.511Z,1.53
2018-10-12T14:12:49.205Z,1.50
2018-10-12T14:15:19.421Z,1.50
2018-10-12T14:18:13.358Z,1.30
2018-10-12T14:20:44.046Z,1.60
2018-10-12T14:23:14.460Z,1.40
2018-10-12T14:25:44.829Z,1.30
2018-10-12T14:28:15.741Z,1.40
2018-10-12T14:30:45.943Z,1.43
2018-10-12T14:33:16.280Z,2.07
2018-10-12T14:35:52.490Z,1.70
2018-10-12T14:38:23.455Z,1.50
2018-10-12T14:40:55.735Z,1.37
2018-10-12T14:43:28.013Z,2.20
2018-10-12T14:45:58.397Z,1.40
2018-10-12T14:48:30.183Z,1.60
2018-10-12T14:51:04.452Z,1.70
2018-10-12T14:53:36.255Z,2.07
2018-10-12T14:56:26.047Z,1.57
2018-10-12T14:58:58.914Z,1.77
2018-10-12T15:01:30.302Z,1.60
2018-10-12T15:04:18.458Z,1.93
2018-10-12T15:06:49.036Z,1.73
2018-10-12T15:09:21.250Z,1.80
2018-10-12T15:11:52.084Z,1.87
2018-10-12T15:14:36.901Z,1.80
2018-10-12T15:17:08.614Z,1.87
2018-10-12T15:19:39.277Z,1.70
2018-10-12T15:22:15.631Z,2.60
2018-10-12T15:24:57.952Z,2.07
2018-10-12T15:27:32.743Z,1.70
2018-10-12T15:30:30.863Z,2.03
2018-10-12T15:33:01.221Z,1.77
2018-10-12T15:35:31.647Z,1.53
2018-10-12T15:38:02.170Z,1.90
2018-10-12T15:40:33.184Z,1.70
2018-10-12T15:43:03.694Z,2.20
2018-10-12T15:45:33.972Z,2.03
2018-10-12T15:48:04.177Z,1.80
2018-10-12T15:50:34.757Z,1.80
2018-10-12T15:53:08.374Z,1.80
2018-10-12T15:55:51.341Z,1.77
2018-10-12T15:58:21.803Z,2.30
2018-10-12T16:00:52.643Z,2.10
2018-10-12T16:06:05.183Z,2.00
2018-10-12T16:08:36.520Z,1.80
2018-10-12T16:11:10.453Z,1.80
2018-10-12T16:13:40.961Z,2.37
2018-10-12T16:16:11.176Z,1.90
2018-10-12T16:18:41.720Z,1.80
2018-10-12T16:21:13.707Z,1.90
2018-10-12T16:23:44.606Z,2.53
2018-10-12T16:26:19.280Z,2.80
2018-10-12T16:28:50.153Z,2.23
2018-10-12T16:31:21.837Z,2.20
2018-10-12T16:33:52.568Z,2.20
2018-10-12T16:36:38.649Z,2.30
2018-10-12T16:39:10.348Z,1.97
2018-10-12T16:41:41.118Z,2.23
2018-10-12T16:44:11.865Z,2.30
2018-10-12T16:46:43.570Z,1.97
2018-10-12T16:49:14.344Z,2.03
2018-10-12T16:51:44.921Z,2.10
2018-10-12T16:54:15.462Z,2.10
2018-10-12T16:56:45.644Z,2.20
2018-10-12T16:59:31.795Z,2.43
2018-10-12T17:02:02.657Z,3.50
2018-10-12T17:04:33.202Z,3.77
2018-10-12T17:07:03.750Z,3.67
2018-10-12T17:09:37.321Z,3.13
2018-10-12T17:12:07.777Z,3.87
2018-10-12T17:14:40.380Z,4.00
2018-10-12T17:17:10.636Z,3.03
2018-10-12T17:19:40.995Z,3.77
2018-10-12T17:22:14.326Z,3.33
2018-10-12T17:24:45.880Z,3.20
2018-10-12T17:27:16.162Z,2.90
2018-10-12T17:29:46.528Z,2.40
2018-10-12T17:32:17.087Z,2.23
2018-10-12T17:34:47.503Z,3.27
2018-10-12T17:37:17.899Z,3.60
2018-10-12T17:39:49.863Z,3.00
2018-10-12T17:42:20.499Z,3.80
2018-10-12T17:47:51.533Z,5.07
2018-10-12T17:50:22.211Z,4.13
2018-10-12T17:52:52.732Z,4.47
2018-10-12T17:55:23.390Z,4.43
2018-10-12T17:57:53.793Z,3.57
2018-10-12T18:00:24.108Z,4.10
2018-10-12T18:02:54.440Z,4.30
2018-10-12T18:05:26.343Z,3.80
2018-10-12T18:07:56.994Z,3.80
2018-10-12T18:10:28.384Z,3.90
2018-10-12T18:12:59.617Z,3.20
2018-10-12T18:15:30.154Z,3.23
2018-10-12T18:18:00.533Z,3.43
2018-10-12T18:20:31.126Z,3.87
2018-10-12T18:23:02.216Z,4.20
2018-10-12T18:25:32.740Z,4.00
2018-10-12T18:28:03.353Z,5.50
2018-10-12T18:30:34.379Z,4.30
2018-10-12T18:33:04.868Z,3.63
2018-10-12T18:35:37.832Z,4.30
2018-10-12T18:38:08.159Z,5.10
2018-10-12T18:40:39.172Z,4.47
2018-10-12T18:43:09.689Z,4.23
2018-10-12T18:45:41.712Z,4.27
2018-10-12T18:48:12.217Z,5.10
2018-10-12T18:50:42.745Z,4.83
2018-10-12T18:53:13.685Z,4.20
2018-10-12T18:55:45.500Z,4.53
2018-10-12T18:58:15.798Z,4.70
2018-10-12T19:00:46.258Z,4.77
2018-10-12T19:03:16.677Z,4.20
2018-10-12T19:05:47.206Z,5.43
2018-10-12T19:08:17.471Z,4.53
2018-10-12T19:10:47.976Z,4.17
2018-10-12T19:13:18.604Z,4.23
2018-10-12T19:15:48.825Z,5.47
2018-10-12T19:18:19.281Z,4.73
2018-10-12T19:20:50.137Z,5.17
2018-10-12T19:23:20.829Z,5.17
2018-10-12T19:25:51.460Z,5.20
2018-10-12T19:28:21.986Z,5.03
2018-10-12T19:30:53.373Z,5.07
2018-10-12T19:33:25.028Z,4.70
2018-10-12T19:35:55.428Z,4.57
2018-10-12T19:38:25.947Z,4.47
2018-10-12T19:40:56.402Z,4.73
2018-10-12T19:43:29.559Z,4.77
2018-10-12T19:46:00.154Z,5.20
2018-10-12T19:48:30.740Z,5.37
2018-10-12T19:51:02.141Z,5.00
2018-10-12T19:53:32.551Z,5.27
2018-10-12T19:56:02.968Z,5.23
2018-10-12T19:58:35.814Z,5.77
2018-10-12T20:01:06.310Z,5.20
2018-10-12T20:03:36.574Z,4.80
2018-10-12T20:06:08.367Z,5.73
2018-10-12T20:08:38.669Z,5.30
2018-10-12T20:11:08.898Z,5.27
2018-10-12T20:13:41.580Z,4.40
2018-10-12T20:16:12.279Z,4.83
2018-10-12T20:18:42.794Z,5.17
2018-10-12T20:21:13.579Z,4.33
2018-10-12T20:23:44.228Z,5.00
2018-10-12T20:26:14.424Z,4.80
2018-10-12T20:28:44.748Z,5.50
2018-10-12T20:31:15.181Z,4.73
2018-10-12T20:33:45.646Z,4.33
2018-10-12T20:36:16.204Z,4.93
2018-10-12T20:38:46.418Z,4.70
2018-10-12T20:41:16.635Z,5.10
2018-10-12T20:43:47.005Z,4.73
2018-10-12T20:46:18.352Z,5.13
2018-10-12T20:48:48.586Z,4.50
2018-10-12T20:51:19.111Z,5.27
2018-10-12T20:53:49.386Z,5.10
2018-10-12T20:56:19.680Z,5.10
2018-10-12T20:58:49.909Z,5.10
2018-10-12T21:01:20.450Z,5.20
2018-10-12T21:03:50.750Z,6.10
2018-10-12T21:06:37.493Z,5.07
2018-10-12T21:09:09.631Z,5.60
2018-10-12T21:11:39.832Z,4.90
2018-10-12T21:14:09.939Z,5.20
2018-10-12T21:16:40.557Z,4.70
2018-10-12T21:19:10.800Z,7.63
2018-10-12T21:21:41.188Z,4.33
2018-10-12T21:24:11.692Z,4.20
2018-10-12T21:26:42.441Z,4.50
2018-10-12T21:29:12.617Z,4.50
2018-10-12T21:31:42.971Z,4.90
2018-10-12T21:34:13.716Z,4.70
2018-10-12T21:36:44.316Z,4.80
2018-10-12T21:39:15.827Z,4.10
2018-10-12T21:41:46.565Z,4.93
2018-10-12T21:44:18.309Z,4.67
2018-10-12T21:46:49.247Z,5.60
2018-10-12T21:49:21.115Z,5.77
2018-10-12T21:51:51.724Z,4.97
2018-10-12T21:54:22.630Z,4.53
2018-10-12T21:56:52.880Z,4.73
2018-10-12T21:59:23.867Z,5.07
2018-10-12T22:01:54.678Z,5.10
2018-10-12T22:04:25.870Z,5.60
2018-10-12T22:06:56.345Z,5.90
2018-10-12T22:09:29.253Z,5.00
2018-10-12T22:12:00.226Z,4.93
2018-10-12T22:14:30.502Z,5.23
2018-10-12T22:17:01.591Z,5.43
2018-10-12T22:19:31.873Z,5.03
2018-10-12T22:22:02.217Z,4.80
2018-10-12T22:24:32.482Z,4.97
2018-10-12T22:27:10.236Z,4.70
2018-10-12T22:29:40.376Z,6.60
2018-10-12T22:32:10.680Z,4.67
2018-10-12T22:34:41.674Z,5.07
2018-10-12T22:37:12.022Z,6.00
2018-10-12T22:39:44.132Z,5.40
2018-10-12T22:42:18.836Z,4.57
2018-10-12T22:44:49.106Z,4.57
2018-10-12T22:47:19.383Z,4.60
2018-10-12T22:49:49.598Z,5.00
2018-10-12T22:52:19.782Z,4.37
2018-10-12T22:54:50.002Z,5.30
2018-10-12T22:57:24.361Z,4.70
2018-10-12T22:59:54.689Z,4.83
2018-10-12T23:02:24.927Z,4.87
2018-10-12T23:05:01.292Z,5.37
2018-10-12T23:07:31.634Z,5.23
2018-10-12T23:10:02.255Z,5.00
2018-10-12T23:12:33.084Z,5.30
2018-10-12T23:15:03.311Z,4.90
2018-10-12T23:17:33.993Z,4.63
2018-10-12T23:20:04.315Z,4.93
2018-10-12T23:22:34.737Z,5.00
2018-10-12T23:25:05.116Z,4.80
2018-10-12T23:27:35.343Z,5.63
2018-10-12T23:30:06.093Z,5.07
2018-10-12T23:32:36.352Z,4.97
2018-10-12T23:35:06.750Z,4.47
2018-10-12T23:37:38.285Z,4.80
2018-10-12T23:40:08.459Z,5.50
2018-10-12T23:42:39.056Z,4.90
2018-10-12T23:45:09.544Z,5.07
2018-10-12T23:47:39.972Z,5.37
2018-10-12T23:50:10.432Z,4.50
2018-10-12T23:52:40.848Z,4.60
2018-10-12T23:55:12.801Z,5.00
2018-10-12T23:57:42.998Z,5.13
