createdAt,value
2022-11-25T00:01:25.542Z,95074.78
2022-11-25T00:03:55.123Z,95069.75
2022-11-25T00:06:24.360Z,95029.91
2022-11-25T00:08:57.724Z,95068.41
2022-11-25T00:11:25.742Z,95081.53
2022-11-25T00:13:55.690Z,95085.94
2022-11-25T00:16:25.050Z,95082.59
2022-11-25T00:18:55.001Z,95042.94
2022-11-25T00:21:24.358Z,95100.88
2022-11-25T00:23:53.697Z,95105.16
2022-11-25T00:26:22.256Z,95077.84
2022-11-25T00:28:50.821Z,95090.97
2022-11-25T00:31:22.323Z,95093.44
2022-11-25T00:33:50.938Z,95094.09
2022-11-25T00:36:21.432Z,95105.97
2022-11-25T00:38:53.439Z,95101.38
2022-11-25T00:41:39.598Z,95105.16
2022-11-25T00:44:24.986Z,95102.47
2022-11-25T00:46:54.163Z,95101.38
2022-11-25T00:49:22.041Z,95097.44
2022-11-25T00:51:49.994Z,95098.22
2022-11-25T00:54:17.917Z,95084.81
2022-11-25T00:56:45.901Z,95093.63
2022-11-25T00:59:13.717Z,95108.94
2022-11-25T01:01:44.161Z,95104.97
2022-11-25T01:04:13.501Z,95112.72
2022-11-25T01:06:50.175Z,95092.50
2022-11-25T01:09:17.991Z,95109.41
2022-11-25T01:11:45.880Z,95108.31
2022-11-25T01:14:13.730Z,95105.31
2022-11-25T01:16:41.771Z,95097.59
2022-11-25T01:19:09.834Z,95074.19
2022-11-25T01:21:39.190Z,95089.84
2022-11-25T01:24:08.242Z,95085.59
2022-11-25T01:26:37.398Z,95102.97
2022-11-25T01:29:07.403Z,95094.94
2022-11-25T01:31:37.429Z,95108.31
2022-11-25T01:34:08.733Z,95061.91
2022-11-25T01:36:39.047Z,95091.63
2022-11-25T01:39:07.131Z,95091.63
2022-11-25T01:41:36.003Z,95081.19
2022-11-25T01:44:12.542Z,95085.31
2022-11-25T01:46:47.815Z,95089.44
2022-11-25T01:49:18.882Z,95058.19
2022-11-25T01:51:53.878Z,95066.09
2022-11-25T01:54:25.135Z,95073.53
2022-11-25T01:56:57.918Z,95053.97
2022-11-25T01:59:26.508Z,95016.88
2022-11-25T02:01:55.383Z,95061.53
2022-11-25T02:04:29.301Z,95022.41
2022-11-25T02:07:04.254Z,95084.28
2022-11-25T02:09:32.939Z,95084.44
2022-11-25T02:12:02.010Z,95072.75
2022-11-25T02:14:29.892Z,95094.53
2022-11-25T02:17:01.188Z,95093.75
2022-11-25T02:19:40.711Z,95085.81
2022-11-25T02:22:22.943Z,95092.19
2022-11-25T02:24:54.198Z,95096.13
2022-11-25T02:27:23.476Z,95101.78
2022-11-25T02:29:55.092Z,94915.50
2022-11-25T02:32:26.034Z,95102.56
2022-11-25T02:34:54.025Z,95100.69
2022-11-25T02:37:24.562Z,95087.56
2022-11-25T02:39:54.681Z,95105.88
2022-11-25T02:42:25.384Z,95103.81
2022-11-25T02:44:53.730Z,94991.38
2022-11-25T02:47:21.566Z,95084.09
2022-11-25T02:49:49.404Z,95099.41
2022-11-25T02:52:17.242Z,95097.97
2022-11-25T02:54:45.278Z,95099.88
2022-11-25T02:57:13.171Z,95092.44
2022-11-25T02:59:43.542Z,95112.16
2022-11-25T03:02:11.464Z,95053.25
2022-11-25T03:04:39.321Z,95092.25
2022-11-25T03:07:07.194Z,95105.50
2022-11-25T03:09:35.330Z,95116.69
2022-11-25T03:12:22.850Z,95115.09
2022-11-25T03:14:52.058Z,95098.66
2022-11-25T03:17:19.870Z,95115.75
2022-11-25T03:19:47.725Z,95117.63
2022-11-25T03:22:15.542Z,95113.66
2022-11-25T03:24:43.367Z,95118.38
2022-11-25T03:27:11.395Z,95113.94
2022-11-25T03:29:39.317Z,95127.66
2022-11-25T03:32:09.815Z,95120.88
2022-11-25T03:34:38.060Z,95029.84
2022-11-25T03:37:06.174Z,95130.00
2022-11-25T03:39:34.096Z,95138.34
2022-11-25T03:42:01.965Z,95120.19
2022-11-25T03:44:29.794Z,95136.13
2022-11-25T03:46:57.595Z,95141.47
2022-11-25T03:49:26.922Z,95134.66
2022-11-25T03:51:54.798Z,95132.22
2022-11-25T03:54:22.893Z,95131.25
2022-11-25T03:56:50.724Z,95156.81
2022-11-25T03:59:18.778Z,95152.38
2022-11-25T04:01:46.670Z,95156.47
2022-11-25T04:04:14.782Z,95157.53
2022-11-25T04:06:44.001Z,95167.28
2022-11-25T04:09:13.107Z,95134.16
2022-11-25T04:11:58.598Z,95171.31
2022-11-25T04:14:26.453Z,95168.44
2022-11-25T04:16:54.793Z,95179.16
2022-11-25T04:19:22.747Z,95157.03
2022-11-25T04:21:52.579Z,95181.47
2022-11-25T04:24:20.710Z,95187.94
2022-11-25T04:26:48.617Z,95167.84
2022-11-25T04:29:16.465Z,95182.81
2022-11-25T04:31:44.819Z,95194.78
2022-11-25T04:34:12.779Z,95199.03
2022-11-25T04:36:40.642Z,95172.16
2022-11-25T04:39:09.818Z,95180.34
2022-11-25T04:41:37.632Z,95202.59
2022-11-25T04:44:05.782Z,95219.66
2022-11-25T04:46:38.488Z,95216.28
2022-11-25T04:49:06.680Z,95218.66
2022-11-25T04:51:34.543Z,95220.25
2022-11-25T04:54:05.623Z,95223.41
2022-11-25T04:56:34.985Z,95228.44
2022-11-25T04:59:20.235Z,95204.44
2022-11-25T05:01:48.162Z,95214.53
2022-11-25T05:04:16.058Z,95239.94
2022-11-25T05:06:43.850Z,95225.22
2022-11-25T05:09:12.113Z,95183.28
2022-11-25T05:11:41.647Z,95248.94
2022-11-25T05:14:09.584Z,95251.94
2022-11-25T05:16:37.438Z,95261.84
2022-11-25T05:19:05.339Z,95262.63
2022-11-25T05:21:34.598Z,95249.03
2022-11-25T05:24:03.560Z,95270.34
2022-11-25T05:26:32.570Z,95265.81
2022-11-25T05:29:01.792Z,95240.31
2022-11-25T05:31:29.661Z,95279.66
2022-11-25T05:33:57.544Z,95284.63
2022-11-25T05:36:25.400Z,95273.72
2022-11-25T05:38:53.257Z,95212.38
2022-11-25T05:41:21.078Z,95293.31
2022-11-25T05:43:48.927Z,95267.34
2022-11-25T05:46:18.265Z,95287.22
2022-11-25T05:48:46.217Z,95301.41
2022-11-25T05:51:14.123Z,95295.63
2022-11-25T05:53:41.942Z,95306.84
2022-11-25T05:56:11.121Z,95300.28
2022-11-25T05:58:38.981Z,95303.47
2022-11-25T06:01:10.311Z,95306.41
2022-11-25T06:03:39.692Z,95323.13
2022-11-25T06:06:08.521Z,95314.22
2022-11-25T06:08:37.597Z,95323.53
2022-11-25T06:11:07.150Z,95322.41
2022-11-25T06:13:35.482Z,95332.84
2022-11-25T06:16:08.500Z,95318.50
2022-11-25T06:18:37.308Z,95334.72
2022-11-25T06:21:09.789Z,95319.94
2022-11-25T06:23:38.746Z,95346.22
2022-11-25T06:26:08.773Z,95291.88
2022-11-25T06:28:37.058Z,95331.50
2022-11-25T06:31:10.917Z,95316.38
2022-11-25T06:33:39.021Z,95354.66
2022-11-25T06:36:13.614Z,95346.56
2022-11-25T06:38:41.501Z,95361.31
2022-11-25T06:41:09.394Z,95369.66
2022-11-25T06:43:37.255Z,95369.81
2022-11-25T06:46:06.463Z,95367.94
2022-11-25T06:48:34.816Z,95382.91
2022-11-25T06:51:06.724Z,95391.03
2022-11-25T06:53:36.165Z,95371.53
2022-11-25T06:56:09.617Z,95371.53
2022-11-25T06:58:38.475Z,95389.06
2022-11-25T07:01:08.215Z,95351.25
2022-11-25T07:03:36.565Z,95404.91
2022-11-25T07:06:05.063Z,95417.84
2022-11-25T07:08:34.407Z,95394.44
2022-11-25T07:11:09.214Z,95411.06
2022-11-25T07:13:37.117Z,95409.03
2022-11-25T07:16:06.992Z,95417.59
2022-11-25T07:18:37.672Z,95369.47
2022-11-25T07:21:07.289Z,95403.91
2022-11-25T07:23:35.598Z,95400.09
2022-11-25T07:26:05.017Z,95414.03
2022-11-25T07:28:35.568Z,95411.56
2022-11-25T07:31:27.292Z,95409.88
2022-11-25T07:33:57.688Z,95415.88
2022-11-25T07:36:26.021Z,95410.28
2022-11-25T07:38:54.269Z,95417.94
2022-11-25T07:41:24.470Z,95399.91
2022-11-25T07:43:55.743Z,95360.69
2022-11-25T07:46:27.373Z,95420.97
2022-11-25T07:48:57.102Z,95421.03
2022-11-25T07:51:26.908Z,95414.78
2022-11-25T07:53:55.935Z,95380.78
2022-11-25T07:56:24.471Z,95439.97
2022-11-25T07:58:54.037Z,95256.38
2022-11-25T08:01:22.234Z,95424.75
2022-11-25T08:03:51.832Z,95423.75
2022-11-25T08:06:21.896Z,95408.56
2022-11-25T08:08:50.892Z,95414.63
2022-11-25T08:11:20.735Z,95424.03
2022-11-25T08:13:49.036Z,95400.72
2022-11-25T08:16:20.581Z,95428.44
2022-11-25T08:18:49.078Z,95428.66
2022-11-25T08:21:18.091Z,95425.34
2022-11-25T08:23:48.663Z,95446.66
2022-11-25T08:26:19.012Z,95442.00
2022-11-25T08:28:48.646Z,95438.94
2022-11-25T08:31:22.884Z,95426.56
2022-11-25T08:33:51.676Z,95441.44
2022-11-25T08:36:20.223Z,95442.25
2022-11-25T08:38:50.295Z,95398.28
2022-11-25T08:41:21.088Z,95449.06
2022-11-25T08:43:49.510Z,95443.25
2022-11-25T08:46:45.668Z,95443.69
2022-11-25T08:49:17.098Z,95437.03
2022-11-25T08:51:46.506Z,95389.13
2022-11-25T08:54:17.170Z,95449.81
2022-11-25T08:56:50.974Z,95446.03
2022-11-25T08:59:19.221Z,95408.69
2022-11-25T09:01:49.489Z,95423.13
2022-11-25T09:04:18.032Z,95317.31
2022-11-25T09:06:46.214Z,95435.50
2022-11-25T09:09:14.181Z,95435.31
2022-11-25T09:11:44.587Z,95427.22
2022-11-25T09:14:20.859Z,95417.88
2022-11-25T09:16:57.758Z,95437.69
2022-11-25T09:19:26.453Z,95439.09
2022-11-25T09:21:59.212Z,95441.25
2022-11-25T09:24:28.103Z,95454.63
2022-11-25T09:27:00.315Z,95443.28
2022-11-25T09:29:32.264Z,95299.38
2022-11-25T09:32:19.736Z,95446.63
2022-11-25T09:34:51.131Z,95444.59
2022-11-25T09:37:29.088Z,95462.38
2022-11-25T09:39:58.185Z,95460.13
2022-11-25T09:42:52.872Z,95440.69
2022-11-25T09:45:41.620Z,95451.97
2022-11-25T09:48:37.264Z,95434.84
2022-11-25T09:51:28.127Z,95431.81
2022-11-25T09:53:59.185Z,95426.00
2022-11-25T09:56:37.096Z,95444.78
2022-11-25T09:59:14.713Z,95401.81
2022-11-25T10:01:49.999Z,95445.88
2022-11-25T10:04:37.772Z,95395.81
2022-11-25T10:07:22.456Z,95440.38
2022-11-25T10:09:54.525Z,95453.34
2022-11-25T10:12:33.127Z,95425.09
2022-11-25T10:15:03.097Z,95446.59
2022-11-25T10:17:39.466Z,95386.84
2022-11-25T10:20:16.356Z,95431.16
2022-11-25T10:22:45.804Z,95445.13
2022-11-25T10:25:20.182Z,95459.59
2022-11-25T10:27:52.403Z,95392.75
2022-11-25T10:30:23.863Z,95431.97
2022-11-25T10:33:00.755Z,95448.69
2022-11-25T10:35:35.945Z,95451.03
2022-11-25T10:38:07.987Z,95441.72
2022-11-25T10:40:35.842Z,95446.06
2022-11-25T10:43:12.682Z,95439.31
2022-11-25T10:45:47.979Z,95434.09
2022-11-25T10:48:26.289Z,95409.25
2022-11-25T10:51:11.014Z,95445.38
2022-11-25T10:53:39.411Z,95429.66
2022-11-25T10:56:13.428Z,95458.38
2022-11-25T10:58:42.883Z,95454.78
2022-11-25T11:01:17.565Z,95441.94
2022-11-25T11:03:46.833Z,95456.56
2022-11-25T11:06:41.222Z,95454.09
2022-11-25T11:09:32.653Z,95461.25
2022-11-25T11:12:14.344Z,95449.63
2022-11-25T11:14:42.741Z,95454.38
2022-11-25T11:17:31.845Z,95457.88
2022-11-25T11:20:20.258Z,95447.84
2022-11-25T11:22:56.930Z,95447.00
2022-11-25T11:25:30.061Z,95462.09
2022-11-25T11:27:58.063Z,95452.59
2022-11-25T11:30:27.807Z,95445.84
2022-11-25T11:33:00.315Z,95438.84
2022-11-25T11:35:41.914Z,95477.06
2022-11-25T11:38:30.775Z,95463.41
2022-11-25T11:41:09.686Z,95467.41
2022-11-25T11:44:05.054Z,95459.53
2022-11-25T11:46:44.427Z,95359.91
2022-11-25T11:49:31.810Z,95478.25
2022-11-25T11:52:05.706Z,95466.09
2022-11-25T11:54:39.601Z,95484.66
2022-11-25T11:57:16.021Z,95386.19
2022-11-25T11:59:49.858Z,95466.53
2022-11-25T12:02:30.851Z,95460.03
2022-11-25T12:05:07.249Z,95452.22
2022-11-25T12:07:41.386Z,95474.78
2022-11-25T12:10:21.273Z,95472.84
2022-11-25T12:12:53.726Z,95477.84
2022-11-25T12:15:29.934Z,95466.28
2022-11-25T12:18:03.606Z,95471.41
2022-11-25T12:20:39.728Z,95445.94
2022-11-25T12:23:15.646Z,95460.91
2022-11-25T12:25:46.423Z,95479.78
2022-11-25T12:28:20.554Z,95323.63
2022-11-25T12:31:05.206Z,95475.34
2022-11-25T12:33:45.036Z,95470.13
2022-11-25T12:36:17.851Z,95470.72
2022-11-25T12:38:48.520Z,95484.75
2022-11-25T12:41:25.654Z,95479.09
2022-11-25T12:44:01.871Z,95458.34
2022-11-25T12:46:38.225Z,95469.03
2022-11-25T12:49:11.511Z,95484.94
2022-11-25T12:51:55.450Z,95408.56
2022-11-25T12:54:38.667Z,95485.44
2022-11-25T12:57:37.845Z,95469.47
2022-11-25T13:00:44.092Z,95451.56
2022-11-25T13:03:28.934Z,95459.00
2022-11-25T13:06:15.611Z,95470.00
2022-11-25T13:09:00.522Z,95470.44
2022-11-25T13:12:07.380Z,95475.50
2022-11-25T13:15:09.512Z,95419.34
2022-11-25T13:17:42.689Z,95472.25
2022-11-25T13:20:51.194Z,95484.78
2022-11-25T13:23:48.651Z,95440.50
2022-11-25T13:26:50.400Z,95468.09
2022-11-25T13:30:04.066Z,95473.59
2022-11-25T13:32:43.364Z,95466.59
2022-11-25T13:35:51.675Z,95482.19
2022-11-25T13:39:00.278Z,95479.19
2022-11-25T13:41:51.117Z,95473.31
2022-11-25T13:44:29.696Z,95466.38
2022-11-25T13:46:59.351Z,95480.63
2022-11-25T13:49:34.337Z,95401.19
2022-11-25T13:52:07.150Z,95483.63
2022-11-25T13:54:40.313Z,95477.75
2022-11-25T13:57:26.724Z,95467.34
2022-11-25T13:59:57.984Z,95475.50
2022-11-25T14:02:49.818Z,95445.69
2022-11-25T14:05:44.620Z,95491.31
2022-11-25T14:08:26.454Z,95489.09
2022-11-25T14:11:04.303Z,95499.03
2022-11-25T14:13:51.653Z,95488.19
2022-11-25T14:16:41.188Z,95386.25
2022-11-25T14:19:50.611Z,95485.38
2022-11-25T14:22:47.659Z,95462.25
2022-11-25T14:25:20.722Z,95512.72
2022-11-25T14:27:52.736Z,95518.03
2022-11-25T14:30:21.194Z,95498.53
2022-11-25T14:32:57.823Z,95514.38
2022-11-25T14:35:31.577Z,95508.63
2022-11-25T14:38:04.347Z,95497.34
2022-11-25T14:40:38.340Z,95507.47
2022-11-25T14:43:09.049Z,95517.72
2022-11-25T14:45:37.070Z,95522.44
2022-11-25T14:48:14.967Z,95507.78
2022-11-25T14:50:55.649Z,95498.09
2022-11-25T14:53:26.576Z,95511.69
2022-11-25T14:55:55.060Z,95441.97
2022-11-25T14:58:23.106Z,95349.06
2022-11-25T15:00:52.519Z,95512.81
2022-11-25T15:03:21.468Z,95505.47
2022-11-25T15:05:57.064Z,95513.19
2022-11-25T15:08:27.470Z,95502.53
2022-11-25T15:10:57.390Z,95537.66
2022-11-25T15:13:34.252Z,95512.41
2022-11-25T15:16:09.380Z,95506.13
2022-11-25T15:18:39.381Z,95513.94
2022-11-25T15:21:07.725Z,95457.13
2022-11-25T15:23:38.986Z,95531.94
2022-11-25T15:26:18.789Z,95514.19
2022-11-25T15:28:47.506Z,95373.19
2022-11-25T15:31:20.548Z,95536.19
2022-11-25T15:33:58.473Z,95539.28
2022-11-25T15:36:27.326Z,95501.25
2022-11-25T15:38:57.084Z,95557.88
2022-11-25T15:41:35.225Z,95537.53
2022-11-25T15:44:05.697Z,95557.97
2022-11-25T15:46:36.872Z,95482.25
2022-11-25T15:49:07.495Z,95551.63
2022-11-25T15:51:42.790Z,95545.91
2022-11-25T15:54:20.785Z,95545.38
2022-11-25T15:56:50.754Z,95540.53
2022-11-25T15:59:45.666Z,95558.56
2022-11-25T16:02:54.291Z,95556.47
2022-11-25T16:05:31.848Z,95567.53
2022-11-25T16:08:03.020Z,95566.72
2022-11-25T16:10:33.750Z,95550.88
2022-11-25T16:13:35.130Z,95566.53
2022-11-25T16:16:29.342Z,95570.13
2022-11-25T16:19:14.018Z,95549.47
2022-11-25T16:21:46.638Z,95562.19
2022-11-25T16:24:27.692Z,95570.81
2022-11-25T16:27:00.791Z,95569.25
2022-11-25T16:29:32.549Z,95568.25
2022-11-25T16:32:00.809Z,95570.91
2022-11-25T16:34:29.752Z,95553.47
2022-11-25T16:36:57.726Z,95572.63
2022-11-25T16:39:26.089Z,95583.94
2022-11-25T16:42:02.977Z,95544.25
2022-11-25T16:44:31.890Z,95507.25
2022-11-25T16:47:00.124Z,95555.97
2022-11-25T16:49:30.865Z,95571.91
2022-11-25T16:51:59.292Z,95404.22
2022-11-25T16:54:27.157Z,95552.09
2022-11-25T16:56:56.565Z,95577.09
2022-11-25T16:59:30.867Z,95571.75
2022-11-25T17:02:00.517Z,95581.84
2022-11-25T17:04:28.797Z,95587.81
2022-11-25T17:07:30.527Z,95584.66
2022-11-25T17:09:45.375Z,95568.75
2022-11-25T17:12:17.802Z,95595.38
2022-11-25T17:14:49.067Z,95583.06
2022-11-25T17:17:24.408Z,95597.03
2022-11-25T17:19:53.187Z,95562.00
2022-11-25T17:22:23.704Z,95590.28
2022-11-25T17:24:51.587Z,95590.06
2022-11-25T17:27:23.518Z,95597.84
2022-11-25T17:29:53.639Z,95601.31
2022-11-25T17:32:22.206Z,95570.13
2022-11-25T17:34:50.141Z,95594.53
2022-11-25T17:37:20.095Z,95599.88
2022-11-25T17:39:47.942Z,95605.81
2022-11-25T17:42:17.940Z,95391.31
2022-11-25T17:44:52.726Z,95611.19
2022-11-25T17:47:23.373Z,95608.00
2022-11-25T17:49:52.067Z,95542.91
2022-11-25T17:52:20.118Z,95600.69
2022-11-25T17:54:47.981Z,95525.81
2022-11-25T17:57:21.017Z,95605.22
2022-11-25T17:59:49.316Z,95608.41
2022-11-25T18:02:19.604Z,95616.53
2022-11-25T18:04:49.295Z,95624.06
2022-11-25T18:07:17.835Z,95604.41
2022-11-25T18:09:46.121Z,95625.34
2022-11-25T18:12:18.440Z,95622.38
2022-11-25T18:14:46.543Z,95616.59
2022-11-25T18:17:17.271Z,95615.03
2022-11-25T18:19:48.542Z,95489.00
2022-11-25T18:22:20.781Z,95619.38
2022-11-25T18:24:48.734Z,95616.69
2022-11-25T18:27:24.958Z,95629.13
2022-11-25T18:29:53.481Z,95633.69
2022-11-25T18:32:22.599Z,95636.38
2022-11-25T18:34:51.490Z,95479.47
2022-11-25T18:37:21.589Z,95606.91
2022-11-25T18:39:49.608Z,95633.13
2022-11-25T18:42:26.571Z,95593.59
2022-11-25T18:44:56.068Z,95602.66
2022-11-25T18:47:24.094Z,95648.03
2022-11-25T18:49:55.900Z,95577.31
2022-11-25T18:52:25.588Z,95646.75
2022-11-25T18:54:53.467Z,95653.97
2022-11-25T18:57:21.825Z,95558.81
2022-11-25T19:00:00.277Z,95659.09
2022-11-25T19:02:38.238Z,95651.06
2022-11-25T19:05:17.870Z,95641.53
2022-11-25T19:07:47.678Z,95597.53
2022-11-25T19:10:17.321Z,95647.69
2022-11-25T19:12:49.085Z,95660.31
2022-11-25T19:15:19.344Z,95627.72
2022-11-25T19:17:49.838Z,95668.09
2022-11-25T19:20:20.218Z,95675.59
2022-11-25T19:22:49.580Z,95668.84
2022-11-25T19:25:17.470Z,95680.38
2022-11-25T19:27:48.200Z,95634.53
2022-11-25T19:30:17.576Z,95679.13
2022-11-25T19:32:47.868Z,95660.63
2022-11-25T19:35:20.042Z,95689.06
2022-11-25T19:37:49.406Z,95685.88
2022-11-25T19:40:19.131Z,95689.84
2022-11-25T19:42:48.439Z,95638.22
2022-11-25T19:45:19.050Z,95538.94
2022-11-25T19:47:49.531Z,95670.13
2022-11-25T19:50:21.995Z,95696.34
2022-11-25T19:52:51.951Z,95700.41
2022-11-25T19:55:22.668Z,95698.03
2022-11-25T19:57:51.810Z,95692.16
2022-11-25T20:00:22.136Z,95688.16
2022-11-25T20:02:51.806Z,95694.31
2022-11-25T20:05:22.812Z,95674.03
2022-11-25T20:07:52.126Z,95703.72
2022-11-25T20:10:22.330Z,95686.00
2022-11-25T20:12:50.911Z,95707.06
2022-11-25T20:15:19.509Z,95701.22
2022-11-25T20:17:49.868Z,95648.50
2022-11-25T20:20:23.665Z,95703.38
2022-11-25T20:22:57.748Z,95662.81
2022-11-25T20:25:25.788Z,95704.16
2022-11-25T20:27:53.932Z,95687.25
2022-11-25T20:30:24.266Z,95706.13
2022-11-25T20:32:52.720Z,95708.28
2022-11-25T20:35:21.535Z,95696.16
2022-11-25T20:37:54.757Z,95695.13
2022-11-25T20:40:28.852Z,95578.03
2022-11-25T20:42:58.266Z,95725.50
2022-11-25T20:45:26.283Z,95692.66
2022-11-25T20:47:54.141Z,95725.63
2022-11-25T20:50:23.005Z,95740.44
2022-11-25T20:52:51.648Z,95730.03
2022-11-25T20:55:23.430Z,95714.72
2022-11-25T20:57:53.630Z,95707.81
2022-11-25T21:00:24.358Z,95718.38
2022-11-25T21:02:54.173Z,95669.63
2022-11-25T21:05:22.525Z,95745.56
2022-11-25T21:07:52.523Z,95728.06
2022-11-25T21:10:25.250Z,95739.31
2022-11-25T21:12:55.265Z,95737.72
2022-11-25T21:15:25.254Z,95695.53
2022-11-25T21:17:53.179Z,95737.16
2022-11-25T21:20:21.505Z,95753.09
2022-11-25T21:22:54.277Z,95757.34
2022-11-25T21:25:23.973Z,95715.25
2022-11-25T21:28:01.810Z,95760.06
2022-11-25T21:30:32.826Z,95768.09
2022-11-25T21:33:02.087Z,95768.19
2022-11-25T21:35:34.772Z,95770.91
2022-11-25T21:38:04.922Z,95716.00
2022-11-25T21:40:38.219Z,95791.75
2022-11-25T21:43:07.985Z,95785.94
2022-11-25T21:45:37.268Z,95778.72
2022-11-25T21:48:05.817Z,95752.47
2022-11-25T21:50:33.639Z,95796.88
2022-11-25T21:53:02.779Z,95781.59
2022-11-25T21:55:33.650Z,95809.00
2022-11-25T21:58:01.991Z,95791.53
2022-11-25T22:00:29.858Z,95807.16
2022-11-25T22:02:59.156Z,95802.63
2022-11-25T22:05:26.991Z,95807.47
2022-11-25T22:07:55.389Z,95798.69
2022-11-25T22:10:23.941Z,95787.88
2022-11-25T22:12:52.127Z,95807.00
2022-11-25T22:15:22.755Z,95783.56
2022-11-25T22:17:54.140Z,95785.72
2022-11-25T22:20:28.213Z,95809.13
2022-11-25T22:22:56.437Z,95805.81
2022-11-25T22:25:27.962Z,95747.69
2022-11-25T22:27:55.857Z,95814.31
2022-11-25T22:30:24.361Z,95801.31
2022-11-25T22:33:00.974Z,95820.56
2022-11-25T22:35:30.574Z,95826.16
2022-11-25T22:37:58.485Z,95787.47
2022-11-25T22:40:26.642Z,95813.22
2022-11-25T22:42:56.716Z,95820.09
2022-11-25T22:45:30.632Z,95820.63
2022-11-25T22:47:59.300Z,95819.53
2022-11-25T22:50:31.241Z,95801.44
2022-11-25T22:53:00.078Z,95769.06
2022-11-25T22:55:29.901Z,95817.63
2022-11-25T22:57:59.480Z,95806.22
2022-11-25T23:00:29.399Z,95762.72
2022-11-25T23:02:59.292Z,95816.91
2022-11-25T23:05:33.097Z,95759.00
2022-11-25T23:08:03.434Z,95816.91
2022-11-25T23:10:33.329Z,95813.97
2022-11-25T23:13:01.147Z,95816.88
2022-11-25T23:15:29.232Z,95797.94
2022-11-25T23:17:59.041Z,95831.19
2022-11-25T23:20:30.910Z,95792.69
2022-11-25T23:22:59.884Z,95822.09
2022-11-25T23:25:29.095Z,95812.59
2022-11-25T23:27:56.933Z,95814.81
2022-11-25T23:30:24.899Z,95820.19
2022-11-25T23:32:54.561Z,95814.47
2022-11-25T23:35:31.517Z,95815.28
2022-11-25T23:38:02.514Z,95833.19
2022-11-25T23:40:39.815Z,95825.63
2022-11-25T23:43:16.216Z,95814.25
2022-11-25T23:45:58.026Z,95831.31
2022-11-25T23:48:30.964Z,95832.38
2022-11-25T23:51:00.166Z,95817.78
2022-11-25T23:53:32.136Z,95827.41
2022-11-25T23:56:01.341Z,95818.63
2022-11-25T23:58:29.799Z,95827.13
