createdAt,value
2019-04-26T00:01:27.634Z,17.40
2019-04-26T00:06:32.473Z,16.80
2019-04-26T00:11:41.596Z,16.42
2019-04-26T00:16:48.007Z,18.00
2019-04-26T00:21:53.821Z,16.45
2019-04-26T00:26:58.713Z,16.02
2019-04-26T00:32:04.493Z,17.92
2019-04-26T00:37:10.119Z,17.92
2019-04-26T00:42:15.208Z,17.00
2019-04-26T00:47:23.223Z,16.70
2019-04-26T00:52:29.197Z,17.85
2019-04-26T00:57:34.688Z,18.48
2019-04-26T01:02:40.894Z,18.00
2019-04-26T01:07:47.235Z,16.97
2019-04-26T01:12:51.808Z,17.77
2019-04-26T01:17:56.593Z,17.85
2019-04-26T01:23:04.214Z,17.52
2019-04-26T01:28:11.844Z,17.48
2019-04-26T01:33:18.751Z,18.17
2019-04-26T01:38:25.635Z,18.15
2019-04-26T01:43:49.864Z,18.75
2019-04-26T01:49:00.155Z,17.92
2019-04-26T01:54:05.143Z,17.85
2019-04-26T01:59:12.685Z,18.12
2019-04-26T02:04:17.452Z,18.67
2019-04-26T02:09:23.035Z,18.25
2019-04-26T02:14:27.671Z,18.57
2019-04-26T02:19:34.017Z,19.57
2019-04-26T02:24:40.429Z,18.30
2019-04-26T02:29:45.078Z,19.52
2019-04-26T02:34:49.800Z,17.35
2019-04-26T02:39:55.828Z,18.02
2019-04-26T02:45:08.627Z,19.10
2019-04-26T02:50:17.932Z,18.30
2019-04-26T02:55:38.829Z,17.73
2019-04-26T03:00:41.334Z,18.00
2019-04-26T03:05:47.210Z,17.07
2019-04-26T03:10:54.779Z,18.65
2019-04-26T03:16:05.704Z,18.25
2019-04-26T03:21:22.163Z,17.62
2019-04-26T03:26:43.362Z,18.55
2019-04-26T03:32:16.117Z,19.10
2019-04-26T03:37:28.464Z,18.77
2019-04-26T03:42:42.902Z,17.32
2019-04-26T03:47:54.217Z,17.23
2019-04-26T03:53:20.050Z,17.92
2019-04-26T03:58:36.602Z,17.57
2019-04-26T04:03:47.985Z,17.57
2019-04-26T04:09:09.900Z,17.52
2019-04-26T04:14:23.319Z,16.90
2019-04-26T04:20:16.146Z,18.20
2019-04-26T04:25:32.639Z,16.70
2019-04-26T04:30:44.021Z,16.93
2019-04-26T04:35:52.866Z,15.63
2019-04-26T04:41:13.570Z,15.75
2019-04-26T04:46:49.141Z,15.00
2019-04-26T04:52:07.415Z,21.85
2019-04-26T04:57:17.762Z,16.48
2019-04-26T05:02:54.907Z,16.52
2019-04-26T05:08:17.113Z,15.70
2019-04-26T05:13:33.571Z,15.72
2019-04-26T05:18:55.839Z,15.50
2019-04-26T05:24:03.704Z,15.65
2019-04-26T05:29:42.248Z,14.75
2019-04-26T05:35:06.605Z,14.73
2019-04-26T05:40:41.464Z,16.12
2019-04-26T05:46:22.357Z,15.70
2019-04-26T05:52:02.148Z,16.90
2019-04-26T05:57:13.966Z,13.77
2019-04-26T06:03:04.471Z,17.17
2019-04-26T06:08:17.115Z,15.75
2019-04-26T06:14:14.608Z,15.38
2019-04-26T06:19:43.974Z,19.07
2019-04-26T06:25:07.395Z,18.20
2019-04-26T06:30:16.471Z,17.30
2019-04-26T06:35:24.366Z,19.30
2019-04-26T06:40:41.672Z,17.67
2019-04-26T06:45:58.587Z,15.70
2019-04-26T06:51:23.490Z,15.45
2019-04-26T06:56:29.317Z,17.27
2019-04-26T07:01:36.882Z,17.65
2019-04-26T07:06:56.046Z,15.90
2019-04-26T07:12:28.935Z,16.20
2019-04-26T07:17:51.242Z,15.78
2019-04-26T07:23:01.049Z,15.40
2019-04-26T07:28:15.592Z,16.37
2019-04-26T07:33:52.731Z,16.97
2019-04-26T07:39:19.883Z,15.45
2019-04-26T07:44:30.768Z,15.32
2019-04-26T07:50:14.515Z,15.65
2019-04-26T07:55:30.864Z,14.98
2019-04-26T08:00:45.211Z,14.55
2019-04-26T08:05:55.492Z,14.35
2019-04-26T08:11:20.996Z,15.00
2019-04-26T08:16:30.426Z,14.90
2019-04-26T08:21:42.490Z,16.05
2019-04-26T08:26:49.178Z,14.10
2019-04-26T08:31:57.906Z,13.98
2019-04-26T08:37:06.682Z,13.65
2019-04-26T08:42:20.031Z,12.95
2019-04-26T08:47:26.083Z,14.13
2019-04-26T08:52:33.275Z,14.03
2019-04-26T08:57:40.883Z,11.88
2019-04-26T09:03:11.401Z,12.80
2019-04-26T09:08:11.435Z,12.63
2019-04-26T09:13:18.024Z,14.43
2019-04-26T09:18:22.872Z,13.00
2019-04-26T09:23:39.606Z,13.05
2019-04-26T09:28:56.406Z,13.45
2019-04-26T09:34:02.476Z,13.22
2019-04-26T09:39:09.848Z,11.80
2019-04-26T09:44:32.195Z,10.85
2019-04-26T09:49:41.269Z,10.13
2019-04-26T09:54:44.954Z,11.00
2019-04-26T09:59:50.597Z,10.15
2019-04-26T10:04:57.098Z,10.95
2019-04-26T10:10:01.860Z,10.13
2019-04-26T10:15:14.639Z,10.32
2019-04-26T10:20:19.435Z,10.03
2019-04-26T10:25:24.091Z,10.55
2019-04-26T10:30:28.767Z,9.88
2019-04-26T10:35:34.893Z,10.75
2019-04-26T10:40:39.640Z,10.20
2019-04-26T10:45:45.933Z,8.93
2019-04-26T10:50:50.683Z,9.73
2019-04-26T10:55:59.840Z,10.80
2019-04-26T11:01:09.091Z,8.55
2019-04-26T11:06:13.735Z,9.03
2019-04-26T11:11:18.481Z,8.85
2019-04-26T11:16:23.232Z,9.53
2019-04-26T11:21:28.984Z,9.93
2019-04-26T11:26:34.697Z,8.63
2019-04-26T11:31:39.869Z,8.40
2019-04-26T11:36:44.534Z,8.88
2019-04-26T11:41:49.148Z,8.45
2019-04-26T11:46:53.712Z,9.10
2019-04-26T11:52:02.347Z,8.65
2019-04-26T11:57:08.175Z,7.58
2019-04-26T12:02:12.233Z,7.87
2019-04-26T12:07:23.003Z,7.80
2019-04-26T12:12:27.588Z,6.92
2019-04-26T12:17:35.106Z,7.37
2019-04-26T12:22:39.472Z,7.72
2019-04-26T12:27:45.476Z,7.90
2019-04-26T12:32:50.278Z,8.45
2019-04-26T12:37:55.821Z,8.95
2019-04-26T12:43:00.460Z,8.95
2019-04-26T12:48:08.073Z,8.83
2019-04-26T12:53:12.951Z,9.55
2019-04-26T12:58:17.590Z,8.88
2019-04-26T13:03:25.048Z,8.23
2019-04-26T13:08:29.489Z,8.75
2019-04-26T13:13:35.760Z,8.38
2019-04-26T13:18:41.181Z,8.13
2019-04-26T13:23:48.318Z,7.25
2019-04-26T13:28:57.148Z,8.13
2019-04-26T13:34:03.035Z,8.43
2019-04-26T13:39:13.574Z,8.23
2019-04-26T13:44:17.768Z,8.97
2019-04-26T13:49:23.964Z,8.93
2019-04-26T13:54:28.603Z,8.33
2019-04-26T13:59:33.188Z,7.47
2019-04-26T14:04:41.155Z,7.10
2019-04-26T14:09:44.085Z,7.42
2019-04-26T14:14:48.722Z,6.90
2019-04-26T14:19:53.428Z,7.90
2019-04-26T14:24:59.749Z,8.20
2019-04-26T14:30:08.289Z,7.60
2019-04-26T14:35:15.757Z,7.62
2019-04-26T14:40:19.498Z,9.25
2019-04-26T14:45:24.298Z,9.50
2019-04-26T14:50:32.130Z,9.23
2019-04-26T14:55:35.315Z,8.30
2019-04-26T15:00:43.848Z,7.95
2019-04-26T15:05:59.176Z,7.83
2019-04-26T15:11:04.576Z,9.05
2019-04-26T15:16:11.668Z,8.25
2019-04-26T15:21:15.741Z,8.23
2019-04-26T15:26:24.333Z,7.87
2019-04-26T15:31:26.576Z,8.73
2019-04-26T15:36:31.106Z,9.70
2019-04-26T15:41:47.091Z,11.73
2019-04-26T15:47:05.992Z,9.43
2019-04-26T15:52:10.586Z,8.60
2019-04-26T15:57:15.728Z,8.43
2019-04-26T16:02:24.626Z,8.80
2019-04-26T16:07:28.867Z,9.33
2019-04-26T16:12:32.937Z,8.13
2019-04-26T16:17:40.231Z,8.80
2019-04-26T16:22:44.979Z,8.78
2019-04-26T16:27:51.221Z,9.75
2019-04-26T16:33:10.347Z,10.23
2019-04-26T16:38:34.552Z,10.78
2019-04-26T16:43:44.567Z,10.23
2019-04-26T16:48:45.703Z,9.58
2019-04-26T16:54:03.760Z,10.35
2019-04-26T16:58:56.359Z,8.88
2019-04-26T17:04:00.904Z,8.63
2019-04-26T17:09:07.718Z,8.75
2019-04-26T17:14:13.377Z,8.55
2019-04-26T17:19:19.835Z,9.40
2019-04-26T17:24:43.828Z,9.65
2019-04-26T17:29:47.023Z,9.98
2019-04-26T17:34:52.191Z,12.20
2019-04-26T17:39:58.059Z,9.40
2019-04-26T17:45:06.881Z,10.03
2019-04-26T17:50:10.931Z,10.45
2019-04-26T17:55:15.683Z,9.95
2019-04-26T18:00:26.877Z,9.88
2019-04-26T18:05:41.983Z,9.55
2019-04-26T18:10:41.414Z,8.35
2019-04-26T18:15:46.913Z,9.05
2019-04-26T18:21:06.258Z,9.35
2019-04-26T18:26:10.875Z,9.03
2019-04-26T18:31:21.360Z,8.65
2019-04-26T18:36:23.494Z,7.85
2019-04-26T18:41:28.997Z,9.53
2019-04-26T18:46:40.517Z,8.63
2019-04-26T18:51:48.023Z,9.50
2019-04-26T18:56:50.424Z,8.63
2019-04-26T19:01:55.156Z,9.50
2019-04-26T19:06:59.718Z,9.60
2019-04-26T19:12:05.127Z,9.18
2019-04-26T19:17:14.485Z,9.65
2019-04-26T19:22:20.865Z,9.90
2019-04-26T19:27:26.913Z,10.93
2019-04-26T19:32:35.475Z,11.10
2019-04-26T19:37:38.166Z,10.65
2019-04-26T19:42:42.712Z,11.60
2019-04-26T19:48:03.841Z,11.22
2019-04-26T19:53:10.320Z,9.95
2019-04-26T19:58:20.485Z,10.58
2019-04-26T20:03:24.329Z,10.55
2019-04-26T20:08:29.472Z,9.13
2019-04-26T20:13:34.120Z,9.80
2019-04-26T20:18:39.793Z,11.73
2019-04-26T20:23:47.591Z,11.75
2019-04-26T20:28:53.332Z,11.48
2019-04-26T20:33:57.957Z,12.43
2019-04-26T20:39:02.592Z,11.48
2019-04-26T20:44:10.121Z,11.15
2019-04-26T20:49:14.913Z,12.33
2019-04-26T20:54:19.716Z,11.35
2019-04-26T20:59:24.423Z,11.20
2019-04-26T21:04:38.157Z,11.97
2019-04-26T21:09:36.446Z,11.15
2019-04-26T21:14:44.591Z,12.13
2019-04-26T21:19:49.788Z,10.85
2019-04-26T21:25:04.634Z,11.63
2019-04-26T21:30:22.389Z,11.43
2019-04-26T21:35:31.503Z,10.65
2019-04-26T21:40:45.079Z,10.78
2019-04-26T21:45:49.649Z,10.25
2019-04-26T21:50:54.277Z,11.18
2019-04-26T21:55:58.847Z,11.65
2019-04-26T22:01:05.134Z,11.48
2019-04-26T22:06:11.314Z,12.20
2019-04-26T22:11:19.973Z,11.20
2019-04-26T22:16:40.204Z,11.43
2019-04-26T22:22:05.777Z,12.35
2019-04-26T22:27:08.629Z,12.35
2019-04-26T22:32:15.978Z,12.93
2019-04-26T22:37:29.569Z,13.15
2019-04-26T22:42:27.364Z,12.55
2019-04-26T22:47:40.694Z,12.78
2019-04-26T22:52:39.738Z,11.28
2019-04-26T22:57:45.403Z,12.05
2019-04-26T23:02:50.562Z,11.50
2019-04-26T23:07:59.347Z,12.03
2019-04-26T23:13:07.595Z,11.33
2019-04-26T23:18:27.243Z,10.90
2019-04-26T23:23:32.095Z,11.65
2019-04-26T23:28:37.109Z,11.30
2019-04-26T23:33:42.962Z,10.80
2019-04-26T23:38:47.567Z,11.57
2019-04-26T23:43:56.856Z,11.48
2019-04-26T23:48:58.376Z,11.25
2019-04-26T23:54:03.291Z,11.75
2019-04-26T23:59:07.980Z,10.00
