createdAt,value
2023-04-20T00:00:55.330Z,11.80
2023-04-20T00:01:55.363Z,11.90
2023-04-20T00:02:55.444Z,11.90
2023-04-20T00:03:55.428Z,12.10
2023-04-20T00:04:55.432Z,11.90
2023-04-20T00:05:55.315Z,12.20
2023-04-20T00:06:55.324Z,12.30
2023-04-20T00:07:55.312Z,12.20
2023-04-20T00:08:55.324Z,12.00
2023-04-20T00:09:55.314Z,11.80
2023-04-20T00:10:55.330Z,12.30
2023-04-20T00:11:55.304Z,12.20
2023-04-20T00:12:55.315Z,12.00
2023-04-20T00:13:55.316Z,11.90
2023-04-20T00:14:55.301Z,12.20
2023-04-20T00:15:55.293Z,12.00
2023-04-20T00:16:55.336Z,12.30
2023-04-20T00:17:55.321Z,12.00
2023-04-20T00:18:55.302Z,12.20
2023-04-20T00:19:55.285Z,12.30
2023-04-20T00:20:55.320Z,12.30
2023-04-20T00:21:55.296Z,12.30
2023-04-20T00:22:55.283Z,12.20
2023-04-20T00:23:55.290Z,12.10
2023-04-20T00:24:55.289Z,11.80
2023-04-20T00:25:55.272Z,11.80
2023-04-20T00:26:55.277Z,11.80
2023-04-20T00:27:55.267Z,11.80
2023-04-20T00:28:55.267Z,11.60
2023-04-20T00:29:55.269Z,11.90
2023-04-20T00:30:55.294Z,12.40
2023-04-20T00:31:55.257Z,12.00
2023-04-20T00:32:55.326Z,11.80
2023-04-20T00:33:55.249Z,12.00
2023-04-20T00:34:55.270Z,11.80
2023-04-20T00:35:55.247Z,11.90
2023-04-20T00:36:55.276Z,12.30
2023-04-20T00:37:55.247Z,12.00
2023-04-20T00:38:55.248Z,11.80
2023-04-20T00:39:55.242Z,11.30
2023-04-20T00:40:55.232Z,11.90
2023-04-20T00:41:55.228Z,11.70
2023-04-20T00:42:55.231Z,12.10
2023-04-20T00:43:55.225Z,11.90
2023-04-20T00:44:55.240Z,12.50
2023-04-20T00:45:55.247Z,11.90
2023-04-20T00:46:55.220Z,11.90
2023-04-20T00:47:55.244Z,12.10
2023-04-20T00:48:55.229Z,11.80
2023-04-20T00:49:55.212Z,12.00
2023-04-20T00:50:55.216Z,11.70
2023-04-20T00:51:55.207Z,12.00
2023-04-20T00:52:55.227Z,11.70
2023-04-20T00:53:55.212Z,12.10
2023-04-20T00:54:55.208Z,12.00
2023-04-20T00:55:55.205Z,11.90
2023-04-20T00:56:55.206Z,12.20
2023-04-20T00:57:55.200Z,11.90
2023-04-20T00:58:55.197Z,12.30
2023-04-20T00:59:55.190Z,11.90
2023-04-20T01:00:55.191Z,12.00
2023-04-20T01:01:55.255Z,11.90
2023-04-20T01:02:55.373Z,12.00
2023-04-20T01:03:55.250Z,12.20
2023-04-20T01:04:55.187Z,12.00
2023-04-20T01:05:55.179Z,11.60
2023-04-20T01:06:55.191Z,11.80
2023-04-20T01:07:55.172Z,11.60
2023-04-20T01:08:55.208Z,11.70
2023-04-20T01:09:55.176Z,11.70
2023-04-20T01:10:55.169Z,11.50
2023-04-20T01:11:55.164Z,11.80
2023-04-20T01:12:55.168Z,11.70
2023-04-20T01:13:55.157Z,12.00
2023-04-20T01:14:55.157Z,11.40
2023-04-20T01:15:55.175Z,11.70
2023-04-20T01:16:55.154Z,11.90
2023-04-20T01:17:55.222Z,11.90
2023-04-20T01:18:55.149Z,12.10
2023-04-20T01:19:55.146Z,11.70
2023-04-20T01:20:55.144Z,11.70
2023-04-20T01:21:55.142Z,11.90
2023-04-20T01:22:55.146Z,11.80
2023-04-20T01:23:55.138Z,12.10
2023-04-20T01:24:55.157Z,12.20
2023-04-20T01:25:55.130Z,12.30
2023-04-20T01:26:55.129Z,12.00
2023-04-20T01:27:55.124Z,12.30
2023-04-20T01:28:55.130Z,12.20
2023-04-20T01:29:55.124Z,12.10
2023-04-20T01:30:55.129Z,11.90
2023-04-20T01:31:55.195Z,12.40
2023-04-20T01:32:55.212Z,12.00
2023-04-20T01:33:55.113Z,12.40
2023-04-20T01:34:55.113Z,12.30
2023-04-20T01:35:55.105Z,12.30
2023-04-20T01:36:55.111Z,12.00
2023-04-20T01:37:55.102Z,12.60
2023-04-20T01:38:55.104Z,12.70
2023-04-20T01:39:55.172Z,12.10
2023-04-20T01:40:55.145Z,12.30
2023-04-20T01:41:55.096Z,11.90
2023-04-20T01:42:55.099Z,12.40
2023-04-20T01:43:55.097Z,12.10
2023-04-20T01:44:55.090Z,12.30
2023-04-20T01:45:55.091Z,12.30
2023-04-20T01:46:55.109Z,12.50
2023-04-20T01:47:55.138Z,12.50
2023-04-20T01:48:55.088Z,12.10
2023-04-20T01:49:55.076Z,12.30
2023-04-20T01:50:55.082Z,12.30
2023-04-20T01:51:55.074Z,12.70
2023-04-20T01:52:55.089Z,12.10
2023-04-20T01:53:55.076Z,12.50
2023-04-20T01:54:55.072Z,12.60
2023-04-20T01:55:55.071Z,12.10
2023-04-20T01:56:55.085Z,11.90
2023-04-20T01:57:55.063Z,11.90
2023-04-20T01:58:55.064Z,12.10
2023-04-20T01:59:55.061Z,12.10
2023-04-20T02:00:55.094Z,12.20
2023-04-20T02:01:55.081Z,12.10
2023-04-20T02:02:55.190Z,11.90
2023-04-20T02:03:55.078Z,11.80
2023-04-20T02:04:55.077Z,11.40
2023-04-20T02:05:55.036Z,11.40
2023-04-20T02:06:55.043Z,11.10
2023-04-20T02:07:55.036Z,11.10
2023-04-20T02:08:55.036Z,11.50
2023-04-20T02:09:55.042Z,11.50
2023-04-20T02:10:55.033Z,11.40
2023-04-20T02:11:55.034Z,11.40
2023-04-20T02:12:55.054Z,11.40
2023-04-20T02:13:55.036Z,11.80
2023-04-20T02:14:55.018Z,12.00
2023-04-20T02:15:55.028Z,11.80
2023-04-20T02:16:55.039Z,11.60
2023-04-20T02:17:55.052Z,12.20
2023-04-20T02:18:55.017Z,11.80
2023-04-20T02:19:55.000Z,11.60
2023-04-20T02:20:55.026Z,11.50
2023-04-20T02:21:55.012Z,11.70
2023-04-20T02:22:55.005Z,11.90
2023-04-20T02:23:54.999Z,11.50
2023-04-20T02:24:54.992Z,11.50
2023-04-20T02:25:54.993Z,11.60
2023-04-20T02:26:54.991Z,11.20
2023-04-20T02:27:55.042Z,11.90
2023-04-20T02:28:54.996Z,11.80
2023-04-20T02:29:54.975Z,12.20
2023-04-20T02:30:55.035Z,11.60
2023-04-20T02:31:54.976Z,11.60
2023-04-20T02:32:55.044Z,11.60
2023-04-20T02:33:54.970Z,11.90
2023-04-20T02:34:54.969Z,11.20
2023-04-20T02:35:54.962Z,11.90
2023-04-20T02:36:54.968Z,11.90
2023-04-20T02:37:54.963Z,12.50
2023-04-20T02:38:54.971Z,11.80
2023-04-20T02:39:54.962Z,12.20
2023-04-20T02:40:54.965Z,12.00
2023-04-20T02:41:54.948Z,12.00
2023-04-20T02:42:54.954Z,12.10
2023-04-20T02:43:54.962Z,12.00
2023-04-20T02:44:54.966Z,11.90
2023-04-20T02:45:54.948Z,11.30
2023-04-20T02:46:54.982Z,11.90
2023-04-20T02:47:54.969Z,12.20
2023-04-20T02:48:54.945Z,11.70
2023-04-20T02:49:54.934Z,12.20
2023-04-20T02:50:54.928Z,11.80
2023-04-20T02:51:54.925Z,12.00
2023-04-20T02:52:54.928Z,11.80
2023-04-20T02:53:54.929Z,11.90
2023-04-20T02:54:54.923Z,11.60
2023-04-20T02:55:54.924Z,11.50
2023-04-20T02:56:57.221Z,11.70
2023-04-20T02:57:54.916Z,11.00
2023-04-20T02:58:54.917Z,11.40
2023-04-20T02:59:54.910Z,11.60
2023-04-20T03:00:54.943Z,11.40
2023-04-20T03:01:54.925Z,11.50
2023-04-20T03:02:55.053Z,11.70
2023-04-20T03:03:55.232Z,11.80
2023-04-20T03:04:54.906Z,11.70
2023-04-20T03:05:56.128Z,11.60
2023-04-20T03:06:54.902Z,11.20
2023-04-20T03:07:54.894Z,11.40
2023-04-20T03:08:54.888Z,11.50
2023-04-20T03:09:54.900Z,11.40
2023-04-20T03:10:54.885Z,11.40
2023-04-20T03:11:54.893Z,11.50
2023-04-20T03:12:54.874Z,11.70
2023-04-20T03:13:54.886Z,10.20
2023-04-20T03:14:54.870Z,11.60
2023-04-20T03:15:54.909Z,11.00
2023-04-20T03:16:55.049Z,11.20
2023-04-20T03:17:54.964Z,11.20
2023-04-20T03:18:54.875Z,11.20
2023-04-20T03:19:54.871Z,11.20
2023-04-20T03:20:54.868Z,10.90
2023-04-20T03:21:54.861Z,11.40
2023-04-20T03:22:54.845Z,11.10
2023-04-20T03:23:54.854Z,11.40
2023-04-20T03:24:54.848Z,11.30
2023-04-20T03:25:54.846Z,9.50
2023-04-20T03:26:54.844Z,11.70
2023-04-20T03:27:54.841Z,11.20
2023-04-20T03:28:54.839Z,12.00
2023-04-20T03:29:54.847Z,11.50
2023-04-20T03:30:54.835Z,11.50
2023-04-20T03:31:54.861Z,11.30
2023-04-20T03:32:54.924Z,11.60
2023-04-20T03:33:54.832Z,11.60
2023-04-20T03:34:54.820Z,11.20
2023-04-20T03:35:54.820Z,12.20
2023-04-20T03:36:54.844Z,11.50
2023-04-20T03:37:54.814Z,11.50
2023-04-20T03:38:54.807Z,11.20
2023-04-20T03:39:54.816Z,11.40
2023-04-20T03:40:54.819Z,11.60
2023-04-20T03:41:54.806Z,11.80
2023-04-20T03:42:54.807Z,11.70
2023-04-20T03:43:54.804Z,12.20
2023-04-20T03:44:54.802Z,12.00
2023-04-20T03:45:54.853Z,12.20
2023-04-20T03:46:54.790Z,12.60
2023-04-20T03:47:54.813Z,12.80
2023-04-20T03:48:54.895Z,12.30
2023-04-20T03:49:54.785Z,12.10
2023-04-20T03:50:54.787Z,12.20
2023-04-20T03:51:54.782Z,12.00
2023-04-20T03:52:54.779Z,11.80
2023-04-20T03:53:54.777Z,11.50
2023-04-20T03:54:54.787Z,12.00
2023-04-20T03:55:54.772Z,11.90
2023-04-20T03:56:54.765Z,12.00
2023-04-20T03:57:54.770Z,12.40
2023-04-20T03:58:54.773Z,12.10
2023-04-20T03:59:54.759Z,11.90
2023-04-20T04:00:54.754Z,11.50
2023-04-20T04:01:54.782Z,11.20
2023-04-20T04:02:54.843Z,11.40
2023-04-20T04:03:54.901Z,11.60
2023-04-20T04:04:54.831Z,11.40
2023-04-20T04:05:54.749Z,11.20
2023-04-20T04:06:54.742Z,11.60
2023-04-20T04:07:54.744Z,11.60
2023-04-20T04:08:54.739Z,12.00
2023-04-20T04:09:54.743Z,11.20
2023-04-20T04:10:54.727Z,11.80
2023-04-20T04:11:54.731Z,11.40
2023-04-20T04:12:54.723Z,12.20
2023-04-20T04:13:54.724Z,11.50
2023-04-20T04:14:54.727Z,11.40
2023-04-20T04:15:54.736Z,11.90
2023-04-20T04:16:54.789Z,12.40
2023-04-20T04:17:54.777Z,11.60
2023-04-20T04:18:54.711Z,12.20
2023-04-20T04:19:54.710Z,11.70
2023-04-20T04:20:54.732Z,11.40
2023-04-20T04:21:54.703Z,11.90
2023-04-20T04:22:54.703Z,12.20
2023-04-20T04:23:54.723Z,12.40
2023-04-20T04:24:54.702Z,12.10
2023-04-20T04:25:54.698Z,12.30
2023-04-20T04:26:54.690Z,12.30
2023-04-20T04:27:54.699Z,12.00
2023-04-20T04:28:54.700Z,12.30
2023-04-20T04:29:54.692Z,12.40
2023-04-20T04:30:54.680Z,12.20
2023-04-20T04:31:54.834Z,12.20
2023-04-20T04:32:54.714Z,11.70
2023-04-20T04:33:54.673Z,11.80
2023-04-20T04:34:54.671Z,12.00
2023-04-20T04:35:54.701Z,11.70
2023-04-20T04:36:54.685Z,12.40
2023-04-20T04:37:54.667Z,11.80
2023-04-20T04:38:54.667Z,11.70
2023-04-20T04:39:54.664Z,11.90
2023-04-20T04:40:54.657Z,11.30
2023-04-20T04:41:54.658Z,11.60
2023-04-20T04:42:54.654Z,11.40
2023-04-20T04:43:54.662Z,11.10
2023-04-20T04:44:54.647Z,10.90
2023-04-20T04:45:54.710Z,11.00
2023-04-20T04:46:54.639Z,10.80
2023-04-20T04:47:54.665Z,11.20
2023-04-20T04:48:54.641Z,11.00
2023-04-20T04:49:54.647Z,10.90
2023-04-20T04:50:54.630Z,10.90
2023-04-20T04:51:54.641Z,11.30
2023-04-20T04:52:54.647Z,11.20
2023-04-20T04:53:54.632Z,11.00
2023-04-20T04:54:54.628Z,11.40
2023-04-20T04:55:54.634Z,11.40
2023-04-20T04:56:54.624Z,11.80
2023-04-20T04:57:54.622Z,11.70
2023-04-20T04:58:54.617Z,11.80
2023-04-20T04:59:54.614Z,11.40
2023-04-20T05:00:54.610Z,11.60
2023-04-20T05:01:54.632Z,11.00
2023-04-20T05:02:54.651Z,11.90
2023-04-20T05:03:54.813Z,11.10
2023-04-20T05:04:54.652Z,10.60
2023-04-20T05:05:54.601Z,11.10
2023-04-20T05:06:54.594Z,10.90
2023-04-20T05:07:54.595Z,11.40
2023-04-20T05:08:54.616Z,10.70
2023-04-20T05:09:54.590Z,10.80
2023-04-20T05:10:54.603Z,11.10
2023-04-20T05:11:54.592Z,11.00
2023-04-20T05:12:54.584Z,10.60
2023-04-20T05:13:54.574Z,10.70
2023-04-20T05:14:54.571Z,10.50
2023-04-20T05:15:54.610Z,10.50
2023-04-20T05:16:54.569Z,10.90
2023-04-20T05:17:54.625Z,10.90
2023-04-20T05:18:54.564Z,10.40
2023-04-20T05:19:54.564Z,10.30
2023-04-20T05:20:54.557Z,10.50
2023-04-20T05:21:54.556Z,10.90
2023-04-20T05:22:54.552Z,10.80
2023-04-20T05:23:54.558Z,10.10
2023-04-20T05:24:54.565Z,10.00
2023-04-20T05:25:54.540Z,10.20
2023-04-20T05:26:54.547Z,10.70
2023-04-20T05:27:54.539Z,10.60
2023-04-20T05:28:54.532Z,10.30
2023-04-20T05:29:54.552Z,10.20
2023-04-20T05:30:54.531Z,10.20
2023-04-20T05:31:54.594Z,10.60
2023-04-20T05:32:54.565Z,10.10
2023-04-20T05:33:54.523Z,10.90
2023-04-20T05:34:54.521Z,10.50
2023-04-20T05:35:54.522Z,10.30
2023-04-20T05:36:54.517Z,10.50
2023-04-20T05:37:54.514Z,10.60
2023-04-20T05:38:54.513Z,10.50
2023-04-20T05:39:54.512Z,10.30
2023-04-20T05:40:54.529Z,10.10
2023-04-20T05:41:54.508Z,11.30
2023-04-20T05:42:54.506Z,10.90
2023-04-20T05:43:54.502Z,10.10
2023-04-20T05:44:54.495Z,10.60
2023-04-20T05:45:54.551Z,10.70
2023-04-20T05:46:54.492Z,10.70
2023-04-20T05:47:54.535Z,10.90
2023-04-20T05:48:54.493Z,10.30
2023-04-20T05:49:54.490Z,9.80
2023-04-20T05:50:54.484Z,10.40
2023-04-20T05:51:54.492Z,10.50
2023-04-20T05:52:54.483Z,10.40
2023-04-20T05:53:54.477Z,10.70
2023-04-20T05:54:54.487Z,10.70
2023-04-20T05:55:54.493Z,11.30
2023-04-20T05:56:54.497Z,11.20
2023-04-20T05:57:54.470Z,10.60
2023-04-20T05:58:54.481Z,11.10
2023-04-20T05:59:54.469Z,11.50
2023-04-20T06:00:54.459Z,10.80
2023-04-20T06:01:54.518Z,11.00
2023-04-20T06:02:54.637Z,10.70
2023-04-20T06:03:54.845Z,10.70
2023-04-20T06:04:54.628Z,10.10
2023-04-20T06:05:54.461Z,10.20
2023-04-20T06:06:54.458Z,10.20
2023-04-20T06:07:54.454Z,10.50
2023-04-20T06:08:54.440Z,10.30
2023-04-20T06:09:54.454Z,10.70
2023-04-20T06:10:54.443Z,10.80
2023-04-20T06:11:54.439Z,10.90
2023-04-20T06:12:54.455Z,10.40
2023-04-20T06:13:54.437Z,11.00
2023-04-20T06:14:54.432Z,10.40
2023-04-20T06:15:54.530Z,10.30
2023-04-20T06:16:54.428Z,10.30
2023-04-20T06:17:54.518Z,10.50
2023-04-20T06:18:54.425Z,10.20
2023-04-20T06:19:54.427Z,10.40
2023-04-20T06:20:54.423Z,10.70
2023-04-20T06:21:54.418Z,10.80
2023-04-20T06:22:54.410Z,11.40
2023-04-20T06:23:54.419Z,10.80
2023-04-20T06:24:54.407Z,11.40
2023-04-20T06:25:54.414Z,10.80
2023-04-20T06:26:54.407Z,10.70
2023-04-20T06:27:54.428Z,10.70
2023-04-20T06:28:54.440Z,10.80
2023-04-20T06:29:54.411Z,10.50
2023-04-20T06:30:54.418Z,10.50
2023-04-20T06:31:54.451Z,10.10
2023-04-20T06:32:54.414Z,10.60
2023-04-20T06:33:54.391Z,10.40
2023-04-20T06:34:54.381Z,10.00
2023-04-20T06:35:54.383Z,10.50
2023-04-20T06:36:54.381Z,10.60
2023-04-20T06:37:54.376Z,10.90
2023-04-20T06:38:54.385Z,10.40
2023-04-20T06:39:54.381Z,10.30
2023-04-20T06:40:54.373Z,10.30
2023-04-20T06:41:54.378Z,10.60
2023-04-20T06:42:54.375Z,10.60
2023-04-20T06:43:54.386Z,10.70
2023-04-20T06:44:54.396Z,10.60
2023-04-20T06:45:54.365Z,10.40
2023-04-20T06:46:54.397Z,11.10
2023-04-20T06:47:54.521Z,10.20
2023-04-20T06:48:54.369Z,10.80
2023-04-20T06:49:54.356Z,10.90
2023-04-20T06:50:54.356Z,10.70
2023-04-20T06:51:54.371Z,10.80
2023-04-20T06:52:54.349Z,10.70
2023-04-20T06:53:54.348Z,10.10
2023-04-20T06:54:54.343Z,10.00
2023-04-20T06:55:54.345Z,10.30
2023-04-20T06:56:54.333Z,10.60
2023-04-20T06:57:54.337Z,10.40
2023-04-20T06:58:54.341Z,10.40
2023-04-20T06:59:54.328Z,10.90
2023-04-20T07:00:54.467Z,10.50
2023-04-20T07:01:54.403Z,10.70
2023-04-20T07:02:54.392Z,10.80
2023-04-20T07:03:54.651Z,11.30
2023-04-20T07:04:54.515Z,11.30
2023-04-20T07:05:54.319Z,11.00
2023-04-20T07:06:54.670Z,11.70
2023-04-20T07:07:54.328Z,11.20
2023-04-20T07:08:54.316Z,11.30
2023-04-20T07:09:54.308Z,11.60
2023-04-20T07:10:54.350Z,11.20
2023-04-20T07:11:54.314Z,11.10
2023-04-20T07:12:54.310Z,11.10
2023-04-20T07:13:54.328Z,11.20
2023-04-20T07:14:54.304Z,11.30
2023-04-20T07:15:54.336Z,11.30
2023-04-20T07:16:54.474Z,11.10
2023-04-20T07:17:54.326Z,11.00
2023-04-20T07:18:54.291Z,10.90
2023-04-20T07:19:54.291Z,10.70
2023-04-20T07:20:54.303Z,10.80
2023-04-20T07:21:54.283Z,11.10
2023-04-20T07:22:54.299Z,11.30
2023-04-20T07:23:54.281Z,11.10
2023-04-20T07:24:54.298Z,11.30
2023-04-20T07:25:54.286Z,10.80
2023-04-20T07:26:54.279Z,11.20
2023-04-20T07:27:54.330Z,11.00
2023-04-20T07:28:54.278Z,10.80
2023-04-20T07:29:54.275Z,11.40
2023-04-20T07:30:54.281Z,11.40
2023-04-20T07:31:54.319Z,11.20
2023-04-20T07:32:54.421Z,10.90
2023-04-20T07:33:54.262Z,11.20
2023-04-20T07:34:54.275Z,11.10
2023-04-20T07:35:54.269Z,11.40
2023-04-20T07:36:54.258Z,11.20
2023-04-20T07:37:54.271Z,11.80
2023-04-20T07:38:54.266Z,10.90
2023-04-20T07:39:54.275Z,11.30
2023-04-20T07:40:54.265Z,11.50
2023-04-20T07:41:54.265Z,11.30
2023-04-20T07:42:54.274Z,11.30
2023-04-20T07:43:54.251Z,11.40
2023-04-20T07:44:54.257Z,11.20
2023-04-20T07:45:54.302Z,11.30
2023-04-20T07:46:54.254Z,11.30
2023-04-20T07:47:54.397Z,11.10
2023-04-20T07:48:54.341Z,10.90
2023-04-20T07:49:54.255Z,11.00
2023-04-20T07:50:54.250Z,11.20
2023-04-20T07:51:56.908Z,11.10
2023-04-20T07:52:54.247Z,10.70
2023-04-20T07:53:54.242Z,11.10
2023-04-20T07:54:54.241Z,10.90
2023-04-20T07:55:54.250Z,11.80
2023-04-20T07:56:54.256Z,11.30
2023-04-20T07:57:54.242Z,11.50
2023-04-20T07:58:54.312Z,10.70
2023-04-20T07:59:54.244Z,11.20
2023-04-20T08:00:54.234Z,11.10
2023-04-20T08:01:56.319Z,10.90
2023-04-20T08:02:54.350Z,10.90
2023-04-20T08:03:54.554Z,10.90
2023-04-20T08:04:54.569Z,10.80
2023-04-20T08:05:54.320Z,10.60
2023-04-20T08:06:54.232Z,11.10
2023-04-20T08:07:54.265Z,11.40
2023-04-20T08:08:54.216Z,11.20
2023-04-20T08:09:54.226Z,11.50
2023-04-20T08:10:54.217Z,11.10
2023-04-20T08:11:54.228Z,11.40
2023-04-20T08:12:54.222Z,11.20
2023-04-20T08:13:55.743Z,11.10
2023-04-20T08:14:54.219Z,11.20
2023-04-20T08:15:54.282Z,11.10
2023-04-20T08:16:54.237Z,11.30
2023-04-20T08:17:54.397Z,11.30
2023-04-20T08:18:54.242Z,11.00
2023-04-20T08:19:54.197Z,11.30
2023-04-20T08:20:54.305Z,11.20
2023-04-20T08:21:54.198Z,11.50
2023-04-20T08:22:54.209Z,11.10
2023-04-20T08:23:54.233Z,11.00
2023-04-20T08:24:54.217Z,11.30
2023-04-20T08:25:54.221Z,11.30
2023-04-20T08:26:54.203Z,10.60
2023-04-20T08:27:54.262Z,11.10
2023-04-20T08:28:54.218Z,10.70
2023-04-20T08:29:54.191Z,10.70
2023-04-20T08:30:54.232Z,10.70
2023-04-20T08:31:54.453Z,10.90
2023-04-20T08:32:54.256Z,10.50
2023-04-20T08:33:54.465Z,10.60
2023-04-20T08:34:54.185Z,10.30
2023-04-20T08:35:54.201Z,10.20
2023-04-20T08:36:54.379Z,10.40
2023-04-20T08:37:54.186Z,10.30
2023-04-20T08:38:54.193Z,10.60
2023-04-20T08:39:54.201Z,10.70
2023-04-20T08:40:54.202Z,10.20
2023-04-20T08:41:54.170Z,10.20
2023-04-20T08:42:54.175Z,10.10
2023-04-20T08:43:54.179Z,10.40
2023-04-20T08:44:54.175Z,10.10
2023-04-20T08:45:54.175Z,10.30
2023-04-20T08:46:54.269Z,10.20
2023-04-20T08:47:54.251Z,10.20
2023-04-20T08:48:54.170Z,10.20
2023-04-20T08:49:54.165Z,10.40
2023-04-20T08:50:54.172Z,10.40
2023-04-20T08:51:54.162Z,10.30
2023-04-20T08:52:54.294Z,9.80
2023-04-20T08:53:54.157Z,10.20
2023-04-20T08:54:57.388Z,10.50
2023-04-20T08:55:54.160Z,10.00
2023-04-20T08:56:54.159Z,10.60
2023-04-20T08:57:54.157Z,10.40
2023-04-20T08:58:54.157Z,10.20
2023-04-20T08:59:54.157Z,10.80
2023-04-20T09:00:54.159Z,9.90
2023-04-20T09:01:54.245Z,10.50
2023-04-20T09:02:54.340Z,10.40
2023-04-20T09:03:54.382Z,10.10
2023-04-20T09:04:54.348Z,9.70
2023-04-20T09:05:54.167Z,9.90
2023-04-20T09:06:54.171Z,10.10
2023-04-20T09:07:54.141Z,10.00
2023-04-20T09:08:54.172Z,10.30
2023-04-20T09:09:54.133Z,10.80
2023-04-20T09:10:54.141Z,10.50
2023-04-20T09:11:54.137Z,11.00
2023-04-20T09:12:54.155Z,10.90
2023-04-20T09:13:54.164Z,11.00
2023-04-20T09:14:54.147Z,10.90
2023-04-20T09:15:54.180Z,11.10
2023-04-20T09:16:54.287Z,11.40
2023-04-20T09:17:54.178Z,11.40
2023-04-20T09:18:54.138Z,11.10
2023-04-20T09:19:54.129Z,11.30
2023-04-20T09:20:54.135Z,11.40
2023-04-20T09:21:54.127Z,11.20
2023-04-20T09:22:54.123Z,11.40
2023-04-20T09:23:54.117Z,11.60
2023-04-20T09:24:54.144Z,11.50
2023-04-20T09:25:54.120Z,11.90
2023-04-20T09:26:54.136Z,11.80
2023-04-20T09:27:54.107Z,11.30
2023-04-20T09:28:54.137Z,11.70
2023-04-20T09:29:54.105Z,11.40
2023-04-20T09:30:54.111Z,13.00
2023-04-20T09:31:54.123Z,11.20
2023-04-20T09:32:54.199Z,11.70
2023-04-20T09:33:54.106Z,11.80
2023-04-20T09:34:54.115Z,11.50
2023-04-20T09:35:54.095Z,11.30
2023-04-20T09:36:54.118Z,11.50
2023-04-20T09:37:54.093Z,11.00
2023-04-20T09:38:54.095Z,11.40
2023-04-20T09:39:54.095Z,11.00
2023-04-20T09:40:54.216Z,10.60
2023-04-20T09:41:54.095Z,10.70
2023-04-20T09:42:54.091Z,11.40
2023-04-20T09:43:54.093Z,11.20
2023-04-20T09:44:54.094Z,11.10
2023-04-20T09:45:54.126Z,11.30
2023-04-20T09:46:54.101Z,10.70
2023-04-20T09:47:54.125Z,10.70
2023-04-20T09:48:54.088Z,11.30
2023-04-20T09:49:54.088Z,11.20
2023-04-20T09:50:54.097Z,10.90
2023-04-20T09:51:54.080Z,11.20
2023-04-20T09:52:54.079Z,11.20
2023-04-20T09:53:54.081Z,11.80
2023-04-20T09:54:54.076Z,11.20
2023-04-20T09:55:54.070Z,11.00
2023-04-20T09:56:54.209Z,11.60
2023-04-20T09:57:54.092Z,11.00
2023-04-20T09:58:54.074Z,12.20
2023-04-20T09:59:54.075Z,11.00
2023-04-20T10:00:54.110Z,10.40
2023-04-20T10:01:54.080Z,10.60
2023-04-20T10:02:54.191Z,10.40
2023-04-20T10:03:54.481Z,11.40
2023-04-20T10:04:54.069Z,10.90
2023-04-20T10:05:54.065Z,11.20
2023-04-20T10:06:54.073Z,11.40
2023-04-20T10:07:54.071Z,11.30
2023-04-20T10:08:54.064Z,11.20
2023-04-20T10:09:54.079Z,11.20
2023-04-20T10:10:54.068Z,11.00
2023-04-20T10:11:56.075Z,11.00
2023-04-20T10:12:54.224Z,10.80
2023-04-20T10:13:54.068Z,11.70
2023-04-20T10:14:54.069Z,11.30
2023-04-20T10:15:54.078Z,11.10
2023-04-20T10:16:54.091Z,10.90
2023-04-20T10:17:54.171Z,10.70
2023-04-20T10:18:54.152Z,11.20
2023-04-20T10:19:54.057Z,10.80
2023-04-20T10:20:54.057Z,11.90
2023-04-20T10:21:54.057Z,11.30
2023-04-20T10:22:54.058Z,11.70
2023-04-20T10:23:54.063Z,11.90
2023-04-20T10:24:54.062Z,12.00
2023-04-20T10:25:54.060Z,12.00
2023-04-20T10:26:54.062Z,11.20
2023-04-20T10:27:54.051Z,11.50
2023-04-20T10:28:54.078Z,11.20
2023-04-20T10:29:54.060Z,11.60
2023-04-20T10:30:54.244Z,12.00
2023-04-20T10:31:54.072Z,11.90
2023-04-20T10:32:54.134Z,11.80
2023-04-20T10:33:54.057Z,12.40
2023-04-20T10:34:54.060Z,11.90
2023-04-20T10:35:54.058Z,11.80
2023-04-20T10:36:54.057Z,11.70
2023-04-20T10:37:54.056Z,12.00
2023-04-20T10:38:54.067Z,11.70
2023-04-20T10:39:54.061Z,11.80
2023-04-20T10:40:54.067Z,12.10
2023-04-20T10:41:54.060Z,12.00
2023-04-20T10:42:54.081Z,12.00
2023-04-20T10:43:54.066Z,12.20
2023-04-20T10:44:54.107Z,12.10
2023-04-20T10:45:54.080Z,12.20
2023-04-20T10:46:54.126Z,12.30
2023-04-20T10:47:54.112Z,12.10
2023-04-20T10:48:54.074Z,12.20
2023-04-20T10:49:54.079Z,12.30
2023-04-20T10:50:54.096Z,11.90
2023-04-20T10:51:54.692Z,11.60
2023-04-20T10:52:54.088Z,11.40
2023-04-20T10:53:54.097Z,11.90
2023-04-20T10:54:54.099Z,11.70
2023-04-20T10:55:54.100Z,11.40
2023-04-20T10:56:54.130Z,11.70
2023-04-20T10:57:54.105Z,11.80
2023-04-20T10:58:54.120Z,11.80
2023-04-20T10:59:54.108Z,12.00
2023-04-20T11:00:54.325Z,12.00
2023-04-20T11:01:54.212Z,11.90
2023-04-20T11:02:54.283Z,12.30
2023-04-20T11:03:54.167Z,11.90
2023-04-20T11:04:54.184Z,11.60
2023-04-20T11:05:54.132Z,12.00
2023-04-20T11:06:54.132Z,12.40
2023-04-20T11:07:54.157Z,12.40
2023-04-20T11:08:54.138Z,12.30
2023-04-20T11:09:54.138Z,12.40
2023-04-20T11:10:54.150Z,12.40
2023-04-20T11:11:54.145Z,12.60
2023-04-20T11:12:54.151Z,12.80
2023-04-20T11:13:54.150Z,13.00
2023-04-20T11:14:54.151Z,12.80
2023-04-20T11:15:54.206Z,12.90
2023-04-20T11:16:54.398Z,13.20
2023-04-20T11:17:54.190Z,12.60
2023-04-20T11:18:54.177Z,12.60
2023-04-20T11:19:54.170Z,13.50
2023-04-20T11:20:54.176Z,13.00
2023-04-20T11:21:54.181Z,12.90
2023-04-20T11:22:54.873Z,13.20
2023-04-20T11:23:54.183Z,12.80
2023-04-20T11:24:54.194Z,13.10
2023-04-20T11:25:54.197Z,12.40
2023-04-20T11:26:54.220Z,12.50
2023-04-20T11:27:54.185Z,12.70
2023-04-20T11:28:55.907Z,12.50
2023-04-20T11:29:54.196Z,12.90
2023-04-20T11:30:54.195Z,12.50
2023-04-20T11:31:54.352Z,12.80
2023-04-20T11:32:54.401Z,12.70
2023-04-20T11:33:54.204Z,12.70
2023-04-20T11:35:05.459Z,12.90
2023-04-20T11:35:54.203Z,12.40
2023-04-20T11:36:54.206Z,12.20
2023-04-20T11:37:54.221Z,12.80
2023-04-20T11:38:54.207Z,12.70
2023-04-20T11:39:54.217Z,12.50
2023-04-20T11:40:54.219Z,12.30
2023-04-20T11:41:54.250Z,12.90
2023-04-20T11:42:54.214Z,13.10
2023-04-20T11:43:54.222Z,13.00
2023-04-20T11:44:54.225Z,12.90
2023-04-20T11:45:54.257Z,12.80
2023-04-20T11:46:54.230Z,12.80
2023-04-20T11:47:54.291Z,12.90
2023-04-20T11:48:54.304Z,13.10
2023-04-20T11:49:54.244Z,13.10
2023-04-20T11:50:54.239Z,13.30
2023-04-20T11:51:54.242Z,13.20
2023-04-20T11:52:54.250Z,13.20
2023-04-20T11:53:54.245Z,13.30
2023-04-20T11:54:54.239Z,13.40
2023-04-20T11:55:54.256Z,12.90
2023-04-20T11:56:54.242Z,13.50
2023-04-20T11:57:54.244Z,13.60
2023-04-20T11:58:54.247Z,13.30
2023-04-20T11:59:54.257Z,13.60
2023-04-20T12:00:54.251Z,14.60
2023-04-20T12:01:54.283Z,14.40
2023-04-20T12:02:54.410Z,14.00
2023-04-20T12:03:54.361Z,14.60
2023-04-20T12:04:54.369Z,14.70
2023-04-20T12:05:54.301Z,13.90
2023-04-20T12:06:54.259Z,14.10
2023-04-20T12:07:54.283Z,14.40
2023-04-20T12:08:54.290Z,14.50
2023-04-20T12:09:54.284Z,14.50
2023-04-20T12:10:55.962Z,14.10
2023-04-20T12:11:54.291Z,14.70
2023-04-20T12:12:54.289Z,14.50
2023-04-20T12:13:54.317Z,14.40
2023-04-20T12:14:54.303Z,13.70
2023-04-20T12:15:54.357Z,13.50
2023-04-20T12:16:56.116Z,13.40
2023-04-20T12:17:54.449Z,13.40
2023-04-20T12:18:54.297Z,13.90
2023-04-20T12:19:54.306Z,14.30
2023-04-20T12:20:54.429Z,13.80
2023-04-20T12:21:54.316Z,13.90
2023-04-20T12:22:55.593Z,13.20
2023-04-20T12:23:54.307Z,13.60
2023-04-20T12:24:54.321Z,13.10
2023-04-20T12:25:54.308Z,13.00
2023-04-20T12:26:54.314Z,12.80
2023-04-20T12:27:54.321Z,13.00
2023-04-20T12:28:54.310Z,13.10
2023-04-20T12:29:54.319Z,13.90
2023-04-20T12:30:54.362Z,13.60
2023-04-20T12:31:54.375Z,14.10
2023-04-20T12:32:54.379Z,14.20
2023-04-20T12:33:54.325Z,14.00
2023-04-20T12:34:54.322Z,13.70
2023-04-20T12:35:54.334Z,13.70
2023-04-20T12:36:54.362Z,14.30
2023-04-20T12:37:54.340Z,15.00
2023-04-20T12:38:54.328Z,14.30
2023-04-20T12:39:54.341Z,14.60
2023-04-20T12:40:54.333Z,14.20
2023-04-20T12:41:54.350Z,13.80
2023-04-20T12:42:54.353Z,14.00
2023-04-20T12:43:54.372Z,14.70
2023-04-20T12:44:54.366Z,13.40
2023-04-20T12:45:54.359Z,14.30
2023-04-20T12:46:54.381Z,13.40
2023-04-20T12:47:56.727Z,13.50
2023-04-20T12:48:54.378Z,13.60
2023-04-20T12:49:54.371Z,13.30
2023-04-20T12:50:54.422Z,13.90
2023-04-20T12:51:54.394Z,13.50
2023-04-20T12:52:54.403Z,14.10