createdAt,value
2023-01-27T00:00:39.446Z,5.88
2023-01-27T00:03:06.846Z,5.89
2023-01-27T00:05:33.841Z,5.89
2023-01-27T00:08:00.650Z,5.89
2023-01-27T00:10:27.360Z,6.12
2023-01-27T00:13:12.585Z,5.92
2023-01-27T00:15:39.754Z,5.92
2023-01-27T00:18:07.069Z,5.89
2023-01-27T00:20:52.852Z,5.90
2023-01-27T00:23:44.108Z,5.94
2023-01-27T00:26:14.153Z,5.93
2023-01-27T00:28:41.631Z,5.90
2023-01-27T00:31:28.859Z,5.93
2023-01-27T00:33:56.328Z,5.94
2023-01-27T00:36:23.017Z,5.93
2023-01-27T00:38:49.589Z,5.94
2023-01-27T00:41:19.611Z,5.95
2023-01-27T00:43:47.583Z,5.96
2023-01-27T00:46:15.233Z,5.96
2023-01-27T00:48:41.947Z,5.97
2023-01-27T00:51:08.727Z,5.98
2023-01-27T00:53:35.446Z,6.22
2023-01-27T00:56:02.381Z,6.04
2023-01-27T00:58:29.943Z,6.03
2023-01-27T01:01:08.226Z,6.08
2023-01-27T01:03:41.140Z,6.07
2023-01-27T01:06:10.702Z,6.05
2023-01-27T01:08:38.524Z,6.03
2023-01-27T01:11:06.496Z,6.04
2023-01-27T01:13:33.920Z,6.05
2023-01-27T01:16:08.841Z,6.11
2023-01-27T01:18:35.522Z,6.07
2023-01-27T01:21:02.256Z,6.10
2023-01-27T01:23:29.350Z,6.10
2023-01-27T01:25:57.672Z,6.10
2023-01-27T01:28:25.235Z,6.11
2023-01-27T01:30:52.440Z,6.13
2023-01-27T01:33:20.135Z,6.13
2023-01-27T01:35:46.719Z,6.14
2023-01-27T01:38:13.673Z,6.15
2023-01-27T01:40:44.573Z,6.21
2023-01-27T01:43:14.882Z,6.19
2023-01-27T01:45:54.967Z,6.25
2023-01-27T01:48:37.637Z,6.25
2023-01-27T01:51:11.769Z,6.24
2023-01-27T01:53:43.915Z,6.25
2023-01-27T01:56:15.306Z,6.25
2023-01-27T01:58:44.644Z,6.24
2023-01-27T02:01:14.365Z,6.25
2023-01-27T02:03:45.204Z,6.27
2023-01-27T02:06:12.105Z,6.25
2023-01-27T02:08:42.331Z,6.28
2023-01-27T02:11:09.905Z,6.27
2023-01-27T02:13:36.807Z,6.28
2023-01-27T02:16:03.640Z,6.27
2023-01-27T02:18:30.481Z,6.29
2023-01-27T02:20:56.892Z,6.54
2023-01-27T02:23:27.932Z,6.37
2023-01-27T02:26:22.754Z,6.42
2023-01-27T02:29:02.892Z,6.40
2023-01-27T02:31:29.570Z,6.32
2023-01-27T02:33:59.831Z,6.55
2023-01-27T02:36:28.992Z,6.37
2023-01-27T02:38:57.301Z,6.34
2023-01-27T02:41:35.301Z,6.34
2023-01-27T02:44:02.085Z,6.32
2023-01-27T02:46:28.693Z,6.55
2023-01-27T02:48:55.366Z,6.35
2023-01-27T02:51:21.902Z,6.33
2023-01-27T02:53:48.512Z,6.32
2023-01-27T02:56:15.073Z,6.32
2023-01-27T02:58:41.638Z,6.32
2023-01-27T03:01:08.539Z,6.31
2023-01-27T03:03:35.325Z,6.31
2023-01-27T03:06:01.820Z,6.55
2023-01-27T03:08:28.390Z,6.34
2023-01-27T03:10:55.939Z,6.32
2023-01-27T03:13:28.155Z,6.35
2023-01-27T03:16:14.573Z,6.31
2023-01-27T03:18:41.357Z,6.31
2023-01-27T03:21:07.998Z,6.32
2023-01-27T03:23:35.118Z,6.33
2023-01-27T03:26:06.169Z,6.32
2023-01-27T03:28:32.886Z,6.32
2023-01-27T03:31:07.388Z,6.37
2023-01-27T03:33:35.083Z,6.34
2023-01-27T03:36:21.612Z,6.35
2023-01-27T03:39:07.068Z,6.36
2023-01-27T03:41:53.044Z,6.35
2023-01-27T03:44:37.869Z,6.36
2023-01-27T03:47:04.378Z,6.37
2023-01-27T03:49:30.971Z,6.37
2023-01-27T03:51:57.581Z,6.39
2023-01-27T03:54:24.159Z,6.38
2023-01-27T03:56:50.696Z,6.39
2023-01-27T03:59:17.321Z,6.41
2023-01-27T04:01:44.281Z,6.41
2023-01-27T04:04:30.358Z,6.39
2023-01-27T04:07:02.831Z,6.42
2023-01-27T04:09:35.647Z,6.43
2023-01-27T04:12:05.520Z,6.43
2023-01-27T04:14:33.464Z,6.42
2023-01-27T04:17:03.502Z,6.43
2023-01-27T04:19:30.902Z,6.44
2023-01-27T04:21:58.725Z,6.44
2023-01-27T04:56:58.300Z,6.56
2023-01-27T04:59:25.340Z,6.50
2023-01-27T05:01:52.255Z,6.49
2023-01-27T05:04:18.746Z,6.47
2023-01-27T05:06:45.168Z,6.50
2023-01-27T05:09:11.816Z,6.63
2023-01-27T05:11:38.273Z,6.88
2023-01-27T05:14:04.715Z,7.20
2023-01-27T05:16:31.298Z,7.60
2023-01-27T05:18:57.801Z,8.00
2023-01-27T05:21:28.306Z,8.40
2023-01-27T05:23:54.885Z,8.81
2023-01-27T05:26:24.107Z,9.20
2023-01-27T05:28:52.591Z,9.54
2023-01-27T05:31:24.800Z,9.82
2023-01-27T05:33:53.099Z,10.01
2023-01-27T05:36:21.448Z,10.12
2023-01-27T05:38:48.257Z,10.16
2023-01-27T05:41:16.994Z,10.14
2023-01-27T05:43:45.690Z,10.08
2023-01-27T05:46:15.494Z,9.99
2023-01-27T05:48:46.525Z,9.85
2023-01-27T05:51:15.128Z,9.70
2023-01-27T05:53:42.254Z,9.58
2023-01-27T05:56:10.774Z,9.44
2023-01-27T05:58:38.346Z,9.27
2023-01-27T06:01:16.719Z,9.21
2023-01-27T06:03:45.055Z,9.00
2023-01-27T06:06:13.636Z,8.89
2023-01-27T06:08:40.649Z,8.75
2023-01-27T06:11:07.833Z,8.64
2023-01-27T06:13:39.027Z,8.54
2023-01-27T06:16:08.405Z,8.46
2023-01-27T06:18:35.676Z,8.36
2023-01-27T06:21:04.336Z,8.29
2023-01-27T06:23:31.214Z,8.21
2023-01-27T06:26:03.084Z,8.19
2023-01-27T06:28:30.177Z,8.09
2023-01-27T06:31:04.314Z,8.03
2023-01-27T06:33:30.762Z,7.99
2023-01-27T06:36:02.696Z,7.99
2023-01-27T06:38:29.177Z,7.98
2023-01-27T06:40:55.609Z,8.10
2023-01-27T06:43:22.173Z,8.26
2023-01-27T06:45:52.705Z,8.47
2023-01-27T06:48:23.113Z,8.66
2023-01-27T06:50:49.598Z,8.88
2023-01-27T06:53:16.150Z,9.10
2023-01-27T06:55:43.818Z,9.28
2023-01-27T06:58:14.573Z,9.48
2023-01-27T07:00:42.329Z,9.63
2023-01-27T07:03:11.413Z,9.81
2023-01-27T07:05:39.970Z,9.96
2023-01-27T07:08:06.685Z,10.09
2023-01-27T07:10:33.250Z,10.41
2023-01-27T07:13:18.955Z,10.38
2023-01-27T07:15:45.589Z,10.35
2023-01-27T07:18:13.870Z,10.37
2023-01-27T07:20:41.029Z,10.38
2023-01-27T07:23:07.819Z,10.39
2023-01-27T07:25:35.405Z,10.38
2023-01-27T07:28:03.315Z,10.35
2023-01-27T07:30:30.434Z,10.30
2023-01-27T07:33:09.966Z,10.24
2023-01-27T07:35:38.563Z,10.07
2023-01-27T07:38:07.031Z,9.94
2023-01-27T07:40:33.869Z,9.79
2023-01-27T07:43:01.082Z,9.99
2023-01-27T07:45:29.145Z,9.58
2023-01-27T07:48:08.887Z,9.50
2023-01-27T07:50:36.542Z,9.29
2023-01-27T07:53:04.731Z,9.17
2023-01-27T07:55:32.538Z,9.05
2023-01-27T07:57:59.165Z,8.93
2023-01-27T08:00:26.591Z,8.84
2023-01-27T08:02:54.371Z,8.73
2023-01-27T08:05:21.559Z,8.63
2023-01-27T08:07:48.229Z,8.56
2023-01-27T08:10:15.225Z,8.48
2023-01-27T08:12:43.519Z,8.42
2023-01-27T08:15:10.486Z,8.34
2023-01-27T08:17:37.289Z,8.29
2023-01-27T08:20:04.223Z,8.51
2023-01-27T08:22:31.301Z,8.22
2023-01-27T08:24:57.869Z,8.16
2023-01-27T08:27:24.570Z,8.11
2023-01-27T08:29:51.106Z,8.08
2023-01-27T08:32:17.650Z,8.03
2023-01-27T08:34:44.167Z,8.01
2023-01-27T08:37:10.693Z,7.98
2023-01-27T08:39:37.356Z,7.94
2023-01-27T08:42:03.921Z,7.91
2023-01-27T08:44:30.555Z,7.88
2023-01-27T08:46:57.070Z,7.86
2023-01-27T08:49:23.583Z,7.83
2023-01-27T08:51:50.073Z,7.81
2023-01-27T08:54:16.610Z,7.79
2023-01-27T08:56:43.153Z,7.76
2023-01-27T08:59:09.770Z,7.75
2023-01-27T09:01:36.285Z,7.73
2023-01-27T09:04:02.835Z,7.72
2023-01-27T09:06:29.369Z,7.72
2023-01-27T09:09:16.232Z,7.72
2023-01-27T09:11:45.303Z,7.71
2023-01-27T09:14:12.100Z,7.70
2023-01-27T09:16:38.645Z,7.94
2023-01-27T09:19:05.229Z,7.71
2023-01-27T09:21:31.950Z,7.68
2023-01-27T09:23:58.730Z,7.67
2023-01-27T09:26:25.360Z,7.90
2023-01-27T09:28:51.951Z,7.68
2023-01-27T09:31:18.533Z,7.65
2023-01-27T09:33:45.335Z,7.64
2023-01-27T09:36:14.781Z,7.88
2023-01-27T09:38:45.678Z,7.68
2023-01-27T09:41:21.159Z,7.62
2023-01-27T09:44:05.564Z,7.68
2023-01-27T09:46:59.549Z,7.71
2023-01-27T09:49:29.093Z,7.60
2023-01-27T09:52:15.899Z,7.69
2023-01-27T09:55:11.400Z,7.68
2023-01-27T09:58:12.251Z,7.70
2023-01-27T10:00:49.414Z,7.59
2023-01-27T10:04:02.075Z,7.68
2023-01-27T10:07:10.003Z,7.68
2023-01-27T10:09:59.838Z,7.58
2023-01-27T10:12:47.455Z,7.63
2023-01-27T10:15:39.637Z,7.62
2023-01-27T10:18:43.667Z,7.65
2023-01-27T10:21:37.921Z,7.64
2023-01-27T10:24:27.154Z,7.54
2023-01-27T10:27:04.496Z,7.60
2023-01-27T10:29:42.944Z,7.79
2023-01-27T10:32:22.847Z,7.63
2023-01-27T10:35:12.203Z,7.67
2023-01-27T10:37:49.267Z,7.63
2023-01-27T10:40:40.436Z,7.65
2023-01-27T10:43:12.952Z,7.55
2023-01-27T10:45:55.231Z,7.60
2023-01-27T10:48:52.656Z,7.65
2023-01-27T10:51:29.988Z,7.65
2023-01-27T10:53:59.736Z,7.84
2023-01-27T10:59:15.191Z,7.63
2023-01-27T11:02:06.891Z,7.75
2023-01-27T11:04:40.316Z,7.69
2023-01-27T11:07:07.222Z,7.67
2023-01-27T11:09:46.905Z,7.71
2023-01-27T11:12:15.389Z,7.68
2023-01-27T11:14:50.928Z,7.74
2023-01-27T11:17:38.702Z,7.77
2023-01-27T11:20:29.808Z,7.83
2023-01-27T11:22:59.372Z,7.75
2023-01-27T11:25:47.983Z,7.83
2023-01-27T11:28:31.366Z,7.80
2023-01-27T11:31:37.854Z,7.85
2023-01-27T11:34:12.205Z,7.73
2023-01-27T11:36:38.734Z,7.72
2023-01-27T11:39:09.370Z,7.73
2023-01-27T11:41:43.781Z,7.73
2023-01-27T11:44:19.506Z,7.75
2023-01-27T11:46:47.875Z,7.69
2023-01-27T11:49:21.941Z,7.71
2023-01-27T11:51:49.710Z,7.67
2023-01-27T11:54:22.292Z,7.68
2023-01-27T11:56:50.165Z,7.66
2023-01-27T11:59:19.594Z,7.63
2023-01-27T12:02:07.624Z,7.71
2023-01-27T12:05:01.688Z,7.71
2023-01-27T12:07:50.420Z,7.68
2023-01-27T12:10:31.395Z,7.67
2023-01-27T12:13:01.727Z,7.58
2023-01-27T12:15:30.989Z,7.59
2023-01-27T12:18:03.373Z,7.60
2023-01-27T12:20:32.860Z,7.59
2023-01-27T12:23:04.211Z,7.58
2023-01-27T12:25:44.932Z,7.63
2023-01-27T12:28:24.730Z,7.62
2023-01-27T12:30:55.822Z,7.59
2023-01-27T12:33:27.656Z,7.59
2023-01-27T12:35:59.152Z,7.60
2023-01-27T12:38:28.812Z,7.59
2023-01-27T12:41:02.569Z,7.62
2023-01-27T12:43:29.119Z,7.58
2023-01-27T12:46:12.140Z,7.66
2023-01-27T12:48:50.690Z,7.64
2023-01-27T12:51:21.338Z,7.60
2023-01-27T12:53:49.754Z,7.56
2023-01-27T12:56:20.558Z,7.58
2023-01-27T12:58:56.213Z,7.62
2023-01-27T13:01:38.446Z,7.63
2023-01-27T13:04:18.073Z,7.60
2023-01-27T13:07:15.951Z,7.67
2023-01-27T13:10:16.922Z,7.59
2023-01-27T13:12:51.667Z,7.56
2023-01-27T13:15:21.411Z,7.49
2023-01-27T13:17:50.976Z,7.46
2023-01-27T13:20:17.661Z,7.46
2023-01-27T13:22:48.605Z,7.48
2023-01-27T13:25:23.661Z,7.48
2023-01-27T13:27:54.758Z,7.44
2023-01-27T13:30:38.516Z,7.44
2023-01-27T13:33:26.770Z,7.51
2023-01-27T13:36:01.806Z,7.42
2023-01-27T13:38:38.491Z,7.40
2023-01-27T13:41:11.293Z,7.38
2023-01-27T13:43:41.585Z,7.35
2023-01-27T13:46:30.668Z,7.41
2023-01-27T13:49:03.554Z,7.32
2023-01-27T13:51:33.274Z,7.28
2023-01-27T13:54:02.650Z,7.29
2023-01-27T13:57:02.656Z,7.36
2023-01-27T13:59:41.001Z,7.31
2023-01-27T14:02:28.282Z,7.36
2023-01-27T14:04:54.980Z,7.26
2023-01-27T14:07:26.644Z,7.50
2023-01-27T14:10:13.819Z,7.35
2023-01-27T14:12:52.952Z,7.26
2023-01-27T14:15:43.161Z,7.31
2023-01-27T14:18:45.835Z,7.32
2023-01-27T14:22:00.873Z,7.33
2023-01-27T14:24:45.233Z,7.33
2023-01-27T14:27:17.876Z,7.21
2023-01-27T14:29:54.312Z,7.25
2023-01-27T14:32:26.641Z,7.22
2023-01-27T14:35:06.695Z,7.24
2023-01-27T14:37:56.032Z,7.32
2023-01-27T14:40:28.272Z,7.21
2023-01-27T14:43:13.464Z,7.19
2023-01-27T14:45:53.738Z,7.25
2023-01-27T14:48:41.943Z,7.27
2023-01-27T14:51:34.845Z,7.30
2023-01-27T14:54:22.385Z,7.26
2023-01-27T14:57:10.449Z,7.31
2023-01-27T15:00:14.805Z,7.30
2023-01-27T15:03:03.221Z,7.25
2023-01-27T15:05:37.146Z,7.21
2023-01-27T15:08:18.406Z,7.26
2023-01-27T15:10:57.412Z,7.25
2023-01-27T15:13:58.977Z,7.28
2023-01-27T15:17:13.913Z,7.34
2023-01-27T15:19:49.299Z,7.26
2023-01-27T15:22:22.069Z,7.23
2023-01-27T15:25:03.519Z,7.21
2023-01-27T15:27:30.666Z,7.18
2023-01-27T15:30:20.123Z,7.24
2023-01-27T15:32:46.967Z,7.19
2023-01-27T15:35:22.648Z,7.26
2023-01-27T15:38:05.942Z,7.28
2023-01-27T15:40:54.169Z,7.31
2023-01-27T15:43:23.508Z,7.19
2023-01-27T15:45:55.877Z,7.30
2023-01-27T15:48:34.424Z,7.54
2023-01-27T15:51:05.612Z,7.90
2023-01-27T15:53:39.602Z,8.28
2023-01-27T15:56:06.785Z,8.56
2023-01-27T15:58:42.369Z,8.81
2023-01-27T16:01:22.196Z,8.92
2023-01-27T16:03:50.403Z,8.95
2023-01-27T16:06:22.523Z,8.97
2023-01-27T16:08:53.284Z,8.95
2023-01-27T16:11:28.967Z,8.94
2023-01-27T16:14:14.471Z,8.89
2023-01-27T16:16:50.285Z,8.74
2023-01-27T16:19:26.710Z,8.60
2023-01-27T16:22:02.747Z,8.50
2023-01-27T16:24:42.972Z,8.31
2023-01-27T16:27:21.405Z,8.26
2023-01-27T16:29:57.304Z,8.11
2023-01-27T16:32:31.113Z,8.02
2023-01-27T16:35:05.423Z,7.93
2023-01-27T16:37:38.682Z,7.86
2023-01-27T16:40:09.342Z,7.73
2023-01-27T16:42:54.195Z,7.73
2023-01-27T16:45:23.810Z,7.63
2023-01-27T16:47:59.207Z,7.56
2023-01-27T16:50:39.713Z,7.56
2023-01-27T16:53:14.293Z,7.45
2023-01-27T16:55:41.201Z,7.37
2023-01-27T16:58:21.520Z,7.40
2023-01-27T17:00:51.403Z,7.28
2023-01-27T17:03:25.449Z,7.27
2023-01-27T17:05:53.464Z,7.20
2023-01-27T17:08:27.875Z,7.22
2023-01-27T17:10:57.387Z,7.12
2023-01-27T17:13:36.725Z,7.15
2023-01-27T17:16:06.647Z,7.06
2023-01-27T17:18:50.892Z,7.04
2023-01-27T17:21:32.456Z,7.07
2023-01-27T17:24:28.128Z,7.03
2023-01-27T17:27:18.324Z,7.05
2023-01-27T17:29:47.166Z,6.91
2023-01-27T17:32:24.892Z,6.92
2023-01-27T17:34:55.590Z,6.86
2023-01-27T17:37:23.793Z,6.81
2023-01-27T17:39:59.713Z,6.83
2023-01-27T17:42:30.260Z,6.79
2023-01-27T17:45:22.786Z,6.84
2023-01-27T17:47:50.061Z,6.73
2023-01-27T17:50:25.574Z,6.74
2023-01-27T17:52:54.790Z,6.69
2023-01-27T17:55:24.371Z,6.67
2023-01-27T17:57:59.683Z,6.66
2023-01-27T18:00:30.224Z,6.64
2023-01-27T18:03:02.541Z,6.64
2023-01-27T18:05:36.638Z,6.65
2023-01-27T18:08:05.167Z,6.58
2023-01-27T18:10:34.424Z,6.61
2023-01-27T18:13:19.522Z,6.67
2023-01-27T18:16:04.003Z,6.66
2023-01-27T18:18:33.007Z,6.56
2023-01-27T18:21:08.439Z,6.59
2023-01-27T18:23:45.889Z,6.59
2023-01-27T18:26:26.031Z,6.59
2023-01-27T18:29:13.300Z,6.60
2023-01-27T18:31:58.056Z,6.60
2023-01-27T18:34:34.251Z,6.53
2023-01-27T18:37:21.006Z,6.49
2023-01-27T18:39:47.737Z,6.48
2023-01-27T18:42:15.579Z,6.73
2023-01-27T18:44:42.294Z,6.51
2023-01-27T18:47:19.334Z,6.56
2023-01-27T18:49:53.556Z,6.51
2023-01-27T18:52:20.197Z,6.45
2023-01-27T18:54:46.848Z,6.46
2023-01-27T18:57:13.501Z,6.45
2023-01-27T18:59:40.193Z,6.44
2023-01-27T19:02:15.842Z,6.49
2023-01-27T19:04:43.478Z,6.44
2023-01-27T19:07:15.968Z,6.47
2023-01-27T19:09:46.764Z,6.44
2023-01-27T19:12:13.415Z,6.43
2023-01-27T19:14:42.046Z,6.44
2023-01-27T19:17:27.547Z,6.53
2023-01-27T19:19:55.183Z,6.42
2023-01-27T19:22:21.793Z,6.42
2023-01-27T19:24:50.649Z,6.42
2023-01-27T19:27:19.225Z,6.42
2023-01-27T19:29:45.924Z,6.41
2023-01-27T19:32:15.333Z,6.44
2023-01-27T19:34:43.084Z,6.40
2023-01-27T19:37:18.576Z,6.45
2023-01-27T19:39:46.608Z,6.42
2023-01-27T19:42:15.489Z,6.40
2023-01-27T19:44:42.297Z,6.37
2023-01-27T19:47:12.912Z,6.63
2023-01-27T19:49:40.194Z,6.41
2023-01-27T19:52:06.895Z,6.39
2023-01-27T19:54:34.889Z,6.38
2023-01-27T19:57:01.711Z,6.36
2023-01-27T19:59:28.793Z,6.61
2023-01-27T20:01:56.822Z,6.40
2023-01-27T20:04:23.798Z,6.37
2023-01-27T20:06:50.525Z,6.33
2023-01-27T20:09:17.241Z,6.32
2023-01-27T20:11:44.531Z,6.31
2023-01-27T20:14:14.296Z,6.31
2023-01-27T20:16:42.060Z,6.26
2023-01-27T20:19:09.080Z,6.26
2023-01-27T20:21:35.811Z,6.24
2023-01-27T20:24:02.577Z,6.48
2023-01-27T20:26:32.627Z,6.26
2023-01-27T20:28:59.913Z,6.22
2023-01-27T20:31:26.854Z,6.21
2023-01-27T20:33:53.506Z,6.19
2023-01-27T20:36:22.542Z,6.21
2023-01-27T20:38:51.515Z,6.20
2023-01-27T20:41:23.191Z,6.20
2023-01-27T20:43:55.574Z,6.20
2023-01-27T20:46:22.287Z,6.13
2023-01-27T20:48:48.775Z,6.39
2023-01-27T20:51:16.868Z,6.18
2023-01-27T20:53:48.265Z,6.15
2023-01-27T20:56:17.589Z,6.14
2023-01-27T20:58:44.859Z,6.12
2023-01-27T21:01:14.208Z,6.13
2023-01-27T21:03:41.462Z,6.10
2023-01-27T21:06:10.420Z,6.09
2023-01-27T21:08:37.489Z,6.09
2023-01-27T21:11:06.434Z,6.09
2023-01-27T21:13:33.566Z,6.08
2023-01-27T21:16:02.082Z,6.07
2023-01-27T21:18:29.012Z,6.08
2023-01-27T21:20:59.574Z,6.06
2023-01-27T21:23:28.129Z,6.05
2023-01-27T21:25:55.202Z,6.05
2023-01-27T21:28:22.255Z,6.03
2023-01-27T21:30:49.113Z,6.02
2023-01-27T21:33:15.736Z,5.99
2023-01-27T21:35:42.383Z,6.00
2023-01-27T21:38:08.948Z,6.00
2023-01-27T21:40:35.758Z,5.98
2023-01-27T21:43:20.551Z,6.21
2023-01-27T21:45:58.259Z,5.99
2023-01-27T21:48:24.891Z,5.96
2023-01-27T21:50:51.767Z,5.95
2023-01-27T21:53:18.236Z,6.16
2023-01-27T21:55:44.906Z,5.94
2023-01-27T21:58:11.532Z,5.92
2023-01-27T22:00:38.131Z,5.90
2023-01-27T22:03:04.654Z,5.89
2023-01-27T22:05:33.119Z,5.89
2023-01-27T22:08:02.075Z,5.85
2023-01-27T22:10:30.365Z,5.86
2023-01-27T22:13:08.299Z,5.87
2023-01-27T22:15:35.095Z,5.83
2023-01-27T22:18:01.572Z,6.07
2023-01-27T22:20:32.013Z,5.91
2023-01-27T22:22:58.710Z,5.84
2023-01-27T22:25:27.486Z,5.83
2023-01-27T22:27:55.667Z,5.83
2023-01-27T22:30:22.288Z,5.81
2023-01-27T22:32:49.812Z,5.81
2023-01-27T22:35:18.292Z,5.81
2023-01-27T22:37:45.627Z,5.80
2023-01-27T22:40:13.465Z,5.80
2023-01-27T22:42:40.263Z,5.80
2023-01-27T22:45:10.125Z,6.05
2023-01-27T22:47:36.913Z,5.84
2023-01-27T22:50:03.398Z,6.06
2023-01-27T22:52:30.121Z,5.87
2023-01-27T22:54:56.546Z,6.08
2023-01-27T22:57:25.060Z,5.89
2023-01-27T22:59:51.571Z,5.86
2023-01-27T23:02:18.320Z,5.86
2023-01-27T23:04:44.887Z,6.10
2023-01-27T23:07:11.421Z,5.91
2023-01-27T23:09:38.015Z,5.92
2023-01-27T23:12:04.870Z,5.92
2023-01-27T23:14:31.353Z,6.16
2023-01-27T23:16:58.594Z,5.97
2023-01-27T23:19:25.266Z,5.97
2023-01-27T23:21:52.038Z,5.97
2023-01-27T23:24:18.478Z,6.21
2023-01-27T23:26:45.212Z,6.01
2023-01-27T23:29:24.174Z,6.01
2023-01-27T23:31:52.118Z,6.01
2023-01-27T23:34:18.974Z,6.01
2023-01-27T23:36:45.462Z,6.28
2023-01-27T23:39:16.507Z,6.09
2023-01-27T23:41:43.105Z,6.04
2023-01-27T23:44:11.330Z,6.06
2023-01-27T23:46:38.095Z,6.03
2023-01-27T23:49:04.584Z,6.30
2023-01-27T23:51:31.227Z,6.09
2023-01-27T23:53:57.776Z,6.08
2023-01-27T23:56:24.329Z,6.09
2023-01-27T23:58:50.880Z,6.09
