createdAt,value
2018-05-06T00:00:00.262Z,12.70
2018-05-06T00:02:30.040Z,12.70
2018-05-06T00:04:59.823Z,12.60
2018-05-06T00:07:29.608Z,12.60
2018-05-06T00:09:59.386Z,12.60
2018-05-06T00:12:29.920Z,12.50
2018-05-06T00:15:00.464Z,12.50
2018-05-06T00:17:30.245Z,12.50
2018-05-06T00:20:00.024Z,12.50
2018-05-06T00:22:29.805Z,12.40
2018-05-06T00:24:59.585Z,12.40
2018-05-06T00:27:30.135Z,12.30
2018-05-06T00:29:59.907Z,12.30
2018-05-06T00:32:29.696Z,12.20
2018-05-06T00:34:59.476Z,12.10
2018-05-06T00:37:29.248Z,12.00
2018-05-06T00:39:59.796Z,11.90
2018-05-06T00:42:29.577Z,11.90
2018-05-06T00:44:59.366Z,11.90
2018-05-06T00:47:29.147Z,11.80
2018-05-06T00:49:58.917Z,11.80
2018-05-06T00:52:28.701Z,11.80
2018-05-06T00:54:58.485Z,11.70
2018-05-06T00:57:28.260Z,11.60
2018-05-06T00:59:58.045Z,11.60
2018-05-06T01:02:27.821Z,11.60
2018-05-06T01:04:57.606Z,11.50
2018-05-06T01:07:27.380Z,11.50
2018-05-06T01:09:57.923Z,11.40
2018-05-06T01:12:28.464Z,11.40
2018-05-06T01:14:58.246Z,11.40
2018-05-06T01:17:28.800Z,11.40
2018-05-06T01:19:58.568Z,11.40
2018-05-06T01:22:28.369Z,11.30
2018-05-06T01:24:58.152Z,11.30
2018-05-06T01:27:27.935Z,11.30
2018-05-06T01:29:58.471Z,11.30
2018-05-06T01:32:28.262Z,11.20
2018-05-06T01:34:58.806Z,11.20
2018-05-06T01:37:28.598Z,11.20
2018-05-06T01:39:58.376Z,11.20
2018-05-06T01:42:28.145Z,11.20
2018-05-06T01:44:57.936Z,11.20
2018-05-06T01:47:28.488Z,11.20
2018-05-06T01:49:58.262Z,11.20
2018-05-06T01:52:28.810Z,11.20
2018-05-06T01:54:58.584Z,11.20
2018-05-06T01:57:28.380Z,11.20
2018-05-06T01:59:58.159Z,11.20
2018-05-06T02:02:27.938Z,11.10
2018-05-06T02:04:58.481Z,11.10
2018-05-06T02:07:28.274Z,11.10
2018-05-06T02:09:58.043Z,11.10
2018-05-06T02:12:27.834Z,11.10
2018-05-06T02:14:57.617Z,11.10
2018-05-06T02:17:27.414Z,11.10
2018-05-06T02:19:57.948Z,11.10
2018-05-06T02:22:27.758Z,11.00
2018-05-06T02:24:58.321Z,11.00
2018-05-06T02:27:28.114Z,11.00
2018-05-06T02:29:58.272Z,11.00
2018-05-06T02:32:29.702Z,11.00
2018-05-06T02:35:00.002Z,10.90
2018-05-06T02:37:31.247Z,10.90
2018-05-06T02:40:04.192Z,10.90
2018-05-06T02:42:34.014Z,10.90
2018-05-06T02:45:04.556Z,10.80
2018-05-06T02:47:35.133Z,10.70
2018-05-06T02:50:04.972Z,10.70
2018-05-06T02:52:34.706Z,10.70
2018-05-06T02:55:05.252Z,10.70
2018-05-06T02:57:35.034Z,10.60
2018-05-06T03:00:05.576Z,10.70
2018-05-06T03:02:35.376Z,10.70
2018-05-06T03:05:05.917Z,10.60
2018-05-06T03:07:35.693Z,10.60
2018-05-06T03:10:05.480Z,10.60
2018-05-06T03:12:35.261Z,10.50
2018-05-06T03:15:05.045Z,10.50
2018-05-06T03:17:35.593Z,10.50
2018-05-06T03:20:05.377Z,10.50
2018-05-06T03:22:35.927Z,10.50
2018-05-06T03:25:05.697Z,10.40
2018-05-06T03:27:35.484Z,10.50
2018-05-06T03:30:06.028Z,10.40
2018-05-06T03:32:35.797Z,10.30
2018-05-06T03:35:05.573Z,10.40
2018-05-06T03:37:36.129Z,10.30
2018-05-06T03:40:05.913Z,10.30
2018-05-06T03:42:35.715Z,10.30
2018-05-06T03:45:06.252Z,10.20
2018-05-06T03:47:36.788Z,10.20
2018-05-06T03:50:06.567Z,10.20
2018-05-06T03:52:36.362Z,10.30
2018-05-06T03:55:06.123Z,10.30
2018-05-06T03:57:53.777Z,10.30
2018-05-06T04:00:41.377Z,10.30
2018-05-06T04:03:11.162Z,10.30
2018-05-06T04:05:40.973Z,10.30
2018-05-06T04:08:10.737Z,10.30
2018-05-06T04:10:40.505Z,10.20
2018-05-06T04:13:11.052Z,10.30
2018-05-06T04:15:40.825Z,10.20
2018-05-06T04:18:10.610Z,10.30
2018-05-06T04:20:40.393Z,10.30
2018-05-06T04:23:10.182Z,10.40
2018-05-06T04:25:40.726Z,10.40
2018-05-06T04:28:10.499Z,10.40
2018-05-06T04:30:40.277Z,10.40
2018-05-06T04:33:10.056Z,10.50
2018-05-06T04:35:39.830Z,10.50
2018-05-06T04:38:10.383Z,10.60
2018-05-06T04:40:40.157Z,10.50
2018-05-06T04:43:09.943Z,10.60
2018-05-06T04:45:39.735Z,10.60
2018-05-06T04:48:09.504Z,10.70
2018-05-06T04:50:40.041Z,10.70
2018-05-06T04:53:10.576Z,10.80
2018-05-06T04:55:40.351Z,10.80
2018-05-06T04:58:10.119Z,10.80
2018-05-06T05:00:39.881Z,10.90
2018-05-06T05:03:09.653Z,10.90
2018-05-06T05:05:39.420Z,11.00
2018-05-06T05:08:09.190Z,11.00
2018-05-06T05:10:38.963Z,11.10
2018-05-06T05:13:08.725Z,11.20
2018-05-06T05:15:38.498Z,11.20
2018-05-06T05:18:08.273Z,11.20
2018-05-06T05:20:38.052Z,11.30
2018-05-06T05:23:07.817Z,11.40
2018-05-06T05:25:37.589Z,11.40
2018-05-06T05:28:08.125Z,11.60
2018-05-06T05:30:38.667Z,11.60
2018-05-06T05:33:08.457Z,11.60
2018-05-06T05:35:39.016Z,11.80
2018-05-06T05:38:08.778Z,11.80
2018-05-06T05:40:39.259Z,11.80
2018-05-06T05:43:09.021Z,11.90
2018-05-06T05:45:39.570Z,12.10
2018-05-06T05:48:10.092Z,12.20
2018-05-06T05:50:39.865Z,12.10
2018-05-06T05:53:09.644Z,12.20
2018-05-06T05:55:39.484Z,12.30
2018-05-06T05:58:09.950Z,12.40
2018-05-06T06:00:39.725Z,12.40
2018-05-06T06:03:09.492Z,12.50
2018-05-06T06:05:39.277Z,12.60
2018-05-06T06:08:09.813Z,12.80
2018-05-06T06:10:39.580Z,12.80
2018-05-06T06:13:09.355Z,12.90
2018-05-06T06:15:39.179Z,13.00
2018-05-06T06:18:09.666Z,13.10
2018-05-06T06:20:39.445Z,13.10
2018-05-06T06:23:09.227Z,13.20
2018-05-06T06:25:39.000Z,13.30
2018-05-06T06:28:08.773Z,13.40
2018-05-06T06:30:39.110Z,13.50
2018-05-06T06:33:08.876Z,13.60
2018-05-06T06:35:38.639Z,13.70
2018-05-06T06:38:09.176Z,13.90
2018-05-06T06:40:39.717Z,14.00
2018-05-06T06:43:09.485Z,14.00
2018-05-06T06:45:39.263Z,14.00
2018-05-06T06:48:09.134Z,14.10
2018-05-06T06:50:38.809Z,14.20
2018-05-06T06:53:08.568Z,14.30
2018-05-06T06:55:38.346Z,14.40
2018-05-06T06:58:08.886Z,14.50
2018-05-06T07:00:39.441Z,14.60
2018-05-06T07:03:09.211Z,14.60
2018-05-06T07:05:39.811Z,14.80
2018-05-06T07:08:09.587Z,14.70
2018-05-06T07:10:39.363Z,14.90
2018-05-06T07:13:09.896Z,15.10
2018-05-06T07:15:40.442Z,15.20
2018-05-06T07:18:10.207Z,15.20
2018-05-06T07:20:39.998Z,15.30
2018-05-06T07:23:09.773Z,15.30
2018-05-06T07:25:39.567Z,15.40
2018-05-06T07:28:09.337Z,15.50
2018-05-06T07:30:40.628Z,15.70
2018-05-06T07:33:11.148Z,15.80
2018-05-06T07:35:48.364Z,15.70
2018-05-06T07:38:18.103Z,15.90
2018-05-06T07:40:47.961Z,15.90
2018-05-06T07:43:18.485Z,16.10
2018-05-06T07:45:48.260Z,16.00
2018-05-06T07:48:18.028Z,16.20
2018-05-06T07:50:47.812Z,16.20
2018-05-06T07:53:17.576Z,16.40
2018-05-06T07:55:47.351Z,16.40
2018-05-06T07:58:17.121Z,16.50
2018-05-06T08:00:47.669Z,16.80
2018-05-06T08:03:17.440Z,16.70
2018-05-06T08:05:47.209Z,16.80
2018-05-06T08:08:16.972Z,17.00
2018-05-06T08:10:46.784Z,17.00
2018-05-06T08:13:16.827Z,17.10
2018-05-06T08:15:47.605Z,17.20
2018-05-06T08:18:17.373Z,17.40
2018-05-06T08:20:47.136Z,17.50
2018-05-06T08:23:16.907Z,17.60
2018-05-06T08:25:46.704Z,17.60
2018-05-06T08:28:16.474Z,17.70
2018-05-06T08:30:46.252Z,17.80
2018-05-06T08:33:16.784Z,18.00
2018-05-06T08:35:48.703Z,18.00
2018-05-06T08:38:18.499Z,18.10
2018-05-06T08:40:49.050Z,18.30
2018-05-06T08:43:18.813Z,18.30
2018-05-06T08:45:48.618Z,18.40
2018-05-06T08:48:18.417Z,18.50
2018-05-06T08:50:48.894Z,18.70
2018-05-06T08:53:19.444Z,18.80
2018-05-06T08:55:49.208Z,18.70
2018-05-06T08:58:18.990Z,18.90
2018-05-06T09:00:48.760Z,19.00
2018-05-06T09:03:18.531Z,19.10
2018-05-06T09:05:48.303Z,19.20
2018-05-06T09:08:18.061Z,19.30
2018-05-06T09:10:47.835Z,19.40
2018-05-06T09:13:17.608Z,19.50
2018-05-06T09:15:47.433Z,19.50
2018-05-06T09:18:17.204Z,19.60
2018-05-06T09:20:46.969Z,19.80
2018-05-06T09:23:16.751Z,19.90
2018-05-06T09:25:46.513Z,19.90
2018-05-06T09:28:16.287Z,20.10
2018-05-06T09:30:46.061Z,20.20
2018-05-06T09:33:16.596Z,20.40
2018-05-06T09:35:47.144Z,20.50
2018-05-06T09:38:16.909Z,20.40
2018-05-06T09:40:46.672Z,20.50
2018-05-06T09:43:16.440Z,20.60
2018-05-06T09:45:46.970Z,20.70
2018-05-06T09:48:17.502Z,20.80
2018-05-06T09:50:48.040Z,20.90
2018-05-06T09:53:18.567Z,21.00
2018-05-06T09:55:48.336Z,21.00
2018-05-06T09:58:18.110Z,21.10
2018-05-06T10:00:47.880Z,21.20
2018-05-06T10:03:18.415Z,21.30
2018-05-06T10:05:48.944Z,21.40
2018-05-06T10:08:19.519Z,21.50
2018-05-06T10:10:50.022Z,21.60
2018-05-06T10:13:19.785Z,21.50
2018-05-06T10:15:49.611Z,21.70
2018-05-06T10:18:19.312Z,21.80
2018-05-06T10:20:49.090Z,21.90
2018-05-06T10:23:18.857Z,22.00
2018-05-06T10:25:49.386Z,22.20
2018-05-06T10:28:19.148Z,22.10
2018-05-06T10:30:48.913Z,22.20
2018-05-06T10:33:18.693Z,22.30
2018-05-06T10:35:48.470Z,22.30
2018-05-06T10:38:18.225Z,22.40
2018-05-06T10:40:48.768Z,22.60
2018-05-06T10:43:18.554Z,22.60
2018-05-06T10:45:49.102Z,22.80
2018-05-06T10:48:19.637Z,22.90
2018-05-06T10:50:49.396Z,22.90
2018-05-06T10:53:19.172Z,23.00
2018-05-06T10:55:48.943Z,23.10
2018-05-06T10:58:18.720Z,23.20
2018-05-06T11:00:48.498Z,23.30
2018-05-06T11:03:18.273Z,23.40
2018-05-06T11:05:48.812Z,23.60
2018-05-06T11:08:18.591Z,23.60
2018-05-06T11:10:48.368Z,23.70
2018-05-06T11:13:18.171Z,23.80
2018-05-06T11:15:47.951Z,23.80
2018-05-06T11:18:18.492Z,24.10
2018-05-06T11:20:48.264Z,24.00
2018-05-06T11:23:18.166Z,24.10
2018-05-06T11:25:47.936Z,24.20
2018-05-06T11:28:17.721Z,24.20
2018-05-06T11:30:47.591Z,24.30
2018-05-06T11:33:17.374Z,24.30
2018-05-06T11:35:47.145Z,24.40
2018-05-06T11:38:16.961Z,24.50
2018-05-06T11:40:47.503Z,24.70
2018-05-06T11:43:17.381Z,24.70
2018-05-06T11:45:47.148Z,24.80
2018-05-06T11:48:17.034Z,25.00
2018-05-06T11:50:46.865Z,25.10
2018-05-06T11:53:16.648Z,25.10
2018-05-06T11:55:46.436Z,25.10
2018-05-06T11:58:16.964Z,25.30
2018-05-06T12:00:47.499Z,25.40
2018-05-06T12:03:18.740Z,25.50
2018-05-06T12:05:49.280Z,25.60
2018-05-06T12:08:19.047Z,25.50
2018-05-06T12:10:48.817Z,25.60
2018-05-06T12:13:18.589Z,25.80
2018-05-06T12:15:48.364Z,25.80
2018-05-06T12:18:18.128Z,26.00
2018-05-06T12:20:48.656Z,26.10
2018-05-06T12:23:19.192Z,26.30
2018-05-06T12:25:48.954Z,26.30
2018-05-06T12:28:18.728Z,26.50
2018-05-06T12:30:48.500Z,26.60
2018-05-06T12:33:19.050Z,26.80
2018-05-06T12:35:48.812Z,26.70
2018-05-06T12:38:18.588Z,26.90
2018-05-06T12:40:48.356Z,27.00
2018-05-06T12:43:18.938Z,27.30
2018-05-06T12:45:48.685Z,27.20
2018-05-06T12:48:18.488Z,27.30
2018-05-06T12:50:48.254Z,27.30
2018-05-06T12:53:18.036Z,27.40
2018-05-06T12:55:47.898Z,27.50
2018-05-06T12:58:17.652Z,27.60
2018-05-06T13:00:48.190Z,27.80
2018-05-06T13:03:18.729Z,27.80
2018-05-06T13:05:48.502Z,27.80
2018-05-06T13:08:18.283Z,27.80
2018-05-06T13:10:48.061Z,27.80
2018-05-06T13:13:17.838Z,27.90
2018-05-06T13:15:47.595Z,28.00
2018-05-06T13:18:17.397Z,28.00
2018-05-06T13:20:47.176Z,28.10
2018-05-06T13:23:17.737Z,28.30
2018-05-06T13:25:47.504Z,28.30
2018-05-06T13:28:17.305Z,28.30
2018-05-06T13:30:47.097Z,28.40
2018-05-06T13:33:16.859Z,28.40
2018-05-06T13:35:46.637Z,28.50
2018-05-06T13:38:16.402Z,28.50
2018-05-06T13:40:46.171Z,28.50
2018-05-06T13:43:16.760Z,28.80
2018-05-06T13:45:46.533Z,28.70
2018-05-06T13:48:16.304Z,28.90
2018-05-06T13:50:46.068Z,29.10
2018-05-06T13:53:15.837Z,29.30
2018-05-06T13:55:46.369Z,29.60
2018-05-06T13:58:16.902Z,29.80
2018-05-06T14:00:47.441Z,29.90
2018-05-06T14:03:17.982Z,30.00
2018-05-06T14:05:47.753Z,30.00
2018-05-06T14:08:17.515Z,30.00
2018-05-06T14:10:47.286Z,30.30
2018-05-06T14:13:17.982Z,32.20
2018-05-06T14:15:47.778Z,32.10
2018-05-06T14:18:17.512Z,34.10
2018-05-06T14:20:47.502Z,35.60
2018-05-06T14:23:17.276Z,37.10
2018-05-06T14:25:47.061Z,38.50
2018-05-06T14:28:17.596Z,40.60
2018-05-06T14:30:48.141Z,41.40
2018-05-06T14:33:17.912Z,41.30
2018-05-06T14:35:47.698Z,41.80
2018-05-06T14:38:17.464Z,42.10
2018-05-06T14:40:47.258Z,42.30
2018-05-06T14:43:20.579Z,42.70
2018-05-06T14:45:50.356Z,43.10
2018-05-06T14:48:20.123Z,43.20
2018-05-06T14:50:49.896Z,43.40
2018-05-06T14:53:19.666Z,43.60
2018-05-06T14:55:49.513Z,43.70
2018-05-06T14:58:19.219Z,43.80
2018-05-06T15:00:49.759Z,44.10
2018-05-06T15:03:19.517Z,44.10
2018-05-06T15:05:49.287Z,44.00
2018-05-06T15:08:19.061Z,44.00
2018-05-06T15:10:48.830Z,44.00
2018-05-06T15:13:18.611Z,44.00
2018-05-06T15:15:48.379Z,43.90
2018-05-06T15:18:18.188Z,43.90
2018-05-06T15:20:47.916Z,44.00
2018-05-06T15:23:18.449Z,43.70
2018-05-06T15:25:50.952Z,43.50
2018-05-06T15:28:21.477Z,43.50
2018-05-06T15:30:52.001Z,43.20
2018-05-06T15:33:21.982Z,43.00
2018-05-06T15:35:51.766Z,42.80
2018-05-06T15:38:21.540Z,42.70
2018-05-06T15:40:51.333Z,42.60
2018-05-06T15:43:21.649Z,42.50
2018-05-06T15:45:51.512Z,42.20
2018-05-06T15:48:21.290Z,41.90
2018-05-06T15:50:51.061Z,41.60
2018-05-06T15:53:20.841Z,41.10
2018-05-06T15:55:50.596Z,40.50
2018-05-06T15:58:21.139Z,39.00
2018-05-06T16:00:50.909Z,39.00
2018-05-06T16:03:38.310Z,38.20
2018-05-06T16:06:08.084Z,37.40
2018-05-06T16:08:37.910Z,36.70
2018-05-06T16:11:07.681Z,36.20
2018-05-06T16:13:38.216Z,35.20
2018-05-06T16:16:08.737Z,34.70
2018-05-06T16:18:38.507Z,34.60
2018-05-06T16:21:08.274Z,34.20
2018-05-06T16:23:38.046Z,33.80
2018-05-06T16:26:07.818Z,33.40
2018-05-06T16:28:37.598Z,33.10
2018-05-06T16:31:08.124Z,32.60
2018-05-06T16:33:37.907Z,32.60
2018-05-06T16:36:07.661Z,32.50
2018-05-06T16:38:37.440Z,32.30
2018-05-06T16:41:07.969Z,32.50
2018-05-06T16:43:38.517Z,33.10
2018-05-06T16:46:08.320Z,33.10
2018-05-06T16:48:38.105Z,33.80
2018-05-06T16:51:07.881Z,34.50
2018-05-06T16:53:37.657Z,35.00
2018-05-06T16:56:07.428Z,35.10
2018-05-06T16:58:37.192Z,35.00
2018-05-06T17:01:06.969Z,34.70
2018-05-06T17:03:37.514Z,34.20
2018-05-06T17:06:07.322Z,34.20
2018-05-06T17:08:37.852Z,34.30
2018-05-06T17:11:15.321Z,34.30
2018-05-06T17:13:45.336Z,34.60
2018-05-06T17:16:15.869Z,35.20
2018-05-06T17:18:46.424Z,35.10
2018-05-06T17:21:16.240Z,35.00
2018-05-06T17:23:46.016Z,34.40
2018-05-06T17:26:16.560Z,32.70
2018-05-06T17:28:46.328Z,32.60
2018-05-06T17:31:16.093Z,32.00
2018-05-06T17:33:45.860Z,31.30
2018-05-06T17:36:16.420Z,30.00
2018-05-06T17:38:46.192Z,29.90
2018-05-06T17:41:15.980Z,29.40
2018-05-06T17:43:45.750Z,29.00
2018-05-06T17:46:20.477Z,28.70
2018-05-06T17:48:50.235Z,28.40
2018-05-06T17:51:20.017Z,28.10
2018-05-06T17:53:49.777Z,27.80
2018-05-06T17:56:20.314Z,27.30
2018-05-06T17:58:50.845Z,27.10
2018-05-06T18:01:20.608Z,27.00
2018-05-06T18:03:50.379Z,26.80
2018-05-06T18:06:20.185Z,26.50
2018-05-06T18:08:49.956Z,26.30
2018-05-06T18:11:19.729Z,26.10
2018-05-06T18:13:49.485Z,26.00
2018-05-06T18:16:19.272Z,25.80
2018-05-06T18:18:49.038Z,25.50
2018-05-06T18:21:18.804Z,25.40
2018-05-06T18:23:48.768Z,25.20
2018-05-06T18:26:18.520Z,25.10
2018-05-06T18:28:48.292Z,24.90
2018-05-06T18:31:18.061Z,24.70
2018-05-06T18:33:48.597Z,24.40
2018-05-06T18:36:19.166Z,24.20
2018-05-06T18:38:48.903Z,24.20
2018-05-06T18:41:18.685Z,24.10
2018-05-06T18:43:48.452Z,23.90
2018-05-06T18:46:18.996Z,23.70
2018-05-06T18:48:48.752Z,23.60
2018-05-06T18:51:18.538Z,23.50
2018-05-06T18:53:48.305Z,23.40
2018-05-06T18:56:18.841Z,23.10
2018-05-06T18:58:49.388Z,22.90
2018-05-06T19:01:19.161Z,22.90
2018-05-06T19:03:48.938Z,22.80
2018-05-06T19:06:18.719Z,22.60
2018-05-06T19:08:49.241Z,22.40
2018-05-06T19:11:19.007Z,22.30
2018-05-06T19:13:48.783Z,22.20
2018-05-06T19:16:18.547Z,22.10
2018-05-06T19:18:49.081Z,21.90
2018-05-06T19:21:18.848Z,21.90
2018-05-06T19:23:48.622Z,21.70
2018-05-06T19:26:20.388Z,21.60
2018-05-06T19:28:50.950Z,21.30
2018-05-06T19:31:20.709Z,21.30
2018-05-06T19:33:50.489Z,21.20
2018-05-06T19:36:20.255Z,21.10
2018-05-06T19:38:50.057Z,21.00
2018-05-06T19:41:19.828Z,20.90
2018-05-06T19:43:50.365Z,20.60
2018-05-06T19:46:20.907Z,20.60
2018-05-06T19:48:50.688Z,20.50
2018-05-06T19:51:20.449Z,20.40
2018-05-06T19:53:50.224Z,20.40
2018-05-06T19:56:20.786Z,20.30
2018-05-06T19:58:50.561Z,20.30
2018-05-06T20:01:21.108Z,20.10
2018-05-06T20:03:50.909Z,20.10
2018-05-06T20:06:20.680Z,20.10
2018-05-06T20:08:50.457Z,20.00
2018-05-06T20:11:20.229Z,19.90
2018-05-06T20:13:50.804Z,19.70
2018-05-06T20:16:20.569Z,19.60
2018-05-06T20:18:50.321Z,19.60
2018-05-06T20:21:21.308Z,19.40
2018-05-06T20:23:51.085Z,19.30
2018-05-06T20:26:20.872Z,19.30
2018-05-06T20:28:51.244Z,19.20
2018-05-06T20:31:27.696Z,19.00
2018-05-06T20:34:09.849Z,18.90
2018-05-06T20:36:39.978Z,18.90
2018-05-06T20:39:12.570Z,18.70
2018-05-06T20:41:43.520Z,18.60
2018-05-06T20:44:14.475Z,18.50
2018-05-06T20:46:44.285Z,18.50
2018-05-06T20:49:14.142Z,18.40
2018-05-06T20:51:43.994Z,18.40
2018-05-06T20:54:19.705Z,18.30
2018-05-06T20:56:49.476Z,18.30
2018-05-06T20:59:30.038Z,18.20
2018-05-06T21:01:59.832Z,18.10
2018-05-06T21:04:29.621Z,18.10
2018-05-06T21:06:59.443Z,18.00
2018-05-06T21:09:29.215Z,18.00
2018-05-06T21:11:58.985Z,17.90
2018-05-06T21:14:28.788Z,17.80
2018-05-06T21:16:58.557Z,17.80
2018-05-06T21:19:28.486Z,17.70
2018-05-06T21:21:58.240Z,17.60
2018-05-06T21:24:30.754Z,17.50
2018-05-06T21:27:00.520Z,17.50
2018-05-06T21:29:31.068Z,17.40
2018-05-06T21:32:01.601Z,17.30
2018-05-06T21:34:31.373Z,17.30
2018-05-06T21:37:01.148Z,17.30
2018-05-06T21:39:30.916Z,17.30
2018-05-06T21:42:00.692Z,17.20
2018-05-06T21:44:30.462Z,17.20
2018-05-06T21:47:08.186Z,17.10
2018-05-06T21:49:38.053Z,17.00
2018-05-06T21:52:07.827Z,17.00
2018-05-06T21:54:37.637Z,16.90
2018-05-06T21:57:07.384Z,16.90
2018-05-06T21:59:37.160Z,16.80
2018-05-06T22:02:06.948Z,16.70
2018-05-06T22:04:36.712Z,16.60
2018-05-06T22:07:06.484Z,16.60
2018-05-06T22:09:36.263Z,16.60
2018-05-06T22:12:06.031Z,16.50
2018-05-06T22:14:35.817Z,16.50
2018-05-06T22:17:05.577Z,16.50
2018-05-06T22:19:35.345Z,16.50
2018-05-06T22:22:05.888Z,16.40
2018-05-06T22:24:36.429Z,16.40
2018-05-06T22:27:06.206Z,16.30
2018-05-06T22:29:35.977Z,16.30
2018-05-06T22:32:05.746Z,16.30
2018-05-06T22:34:36.277Z,16.30
2018-05-06T22:37:06.042Z,16.30
2018-05-06T22:39:35.815Z,16.30
2018-05-06T22:42:05.593Z,16.20
2018-05-06T22:44:36.128Z,16.20
2018-05-06T22:47:06.668Z,16.10
2018-05-06T22:49:36.437Z,16.10
2018-05-06T22:52:06.200Z,16.00
2018-05-06T22:54:35.964Z,16.00
2018-05-06T22:57:06.509Z,15.90
2018-05-06T22:59:37.088Z,15.90
2018-05-06T23:02:07.612Z,15.80
2018-05-06T23:04:37.372Z,15.80
2018-05-06T23:07:07.900Z,15.70
2018-05-06T23:09:38.437Z,15.70
2018-05-06T23:12:08.201Z,15.60
2018-05-06T23:14:37.968Z,15.60
2018-05-06T23:17:07.743Z,15.60
2018-05-06T23:19:37.507Z,15.50
2018-05-06T23:22:07.276Z,15.50
2018-05-06T23:24:37.821Z,15.40
2018-05-06T23:27:07.583Z,15.40
2018-05-06T23:29:37.356Z,15.40
2018-05-06T23:32:07.133Z,15.40
2018-05-06T23:34:37.668Z,15.30
2018-05-06T23:37:07.448Z,15.30
2018-05-06T23:39:37.234Z,15.30
2018-05-06T23:42:07.009Z,15.30
2018-05-06T23:44:36.807Z,15.20
2018-05-06T23:47:07.348Z,15.20
2018-05-06T23:49:37.167Z,15.20
2018-05-06T23:52:07.676Z,15.10
2018-05-06T23:54:37.517Z,15.10
2018-05-06T23:57:07.304Z,15.10
2018-05-06T23:59:37.876Z,15.00
