createdAt,value
2022-11-21T00:01:01.962Z,2.97
2022-11-21T00:03:28.670Z,3.22
2022-11-21T00:05:55.413Z,2.83
2022-11-21T00:08:22.630Z,2.78
2022-11-21T00:10:49.668Z,3.20
2022-11-21T00:13:20.994Z,2.58
2022-11-21T00:15:56.823Z,2.88
2022-11-21T00:18:23.471Z,3.50
2022-11-21T00:20:50.090Z,3.25
2022-11-21T00:23:16.759Z,3.42
2022-11-21T00:25:43.435Z,3.20
2022-11-21T00:28:10.176Z,3.25
2022-11-21T00:30:36.889Z,3.20
2022-11-21T00:33:03.594Z,3.92
2022-11-21T00:35:31.441Z,3.05
2022-11-21T00:37:58.102Z,2.67
2022-11-21T00:40:24.829Z,3.55
2022-11-21T00:42:51.491Z,3.22
2022-11-21T00:45:23.828Z,3.38
2022-11-21T00:47:51.037Z,2.72
2022-11-21T00:50:17.621Z,2.80
2022-11-21T00:52:44.268Z,3.75
2022-11-21T00:55:10.974Z,3.92
2022-11-21T00:57:37.706Z,11.32
2022-11-21T01:00:05.514Z,2.30
2022-11-21T01:02:32.958Z,1.10
2022-11-21T01:04:59.679Z,1.13
2022-11-21T01:07:26.804Z,2.10
2022-11-21T01:09:53.723Z,1.85
2022-11-21T01:12:20.485Z,2.25
2022-11-21T01:14:47.183Z,1.90
2022-11-21T01:17:13.772Z,1.02
2022-11-21T01:19:40.447Z,1.40
2022-11-21T01:22:07.105Z,1.50
2022-11-21T01:24:34.092Z,1.92
2022-11-21T01:27:00.802Z,1.83
2022-11-21T01:29:28.305Z,1.40
2022-11-21T01:31:55.029Z,1.48
2022-11-21T01:34:21.704Z,1.67
2022-11-21T01:36:48.500Z,1.65
2022-11-21T01:39:15.102Z,2.63
2022-11-21T01:41:44.122Z,2.67
2022-11-21T01:44:15.226Z,2.75
2022-11-21T01:46:41.845Z,2.05
2022-11-21T01:49:12.490Z,2.00
2022-11-21T01:52:01.137Z,2.03
2022-11-21T01:54:41.314Z,3.00
2022-11-21T01:57:08.470Z,2.58
2022-11-21T01:59:50.881Z,2.95
2022-11-21T02:02:23.438Z,4.32
2022-11-21T02:04:52.949Z,5.30
2022-11-21T02:07:22.417Z,2.75
2022-11-21T02:09:54.650Z,6.35
2022-11-21T02:12:26.528Z,5.82
2022-11-21T02:14:55.289Z,1.92
2022-11-21T02:17:21.941Z,1.67
2022-11-21T02:20:04.949Z,1.75
2022-11-21T02:23:06.576Z,2.28
2022-11-21T02:25:41.863Z,1.50
2022-11-21T02:28:12.404Z,1.38
2022-11-21T02:30:40.783Z,1.48
2022-11-21T02:33:07.987Z,1.80
2022-11-21T02:35:34.736Z,2.00
2022-11-21T02:38:05.485Z,3.10
2022-11-21T02:40:35.777Z,2.72
2022-11-21T02:43:13.481Z,3.83
2022-11-21T02:45:42.865Z,2.35
2022-11-21T02:48:10.222Z,2.17
2022-11-21T02:50:41.894Z,2.40
2022-11-21T02:53:11.910Z,2.30
2022-11-21T02:55:38.664Z,2.25
2022-11-21T02:58:05.912Z,2.63
2022-11-21T03:00:34.471Z,2.45
2022-11-21T03:03:01.150Z,2.00
2022-11-21T03:05:27.942Z,2.67
2022-11-21T03:07:54.595Z,3.33
2022-11-21T03:10:21.415Z,2.70
2022-11-21T03:12:48.165Z,2.30
2022-11-21T03:15:15.851Z,2.38
2022-11-21T03:17:43.196Z,2.95
2022-11-21T03:20:10.658Z,2.53
2022-11-21T03:22:37.301Z,1.80
2022-11-21T03:25:04.298Z,2.97
2022-11-21T03:27:31.007Z,2.70
2022-11-21T03:29:57.627Z,2.25
2022-11-21T03:32:24.284Z,3.00
2022-11-21T03:34:50.934Z,3.10
2022-11-21T03:37:17.575Z,2.65
2022-11-21T03:39:44.217Z,1.35
2022-11-21T03:42:10.906Z,1.98
2022-11-21T03:44:37.579Z,4.70
2022-11-21T03:47:04.270Z,1.90
2022-11-21T03:49:30.967Z,1.70
2022-11-21T03:51:57.653Z,3.30
2022-11-21T03:54:24.323Z,1.95
2022-11-21T03:56:50.950Z,1.65
2022-11-21T03:59:17.695Z,1.77
2022-11-21T04:01:44.353Z,2.10
2022-11-21T04:04:10.986Z,2.28
2022-11-21T04:06:37.661Z,2.20
2022-11-21T04:09:04.590Z,1.65
2022-11-21T04:11:31.462Z,2.90
2022-11-21T04:13:58.233Z,2.40
2022-11-21T04:16:24.845Z,3.42
2022-11-21T04:18:51.573Z,1.70
2022-11-21T04:21:18.258Z,5.10
2022-11-21T04:23:44.906Z,9.88
2022-11-21T04:26:11.507Z,2.97
2022-11-21T04:28:38.343Z,4.45
2022-11-21T04:31:10.378Z,4.65
2022-11-21T04:33:40.946Z,7.30
2022-11-21T04:36:08.632Z,4.57
2022-11-21T04:38:35.408Z,4.53
2022-11-21T04:41:02.054Z,4.78
2022-11-21T04:43:28.699Z,10.75
2022-11-21T04:45:55.386Z,26.25
2022-11-21T04:48:22.093Z,2.72
2022-11-21T04:50:48.941Z,3.53
2022-11-21T04:53:15.560Z,3.75
2022-11-21T04:55:42.188Z,2.22
2022-11-21T04:58:09.010Z,2.30
2022-11-21T05:00:36.028Z,2.60
2022-11-21T05:03:06.721Z,5.10
2022-11-21T05:05:33.906Z,14.07
2022-11-21T05:08:00.626Z,14.40
2022-11-21T05:10:27.355Z,12.35
2022-11-21T05:13:16.667Z,10.13
2022-11-21T05:15:43.392Z,12.40
2022-11-21T05:18:10.204Z,10.98
2022-11-21T05:20:37.164Z,7.18
2022-11-21T05:23:04.130Z,12.52
2022-11-21T05:25:30.820Z,12.00
2022-11-21T05:27:57.503Z,9.35
2022-11-21T05:30:24.231Z,16.45
2022-11-21T05:32:50.988Z,10.55
2022-11-21T05:35:17.753Z,8.05
2022-11-21T05:37:44.471Z,35.35
2022-11-21T05:40:11.691Z,30.40
2022-11-21T05:43:08.836Z,20.83
2022-11-21T05:45:35.782Z,22.48
2022-11-21T05:48:02.516Z,28.30
2022-11-21T05:50:29.227Z,24.08
2022-11-21T05:52:55.841Z,25.30
2022-11-21T05:55:22.522Z,22.63
2022-11-21T05:57:49.113Z,21.02
2022-11-21T06:00:16.363Z,14.20
2022-11-21T06:03:01.604Z,10.05
2022-11-21T06:05:28.350Z,25.95
2022-11-21T06:07:54.985Z,17.10
2022-11-21T06:10:21.630Z,2.80
2022-11-21T06:12:48.316Z,3.17
2022-11-21T06:15:14.969Z,2.60
2022-11-21T06:17:41.741Z,3.00
2022-11-21T06:20:09.295Z,3.92
2022-11-21T06:22:36.043Z,3.15
2022-11-21T06:25:02.702Z,3.65
2022-11-21T06:27:30.173Z,4.38
2022-11-21T06:29:56.871Z,3.88
2022-11-21T06:32:23.603Z,5.28
2022-11-21T06:34:50.300Z,6.55
2022-11-21T06:37:16.983Z,3.47
2022-11-21T06:39:43.610Z,5.28
2022-11-21T06:42:10.274Z,3.05
2022-11-21T06:44:37.555Z,5.60
2022-11-21T06:47:04.467Z,2.25
2022-11-21T06:49:31.065Z,4.15
2022-11-21T06:51:57.708Z,4.32
2022-11-21T06:54:24.387Z,4.00
2022-11-21T06:56:52.327Z,3.72
2022-11-21T06:59:19.034Z,4.85
2022-11-21T07:01:45.887Z,2.72
2022-11-21T07:04:12.655Z,2.55
2022-11-21T07:06:39.316Z,1.33
2022-11-21T07:09:31.501Z,1.27
2022-11-21T07:11:52.610Z,1.90
2022-11-21T07:14:19.228Z,1.48
2022-11-21T07:16:45.914Z,2.97
2022-11-21T07:19:13.039Z,1.90
2022-11-21T07:21:39.703Z,2.45
2022-11-21T07:24:06.492Z,2.33
2022-11-21T07:26:33.086Z,2.17
2022-11-21T07:28:59.894Z,1.83
2022-11-21T07:31:26.804Z,1.58
2022-11-21T07:33:53.518Z,3.13
2022-11-21T07:36:20.197Z,3.22
2022-11-21T07:38:47.036Z,1.02
2022-11-21T07:41:13.761Z,3.13
2022-11-21T07:43:40.424Z,2.05
2022-11-21T07:46:07.114Z,9.38
2022-11-21T07:48:33.790Z,2.40
2022-11-21T07:51:03.992Z,2.38
2022-11-21T07:53:30.698Z,2.08
2022-11-21T07:55:59.769Z,2.00
2022-11-21T07:58:26.679Z,1.65
2022-11-21T08:00:53.822Z,2.20
2022-11-21T08:03:20.991Z,2.25
2022-11-21T08:05:47.660Z,1.55
2022-11-21T08:08:15.658Z,1.05
2022-11-21T08:10:44.697Z,1.00
2022-11-21T08:13:12.553Z,1.17
2022-11-21T08:15:39.833Z,0.90
2022-11-21T08:18:14.518Z,1.00
2022-11-21T08:20:42.016Z,0.85
2022-11-21T08:23:10.314Z,1.02
2022-11-21T08:25:38.415Z,0.90
2022-11-21T08:28:06.593Z,0.90
2022-11-21T08:30:33.963Z,2.00
2022-11-21T08:33:01.654Z,1.30
2022-11-21T08:35:28.939Z,1.17
2022-11-21T08:37:59.697Z,0.88
2022-11-21T08:40:28.221Z,1.20
2022-11-21T08:43:02.667Z,0.98
2022-11-21T08:45:29.784Z,0.70
2022-11-21T08:47:56.511Z,0.95
2022-11-21T08:50:24.106Z,1.10
2022-11-21T08:52:51.054Z,1.05
2022-11-21T08:55:18.182Z,1.40
2022-11-21T08:57:44.876Z,1.50
2022-11-21T09:00:15.054Z,1.55
2022-11-21T09:02:41.971Z,2.50
2022-11-21T09:05:09.390Z,0.77
2022-11-21T09:07:36.741Z,0.95
2022-11-21T09:10:04.048Z,1.20
2022-11-21T09:12:31.335Z,1.63
2022-11-21T09:15:16.555Z,1.13
2022-11-21T09:18:01.565Z,2.17
2022-11-21T09:20:28.270Z,5.18
2022-11-21T09:22:54.978Z,1.52
2022-11-21T09:25:21.696Z,1.60
2022-11-21T09:27:48.275Z,1.48
2022-11-21T09:30:15.903Z,1.20
2022-11-21T09:32:42.576Z,1.70
2022-11-21T09:35:09.436Z,0.77
2022-11-21T09:37:39.009Z,0.98
2022-11-21T09:40:06.424Z,0.60
2022-11-21T09:43:10.993Z,0.73
2022-11-21T09:45:42.740Z,0.63
2022-11-21T09:48:12.671Z,0.70
2022-11-21T09:50:47.168Z,0.80
2022-11-21T09:53:22.675Z,0.70
2022-11-21T09:56:13.147Z,0.95
2022-11-21T09:58:43.985Z,1.98
2022-11-21T10:01:15.833Z,1.02
2022-11-21T10:03:52.770Z,0.90
2022-11-21T10:06:27.208Z,1.30
2022-11-21T10:09:08.909Z,1.52
2022-11-21T10:12:28.351Z,1.55
2022-11-21T10:15:14.358Z,1.35
2022-11-21T10:18:07.569Z,2.53
2022-11-21T10:21:02.004Z,2.17
2022-11-21T10:23:53.743Z,0.60
2022-11-21T10:26:58.642Z,1.17
2022-11-21T10:29:40.249Z,2.67
2022-11-21T10:32:45.858Z,2.45
2022-11-21T10:35:29.424Z,1.70
2022-11-21T10:38:05.343Z,3.15
2022-11-21T10:40:37.514Z,2.30
2022-11-21T10:43:41.938Z,1.52
2022-11-21T10:46:09.613Z,1.08
2022-11-21T10:48:36.438Z,0.60
2022-11-21T10:51:23.140Z,1.60
2022-11-21T10:54:22.412Z,0.60
2022-11-21T10:56:50.702Z,0.60
2022-11-21T10:59:30.057Z,1.48
2022-11-21T11:02:20.975Z,0.90
2022-11-21T11:04:52.309Z,2.22
2022-11-21T11:07:20.865Z,1.42
2022-11-21T11:09:47.839Z,1.75
2022-11-21T11:12:46.150Z,3.97
2022-11-21T11:15:25.417Z,3.67
2022-11-21T11:18:09.066Z,3.78
2022-11-21T11:20:42.232Z,4.15
2022-11-21T11:23:26.336Z,3.35
2022-11-21T11:25:55.106Z,1.30
2022-11-21T11:28:24.197Z,1.90
2022-11-21T11:30:53.967Z,1.40
2022-11-21T11:33:41.437Z,1.38
2022-11-21T11:36:15.675Z,12.38
2022-11-21T11:39:05.237Z,1.60
2022-11-21T11:42:16.622Z,1.35
2022-11-21T11:45:08.014Z,2.55
2022-11-21T11:47:41.967Z,1.65
2022-11-21T11:50:35.417Z,1.15
2022-11-21T11:53:13.993Z,2.15
2022-11-21T11:55:52.334Z,3.83
2022-11-21T11:58:27.770Z,2.80
2022-11-21T12:01:03.871Z,0.60
2022-11-21T12:04:00.195Z,1.88
2022-11-21T12:07:18.095Z,4.32
2022-11-21T12:09:35.091Z,2.33
2022-11-21T12:12:17.034Z,1.52
2022-11-21T12:15:15.941Z,1.77
2022-11-21T12:18:22.411Z,1.05
2022-11-21T12:21:04.322Z,1.92
2022-11-21T12:23:37.368Z,2.80
2022-11-21T12:26:22.842Z,2.72
2022-11-21T12:31:34.287Z,3.63
2022-11-21T12:34:34.594Z,1.90
2022-11-21T12:37:16.495Z,4.90
2022-11-21T12:39:55.408Z,1.30
2022-11-21T12:42:47.248Z,1.58
2022-11-21T12:45:29.059Z,1.17
2022-11-21T12:48:20.355Z,0.90
2022-11-21T12:51:24.451Z,2.15
2022-11-21T12:54:24.476Z,0.57
2022-11-21T12:57:12.628Z,1.70
2022-11-21T13:00:09.631Z,4.25
2022-11-21T13:02:39.243Z,1.10
2022-11-21T13:05:12.809Z,2.53
2022-11-21T13:07:41.217Z,2.08
2022-11-21T13:10:14.861Z,2.13
2022-11-21T13:13:07.352Z,2.17
2022-11-21T13:15:41.413Z,1.05
2022-11-21T13:18:25.560Z,1.43
2022-11-21T13:20:52.918Z,1.00
2022-11-21T13:23:42.111Z,1.67
2022-11-21T13:26:30.173Z,2.60
2022-11-21T13:29:15.782Z,1.40
2022-11-21T13:31:43.531Z,1.70
2022-11-21T13:34:31.602Z,2.10
2022-11-21T13:36:58.965Z,2.90
2022-11-21T13:39:31.683Z,1.60
2022-11-21T13:42:20.729Z,2.30
2022-11-21T13:44:48.035Z,5.45
2022-11-21T13:47:28.019Z,3.53
2022-11-21T13:50:25.486Z,1.00
2022-11-21T13:53:04.370Z,6.88
2022-11-21T13:55:39.968Z,0.90
2022-11-21T13:58:19.194Z,0.93
2022-11-21T14:01:07.763Z,3.97
2022-11-21T14:03:47.124Z,3.45
2022-11-21T14:06:49.605Z,4.60
2022-11-21T14:09:22.166Z,4.80
2022-11-21T14:12:02.818Z,4.30
2022-11-21T14:14:44.730Z,2.92
2022-11-21T14:17:24.372Z,10.85
2022-11-21T14:19:54.930Z,6.60
2022-11-21T14:22:34.601Z,4.50
2022-11-21T14:25:08.072Z,8.90
2022-11-21T14:27:44.899Z,7.97
2022-11-21T14:30:33.287Z,2.83
2022-11-21T14:33:32.466Z,8.40
2022-11-21T14:36:13.143Z,5.10
2022-11-21T14:39:36.107Z,7.75
2022-11-21T14:41:52.082Z,11.25
2022-11-21T14:44:21.231Z,8.52
2022-11-21T14:46:49.038Z,8.48
2022-11-21T14:49:23.679Z,9.32
2022-11-21T14:51:59.269Z,5.78
2022-11-21T14:54:29.536Z,6.95
2022-11-21T14:57:02.204Z,5.20
2022-11-21T14:59:38.660Z,9.88
2022-11-21T15:02:17.251Z,12.73
2022-11-21T15:04:46.562Z,18.63
2022-11-21T15:07:41.556Z,5.03
2022-11-21T15:10:29.781Z,3.33
2022-11-21T15:13:05.692Z,6.30
2022-11-21T15:18:26.989Z,45.58
2022-11-21T15:20:57.306Z,6.55
2022-11-21T15:23:28.294Z,21.30
2022-11-21T15:26:00.621Z,22.60
2022-11-21T15:28:29.627Z,7.90
2022-11-21T15:31:19.020Z,16.35
2022-11-21T15:34:33.232Z,16.23
2022-11-21T15:37:03.690Z,20.90
2022-11-21T15:39:31.067Z,27.02
2022-11-21T15:42:29.713Z,27.48
2022-11-21T15:45:20.372Z,20.63
2022-11-21T15:47:47.678Z,39.80
2022-11-21T15:50:15.477Z,30.00
2022-11-21T15:52:50.582Z,30.40
2022-11-21T15:55:25.717Z,34.20
2022-11-21T15:57:52.375Z,33.55
2022-11-21T16:00:19.193Z,37.78
2022-11-21T16:02:47.275Z,50.58
2022-11-21T16:05:15.858Z,52.50
2022-11-21T16:07:42.793Z,37.25
2022-11-21T16:10:17.169Z,29.23
2022-11-21T16:12:44.904Z,26.98
2022-11-21T16:15:11.589Z,29.17
2022-11-21T16:17:39.638Z,36.95
2022-11-21T16:20:06.659Z,30.55
2022-11-21T16:22:33.973Z,30.83
2022-11-21T16:25:00.672Z,26.45
2022-11-21T16:27:27.832Z,30.48
2022-11-21T16:29:54.516Z,30.20
2022-11-21T16:32:21.137Z,48.50
2022-11-21T16:34:47.964Z,52.13
2022-11-21T16:37:14.568Z,62.20
2022-11-21T16:39:42.051Z,53.35
2022-11-21T16:42:11.892Z,23.88
2022-11-21T16:44:38.526Z,20.98
2022-11-21T16:47:08.508Z,43.55
2022-11-21T16:49:36.362Z,90.90
2022-11-21T16:52:03.200Z,27.88
2022-11-21T16:54:30.517Z,26.98
2022-11-21T16:56:57.181Z,34.83
2022-11-21T16:59:23.813Z,29.67
2022-11-21T17:01:51.494Z,28.48
2022-11-21T17:04:18.393Z,51.65
2022-11-21T17:06:45.612Z,39.88
2022-11-21T17:09:12.373Z,42.58
2022-11-21T17:11:39.059Z,48.10
2022-11-21T17:14:06.458Z,61.05
2022-11-21T17:16:34.656Z,60.75
2022-11-21T17:19:03.254Z,65.63
2022-11-21T17:21:31.376Z,82.95
2022-11-21T17:23:58.292Z,66.45
2022-11-21T17:26:28.007Z,73.38
2022-11-21T17:28:59.694Z,75.35
2022-11-21T17:31:27.592Z,56.03
2022-11-21T17:33:56.856Z,61.45
2022-11-21T17:36:26.307Z,38.30
2022-11-21T17:38:53.827Z,38.15
2022-11-21T17:41:22.444Z,49.22
2022-11-21T17:43:49.186Z,68.28
2022-11-21T17:46:18.394Z,43.17
2022-11-21T17:48:51.501Z,20.45
2022-11-21T17:51:26.912Z,45.90
2022-11-21T17:53:54.289Z,50.67
2022-11-21T17:56:23.422Z,34.55
2022-11-21T17:58:50.908Z,69.18
2022-11-21T18:01:21.002Z,43.15
2022-11-21T18:04:02.978Z,40.28
2022-11-21T18:06:34.744Z,37.35
2022-11-21T18:09:01.780Z,40.78
2022-11-21T18:11:34.570Z,39.15
2022-11-21T18:14:05.154Z,40.65
2022-11-21T18:16:33.147Z,48.03
2022-11-21T18:19:00.273Z,49.97
2022-11-21T18:21:29.506Z,51.65
2022-11-21T18:23:57.431Z,43.60
2022-11-21T18:26:26.828Z,46.95
2022-11-21T18:29:20.616Z,46.75
2022-11-21T18:31:45.662Z,48.55
2022-11-21T18:34:12.570Z,51.20
2022-11-21T18:36:39.394Z,52.05
2022-11-21T18:39:14.265Z,44.88
2022-11-21T18:41:43.376Z,47.60
2022-11-21T18:44:17.032Z,41.83
2022-11-21T18:46:47.133Z,47.05
2022-11-21T18:49:14.280Z,36.08
2022-11-21T18:51:40.978Z,33.08
2022-11-21T18:54:09.689Z,30.25
2022-11-21T18:56:38.117Z,32.80
2022-11-21T18:59:08.238Z,35.67
2022-11-21T19:01:37.579Z,47.35
2022-11-21T19:04:04.908Z,36.53
2022-11-21T19:06:32.032Z,37.90
2022-11-21T19:08:58.979Z,42.22
2022-11-21T19:11:28.677Z,41.38
2022-11-21T19:13:57.499Z,38.80
2022-11-21T19:16:25.993Z,42.17
2022-11-21T19:19:33.685Z,39.85
2022-11-21T19:21:43.873Z,40.90
2022-11-21T19:24:15.064Z,32.45
2022-11-21T19:26:42.196Z,36.05
2022-11-21T19:29:09.537Z,41.33
2022-11-21T19:31:42.598Z,46.22
2022-11-21T19:34:11.457Z,40.45
2022-11-21T19:36:39.437Z,44.78
2022-11-21T19:39:06.168Z,35.78
2022-11-21T19:41:32.890Z,35.80
2022-11-21T19:44:01.146Z,44.30
2022-11-21T19:46:33.472Z,44.90
2022-11-21T19:49:01.272Z,60.08
2022-11-21T19:51:30.803Z,47.17
2022-11-21T19:53:57.643Z,46.05
2022-11-21T19:56:26.306Z,28.38
2022-11-21T19:58:53.466Z,18.42
2022-11-21T20:01:25.891Z,24.20
2022-11-21T20:03:55.972Z,21.33
2022-11-21T20:06:34.124Z,31.33
2022-11-21T20:09:04.024Z,30.88
2022-11-21T20:11:31.701Z,35.92
2022-11-21T20:13:58.790Z,41.75
2022-11-21T20:16:25.460Z,32.53
2022-11-21T20:18:52.994Z,26.70
2022-11-21T20:21:20.085Z,24.77
2022-11-21T20:23:47.311Z,31.88
2022-11-21T20:26:15.198Z,34.92
2022-11-21T20:28:41.861Z,44.33
2022-11-21T20:31:10.491Z,42.55
2022-11-21T20:33:39.428Z,49.83
2022-11-21T20:36:08.369Z,44.05
2022-11-21T20:38:36.053Z,34.13
2022-11-21T20:41:03.307Z,32.70
2022-11-21T20:44:02.714Z,31.30
2022-11-21T20:46:20.433Z,28.98
2022-11-21T20:48:48.471Z,25.63
2022-11-21T20:54:03.917Z,27.65
2022-11-21T20:56:35.371Z,43.20
2022-11-21T20:59:03.218Z,37.35
2022-11-21T21:01:30.486Z,24.40
2022-11-21T21:03:57.462Z,24.38
2022-11-21T21:06:24.405Z,22.55
2022-11-21T21:08:51.612Z,26.70
2022-11-21T21:11:49.566Z,25.05
2022-11-21T21:14:08.142Z,20.52
2022-11-21T21:16:34.773Z,18.05
2022-11-21T21:19:01.428Z,20.80
2022-11-21T21:21:33.376Z,20.10
2022-11-21T21:24:03.052Z,25.65
2022-11-21T21:26:42.124Z,24.45
2022-11-21T21:29:11.877Z,25.48
2022-11-21T21:31:38.530Z,27.55
2022-11-21T21:34:05.222Z,27.13
2022-11-21T21:36:32.566Z,27.10
2022-11-21T21:39:00.530Z,34.67
2022-11-21T21:41:28.694Z,33.63
2022-11-21T21:43:57.056Z,37.08
2022-11-21T21:46:26.200Z,31.00
2022-11-21T21:48:57.405Z,33.60
2022-11-21T21:51:26.208Z,29.55
2022-11-21T21:53:54.066Z,28.63
2022-11-21T21:56:22.574Z,32.28
2022-11-21T21:58:50.008Z,35.03
2022-11-21T22:01:17.979Z,29.33
2022-11-21T22:03:46.012Z,37.63
2022-11-21T22:06:18.368Z,39.25
2022-11-21T22:08:46.941Z,31.55
2022-11-21T22:11:16.382Z,40.05
2022-11-21T22:13:45.309Z,29.67
2022-11-21T22:16:13.403Z,24.23
2022-11-21T22:18:40.955Z,28.02
2022-11-21T22:21:18.855Z,25.05
2022-11-21T22:24:17.226Z,83.90
2022-11-21T22:26:33.013Z,57.35
2022-11-21T22:28:59.708Z,38.65
2022-11-21T22:31:26.392Z,43.67
2022-11-21T22:33:53.028Z,45.27
2022-11-21T22:36:19.741Z,58.47
2022-11-21T22:38:46.417Z,41.42
2022-11-21T22:41:16.067Z,23.88
2022-11-21T22:43:44.018Z,30.60
2022-11-21T22:46:13.765Z,33.13
2022-11-21T22:48:40.509Z,28.55
2022-11-21T22:51:07.744Z,35.47
2022-11-21T22:53:39.896Z,37.33
2022-11-21T22:56:10.115Z,17.27
2022-11-21T22:58:38.840Z,17.23
2022-11-21T23:01:14.303Z,28.53
2022-11-21T23:03:42.236Z,31.70
2022-11-21T23:06:12.530Z,33.57
2022-11-21T23:08:40.415Z,28.77
2022-11-21T23:11:15.914Z,17.77
2022-11-21T23:13:44.042Z,25.03
2022-11-21T23:16:12.079Z,26.17
2022-11-21T23:18:39.337Z,21.63
2022-11-21T23:21:06.663Z,15.90
2022-11-21T23:23:33.681Z,19.87
2022-11-21T23:26:00.668Z,22.97
2022-11-21T23:28:27.339Z,17.73
2022-11-21T23:30:54.111Z,20.25
2022-11-21T23:33:21.113Z,28.23
2022-11-21T23:35:48.094Z,22.42
2022-11-21T23:38:16.492Z,27.23
2022-11-21T23:40:46.239Z,25.47
2022-11-21T23:43:13.939Z,20.97
2022-11-21T23:45:41.086Z,25.33
2022-11-21T23:48:07.738Z,30.93
2022-11-21T23:50:34.713Z,30.10
2022-11-21T23:53:01.626Z,29.13
2022-11-21T23:55:30.037Z,31.73
2022-11-21T23:57:56.726Z,29.03
