createdAt,value
2022-11-07T22:10:13.418Z,95412.94
2022-11-07T22:12:42.174Z,95406.31
2022-11-07T22:15:11.305Z,95405.47
2022-11-07T22:17:39.360Z,95406.31
2022-11-07T22:20:08.765Z,95404.69
2022-11-07T22:22:37.173Z,95406.13
2022-11-07T22:25:05.669Z,95403.69
2022-11-07T22:27:37.249Z,95400.44
2022-11-07T22:30:06.251Z,95403.50
2022-11-07T22:32:34.516Z,95403.31
2022-11-07T22:35:07.882Z,95397.69
2022-11-07T22:37:37.107Z,95399.88
2022-11-07T22:40:05.848Z,95402.50
2022-11-07T22:42:35.209Z,95397.47
2022-11-07T22:45:03.283Z,95394.03
2022-11-07T22:47:31.392Z,95396.06
2022-11-07T22:49:59.382Z,95391.25
2022-11-07T22:52:27.389Z,95390.81
2022-11-07T22:54:55.369Z,95393.88
2022-11-07T22:57:23.463Z,95396.06
2022-11-07T22:59:53.377Z,95392.84
2022-11-07T23:02:21.543Z,95395.66
2022-11-07T23:04:49.636Z,95391.81
2022-11-07T23:07:17.682Z,95381.16
2022-11-07T23:09:45.752Z,95383.97
2022-11-07T23:12:13.982Z,95379.75
2022-11-07T23:14:42.002Z,95377.34
2022-11-07T23:17:11.479Z,95374.72
2022-11-07T23:19:39.570Z,95371.31
2022-11-07T23:22:07.564Z,95373.31
2022-11-07T23:24:35.678Z,95376.53
2022-11-07T23:27:03.777Z,95376.94
2022-11-07T23:29:31.820Z,95374.72
2022-11-07T23:32:00.004Z,95376.88
2022-11-07T23:34:29.514Z,95376.88
2022-11-07T23:36:57.565Z,95372.44
2022-11-07T23:39:26.050Z,95378.84
2022-11-07T23:41:54.160Z,95382.09
2022-11-07T23:44:22.598Z,95373.03
2022-11-07T23:47:08.199Z,95375.63
2022-11-07T23:49:54.928Z,95378.22
2022-11-07T23:52:23.056Z,95372.97
2022-11-07T23:55:08.697Z,95380.59
2022-11-07T23:57:57.626Z,95376.97
