createdAt,value
2022-08-12T00:00:02.096Z,50.24
2022-08-12T00:02:43.942Z,49.81
2022-08-12T00:05:27.192Z,50.09
2022-08-12T00:08:11.599Z,50.41
2022-08-12T00:10:55.185Z,50.27
2022-08-12T00:13:37.030Z,50.35
2022-08-12T00:16:19.100Z,50.94
2022-08-12T00:19:01.813Z,50.51
2022-08-12T00:21:43.988Z,50.02
2022-08-12T00:24:28.197Z,49.57
2022-08-12T00:27:11.069Z,49.29
2022-08-12T00:29:53.291Z,49.74
2022-08-12T00:32:36.706Z,49.73
2022-08-12T00:35:20.501Z,50.14
2022-08-12T00:38:05.536Z,49.97
2022-08-12T00:40:47.570Z,50.26
2022-08-12T00:43:18.820Z,50.16
2022-08-12T00:46:00.808Z,50.54
2022-08-12T00:48:30.335Z,51.13
2022-08-12T00:51:01.405Z,50.73
2022-08-12T00:53:31.694Z,51.10
2022-08-12T00:56:02.170Z,51.00
2022-08-12T00:58:33.544Z,50.94
2022-08-12T01:01:11.257Z,50.98
2022-08-12T01:03:55.000Z,51.17
2022-08-12T01:06:37.388Z,51.70
2022-08-12T01:09:20.056Z,51.59
2022-08-12T01:11:49.900Z,52.28
2022-08-12T01:14:23.842Z,52.49
2022-08-12T01:16:55.451Z,52.75
2022-08-12T01:19:26.131Z,53.01
2022-08-12T01:22:33.192Z,54.25
2022-08-12T01:25:22.079Z,54.26
2022-08-12T01:27:53.252Z,53.72
2022-08-12T01:30:22.725Z,53.77
2022-08-12T01:32:53.670Z,54.42
2022-08-12T01:35:24.077Z,54.85
2022-08-12T01:38:04.569Z,55.49
2022-08-12T01:40:40.496Z,55.32
2022-08-12T01:43:13.580Z,55.36
2022-08-12T01:46:01.262Z,56.85
2022-08-12T01:49:15.731Z,56.55
2022-08-12T01:52:20.856Z,56.34
2022-08-12T01:54:46.164Z,56.20
2022-08-12T01:57:58.866Z,57.02
2022-08-12T02:00:44.902Z,56.31
2022-08-12T02:04:02.022Z,56.87
2022-08-12T02:07:09.478Z,56.96
2022-08-12T02:10:05.691Z,56.93
2022-08-12T02:12:47.834Z,56.96
2022-08-12T02:15:27.031Z,57.39
2022-08-12T02:18:15.747Z,56.58
2022-08-12T02:21:05.005Z,56.93
2022-08-12T02:23:34.876Z,56.88
2022-08-12T02:26:08.532Z,57.26
2022-08-12T02:28:39.636Z,57.76
2022-08-12T02:31:11.122Z,57.45
2022-08-12T02:33:41.600Z,57.70
2022-08-12T02:36:10.992Z,57.47
2022-08-12T02:38:40.975Z,58.35
2022-08-12T02:41:13.158Z,58.44
2022-08-12T02:43:53.528Z,58.49
2022-08-12T02:46:34.406Z,58.33
2022-08-12T02:49:14.821Z,58.44
2022-08-12T02:51:47.302Z,59.02
2022-08-12T02:54:16.534Z,59.03
2022-08-12T02:56:50.571Z,58.91
2022-08-12T02:59:22.994Z,59.04
2022-08-12T03:02:03.509Z,59.08
2022-08-12T03:04:50.704Z,59.45
2022-08-12T03:07:49.983Z,59.12
2022-08-12T03:10:25.132Z,59.25
2022-08-12T03:13:07.580Z,59.43
2022-08-12T03:15:37.401Z,59.57
2022-08-12T03:18:24.623Z,60.07
2022-08-12T03:20:56.774Z,60.46
2022-08-12T03:23:29.903Z,60.65
2022-08-12T03:26:03.281Z,60.38
2022-08-12T03:28:48.017Z,60.48
2022-08-12T03:31:17.242Z,60.56
2022-08-12T03:34:01.297Z,60.94
2022-08-12T03:36:35.499Z,61.70
2022-08-12T03:39:35.820Z,60.76
2022-08-12T03:42:32.318Z,61.16
2022-08-12T03:45:27.905Z,60.76
2022-08-12T03:48:18.731Z,60.39
2022-08-12T03:51:02.517Z,60.06
2022-08-12T03:53:45.634Z,61.05
2022-08-12T03:56:27.874Z,60.55
2022-08-12T03:59:09.932Z,60.61
2022-08-12T04:01:40.735Z,61.17
2022-08-12T04:04:11.991Z,60.32
2022-08-12T04:06:47.557Z,60.82
2022-08-12T04:09:17.017Z,60.84
2022-08-12T04:11:59.851Z,60.67
2022-08-12T04:14:30.292Z,60.64
2022-08-12T04:16:59.812Z,60.38
2022-08-12T04:19:29.366Z,60.58
2022-08-12T04:22:02.978Z,60.24
2022-08-12T04:24:40.694Z,60.61
2022-08-12T04:27:12.188Z,60.88
2022-08-12T04:30:17.182Z,60.14
2022-08-12T04:32:31.865Z,60.70
2022-08-12T04:35:01.517Z,60.91
2022-08-12T04:37:30.723Z,60.96
2022-08-12T04:40:28.144Z,60.40
2022-08-12T04:42:58.890Z,60.20
2022-08-12T04:45:28.194Z,59.75
2022-08-12T04:47:57.742Z,59.79
2022-08-12T04:50:35.792Z,59.78
2022-08-12T04:53:10.174Z,60.05
2022-08-12T04:55:45.926Z,60.17
2022-08-12T04:58:15.246Z,60.08
2022-08-12T05:00:59.165Z,60.26
2022-08-12T05:03:29.149Z,60.56
2022-08-12T05:06:19.629Z,59.54
2022-08-12T05:09:00.796Z,59.29
2022-08-12T05:11:30.513Z,59.36
2022-08-12T05:14:03.373Z,59.18
2022-08-12T05:16:36.004Z,59.14
2022-08-12T05:19:15.367Z,58.81
2022-08-12T05:21:49.172Z,58.94
2022-08-12T05:24:18.548Z,58.66
2022-08-12T05:26:52.087Z,58.55
2022-08-12T05:30:07.559Z,58.93
2022-08-12T05:32:11.524Z,58.22
2022-08-12T05:34:40.977Z,58.39
2022-08-12T05:37:10.221Z,58.10
2022-08-12T05:39:39.758Z,57.97
2022-08-12T05:42:12.606Z,57.73
2022-08-12T05:44:41.940Z,57.27
2022-08-12T05:47:12.023Z,57.06
2022-08-12T05:49:42.020Z,56.62
2022-08-12T05:52:11.583Z,56.72
2022-08-12T05:54:57.105Z,56.61
2022-08-12T05:57:26.947Z,56.27
2022-08-12T05:59:56.597Z,56.25
2022-08-12T06:02:26.407Z,56.02
2022-08-12T06:04:57.750Z,55.63
2022-08-12T06:07:59.689Z,55.29
2022-08-12T06:10:16.358Z,54.24
2022-08-12T06:12:49.386Z,53.58
2022-08-12T06:15:22.932Z,52.27
2022-08-12T06:17:52.145Z,51.49
2022-08-12T06:20:27.001Z,51.01
2022-08-12T06:22:58.999Z,50.44
2022-08-12T06:25:29.322Z,49.87
2022-08-12T06:28:07.690Z,49.73
2022-08-12T06:30:39.393Z,49.90
2022-08-12T06:33:23.079Z,49.91
2022-08-12T06:35:58.896Z,49.23
2022-08-12T06:38:30.689Z,49.33
2022-08-12T06:41:14.996Z,49.17
2022-08-12T06:44:04.469Z,48.43
2022-08-12T06:46:36.496Z,48.44
2022-08-12T06:49:07.064Z,48.22
2022-08-12T06:51:36.413Z,47.29
2022-08-12T06:54:05.982Z,47.50
2022-08-12T06:59:26.118Z,47.51
2022-08-12T07:01:55.701Z,46.84
2022-08-12T07:04:40.294Z,47.39
2022-08-12T07:07:10.911Z,46.74
2022-08-12T07:10:04.680Z,45.71
2022-08-12T07:12:34.484Z,45.10
2022-08-12T07:15:03.941Z,44.54
2022-08-12T07:17:36.735Z,44.32
2022-08-12T07:20:29.866Z,43.46
2022-08-12T07:23:03.338Z,43.97
2022-08-12T07:25:40.876Z,43.05
2022-08-12T07:28:23.471Z,42.96
2022-08-12T07:30:54.294Z,42.35
2022-08-12T07:33:28.137Z,42.70
2022-08-12T07:35:59.394Z,40.70
2022-08-12T07:38:37.082Z,39.27
2022-08-12T07:41:14.532Z,40.41
2022-08-12T07:43:50.575Z,38.70
2022-08-12T07:46:22.648Z,38.43
2022-08-12T07:48:54.002Z,36.92
2022-08-12T07:51:25.374Z,37.58
2022-08-12T07:54:00.842Z,37.15
2022-08-12T07:56:33.675Z,35.67
2022-08-12T07:59:03.244Z,36.38
2022-08-12T08:01:33.301Z,36.47
2022-08-12T08:04:18.704Z,36.60
2022-08-12T08:06:48.715Z,36.51
2022-08-12T08:09:21.298Z,36.48
2022-08-12T08:12:03.577Z,36.93
2022-08-12T08:14:32.967Z,37.52
2022-08-12T08:17:05.012Z,37.31
2022-08-12T08:20:03.299Z,38.23
2022-08-12T08:22:41.387Z,38.12
2022-08-12T08:25:36.574Z,37.52
2022-08-12T08:28:05.408Z,38.05
2022-08-12T08:30:35.538Z,38.48
2022-08-12T08:33:15.544Z,38.78
2022-08-12T08:35:54.433Z,39.58
2022-08-12T08:38:33.145Z,38.67
2022-08-12T08:42:13.981Z,38.25
2022-08-12T08:44:08.013Z,37.17
2022-08-12T08:46:38.215Z,37.62
2022-08-12T08:49:08.392Z,36.32
2022-08-12T08:51:39.068Z,36.14
2022-08-12T08:54:12.610Z,35.58
2022-08-12T08:56:46.467Z,34.86
2022-08-12T08:59:16.408Z,33.42
2022-08-12T09:01:46.194Z,32.83
2022-08-12T09:05:12.752Z,30.79
2022-08-12T09:07:17.213Z,30.97
2022-08-12T09:10:02.741Z,32.10
2022-08-12T09:12:54.863Z,31.99
2022-08-12T09:15:35.716Z,32.46
2022-08-12T09:18:14.328Z,31.22
2022-08-12T09:24:07.488Z,32.54
2022-08-12T09:30:11.454Z,32.94
2022-08-12T09:32:29.640Z,32.67
2022-08-12T09:35:18.606Z,32.70
2022-08-12T09:37:59.107Z,32.84
2022-08-12T09:41:01.866Z,33.40
2022-08-12T09:43:32.838Z,32.37
2022-08-12T09:46:07.123Z,32.76
2022-08-12T09:48:56.254Z,32.42
2022-08-12T09:51:37.331Z,33.12
2022-08-12T09:54:32.630Z,33.24
2022-08-12T09:58:07.986Z,33.60
2022-08-12T10:00:14.856Z,33.52
2022-08-12T10:02:43.110Z,32.98
2022-08-12T10:05:17.777Z,33.31
2022-08-12T10:07:49.646Z,34.28
2022-08-12T10:10:24.321Z,33.57
2022-08-12T10:13:19.436Z,33.98
2022-08-12T10:16:05.590Z,33.83
2022-08-12T10:18:51.651Z,33.95
2022-08-12T10:21:36.365Z,34.41
2022-08-12T10:24:11.445Z,33.86
2022-08-12T10:26:56.246Z,34.85
2022-08-12T10:30:37.385Z,34.83
2022-08-12T10:32:44.009Z,35.24
2022-08-12T10:35:17.496Z,35.22
2022-08-12T10:38:35.547Z,34.63
2022-08-12T10:40:57.499Z,35.38
2022-08-12T10:43:55.027Z,35.61
2022-08-12T10:46:30.429Z,35.23
2022-08-12T10:49:06.288Z,34.88
2022-08-12T10:52:32.521Z,34.57
2022-08-12T10:54:43.209Z,34.89
2022-08-12T10:57:18.451Z,35.08
2022-08-12T11:00:31.126Z,33.96
2022-08-12T11:04:25.900Z,33.86
2022-08-12T11:07:07.466Z,34.16
2022-08-12T11:08:43.425Z,33.95
2022-08-12T11:12:34.693Z,33.72
2022-08-12T11:14:48.280Z,34.38
2022-08-12T11:17:43.653Z,34.50
2022-08-12T11:19:56.733Z,34.76
2022-08-12T11:22:25.945Z,35.24
2022-08-12T11:24:59.429Z,35.19
2022-08-12T11:27:29.619Z,35.07
2022-08-12T11:30:02.101Z,35.33
2022-08-12T11:32:38.930Z,34.85
2022-08-12T11:35:09.276Z,33.71
2022-08-12T11:37:58.321Z,34.17
2022-08-12T11:40:28.906Z,33.41
2022-08-12T11:43:17.182Z,33.84
2022-08-12T11:45:52.927Z,32.78
2022-08-12T11:48:26.959Z,33.90
2022-08-12T11:50:56.794Z,33.89
2022-08-12T11:53:59.458Z,34.43
2022-08-12T11:56:15.351Z,35.31
2022-08-12T12:01:58.987Z,35.09
2022-08-12T12:04:29.487Z,35.42
2022-08-12T12:07:07.290Z,35.50
2022-08-12T12:09:51.870Z,35.49
2022-08-12T12:12:23.577Z,35.21
2022-08-12T12:14:55.746Z,35.83
2022-08-12T12:17:38.509Z,36.48
2022-08-12T12:20:11.563Z,35.49
2022-08-12T12:22:43.572Z,35.81
2022-08-12T12:25:14.604Z,36.10
2022-08-12T12:28:04.095Z,35.84
2022-08-12T12:30:37.413Z,36.35
2022-08-12T12:33:08.295Z,36.47
2022-08-12T12:36:06.114Z,36.19
2022-08-12T12:38:28.317Z,35.99
2022-08-12T12:40:57.708Z,36.39
2022-08-12T12:43:42.438Z,35.85
2022-08-12T12:46:13.317Z,35.78
2022-08-12T12:48:44.629Z,35.34
2022-08-12T12:51:48.869Z,35.41
2022-08-12T12:54:10.564Z,35.75
2022-08-12T12:56:42.285Z,35.89
2022-08-12T12:59:33.822Z,35.96
2022-08-12T13:02:08.150Z,35.93
2022-08-12T13:04:38.151Z,35.60
2022-08-12T13:07:08.448Z,35.36
2022-08-12T13:09:37.680Z,36.02
2022-08-12T13:12:12.659Z,36.37
2022-08-12T13:14:42.149Z,35.61
2022-08-12T13:17:17.670Z,35.14
2022-08-12T13:19:49.883Z,35.02
2022-08-12T13:22:23.451Z,34.71
2022-08-12T13:24:56.380Z,35.05
2022-08-12T13:27:35.750Z,36.13
2022-08-12T13:30:13.915Z,35.46
2022-08-12T13:32:57.144Z,34.88
2022-08-12T13:36:06.080Z,35.06
2022-08-12T13:38:39.427Z,35.82
2022-08-12T13:41:11.221Z,35.69
2022-08-12T13:43:41.989Z,35.20
2022-08-12T13:46:12.549Z,35.30
2022-08-12T13:48:44.697Z,34.64
2022-08-12T13:51:14.742Z,34.36
2022-08-12T13:53:57.834Z,34.38
2022-08-12T13:56:35.066Z,34.22
2022-08-12T13:59:07.989Z,33.85
2022-08-12T14:01:40.747Z,34.51
2022-08-12T14:04:11.652Z,34.97
2022-08-12T14:06:41.443Z,34.22
2022-08-12T14:09:15.433Z,34.12
2022-08-12T14:11:51.213Z,33.64
2022-08-12T14:14:31.663Z,33.44
2022-08-12T14:17:09.770Z,33.78
2022-08-12T14:20:01.324Z,33.49
2022-08-12T14:22:32.128Z,32.94
2022-08-12T14:25:02.896Z,33.72
2022-08-12T14:28:03.380Z,33.71
2022-08-12T14:30:28.729Z,34.21
2022-08-12T14:33:02.860Z,34.48
2022-08-12T14:35:41.264Z,34.63
2022-08-12T14:38:25.988Z,34.18
2022-08-12T14:41:03.880Z,35.25
2022-08-12T14:43:58.756Z,34.12
2022-08-12T14:46:28.021Z,33.93
2022-08-12T14:48:57.623Z,33.88
2022-08-12T14:52:44.082Z,33.44
2022-08-12T14:57:20.083Z,34.17
2022-08-12T15:00:05.561Z,34.61
2022-08-12T15:02:35.262Z,34.27
2022-08-12T15:05:04.583Z,34.65
2022-08-12T15:07:48.716Z,33.67
2022-08-12T15:10:31.259Z,33.80
2022-08-12T15:13:07.712Z,33.62
2022-08-12T15:15:45.809Z,33.68
2022-08-12T15:18:21.195Z,32.87
2022-08-12T15:20:51.981Z,33.49
2022-08-12T15:23:23.179Z,33.43
2022-08-12T15:26:02.706Z,33.72
2022-08-12T15:28:37.572Z,33.77
2022-08-12T15:31:09.608Z,34.20
2022-08-12T15:33:51.143Z,34.46
2022-08-12T15:36:54.438Z,34.62
2022-08-12T15:39:17.077Z,34.58
2022-08-12T15:41:49.431Z,34.40
2022-08-12T15:44:38.735Z,34.84
2022-08-12T15:47:09.134Z,34.33
2022-08-12T15:49:54.457Z,34.38
2022-08-12T15:52:31.105Z,34.64
2022-08-12T15:55:06.573Z,34.51
2022-08-12T15:57:41.589Z,34.37
2022-08-12T16:00:29.043Z,34.48
2022-08-12T16:03:02.019Z,34.45
2022-08-12T16:06:13.345Z,33.84
2022-08-12T16:08:27.648Z,34.12
2022-08-12T16:10:57.606Z,33.86
2022-08-12T16:13:34.732Z,34.46
2022-08-12T16:16:22.780Z,34.29
2022-08-12T16:19:01.956Z,34.30
2022-08-12T16:21:50.362Z,34.65
2022-08-12T16:24:22.355Z,34.79
2022-08-12T16:26:54.417Z,34.30
2022-08-12T16:29:29.528Z,34.44
2022-08-12T16:32:24.433Z,34.79
2022-08-12T16:35:00.553Z,34.55
2022-08-12T16:38:24.958Z,34.60
2022-08-12T16:40:23.783Z,34.68
2022-08-12T16:43:01.451Z,34.80
2022-08-12T16:46:05.455Z,34.70
2022-08-12T16:48:35.405Z,34.24
2022-08-12T16:51:11.883Z,35.09
2022-08-12T16:53:45.384Z,35.15
2022-08-12T16:56:18.193Z,33.91
2022-08-12T16:58:47.724Z,33.96
2022-08-12T17:01:19.907Z,34.42
2022-08-12T17:04:04.605Z,34.14
2022-08-12T17:06:41.769Z,34.84
2022-08-12T17:09:16.895Z,34.63
2022-08-12T17:11:49.782Z,34.89
2022-08-12T17:14:23.244Z,34.73
2022-08-12T17:16:55.143Z,34.88
2022-08-12T17:20:28.842Z,34.63
2022-08-12T17:22:16.808Z,35.08
2022-08-12T17:24:55.409Z,35.01
2022-08-12T17:27:26.260Z,34.93
2022-08-12T17:30:03.644Z,34.61
2022-08-12T17:32:37.160Z,35.03
2022-08-12T17:35:19.599Z,35.04
2022-08-12T17:37:50.971Z,35.21
2022-08-12T17:40:35.673Z,35.39
2022-08-12T17:43:56.124Z,35.58
2022-08-12T17:46:00.053Z,35.76
2022-08-12T17:48:35.053Z,35.74
2022-08-12T17:51:15.525Z,35.51
2022-08-12T17:54:10.336Z,35.72
2022-08-12T17:56:37.689Z,35.80
2022-08-12T17:59:07.589Z,35.90
2022-08-12T18:01:37.598Z,36.14
2022-08-12T18:04:22.380Z,36.52
2022-08-12T18:06:57.372Z,36.60
2022-08-12T18:09:31.796Z,36.27
2022-08-12T18:12:14.837Z,36.55
2022-08-12T18:14:56.531Z,36.49
2022-08-12T18:17:28.860Z,36.99
2022-08-12T18:20:06.080Z,36.61
2022-08-12T18:22:38.470Z,37.30
2022-08-12T18:26:11.550Z,37.39
2022-08-12T18:28:15.720Z,37.07
2022-08-12T18:30:53.412Z,37.45
2022-08-12T18:33:26.722Z,37.82
2022-08-12T18:35:58.326Z,37.99
2022-08-12T18:38:28.340Z,38.42
2022-08-12T18:41:10.634Z,38.58
2022-08-12T18:43:59.402Z,39.37
2022-08-12T18:46:57.174Z,40.46
2022-08-12T18:49:39.337Z,39.69
2022-08-12T18:52:11.952Z,39.49
2022-08-12T18:54:53.996Z,39.77
2022-08-12T18:58:07.309Z,40.19
2022-08-12T19:00:20.879Z,40.85
2022-08-12T19:02:53.265Z,41.29
2022-08-12T19:05:54.180Z,40.85
2022-08-12T19:08:14.425Z,41.68
2022-08-12T19:10:50.247Z,42.18
2022-08-12T19:13:34.029Z,42.28
2022-08-12T19:16:12.730Z,42.70
2022-08-12T19:18:45.025Z,42.71
2022-08-12T19:21:15.967Z,43.92
2022-08-12T19:24:07.058Z,43.48
2022-08-12T19:26:36.704Z,44.89
2022-08-12T19:29:08.399Z,45.18
2022-08-12T19:31:57.361Z,44.11
2022-08-12T19:37:38.626Z,45.44
2022-08-12T19:40:32.568Z,45.56
2022-08-12T19:43:17.955Z,46.06
2022-08-12T19:45:57.152Z,46.60
2022-08-12T19:48:32.632Z,46.84
2022-08-12T19:51:08.892Z,47.10
2022-08-12T19:53:58.369Z,47.45
2022-08-12T19:56:32.427Z,47.06
2022-08-12T19:59:14.801Z,47.58
2022-08-12T20:02:01.351Z,47.87
2022-08-12T20:04:32.443Z,48.51
2022-08-12T20:07:03.112Z,48.35
2022-08-12T20:09:38.729Z,48.52
2022-08-12T20:12:18.119Z,48.99
2022-08-12T20:14:53.599Z,49.39
2022-08-12T20:17:23.734Z,49.47
2022-08-12T20:20:19.144Z,49.13
2022-08-12T20:22:52.393Z,49.69
2022-08-12T20:25:28.133Z,49.63
2022-08-12T20:28:12.754Z,49.89
2022-08-12T20:30:53.387Z,49.98
2022-08-12T20:33:32.299Z,49.73
2022-08-12T20:36:12.794Z,49.68
2022-08-12T20:38:45.978Z,50.06
2022-08-12T20:41:19.020Z,50.64
2022-08-12T20:43:51.986Z,50.34
2022-08-12T20:46:22.210Z,50.29
2022-08-12T20:48:54.751Z,50.23
2022-08-12T20:51:24.846Z,49.83
2022-08-12T20:53:59.433Z,50.63
2022-08-12T20:56:34.669Z,50.77
2022-08-12T20:59:10.682Z,50.65
2022-08-12T21:01:47.407Z,50.39
2022-08-12T21:04:31.376Z,50.78
2022-08-12T21:07:08.396Z,50.89
2022-08-12T21:09:42.501Z,51.06
2022-08-12T21:12:32.802Z,51.08
2022-08-12T21:15:23.860Z,51.32
2022-08-12T21:18:11.198Z,51.68
2022-08-12T21:20:54.840Z,52.48
2022-08-12T21:23:25.454Z,51.60
2022-08-12T21:26:01.437Z,51.67
2022-08-12T21:28:33.594Z,52.09
2022-08-12T21:32:34.394Z,52.18
2022-08-12T21:34:07.430Z,52.66
2022-08-12T21:36:43.371Z,52.05
2022-08-12T21:39:27.874Z,53.49
2022-08-12T21:42:07.217Z,52.77
2022-08-12T21:45:46.408Z,53.22
2022-08-12T21:47:29.714Z,53.87
2022-08-12T21:50:06.431Z,53.38
2022-08-12T21:52:40.964Z,53.18
2022-08-12T21:55:18.495Z,54.36
2022-08-12T21:57:54.894Z,53.67
2022-08-12T22:00:35.136Z,54.04
2022-08-12T22:04:07.857Z,54.67
2022-08-12T22:06:31.159Z,54.81
2022-08-12T22:09:15.729Z,54.79
2022-08-12T22:11:56.387Z,54.87
2022-08-12T22:14:30.627Z,54.73
2022-08-12T22:17:01.574Z,54.73
2022-08-12T22:19:35.270Z,54.82
2022-08-12T22:22:05.676Z,54.92
2022-08-12T22:24:35.927Z,54.60
2022-08-12T22:27:31.899Z,55.38
2022-08-12T22:30:16.674Z,55.34
2022-08-12T22:32:54.741Z,55.07
2022-08-12T22:35:55.481Z,55.40
2022-08-12T22:38:29.839Z,55.87
2022-08-12T22:41:04.287Z,56.12
2022-08-12T22:43:59.661Z,55.82
2022-08-12T22:46:43.221Z,55.96
2022-08-12T22:49:37.088Z,56.56
2022-08-12T22:52:18.721Z,56.53
2022-08-12T22:55:02.759Z,56.80
2022-08-12T22:57:53.409Z,56.69
2022-08-12T23:00:28.281Z,56.83
2022-08-12T23:03:03.648Z,56.99
2022-08-12T23:05:57.781Z,57.36
2022-08-12T23:08:29.875Z,56.91
2022-08-12T23:11:06.174Z,57.41
2022-08-12T23:13:54.846Z,57.11
2022-08-12T23:16:33.746Z,57.57
2022-08-12T23:19:18.227Z,57.80
2022-08-12T23:22:05.711Z,57.63
2022-08-12T23:24:55.367Z,58.55
2022-08-12T23:27:50.242Z,58.42
2022-08-12T23:30:32.117Z,58.47
2022-08-12T23:33:13.605Z,58.47
2022-08-12T23:36:03.489Z,58.50
2022-08-12T23:38:34.663Z,58.13
2022-08-12T23:41:06.069Z,58.35
2022-08-12T23:43:39.370Z,58.81
2022-08-12T23:46:10.281Z,58.50
2022-08-12T23:48:40.868Z,59.00
2022-08-12T23:51:22.834Z,59.26
2022-08-12T23:54:07.432Z,59.08
2022-08-12T23:56:38.878Z,59.11
2022-08-12T23:59:14.016Z,59.53
