createdAt,value
2022-12-11T00:02:14.941Z,52396.05
2022-12-11T00:04:44.852Z,52401.27
2022-12-11T00:07:14.690Z,52397.25
2022-12-11T00:09:44.783Z,52410.52
2022-12-11T00:12:14.492Z,52422.17
2022-12-11T00:14:44.382Z,52400.07
2022-12-11T00:17:14.121Z,52395.24
2022-12-11T00:19:43.801Z,52410.52
2022-12-11T00:22:13.565Z,52411.72
2022-12-11T00:24:43.468Z,52413.33
2022-12-11T00:27:13.246Z,52382.39
2022-12-11T00:29:43.004Z,52395.24
2022-12-11T00:32:12.793Z,52394.04
2022-12-11T00:34:42.526Z,52403.29
2022-12-11T00:37:12.703Z,52398.05
2022-12-11T00:39:42.472Z,52418.95
2022-12-11T00:42:12.139Z,52401.27
2022-12-11T00:44:42.337Z,52408.51
2022-12-11T00:47:12.698Z,52397.25
2022-12-11T00:49:48.057Z,52393.64
2022-12-11T00:52:19.654Z,52399.66
2022-12-11T00:54:50.275Z,52412.12
2022-12-11T00:57:19.983Z,52406.10
2022-12-11T00:59:49.925Z,52403.68
2022-12-11T01:02:20.161Z,52398.46
2022-12-11T01:04:50.065Z,52402.07
2022-12-11T01:07:19.999Z,52408.91
2022-12-11T01:10:07.508Z,52402.48
2022-12-11T01:12:37.493Z,52412.52
2022-12-11T01:15:08.654Z,52399.66
2022-12-11T01:17:38.625Z,52383.19
2022-12-11T01:20:09.483Z,52390.42
2022-12-11T01:22:39.227Z,52416.14
2022-12-11T01:25:10.915Z,52406.50
2022-12-11T01:27:40.843Z,52404.09
2022-12-11T01:30:15.890Z,52402.88
2022-12-11T01:32:45.630Z,52399.26
2022-12-11T01:35:15.342Z,52417.35
2022-12-11T01:37:45.057Z,52402.48
2022-12-11T01:40:14.858Z,52414.54
2022-12-11T01:42:44.894Z,52410.91
2022-12-11T01:45:28.062Z,52423.38
2022-12-11T01:47:59.993Z,52403.68
2022-12-11T01:50:29.886Z,52411.72
2022-12-11T01:52:59.747Z,52395.24
2022-12-11T01:55:29.510Z,52406.90
2022-12-11T01:57:59.181Z,52404.08
2022-12-11T02:00:28.852Z,52393.63
2022-12-11T02:02:58.583Z,52405.69
2022-12-11T02:05:28.623Z,52395.65
2022-12-11T02:07:59.188Z,52393.64
2022-12-11T02:10:32.174Z,52416.14
2022-12-11T02:13:03.104Z,52398.46
2022-12-11T02:15:35.761Z,52405.29
2022-12-11T02:18:07.779Z,52401.27
2022-12-11T02:20:38.322Z,52412.13
2022-12-11T02:23:11.203Z,52399.26
2022-12-11T02:25:43.467Z,52392.43
2022-12-11T02:28:17.195Z,52398.86
2022-12-11T02:30:47.311Z,52406.90
2022-12-11T02:33:17.034Z,52400.87
2022-12-11T02:35:46.897Z,52408.91
2022-12-11T02:38:19.680Z,52400.07
2022-12-11T02:40:49.442Z,52402.48
2022-12-11T02:43:19.376Z,52392.84
2022-12-11T02:45:49.215Z,52384.79
2022-12-11T02:48:19.060Z,52408.91
2022-12-11T02:50:49.194Z,52404.49
2022-12-11T02:53:19.742Z,52401.27
2022-12-11T02:55:49.680Z,52381.18
2022-12-11T02:58:19.629Z,52396.85
2022-12-11T03:00:49.433Z,52405.29
2022-12-11T03:03:19.140Z,52386.40
2022-12-11T03:05:48.940Z,52392.43
2022-12-11T03:08:18.978Z,52391.23
2022-12-11T03:10:48.891Z,52407.30
2022-12-11T03:13:19.663Z,52399.66
2022-12-11T03:15:50.962Z,52387.61
2022-12-11T03:18:22.628Z,52392.43
2022-12-11T03:20:54.675Z,52397.66
2022-12-11T03:23:26.206Z,52400.87
2022-12-11T03:25:56.907Z,52390.82
2022-12-11T03:28:27.816Z,52392.43
2022-12-11T03:30:57.938Z,52397.65
2022-12-11T03:33:29.194Z,52404.49
2022-12-11T03:36:00.071Z,52400.87
2022-12-11T03:38:31.569Z,52409.71
2022-12-11T03:41:02.357Z,52400.46
2022-12-11T03:43:32.233Z,52401.27
2022-12-11T03:46:02.002Z,52390.82
2022-12-11T03:48:33.104Z,52403.68
2022-12-11T03:51:03.790Z,52394.84
2022-12-11T03:53:33.771Z,52392.03
2022-12-11T03:56:03.605Z,52384.79
2022-12-11T03:58:33.566Z,52394.84
2022-12-11T04:01:03.575Z,52392.03
2022-12-11T04:03:33.571Z,52390.42
2022-12-11T04:06:03.262Z,52392.03
2022-12-11T04:08:33.035Z,52398.46
2022-12-11T04:11:21.577Z,52392.03
2022-12-11T04:14:11.659Z,52384.79
2022-12-11T04:16:41.425Z,52382.79
2022-12-11T04:19:28.768Z,52391.63
2022-12-11T04:22:30.814Z,52395.24
2022-12-11T04:25:00.786Z,52396.85
2022-12-11T04:27:48.381Z,52399.26
2022-12-11T04:30:19.025Z,52388.41
2022-12-11T04:32:48.850Z,52395.65
2022-12-11T04:35:18.702Z,52396.85
2022-12-11T04:37:48.516Z,52383.19
2022-12-11T04:40:18.995Z,52383.99
2022-12-11T04:42:48.786Z,52394.44
2022-12-11T04:45:18.637Z,52408.91
2022-12-11T04:47:48.401Z,52397.66
2022-12-11T04:50:18.140Z,52388.41
2022-12-11T04:52:47.921Z,52394.84
2022-12-11T04:55:17.673Z,52402.88
2022-12-11T04:57:47.617Z,52397.66
2022-12-11T05:00:18.432Z,52386.80
2022-12-11T05:02:48.363Z,52396.85
2022-12-11T05:05:18.392Z,52398.05
2022-12-11T05:07:48.101Z,52391.23
2022-12-11T05:10:17.958Z,52398.05
2022-12-11T05:12:47.622Z,52397.66
2022-12-11T05:15:17.353Z,52392.43
2022-12-11T05:17:47.131Z,52394.04
2022-12-11T05:20:17.150Z,52403.69
2022-12-11T05:22:46.816Z,52389.62
2022-12-11T05:25:16.786Z,52392.03
2022-12-11T05:27:46.536Z,52390.02
2022-12-11T05:30:16.337Z,52389.21
2022-12-11T05:32:46.159Z,52394.04
2022-12-11T05:35:16.256Z,52379.97
2022-12-11T05:37:46.056Z,52402.88
2022-12-11T05:40:16.708Z,52400.07
2022-12-11T05:42:46.505Z,52389.21
2022-12-11T05:45:16.297Z,52394.84
2022-12-11T05:47:46.122Z,52397.65
2022-12-11T05:50:16.020Z,52391.23
2022-12-11T05:52:45.819Z,52379.17
2022-12-11T05:55:15.644Z,52399.26
2022-12-11T05:57:45.400Z,52401.68
2022-12-11T06:00:15.720Z,52395.24
2022-12-11T06:02:45.651Z,52404.89
2022-12-11T06:05:16.001Z,52398.46
2022-12-11T06:07:47.096Z,52410.91
2022-12-11T06:10:17.277Z,52404.49
2022-12-11T06:12:47.147Z,52414.94
2022-12-11T06:15:17.249Z,52395.65
2022-12-11T06:17:47.061Z,52399.26
2022-12-11T06:20:17.139Z,52405.29
2022-12-11T06:22:46.803Z,52403.28
2022-12-11T06:25:16.753Z,52397.65
2022-12-11T06:27:46.646Z,52409.71
2022-12-11T06:30:17.398Z,52391.63
2022-12-11T06:32:47.214Z,52396.85
2022-12-11T06:35:17.217Z,52402.48
2022-12-11T06:37:47.509Z,52392.84
2022-12-11T06:40:17.454Z,52390.82
2022-12-11T06:42:47.451Z,52394.04
2022-12-11T06:45:17.450Z,52399.66
2022-12-11T06:47:47.067Z,52395.65
2022-12-11T06:50:17.042Z,52389.21
2022-12-11T06:52:46.925Z,52386.40
2022-12-11T06:55:17.075Z,52386.41
2022-12-11T06:57:47.007Z,52390.82
2022-12-11T07:00:18.086Z,52390.82
2022-12-11T07:02:48.381Z,52398.06
2022-12-11T07:05:18.331Z,52408.51
2022-12-11T07:07:48.498Z,52402.48
2022-12-11T07:10:18.838Z,52395.24
2022-12-11T07:12:49.016Z,52401.27
2022-12-11T07:15:19.133Z,52389.21
2022-12-11T07:17:49.132Z,52390.42
2022-12-11T07:20:19.125Z,52403.28
2022-12-11T07:22:49.124Z,52410.11
2022-12-11T07:25:18.980Z,52400.07
2022-12-11T07:27:49.391Z,52379.17
2022-12-11T07:30:19.639Z,52407.70
2022-12-11T07:32:51.336Z,52396.45
2022-12-11T07:35:21.398Z,52399.66
2022-12-11T07:37:52.078Z,52404.08
2022-12-11T07:40:22.477Z,52398.46
2022-12-11T07:42:54.211Z,52395.24
2022-12-11T07:45:26.895Z,52402.08
2022-12-11T07:47:59.356Z,52394.44
2022-12-11T07:50:29.474Z,52391.23
2022-12-11T07:53:00.315Z,52374.35
2022-12-11T07:55:30.711Z,52385.20
2022-12-11T07:58:01.106Z,52390.42
2022-12-11T08:00:31.435Z,52392.43
2022-12-11T08:03:02.044Z,52371.94
2022-12-11T08:05:32.926Z,52375.15
2022-12-11T08:08:03.936Z,52398.46
2022-12-11T08:10:34.105Z,52379.97
2022-12-11T08:13:04.765Z,52375.95
2022-12-11T08:15:35.567Z,52400.87
2022-12-11T08:18:06.485Z,52373.95
2022-12-11T08:20:37.063Z,52367.11
2022-12-11T08:23:07.725Z,52377.56
2022-12-11T08:25:38.283Z,52384.39
2022-12-11T08:28:08.623Z,52365.51
2022-12-11T08:30:39.099Z,52378.77
2022-12-11T08:33:09.821Z,52365.91
2022-12-11T08:35:41.947Z,52370.73
2022-12-11T08:38:13.097Z,52369.93
2022-12-11T08:40:43.155Z,52378.37
2022-12-11T08:43:14.855Z,52377.16
2022-12-11T08:45:45.173Z,52374.75
2022-12-11T08:48:16.452Z,52368.72
2022-12-11T08:50:47.384Z,52374.75
2022-12-11T08:53:18.266Z,52381.18
2022-12-11T08:56:08.904Z,52380.38
2022-12-11T08:58:46.722Z,52377.16
2022-12-11T09:01:17.365Z,52375.15
2022-12-11T09:03:47.615Z,52381.58
2022-12-11T09:06:18.761Z,52383.59
2022-12-11T09:08:52.714Z,52367.52
2022-12-11T09:11:24.715Z,52370.73
2022-12-11T09:13:55.363Z,52370.33
2022-12-11T09:16:26.373Z,52380.77
2022-12-11T09:18:57.656Z,52369.93
2022-12-11T09:21:29.372Z,52364.70
2022-12-11T09:24:00.209Z,52384.79
2022-12-11T09:26:31.027Z,52369.52
2022-12-11T09:29:02.263Z,52369.93
2022-12-11T09:31:33.249Z,52373.54
2022-12-11T09:34:04.550Z,52370.73
2022-12-11T09:36:36.559Z,52370.73
2022-12-11T09:39:08.539Z,52378.77
2022-12-11T09:41:47.404Z,52371.93
2022-12-11T09:44:29.574Z,52372.74
2022-12-11T09:47:05.485Z,52364.30
2022-12-11T09:49:44.644Z,52370.33
2022-12-11T09:52:22.540Z,52364.30
2022-12-11T09:54:57.473Z,52350.64
2022-12-11T09:57:35.854Z,52377.16
2022-12-11T10:00:13.149Z,52365.91
2022-12-11T10:02:49.178Z,52357.87
2022-12-11T10:05:33.972Z,52352.24
2022-12-11T10:08:06.416Z,52355.46
2022-12-11T10:10:43.427Z,52377.16
2022-12-11T10:13:20.307Z,52347.02
2022-12-11T10:15:59.341Z,52347.82
2022-12-11T10:18:33.995Z,52360.28
2022-12-11T10:21:08.667Z,52342.20
2022-12-11T10:23:41.268Z,52343.40
2022-12-11T10:26:15.251Z,52356.66
2022-12-11T10:28:56.189Z,52333.76
2022-12-11T10:31:34.511Z,52334.96
2022-12-11T10:34:15.430Z,52351.84
2022-12-11T10:36:49.795Z,52337.78
2022-12-11T10:39:22.692Z,52351.84
2022-12-11T10:42:01.595Z,52352.25
2022-12-11T10:44:36.922Z,52325.72
2022-12-11T10:47:18.939Z,52347.02
2022-12-11T10:50:04.480Z,52341.80
2022-12-11T10:52:42.948Z,52350.23
2022-12-11T10:55:27.280Z,52352.24
2022-12-11T10:58:03.273Z,52351.84
2022-12-11T11:00:37.831Z,52339.79
2022-12-11T11:03:12.960Z,52345.41
2022-12-11T11:05:49.582Z,52348.22
2022-12-11T11:08:27.144Z,52350.23
2022-12-11T11:11:00.473Z,52346.21
2022-12-11T11:13:34.909Z,52360.68
2022-12-11T11:16:06.416Z,52336.57
2022-12-11T11:18:45.897Z,52340.59
2022-12-11T11:21:27.171Z,52347.42
2022-12-11T11:24:02.006Z,52345.41
2022-12-11T11:27:18.807Z,52357.46
2022-12-11T11:29:58.758Z,52347.42
2022-12-11T11:32:30.616Z,52348.63
2022-12-11T11:35:13.043Z,52351.04
2022-12-11T11:37:45.434Z,52353.85
2022-12-11T11:40:20.501Z,52368.32
2022-12-11T11:42:51.854Z,52352.24
2022-12-11T11:45:27.064Z,52345.01
2022-12-11T11:48:11.452Z,52342.20
2022-12-11T11:50:47.840Z,52351.84
2022-12-11T11:53:38.414Z,52353.85
2022-12-11T11:56:12.289Z,52358.67
2022-12-11T11:58:45.513Z,52366.31
2022-12-11T12:01:20.692Z,52363.50
2022-12-11T12:03:52.397Z,52355.86
2022-12-11T12:06:36.124Z,52354.25
2022-12-11T12:09:14.696Z,52370.32
2022-12-11T12:11:47.778Z,52347.82
2022-12-11T12:14:50.494Z,52361.89
2022-12-11T12:17:19.729Z,52357.87
2022-12-11T12:19:54.721Z,52374.75
2022-12-11T12:22:40.850Z,52360.68
2022-12-11T12:25:17.765Z,52353.45
2022-12-11T12:27:56.215Z,52362.29
2022-12-11T12:30:33.724Z,52364.30
2022-12-11T12:33:22.267Z,52355.05
2022-12-11T12:36:03.443Z,52362.70
2022-12-11T12:38:41.695Z,52362.29
2022-12-11T12:41:16.516Z,52361.89
2022-12-11T12:43:54.928Z,52371.53
2022-12-11T12:46:35.300Z,52368.32
2022-12-11T12:49:16.106Z,52374.35
2022-12-11T12:51:55.091Z,52386.80
2022-12-11T12:54:25.951Z,52366.31
2022-12-11T12:56:58.325Z,52350.23
2022-12-11T12:59:37.733Z,52370.33
2022-12-11T13:02:23.026Z,52362.29
2022-12-11T13:05:02.610Z,52351.04
2022-12-11T13:07:40.145Z,52372.34
2022-12-11T13:10:25.319Z,52359.48
2022-12-11T13:12:59.597Z,52356.26
2022-12-11T13:15:49.449Z,52375.95
2022-12-11T13:18:51.963Z,52364.30
2022-12-11T13:21:36.647Z,52364.30
2022-12-11T13:24:24.148Z,52379.98
2022-12-11T13:26:59.555Z,52369.52
2022-12-11T13:29:41.506Z,52370.33
2022-12-11T13:32:30.528Z,52365.10
2022-12-11T13:35:01.023Z,52363.90
2022-12-11T13:37:35.021Z,52359.07
2022-12-11T13:40:19.273Z,52370.73
2022-12-11T13:42:53.648Z,52372.34
2022-12-11T13:45:27.315Z,52374.35
2022-12-11T13:47:59.705Z,52362.70
2022-12-11T13:50:32.846Z,52392.03
2022-12-11T13:53:05.310Z,52367.51
2022-12-11T13:55:36.451Z,52364.70
2022-12-11T13:58:16.016Z,52369.12
2022-12-11T14:00:53.598Z,52353.85
2022-12-11T14:03:23.376Z,52357.47
2022-12-11T14:05:53.395Z,52368.32
2022-12-11T14:08:23.929Z,52361.89
2022-12-11T14:10:54.605Z,52369.93
2022-12-11T14:13:25.074Z,52376.36
2022-12-11T14:15:55.090Z,52362.29
2022-12-11T14:18:25.462Z,52352.24
2022-12-11T14:20:58.986Z,52371.53
2022-12-11T14:23:29.124Z,52355.46
2022-12-11T14:25:59.670Z,52384.39
2022-12-11T14:28:30.754Z,52359.07
2022-12-11T14:31:01.335Z,52367.92
2022-12-11T14:33:32.556Z,52354.25
2022-12-11T14:36:02.597Z,52367.52
2022-12-11T14:38:34.430Z,52362.29
2022-12-11T14:41:05.334Z,52347.02
2022-12-11T14:43:36.740Z,52361.49
2022-12-11T14:46:07.859Z,52360.68
2022-12-11T14:48:38.156Z,52372.74
2022-12-11T14:51:09.071Z,52362.29
2022-12-11T14:53:39.931Z,52357.87
2022-12-11T14:56:10.219Z,52363.09
2022-12-11T14:58:41.963Z,52362.29
2022-12-11T15:01:23.340Z,52356.66
2022-12-11T15:04:02.780Z,52340.99
2022-12-11T15:06:33.170Z,52353.45
2022-12-11T15:09:16.753Z,52351.84
2022-12-11T15:11:47.480Z,52366.71
2022-12-11T15:14:17.474Z,52361.09
2022-12-11T15:16:47.648Z,52357.47
2022-12-11T15:19:23.993Z,52354.26
2022-12-11T15:21:54.167Z,52374.75
2022-12-11T15:24:26.401Z,52356.26
2022-12-11T15:26:58.094Z,52363.50
2022-12-11T15:29:28.886Z,52361.09
2022-12-11T15:32:02.363Z,52378.36
2022-12-11T15:34:35.449Z,52371.54
2022-12-11T15:37:05.560Z,52383.99
2022-12-11T15:39:35.621Z,52395.65
2022-12-11T15:42:05.754Z,52379.97
2022-12-11T15:44:35.529Z,52383.59
2022-12-11T15:47:14.323Z,52372.74
2022-12-11T15:49:44.179Z,52355.05
2022-12-11T15:52:14.420Z,52383.59
2022-12-11T15:54:44.094Z,52366.31
2022-12-11T15:57:15.820Z,52371.54
2022-12-11T15:59:46.086Z,52369.52
2022-12-11T16:02:16.074Z,52359.88
2022-12-11T16:04:46.114Z,52381.98
2022-12-11T16:07:16.680Z,52383.19
2022-12-11T16:09:46.561Z,52372.34
2022-12-11T16:12:16.502Z,52379.97
2022-12-11T16:14:47.265Z,52372.34
2022-12-11T16:17:20.579Z,52361.89
2022-12-11T16:19:52.935Z,52375.55
2022-12-11T16:22:24.677Z,52366.71
2022-12-11T16:24:56.707Z,52382.38
2022-12-11T16:27:27.269Z,52371.53
2022-12-11T16:29:57.115Z,52376.36
2022-12-11T16:32:26.792Z,52378.77
2022-12-11T16:34:56.516Z,52371.94
2022-12-11T16:37:27.044Z,52377.16
2022-12-11T16:39:57.176Z,52375.15
2022-12-11T16:42:27.258Z,52388.41
2022-12-11T16:44:57.006Z,52385.60
2022-12-11T16:47:26.960Z,52392.03
2022-12-11T16:49:57.554Z,52390.42
2022-12-11T16:52:27.369Z,52379.57
2022-12-11T16:54:57.147Z,52377.96
2022-12-11T16:57:28.305Z,52368.72
2022-12-11T16:59:58.592Z,52392.03
2022-12-11T17:02:28.899Z,52392.43
2022-12-11T17:04:59.737Z,52409.30
2022-12-11T17:07:29.814Z,52387.61
2022-12-11T17:10:01.005Z,52393.64
2022-12-11T17:12:30.796Z,52385.60
2022-12-11T17:15:02.011Z,52384.79
2022-12-11T17:17:31.902Z,52405.29
2022-12-11T17:20:01.685Z,52378.37
2022-12-11T17:22:31.566Z,52386.40
2022-12-11T17:25:01.380Z,52385.20
2022-12-11T17:27:31.105Z,52406.10
2022-12-11T17:30:01.027Z,52394.44
2022-12-11T17:32:30.960Z,52383.99
2022-12-11T17:35:01.080Z,52398.86
2022-12-11T17:37:31.028Z,52382.38
2022-12-11T17:40:00.894Z,52378.77
2022-12-11T17:42:30.601Z,52392.43
2022-12-11T17:45:00.519Z,52377.96
2022-12-11T17:47:30.424Z,52383.99
2022-12-11T17:50:00.346Z,52391.23
2022-12-11T17:52:34.950Z,52379.17
2022-12-11T17:55:06.771Z,52375.55
2022-12-11T17:57:38.181Z,52373.94
2022-12-11T18:00:09.704Z,52398.05
2022-12-11T18:02:42.078Z,52387.61
2022-12-11T18:05:12.086Z,52389.21
2022-12-11T18:07:42.407Z,52363.90
2022-12-11T18:10:12.446Z,52375.55
2022-12-11T18:12:42.326Z,52377.16
2022-12-11T18:15:13.135Z,52390.02
2022-12-11T18:17:43.204Z,52371.93
2022-12-11T18:20:14.573Z,52371.93
2022-12-11T18:22:44.645Z,52377.56
2022-12-11T18:25:14.922Z,52393.64
2022-12-11T18:27:45.205Z,52379.17
2022-12-11T18:30:18.561Z,52378.37
2022-12-11T18:32:56.789Z,52385.60
2022-12-11T18:35:30.034Z,52388.41
2022-12-11T18:38:00.072Z,52384.79
2022-12-11T18:40:30.246Z,52398.86
2022-12-11T18:43:00.094Z,52394.04
2022-12-11T18:45:30.502Z,52395.65
2022-12-11T18:48:00.897Z,52397.25
2022-12-11T18:50:30.655Z,52406.90
2022-12-11T18:53:01.786Z,52410.51
2022-12-11T18:55:31.526Z,52398.05
2022-12-11T18:58:01.479Z,52409.31
2022-12-11T19:00:31.210Z,52403.69
2022-12-11T19:03:02.515Z,52381.98
2022-12-11T19:05:32.591Z,52393.64
2022-12-11T19:08:02.480Z,52406.50
2022-12-11T19:10:32.964Z,52400.07
2022-12-11T19:13:02.868Z,52384.39
2022-12-11T19:15:32.585Z,52400.46
2022-12-11T19:18:02.236Z,52400.87
2022-12-11T19:20:48.540Z,52400.47
2022-12-11T19:23:21.176Z,52382.78
2022-12-11T19:25:52.143Z,52396.85
2022-12-11T19:28:22.309Z,52403.28
2022-12-11T19:30:52.171Z,52400.87
2022-12-11T19:33:22.022Z,52402.48
2022-12-11T19:35:52.044Z,52402.07
2022-12-11T19:38:22.274Z,52410.92
2022-12-11T19:40:52.086Z,52407.30
2022-12-11T19:43:21.775Z,52395.64
2022-12-11T19:45:51.537Z,52408.10
2022-12-11T19:48:21.260Z,52427.79
2022-12-11T19:50:51.058Z,52408.91
2022-12-11T19:53:21.145Z,52405.29
2022-12-11T19:55:52.303Z,52402.88
2022-12-11T19:58:22.131Z,52400.07
2022-12-11T20:00:52.244Z,52408.10
2022-12-11T20:03:22.269Z,52412.12
2022-12-11T20:05:52.046Z,52397.25
2022-12-11T20:08:43.543Z,52407.70
2022-12-11T20:11:17.546Z,52400.07
2022-12-11T20:13:48.368Z,52390.82
2022-12-11T20:16:20.012Z,52414.53
2022-12-11T20:18:58.686Z,52400.47
2022-12-11T20:21:28.773Z,52414.53
2022-12-11T20:23:58.685Z,52397.25
2022-12-11T20:26:29.871Z,52408.51
2022-12-11T20:29:00.776Z,52400.07
2022-12-11T20:31:30.550Z,52405.29
2022-12-11T20:34:00.438Z,52402.88
2022-12-11T20:36:30.207Z,52398.46
2022-12-11T20:39:00.123Z,52406.09
2022-12-11T20:41:30.011Z,52415.34
2022-12-11T20:43:59.934Z,52405.70
2022-12-11T20:46:29.723Z,52395.24
2022-12-11T20:49:00.072Z,52412.93
2022-12-11T20:51:30.507Z,52410.91
2022-12-11T20:54:00.198Z,52409.71
2022-12-11T20:56:30.775Z,52398.46
2022-12-11T20:59:00.904Z,52415.34
2022-12-11T21:01:31.976Z,52401.27
2022-12-11T21:04:01.876Z,52424.58
2022-12-11T21:06:32.393Z,52416.54
2022-12-11T21:09:05.545Z,52386.80
2022-12-11T21:11:35.465Z,52408.51
2022-12-11T21:14:05.503Z,52410.51
2022-12-11T21:16:36.697Z,52398.86
2022-12-11T21:19:07.915Z,52416.95
2022-12-11T21:21:40.250Z,52419.36
2022-12-11T21:24:12.885Z,52407.30
2022-12-11T21:26:42.687Z,52398.86
2022-12-11T21:29:12.413Z,52406.49
2022-12-11T21:31:42.436Z,52398.46
2022-12-11T21:34:12.548Z,52390.02
2022-12-11T21:36:42.315Z,52423.38
2022-12-11T21:39:13.386Z,52409.30
2022-12-11T21:41:43.541Z,52398.05
2022-12-11T21:47:03.694Z,52415.34
2022-12-11T21:49:33.774Z,52412.52
2022-12-11T21:52:06.206Z,52401.27
2022-12-11T21:54:36.443Z,52401.67
2022-12-11T21:57:06.190Z,52414.93
2022-12-11T21:59:36.222Z,52413.32
2022-12-11T22:02:06.164Z,52406.90
2022-12-11T22:04:37.340Z,52411.72
2022-12-11T22:07:07.404Z,52394.44
2022-12-11T22:09:37.431Z,52410.52
2022-12-11T22:12:07.702Z,52383.99
2022-12-11T22:14:37.900Z,52396.05
2022-12-11T22:17:08.027Z,52382.38
2022-12-11T22:19:37.811Z,52380.38
2022-12-11T22:22:07.652Z,52375.15
2022-12-11T22:24:38.631Z,52398.86
2022-12-11T22:27:08.505Z,52393.23
2022-12-11T22:29:38.174Z,52388.81
2022-12-11T22:32:08.440Z,52395.64
2022-12-11T22:34:39.046Z,52402.48
2022-12-11T22:37:08.755Z,52383.19
2022-12-11T22:39:38.546Z,52396.45
2022-12-11T22:42:08.297Z,52392.03
2022-12-11T22:44:38.708Z,52406.90
2022-12-11T22:47:08.576Z,52393.64
2022-12-11T22:49:38.629Z,52396.45
2022-12-11T22:52:08.855Z,52390.02
2022-12-11T22:54:40.988Z,52384.79
2022-12-11T22:57:11.108Z,52401.27
2022-12-11T22:59:41.022Z,52392.43
2022-12-11T23:02:11.284Z,52408.50
2022-12-11T23:04:41.743Z,52394.04
2022-12-11T23:07:11.468Z,52382.79
2022-12-11T23:09:41.188Z,52406.09
2022-12-11T23:12:11.129Z,52402.48
2022-12-11T23:14:41.331Z,52406.90
2022-12-11T23:17:11.052Z,52387.61
2022-12-11T23:19:40.847Z,52397.25
2022-12-11T23:22:10.488Z,52405.29
2022-12-11T23:24:40.159Z,52380.77
2022-12-11T23:27:10.199Z,52383.19
2022-12-11T23:29:40.737Z,52409.31
2022-12-11T23:32:10.377Z,52404.09
2022-12-11T23:34:40.168Z,52399.26
2022-12-11T23:37:10.917Z,52391.62
2022-12-11T23:39:40.629Z,52379.97
2022-12-11T23:42:10.851Z,52401.67
2022-12-11T23:44:40.599Z,52412.52
2022-12-11T23:47:10.295Z,52386.80
2022-12-11T23:49:40.137Z,52399.26
2022-12-11T23:52:11.957Z,52406.09
2022-12-11T23:54:41.803Z,52386.80
2022-12-11T23:57:11.484Z,52392.84
2022-12-11T23:59:41.257Z,52394.44
