createdAt,value
2017-09-18T00:00:37.377Z,0
2017-09-18T00:01:17.957Z,0
2017-09-18T00:01:58.553Z,0
2017-09-18T00:02:39.128Z,0
2017-09-18T00:03:19.702Z,0
2017-09-18T00:04:00.277Z,0
2017-09-18T00:04:40.863Z,0
2017-09-18T00:05:21.439Z,0
2017-09-18T00:06:02.023Z,0
2017-09-18T00:06:42.595Z,0
2017-09-18T00:07:23.181Z,0
2017-09-18T00:08:03.757Z,0
2017-09-18T00:08:44.341Z,0
2017-09-18T00:09:24.924Z,0
2017-09-18T00:10:05.486Z,0
2017-09-18T00:10:46.068Z,0
2017-09-18T00:11:26.655Z,0
2017-09-18T00:12:07.239Z,0
2017-09-18T00:12:47.820Z,0
2017-09-18T00:13:28.401Z,0
2017-09-18T00:14:08.971Z,0
2017-09-18T00:14:49.554Z,0
2017-09-18T00:15:30.139Z,0
2017-09-18T00:16:10.714Z,0
2017-09-18T00:16:51.299Z,0
2017-09-18T00:17:31.876Z,0
2017-09-18T00:18:12.469Z,0
2017-09-18T00:18:53.054Z,0
2017-09-18T00:19:33.630Z,0
2017-09-18T00:20:14.209Z,0
2017-09-18T00:20:54.786Z,0
2017-09-18T00:21:35.375Z,0
2017-09-18T00:22:15.948Z,0
2017-09-18T00:22:56.524Z,0
2017-09-18T00:23:37.099Z,0
2017-09-18T00:24:17.677Z,0
2017-09-18T00:24:58.261Z,0
2017-09-18T00:25:38.844Z,0
2017-09-18T00:26:19.417Z,0
2017-09-18T00:27:00.018Z,0
2017-09-18T00:27:40.589Z,0
2017-09-18T00:30:18.906Z,0
2017-09-18T00:30:59.481Z,0
2017-09-18T00:31:40.064Z,0
2017-09-18T01:10:58.009Z,0
2017-09-18T01:11:38.591Z,0
2017-09-18T01:12:19.172Z,0
2017-09-18T01:12:59.760Z,0
2017-09-18T01:13:40.332Z,0
2017-09-18T01:14:20.921Z,0
2017-09-18T01:15:01.503Z,0
2017-09-18T01:15:42.084Z,0
2017-09-18T01:16:22.666Z,0
2017-09-18T01:17:03.235Z,0
2017-09-18T01:17:43.811Z,0
2017-09-18T01:18:24.394Z,0
2017-09-18T01:19:04.973Z,0
2017-09-18T01:19:45.550Z,0
2017-09-18T01:20:26.128Z,0
2017-09-18T01:21:06.700Z,0
2017-09-18T01:21:47.289Z,0
2017-09-18T01:22:27.867Z,0
2017-09-18T01:23:08.453Z,0
2017-09-18T01:23:49.030Z,0
2017-09-18T01:24:29.608Z,0
2017-09-18T01:25:10.195Z,0
2017-09-18T01:27:38.300Z,0
2017-09-18T01:28:18.875Z,0
2017-09-18T01:28:59.457Z,0
2017-09-18T01:29:40.035Z,0
2017-09-18T01:30:20.618Z,0
2017-09-18T01:31:01.185Z,0
2017-09-18T01:31:41.759Z,0
2017-09-18T01:32:22.335Z,0
2017-09-18T01:33:02.912Z,0
2017-09-18T01:33:43.485Z,0
2017-09-18T01:34:24.042Z,0
2017-09-18T01:35:04.605Z,0
2017-09-18T01:35:59.698Z,0
2017-09-18T01:36:40.262Z,0
2017-09-18T01:37:20.843Z,0
2017-09-18T01:38:01.417Z,0
2017-09-18T01:38:41.988Z,0
2017-09-18T01:39:22.568Z,0
2017-09-18T01:40:03.139Z,0
2017-09-18T01:40:43.721Z,0
2017-09-18T01:41:24.299Z,0
2017-09-18T01:42:04.876Z,0
2017-09-18T01:42:45.442Z,0
2017-09-18T01:43:26.027Z,0
2017-09-18T01:44:06.599Z,0
2017-09-18T01:44:47.176Z,0
2017-09-18T01:45:27.751Z,0
2017-09-18T01:46:08.339Z,0
2017-09-18T01:46:48.915Z,0
2017-09-18T01:47:29.491Z,0
2017-09-18T01:48:10.076Z,0
2017-09-18T01:48:50.648Z,0
2017-09-18T01:49:31.227Z,0
2017-09-18T01:50:11.799Z,0
2017-09-18T01:50:52.384Z,0
2017-09-18T01:51:32.965Z,0
2017-09-18T01:52:29.554Z,0
2017-09-18T01:53:10.138Z,0
2017-09-18T01:53:50.714Z,0
2017-09-18T01:54:31.291Z,0
2017-09-18T01:55:11.872Z,0
2017-09-18T01:55:52.450Z,0
2017-09-18T01:56:33.029Z,0
2017-09-18T01:57:13.609Z,0
2017-09-18T01:57:54.190Z,0
2017-09-18T01:58:34.766Z,0
2017-09-18T01:59:15.360Z,0
2017-09-18T01:59:55.925Z,0
2017-09-18T02:00:36.502Z,0
2017-09-18T02:01:17.079Z,0
2017-09-18T02:01:57.651Z,0
2017-09-18T02:02:38.231Z,0
2017-09-18T02:03:18.802Z,0
2017-09-18T02:03:59.380Z,0
2017-09-18T02:04:39.951Z,0
2017-09-18T02:05:20.536Z,0
2017-09-18T02:06:01.116Z,0
2017-09-18T02:06:41.694Z,0
2017-09-18T02:07:22.255Z,0
2017-09-18T02:08:02.848Z,0
2017-09-18T02:08:43.426Z,0
2017-09-18T02:09:24.009Z,0
2017-09-18T02:10:04.599Z,0
2017-09-18T02:10:45.176Z,0
2017-09-18T02:11:25.756Z,0
2017-09-18T02:12:06.341Z,0
2017-09-18T02:12:46.925Z,0
2017-09-18T02:13:27.500Z,0
2017-09-18T02:14:08.069Z,0
2017-09-18T02:14:48.652Z,0
2017-09-18T02:15:29.238Z,0
2017-09-18T02:16:09.817Z,0
2017-09-18T02:16:50.397Z,0
2017-09-18T02:17:30.970Z,0
2017-09-18T02:18:11.556Z,0
2017-09-18T02:18:52.132Z,0
2017-09-18T02:19:32.719Z,0
2017-09-18T02:20:13.294Z,0
2017-09-18T02:20:53.883Z,0
2017-09-18T02:21:34.459Z,0
2017-09-18T02:22:15.040Z,0
2017-09-18T02:22:55.599Z,0
2017-09-18T02:23:36.176Z,0
2017-09-18T02:24:16.746Z,0
2017-09-18T02:24:57.329Z,0
2017-09-18T02:25:37.916Z,0
2017-09-18T02:26:18.493Z,0
2017-09-18T02:26:59.073Z,0
2017-09-18T02:27:39.654Z,0
2017-09-18T02:28:20.220Z,0
2017-09-18T02:29:00.801Z,0
2017-09-18T02:29:41.377Z,0
2017-09-18T02:30:21.956Z,0
2017-09-18T02:31:02.532Z,0
2017-09-18T02:31:58.098Z,0
2017-09-18T02:32:38.678Z,0
2017-09-18T02:33:19.249Z,0
2017-09-18T02:33:59.830Z,0
2017-09-18T02:34:40.410Z,0
2017-09-18T02:35:20.995Z,0
2017-09-18T02:36:01.568Z,0
2017-09-18T02:36:42.145Z,0
2017-09-18T02:37:22.723Z,0
2017-09-18T02:38:03.303Z,0
2017-09-18T02:38:43.886Z,0
2017-09-18T02:39:24.461Z,0
2017-09-18T02:40:05.041Z,0
2017-09-18T02:40:45.610Z,0
2017-09-18T02:41:26.213Z,0
2017-09-18T02:42:06.785Z,0
2017-09-18T02:42:47.358Z,0
2017-09-18T02:43:27.931Z,0
2017-09-18T02:44:08.511Z,0
2017-09-18T02:44:49.087Z,0
2017-09-18T02:45:29.657Z,0
2017-09-18T02:46:10.234Z,0
2017-09-18T02:46:50.811Z,0
2017-09-18T02:47:31.390Z,0
2017-09-18T02:48:11.952Z,0
2017-09-18T02:48:52.525Z,0
2017-09-18T02:51:30.823Z,0
2017-09-18T02:52:11.383Z,0
2017-09-18T02:52:51.961Z,0
2017-09-18T02:53:32.532Z,0
2017-09-18T02:54:13.109Z,0
2017-09-18T02:54:53.688Z,0
2017-09-18T02:55:34.266Z,0
2017-09-18T02:56:14.830Z,0
2017-09-18T02:56:55.403Z,0
2017-09-18T02:57:35.977Z,0
2017-09-18T02:58:16.561Z,0
2017-09-18T02:58:57.137Z,0
2017-09-18T02:59:37.715Z,0
2017-09-18T03:00:18.286Z,0
2017-09-18T03:00:58.862Z,0
2017-09-18T03:01:39.440Z,0
2017-09-18T03:02:20.009Z,0
2017-09-18T03:03:17.550Z,0
2017-09-18T03:03:58.128Z,0
2017-09-18T03:04:38.706Z,0
2017-09-18T03:05:19.277Z,0
2017-09-18T03:05:59.852Z,0
2017-09-18T03:06:40.439Z,0
2017-09-18T03:07:21.005Z,0
2017-09-18T03:08:01.579Z,0
2017-09-18T03:08:42.161Z,0
2017-09-18T03:09:22.740Z,0
2017-09-18T03:10:03.328Z,0
2017-09-18T03:10:44.599Z,0
2017-09-18T03:11:25.193Z,0
2017-09-18T03:12:05.776Z,0
2017-09-18T03:12:46.353Z,0
2017-09-18T03:13:28.634Z,0
2017-09-18T03:14:10.097Z,0
2017-09-18T03:14:50.673Z,0
2017-09-18T03:15:31.250Z,0
2017-09-18T03:16:11.899Z,0
2017-09-18T03:16:52.482Z,0
2017-09-18T03:17:33.147Z,0
2017-09-18T03:18:13.868Z,0
2017-09-18T03:18:54.464Z,0
2017-09-18T03:19:35.043Z,0
2017-09-18T03:20:15.658Z,0
2017-09-18T03:20:56.235Z,0
2017-09-18T03:21:36.847Z,0
2017-09-18T03:22:17.507Z,0
2017-09-18T03:22:58.080Z,0
2017-09-18T03:23:38.710Z,0
2017-09-18T03:24:19.290Z,0
2017-09-18T03:25:00.010Z,0
2017-09-18T03:25:40.618Z,0
2017-09-18T03:26:21.199Z,0
2017-09-18T03:27:01.816Z,0
2017-09-18T03:27:42.484Z,0
2017-09-18T03:28:23.058Z,0
2017-09-18T03:29:03.847Z,0
2017-09-18T03:29:44.599Z,0
2017-09-18T03:30:25.303Z,0
2017-09-18T03:31:05.952Z,0
2017-09-18T03:31:46.562Z,0
2017-09-18T03:32:27.282Z,0
2017-09-18T03:33:07.859Z,0
2017-09-18T03:33:48.433Z,0
2017-09-18T03:34:29.010Z,0
2017-09-18T03:35:09.588Z,0
2017-09-18T03:35:50.333Z,0
2017-09-18T03:36:30.908Z,0
2017-09-18T03:37:11.561Z,0
2017-09-18T03:37:52.139Z,0
2017-09-18T03:38:32.722Z,0
2017-09-18T03:39:13.466Z,0
2017-09-18T03:39:54.108Z,0
2017-09-18T03:40:35.647Z,0
2017-09-18T03:41:16.224Z,0
2017-09-18T03:41:56.814Z,0
2017-09-18T03:42:37.431Z,0
2017-09-18T03:43:18.030Z,0
2017-09-18T03:43:58.616Z,0
2017-09-18T03:44:39.183Z,0
2017-09-18T03:45:19.766Z,0
2017-09-18T03:46:00.343Z,0
2017-09-18T03:46:40.962Z,0
2017-09-18T03:47:21.540Z,0
2017-09-18T03:48:02.218Z,0
2017-09-18T03:48:42.935Z,0
2017-09-18T03:49:23.516Z,0
2017-09-18T03:50:05.981Z,0
2017-09-18T03:50:47.236Z,0
2017-09-18T03:51:27.819Z,0
2017-09-18T03:52:08.395Z,0
2017-09-18T03:52:48.977Z,0
2017-09-18T03:53:29.543Z,0
2017-09-18T03:54:10.124Z,0
2017-09-18T03:54:50.720Z,0
2017-09-18T03:55:31.301Z,0
2017-09-18T03:56:11.877Z,0
2017-09-18T03:56:52.464Z,0
2017-09-18T03:57:33.027Z,0
2017-09-18T03:58:13.601Z,0
2017-09-18T03:58:54.173Z,0
2017-09-18T03:59:34.757Z,0
2017-09-18T04:00:15.335Z,0
2017-09-18T04:00:55.901Z,0
2017-09-18T04:01:36.488Z,0
2017-09-18T04:02:17.062Z,0
2017-09-18T04:02:57.633Z,0
2017-09-18T04:03:38.213Z,0
2017-09-18T04:04:18.791Z,0
2017-09-18T04:04:59.373Z,0
2017-09-18T04:05:39.953Z,0
2017-09-18T04:06:20.533Z,0
2017-09-18T04:07:01.105Z,0
2017-09-18T04:07:41.684Z,0
2017-09-18T04:08:22.249Z,0
2017-09-18T04:09:02.825Z,0
2017-09-18T04:09:43.395Z,0
2017-09-18T04:10:23.972Z,0
2017-09-18T04:11:04.597Z,0
2017-09-18T04:11:45.175Z,0
2017-09-18T04:12:25.754Z,0
2017-09-18T04:13:06.324Z,0
2017-09-18T04:13:46.893Z,0
2017-09-18T04:14:27.478Z,0
2017-09-18T04:15:08.047Z,0
2017-09-18T04:15:48.626Z,0
2017-09-18T04:16:29.209Z,0
2017-09-18T04:17:09.789Z,0
2017-09-18T04:17:50.369Z,0
2017-09-18T04:18:30.944Z,0
2017-09-18T04:19:11.508Z,0
2017-09-18T04:19:52.083Z,0
2017-09-18T04:20:32.694Z,0
2017-09-18T04:21:13.273Z,0
2017-09-18T04:21:53.847Z,0
2017-09-18T04:22:34.433Z,0
2017-09-18T04:23:15.017Z,0
2017-09-18T04:23:55.597Z,0
2017-09-18T04:24:36.176Z,0
2017-09-18T04:25:16.756Z,0
2017-09-18T04:25:57.325Z,0
2017-09-18T04:26:37.909Z,0
2017-09-18T04:27:18.491Z,0
2017-09-18T04:27:59.066Z,0
2017-09-18T04:28:39.651Z,0
2017-09-18T04:29:20.225Z,0
2017-09-18T04:30:00.807Z,0
2017-09-18T04:30:41.388Z,0
2017-09-18T04:31:21.972Z,0
2017-09-18T04:32:02.543Z,0
2017-09-18T04:32:43.108Z,0
2017-09-18T04:33:23.686Z,0
2017-09-18T04:34:04.278Z,0
2017-09-18T04:34:44.859Z,0
2017-09-18T04:35:25.438Z,0
2017-09-18T04:36:06.024Z,0
2017-09-18T04:36:46.598Z,0
2017-09-18T04:37:27.166Z,0
2017-09-18T04:38:07.743Z,0
2017-09-18T04:38:48.311Z,0
2017-09-18T04:39:28.887Z,0
2017-09-18T04:40:09.467Z,0
2017-09-18T04:40:50.050Z,0
2017-09-18T04:41:30.639Z,0
2017-09-18T04:42:11.218Z,0
2017-09-18T04:42:51.792Z,0
2017-09-18T04:43:32.368Z,0
2017-09-18T04:44:12.968Z,0
2017-09-18T04:44:53.537Z,0
2017-09-18T04:45:34.100Z,0
2017-09-18T04:46:19.691Z,0
2017-09-18T04:47:00.269Z,0
2017-09-18T04:47:40.854Z,0
2017-09-18T04:48:21.435Z,0
2017-09-18T04:49:02.015Z,0
2017-09-18T04:49:42.602Z,0
2017-09-18T04:50:23.190Z,0
2017-09-18T04:51:03.770Z,5
2017-09-18T04:51:44.340Z,5
2017-09-18T04:52:24.917Z,5
2017-09-18T04:53:05.505Z,5
2017-09-18T04:53:46.081Z,5
2017-09-18T04:54:26.670Z,10
2017-09-18T04:55:07.247Z,10
2017-09-18T04:55:47.827Z,10
2017-09-18T04:56:28.406Z,10
2017-09-18T04:57:08.988Z,10
2017-09-18T04:57:49.564Z,15
2017-09-18T04:58:30.129Z,15
2017-09-18T04:59:10.711Z,15
2017-09-18T04:59:51.285Z,15
2017-09-18T05:00:31.876Z,15
2017-09-18T05:01:12.452Z,15
2017-09-18T05:01:53.034Z,20
2017-09-18T05:02:33.620Z,20
2017-09-18T05:03:14.200Z,20
2017-09-18T05:03:54.783Z,20
2017-09-18T05:04:35.362Z,20
2017-09-18T05:05:15.931Z,25
2017-09-18T05:05:56.506Z,25
2017-09-18T05:06:37.089Z,25
2017-09-18T05:07:17.664Z,30
2017-09-18T05:07:58.239Z,30
2017-09-18T05:08:38.817Z,30
2017-09-18T05:09:19.389Z,30
2017-09-18T05:09:59.979Z,35
2017-09-18T05:10:40.562Z,35
2017-09-18T05:11:21.144Z,40
2017-09-18T05:12:01.733Z,40
2017-09-18T05:14:34.940Z,45
2017-09-18T05:15:15.521Z,45
2017-09-18T05:15:56.105Z,45
2017-09-18T05:16:36.682Z,45
2017-09-18T05:17:17.255Z,45
2017-09-18T05:17:57.835Z,45
2017-09-18T05:18:38.394Z,45
2017-09-18T05:19:18.974Z,50
2017-09-18T05:19:59.557Z,50
2017-09-18T05:20:40.142Z,55
2017-09-18T05:21:20.716Z,55
2017-09-18T05:22:01.294Z,60
2017-09-18T05:22:41.872Z,60
2017-09-18T05:23:22.443Z,60
2017-09-18T05:24:03.029Z,65
2017-09-18T05:24:43.608Z,65
2017-09-18T05:25:24.188Z,70
2017-09-18T05:26:04.775Z,75
2017-09-18T05:26:45.354Z,75
2017-09-18T05:27:25.945Z,80
2017-09-18T05:28:06.522Z,85
2017-09-18T05:28:47.107Z,90
2017-09-18T05:29:27.681Z,90
2017-09-18T05:30:08.259Z,95
2017-09-18T05:30:48.844Z,100
2017-09-18T05:31:29.395Z,105
2017-09-18T05:32:09.977Z,110
2017-09-18T05:32:50.560Z,115
2017-09-18T05:33:31.147Z,125
2017-09-18T05:34:11.719Z,130
2017-09-18T05:34:52.293Z,140
2017-09-18T05:35:32.867Z,150
2017-09-18T05:36:13.452Z,150
2017-09-18T05:36:54.032Z,155
2017-09-18T05:37:34.618Z,160
2017-09-18T05:38:15.190Z,165
2017-09-18T05:38:55.765Z,170
2017-09-18T05:39:36.344Z,180
2017-09-18T05:40:16.921Z,190
2017-09-18T05:40:57.503Z,195
2017-09-18T05:41:38.070Z,195
2017-09-18T05:42:18.658Z,185
2017-09-18T05:42:59.242Z,185
2017-09-18T05:43:39.814Z,180
2017-09-18T05:44:20.398Z,175
2017-09-18T05:45:00.980Z,175
2017-09-18T05:45:41.559Z,180
2017-09-18T05:46:22.140Z,185
2017-09-18T05:47:02.722Z,185
2017-09-18T05:47:43.298Z,190
2017-09-18T05:48:23.873Z,195
2017-09-18T05:49:04.461Z,205
2017-09-18T05:49:45.041Z,220
2017-09-18T05:50:25.618Z,235
2017-09-18T05:51:06.216Z,260
2017-09-18T05:51:46.787Z,295
2017-09-18T05:52:27.353Z,330
2017-09-18T05:53:07.933Z,335
2017-09-18T05:53:48.513Z,330
2017-09-18T05:54:43.735Z,315
2017-09-18T05:55:24.320Z,295
2017-09-18T05:56:04.894Z,285
2017-09-18T05:56:45.485Z,280
2017-09-18T05:57:26.057Z,285
2017-09-18T05:58:06.645Z,285
2017-09-18T05:58:47.228Z,280
2017-09-18T05:59:27.796Z,280
2017-09-18T06:00:08.378Z,280
2017-09-18T06:00:48.955Z,275
2017-09-18T06:01:29.542Z,270
2017-09-18T06:02:10.123Z,275
2017-09-18T06:04:28.060Z,275
2017-09-18T06:05:08.643Z,280
2017-09-18T06:05:49.221Z,285
2017-09-18T06:06:29.802Z,290
2017-09-18T06:07:10.379Z,295
2017-09-18T06:07:50.959Z,300
2017-09-18T06:08:31.536Z,300
2017-09-18T06:09:12.114Z,300
2017-09-18T06:09:52.697Z,305
2017-09-18T06:10:33.276Z,310
2017-09-18T06:11:13.847Z,315
2017-09-18T06:11:54.429Z,315
2017-09-18T06:12:35.010Z,310
2017-09-18T06:13:15.583Z,305
2017-09-18T06:13:56.175Z,300
2017-09-18T06:14:36.751Z,295
2017-09-18T06:15:17.333Z,290
2017-09-18T06:15:57.918Z,300
2017-09-18T06:16:38.499Z,305
2017-09-18T06:17:19.084Z,310
2017-09-18T06:17:59.663Z,300
2017-09-18T06:18:40.229Z,300
2017-09-18T06:19:20.815Z,305
2017-09-18T06:20:01.400Z,315
2017-09-18T06:20:41.986Z,320
2017-09-18T06:21:22.570Z,315
2017-09-18T06:22:03.135Z,315
2017-09-18T06:22:43.724Z,325
2017-09-18T06:23:24.292Z,340
2017-09-18T06:24:04.869Z,360
2017-09-18T06:24:45.442Z,380
2017-09-18T06:25:26.036Z,390
2017-09-18T06:26:06.618Z,395
2017-09-18T06:26:47.199Z,385
2017-09-18T06:27:27.785Z,380
2017-09-18T06:28:08.370Z,375
2017-09-18T06:28:48.954Z,360
2017-09-18T06:29:29.535Z,350
2017-09-18T06:30:10.112Z,345
2017-09-18T06:30:50.685Z,350
2017-09-18T06:31:31.261Z,370
2017-09-18T06:32:11.845Z,390
2017-09-18T06:32:52.428Z,425
2017-09-18T06:33:33.004Z,460
2017-09-18T06:34:13.590Z,495
2017-09-18T06:34:54.169Z,520
2017-09-18T06:35:34.741Z,545
2017-09-18T06:36:15.325Z,575
2017-09-18T06:36:55.905Z,590
2017-09-18T06:37:36.489Z,615
2017-09-18T06:38:17.072Z,665
2017-09-18T06:38:57.658Z,730
2017-09-18T06:39:38.231Z,750
2017-09-18T06:40:18.808Z,720
2017-09-18T06:40:59.392Z,680
2017-09-18T06:41:39.963Z,645
2017-09-18T06:42:20.541Z,625
2017-09-18T06:43:01.116Z,580
2017-09-18T06:43:41.698Z,535
2017-09-18T06:44:22.282Z,480
2017-09-18T06:45:02.861Z,430
2017-09-18T06:45:43.442Z,440
2017-09-18T06:46:24.026Z,435
2017-09-18T06:47:04.608Z,460
2017-09-18T06:47:45.195Z,475
2017-09-18T06:48:25.771Z,490
2017-09-18T06:49:06.344Z,525
2017-09-18T06:49:46.913Z,595
2017-09-18T06:50:27.494Z,740
2017-09-18T06:51:08.071Z,825
2017-09-18T06:51:48.660Z,795
2017-09-18T06:52:29.238Z,720
2017-09-18T06:53:09.809Z,600
2017-09-18T06:53:50.397Z,505
2017-09-18T06:54:30.980Z,475
2017-09-18T06:55:11.568Z,475
2017-09-18T06:55:52.151Z,445
2017-09-18T06:56:32.731Z,440
2017-09-18T06:57:13.316Z,405
2017-09-18T06:57:53.902Z,350
2017-09-18T06:58:34.468Z,330
2017-09-18T06:59:15.057Z,290
2017-09-18T06:59:55.639Z,255
2017-09-18T07:00:36.225Z,235
2017-09-18T07:01:16.803Z,245
2017-09-18T07:01:57.381Z,245
2017-09-18T07:02:37.957Z,220
2017-09-18T07:03:18.543Z,200
2017-09-18T07:03:59.134Z,215
2017-09-18T07:04:39.717Z,205
2017-09-18T07:05:20.300Z,195
2017-09-18T07:06:00.885Z,185
2017-09-18T07:06:41.465Z,195
2017-09-18T07:07:22.047Z,210
2017-09-18T07:08:02.636Z,200
2017-09-18T07:08:43.223Z,215
2017-09-18T07:09:23.806Z,255
2017-09-18T07:10:04.383Z,300
2017-09-18T07:10:44.965Z,310
2017-09-18T07:11:25.547Z,310
2017-09-18T07:12:06.126Z,320
2017-09-18T07:12:46.713Z,320
2017-09-18T07:13:27.299Z,365
2017-09-18T07:14:07.882Z,400
2017-09-18T07:14:48.467Z,345
2017-09-18T07:15:29.053Z,295
2017-09-18T07:16:09.623Z,255
2017-09-18T07:16:50.196Z,240
2017-09-18T07:17:30.783Z,250
2017-09-18T07:18:11.363Z,270
2017-09-18T07:18:51.939Z,290
2017-09-18T07:19:32.526Z,305
2017-09-18T07:20:13.113Z,315
2017-09-18T07:20:53.684Z,285
2017-09-18T07:21:34.258Z,270
2017-09-18T07:22:14.840Z,235
2017-09-18T07:22:55.415Z,210
2017-09-18T07:23:35.996Z,185
2017-09-18T07:24:16.590Z,180
2017-09-18T07:24:57.168Z,195
2017-09-18T07:25:37.749Z,210
2017-09-18T07:26:18.320Z,210
2017-09-18T07:26:58.906Z,220
2017-09-18T07:27:39.474Z,260
2017-09-18T07:28:20.055Z,350
2017-09-18T07:29:00.638Z,365
2017-09-18T07:29:41.207Z,405
2017-09-18T07:30:21.791Z,525
2017-09-18T07:31:02.371Z,605
2017-09-18T07:31:42.961Z,575
2017-09-18T07:32:23.548Z,605
2017-09-18T07:33:04.129Z,595
2017-09-18T07:33:44.708Z,570
2017-09-18T07:34:25.296Z,565
2017-09-18T07:35:05.864Z,515
2017-09-18T07:35:46.448Z,445
2017-09-18T07:36:27.040Z,395
2017-09-18T07:37:07.617Z,310
2017-09-18T07:37:48.197Z,335
2017-09-18T07:38:28.786Z,335
2017-09-18T07:39:09.361Z,380
2017-09-18T07:39:49.949Z,485
2017-09-18T07:40:30.535Z,520
2017-09-18T07:41:11.100Z,495
2017-09-18T07:41:51.693Z,465
2017-09-18T07:42:32.274Z,465
2017-09-18T07:43:12.856Z,405
2017-09-18T07:43:53.431Z,370
2017-09-18T07:44:34.014Z,360
2017-09-18T07:45:14.605Z,385
2017-09-18T07:45:55.184Z,380
2017-09-18T07:46:35.760Z,370
2017-09-18T07:47:16.349Z,350
2017-09-18T07:47:56.930Z,350
2017-09-18T07:48:37.521Z,365
2017-09-18T07:49:18.104Z,330
2017-09-18T07:49:58.680Z,325
2017-09-18T07:50:39.253Z,355
2017-09-18T07:51:19.836Z,330
2017-09-18T07:52:00.419Z,300
2017-09-18T07:52:40.995Z,280
2017-09-18T07:53:21.573Z,265
2017-09-18T07:54:02.159Z,245
2017-09-18T07:54:42.743Z,245
2017-09-18T07:55:23.317Z,265
2017-09-18T07:56:03.906Z,280
2017-09-18T07:56:44.491Z,290
2017-09-18T07:57:25.068Z,315
2017-09-18T07:58:05.654Z,330
2017-09-18T07:58:46.228Z,360
2017-09-18T07:59:26.807Z,400
2017-09-18T08:00:07.402Z,385
2017-09-18T08:00:47.983Z,350
2017-09-18T08:01:28.563Z,330
2017-09-18T08:02:09.143Z,325
2017-09-18T08:02:49.730Z,315
2017-09-18T08:03:30.313Z,305
2017-09-18T08:04:10.873Z,300
2017-09-18T08:04:51.448Z,280
2017-09-18T08:05:32.036Z,250
2017-09-18T08:06:12.618Z,225
2017-09-18T08:06:53.194Z,220
2017-09-18T08:07:33.783Z,220
2017-09-18T08:08:14.353Z,250
2017-09-18T08:08:54.938Z,315
2017-09-18T08:09:35.515Z,345
2017-09-18T08:10:16.096Z,315
2017-09-18T08:10:56.674Z,285
2017-09-18T08:11:37.252Z,295
2017-09-18T08:12:17.838Z,330
2017-09-18T08:12:58.417Z,325
2017-09-18T08:13:38.993Z,330
2017-09-18T08:14:19.568Z,325
2017-09-18T08:15:00.140Z,300
2017-09-18T08:15:40.735Z,295
2017-09-18T08:16:21.314Z,285
2017-09-18T08:17:01.899Z,270
2017-09-18T08:17:42.483Z,270
2017-09-18T08:18:23.053Z,295
2017-09-18T08:19:03.624Z,315
2017-09-18T08:19:44.200Z,320
2017-09-18T08:20:24.777Z,350
2017-09-18T08:21:05.356Z,455
2017-09-18T08:21:45.940Z,575
2017-09-18T08:22:26.527Z,610
2017-09-18T08:23:07.107Z,630
2017-09-18T08:23:47.687Z,690
2017-09-18T08:24:28.262Z,740
2017-09-18T08:25:08.850Z,735
2017-09-18T08:25:49.429Z,700
2017-09-18T08:26:30.004Z,655
2017-09-18T08:27:10.587Z,605
2017-09-18T08:27:51.174Z,575
2017-09-18T08:28:31.755Z,540
2017-09-18T08:31:10.066Z,390
2017-09-18T08:31:50.649Z,355
2017-09-18T08:32:31.226Z,350
2017-09-18T08:33:11.815Z,365
2017-09-18T08:33:52.391Z,390
2017-09-18T08:34:32.976Z,380
2017-09-18T08:35:13.554Z,340
2017-09-18T08:35:54.147Z,315
2017-09-18T08:36:34.723Z,305
2017-09-18T08:37:15.309Z,305
2017-09-18T08:37:55.890Z,335
2017-09-18T08:38:36.473Z,395
2017-09-18T08:39:17.047Z,455
2017-09-18T08:39:57.630Z,495
2017-09-18T08:40:38.214Z,545
2017-09-18T08:41:18.794Z,635
2017-09-18T08:41:59.375Z,770
2017-09-18T08:42:39.949Z,890
2017-09-18T08:43:20.539Z,935
2017-09-18T08:44:01.121Z,965
2017-09-18T08:44:41.699Z,980
2017-09-18T08:45:22.281Z,995
2017-09-18T08:46:02.855Z,1050
2017-09-18T08:46:43.425Z,1125
2017-09-18T08:47:24.007Z,1195
2017-09-18T08:48:04.577Z,1190
2017-09-18T08:48:45.167Z,1180
2017-09-18T08:49:25.740Z,1125
2017-09-18T08:50:06.321Z,1080
2017-09-18T08:50:46.888Z,1040
2017-09-18T08:51:27.461Z,1015
2017-09-18T08:52:08.041Z,970
2017-09-18T08:52:48.629Z,935
2017-09-18T08:53:29.210Z,940
2017-09-18T08:54:09.787Z,975
2017-09-18T08:54:50.375Z,1005
2017-09-18T08:55:30.960Z,965
2017-09-18T08:56:11.539Z,840
2017-09-18T08:56:52.113Z,760
2017-09-18T08:57:32.696Z,755
2017-09-18T08:58:13.283Z,805
2017-09-18T08:58:53.865Z,865
2017-09-18T08:59:34.454Z,875
2017-09-18T09:00:15.037Z,775
2017-09-18T09:00:55.615Z,665
2017-09-18T09:01:36.214Z,715
2017-09-18T09:02:16.794Z,780
2017-09-18T09:02:57.378Z,845
2017-09-18T09:03:37.960Z,910
2017-09-18T09:04:18.530Z,930
2017-09-18T09:04:59.121Z,945
2017-09-18T09:05:39.699Z,990
2017-09-18T09:06:20.287Z,1010
2017-09-18T09:07:00.873Z,1055
2017-09-18T09:07:41.455Z,1185
2017-09-18T09:08:22.041Z,1315
2017-09-18T09:09:02.628Z,1385
2017-09-18T09:09:43.219Z,1410
2017-09-18T09:10:23.799Z,1395
2017-09-18T09:11:04.386Z,1355
2017-09-18T09:11:44.981Z,1305
2017-09-18T09:12:25.543Z,1300
2017-09-18T09:13:06.115Z,1305
2017-09-18T09:13:46.702Z,1320
2017-09-18T09:14:27.275Z,1310
2017-09-18T09:15:07.864Z,1225
2017-09-18T09:15:48.444Z,1135
2017-09-18T09:16:29.035Z,1100
2017-09-18T09:17:09.610Z,1080
2017-09-18T09:17:50.201Z,1055
2017-09-18T09:18:30.784Z,1005
2017-09-18T09:19:11.367Z,845
2017-09-18T09:19:51.954Z,625
2017-09-18T09:20:32.544Z,520
2017-09-18T09:21:13.122Z,570
2017-09-18T09:21:53.709Z,625
2017-09-18T09:22:34.308Z,640
2017-09-18T09:23:14.893Z,615
2017-09-18T09:23:55.485Z,570
2017-09-18T09:24:36.058Z,520
2017-09-18T09:25:16.645Z,470
2017-09-18T09:25:57.229Z,430
2017-09-18T09:26:37.819Z,380
2017-09-18T09:27:18.394Z,340
2017-09-18T09:27:58.985Z,310
2017-09-18T09:28:39.562Z,290
2017-09-18T09:29:20.145Z,265
2017-09-18T09:30:00.728Z,235
2017-09-18T09:30:41.295Z,215
2017-09-18T09:31:21.888Z,215
2017-09-18T09:32:02.467Z,215
2017-09-18T09:32:43.043Z,210
2017-09-18T09:33:23.627Z,195
2017-09-18T09:34:04.210Z,185
2017-09-18T09:34:44.791Z,180
2017-09-18T09:35:25.375Z,190
2017-09-18T09:36:05.958Z,220
2017-09-18T09:36:46.541Z,255
2017-09-18T09:37:27.128Z,270
2017-09-18T09:38:07.700Z,270
2017-09-18T09:38:48.298Z,290
2017-09-18T09:39:28.891Z,335
2017-09-18T09:40:09.476Z,390
2017-09-18T09:40:50.055Z,425
2017-09-18T09:41:30.630Z,460
2017-09-18T09:42:11.214Z,520
2017-09-18T09:42:51.796Z,575
2017-09-18T09:43:32.370Z,655
2017-09-18T09:44:12.949Z,760
2017-09-18T09:44:53.535Z,865
2017-09-18T09:45:34.120Z,980
2017-09-18T09:46:14.712Z,1130
2017-09-18T09:46:55.298Z,1170
2017-09-18T09:47:35.863Z,1200
2017-09-18T09:48:16.452Z,1260
2017-09-18T09:48:57.044Z,1440
2017-09-18T09:49:37.614Z,1640
2017-09-18T09:50:18.201Z,1300
2017-09-18T09:50:58.790Z,1190
2017-09-18T09:51:39.375Z,1215
2017-09-18T09:52:19.970Z,1205
2017-09-18T09:53:00.554Z,1145
2017-09-18T09:53:41.139Z,1115
2017-09-18T09:54:21.719Z,1070
2017-09-18T09:55:02.299Z,1030
2017-09-18T09:55:42.888Z,1005
2017-09-18T09:56:23.472Z,1025
2017-09-18T09:57:04.058Z,1115
2017-09-18T09:57:44.642Z,1215
2017-09-18T09:58:25.230Z,2095
2017-09-18T09:59:05.812Z,2470
2017-09-18T09:59:46.393Z,1745
2017-09-18T10:00:26.973Z,5320
2017-09-18T10:01:07.560Z,1505
2017-09-18T10:01:48.138Z,1715
2017-09-18T10:02:28.728Z,1365
2017-09-18T10:03:09.311Z,1290
2017-09-18T10:03:49.891Z,1205
2017-09-18T10:04:30.466Z,1115
2017-09-18T10:05:11.051Z,995
2017-09-18T10:05:51.627Z,900
2017-09-18T10:06:32.211Z,815
2017-09-18T10:07:12.794Z,725
2017-09-18T10:07:53.380Z,650
2017-09-18T10:08:33.962Z,625
2017-09-18T10:09:14.547Z,545
2017-09-18T10:09:55.136Z,465
2017-09-18T10:10:35.718Z,405
2017-09-18T10:11:16.296Z,365
2017-09-18T10:11:56.870Z,350
2017-09-18T10:12:37.456Z,335
2017-09-18T10:13:18.036Z,315
2017-09-18T10:13:58.625Z,300
2017-09-18T10:14:39.213Z,295
2017-09-18T10:15:19.789Z,305
2017-09-18T10:16:00.371Z,340
2017-09-18T10:16:40.957Z,395
2017-09-18T10:17:21.540Z,425
2017-09-18T10:18:02.121Z,495
2017-09-18T10:18:42.702Z,630
2017-09-18T10:19:23.291Z,775
2017-09-18T10:20:03.868Z,805
2017-09-18T10:20:44.435Z,820
2017-09-18T10:21:25.026Z,805
2017-09-18T10:22:05.605Z,745
2017-09-18T10:22:46.183Z,750
2017-09-18T10:23:26.766Z,1180
2017-09-18T10:24:07.348Z,1460
2017-09-18T10:24:47.934Z,740
2017-09-18T10:25:28.517Z,735
2017-09-18T10:26:09.110Z,720
2017-09-18T10:26:49.694Z,1460
2017-09-18T10:27:30.281Z,2815