createdAt,value
2022-08-03T00:00:24.272Z,4.22
2022-08-03T00:02:51.369Z,5.22
2022-08-03T00:05:18.114Z,4.47
2022-08-03T00:07:44.903Z,3.58
2022-08-03T00:10:13.503Z,5.22
2022-08-03T00:12:40.216Z,3.45
2022-08-03T00:15:11.476Z,3.35
2022-08-03T00:17:52.431Z,3.65
2022-08-03T00:20:21.858Z,5.55
2022-08-03T00:22:49.490Z,4.35
2022-08-03T00:25:16.727Z,3.78
2022-08-03T00:27:43.482Z,3.40
2022-08-03T00:30:11.041Z,4.85
2022-08-03T00:32:41.392Z,4.95
2022-08-03T00:35:18.296Z,4.18
2022-08-03T00:37:59.408Z,3.40
2022-08-03T00:40:26.315Z,3.22
2022-08-03T00:42:58.097Z,3.17
2022-08-03T00:47:53.547Z,2.55
2022-08-03T00:50:23.242Z,3.10
2022-08-03T00:52:52.294Z,2.72
2022-08-03T00:55:19.379Z,3.08
2022-08-03T00:57:46.909Z,3.95
2022-08-03T01:00:16.686Z,3.20
2022-08-03T01:02:43.698Z,4.97
2022-08-03T01:05:10.871Z,3.40
2022-08-03T01:07:48.471Z,3.80
2022-08-03T01:11:02.481Z,3.97
2022-08-03T01:14:04.352Z,3.92
2022-08-03T01:16:42.541Z,3.42
2022-08-03T01:19:30.127Z,5.18
2022-08-03T01:22:00.018Z,3.80
2022-08-03T01:24:45.049Z,6.55
2022-08-03T01:27:18.865Z,4.20
2022-08-03T01:30:06.009Z,4.03
2022-08-03T01:33:00.341Z,3.00
2022-08-03T01:35:50.673Z,2.58
2022-08-03T01:38:33.590Z,3.33
2022-08-03T01:41:13.904Z,4.00
2022-08-03T01:43:55.406Z,3.53
2022-08-03T01:46:33.513Z,5.00
2022-08-03T01:49:01.182Z,5.20
2022-08-03T01:51:57.722Z,4.30
2022-08-03T01:54:29.790Z,7.85
2022-08-03T01:56:58.476Z,3.47
2022-08-03T01:59:26.567Z,4.85
2022-08-03T02:02:15.211Z,3.42
2022-08-03T02:04:43.662Z,4.28
2022-08-03T02:07:11.034Z,4.00
2022-08-03T02:09:40.130Z,5.38
2022-08-03T02:12:12.094Z,5.63
2022-08-03T02:14:41.524Z,4.88
2022-08-03T02:17:09.479Z,4.38
2022-08-03T02:19:37.585Z,5.28
2022-08-03T02:22:08.275Z,6.07
2022-08-03T02:24:35.047Z,3.88
2022-08-03T02:27:04.145Z,4.47
2022-08-03T02:29:39.653Z,3.75
2022-08-03T02:32:14.236Z,5.65
2022-08-03T02:34:45.144Z,4.10
2022-08-03T02:37:13.471Z,3.80
2022-08-03T02:39:42.420Z,4.70
2022-08-03T02:42:12.135Z,4.07
2022-08-03T02:44:43.697Z,3.72
2022-08-03T02:47:12.474Z,5.63
2022-08-03T02:49:50.751Z,3.50
2022-08-03T02:52:21.014Z,4.05
2022-08-03T02:54:51.019Z,9.10
2022-08-03T02:57:20.032Z,5.72
2022-08-03T02:59:47.559Z,7.40
2022-08-03T03:02:16.970Z,6.38
2022-08-03T03:05:51.159Z,4.22
2022-08-03T03:07:35.362Z,6.47
2022-08-03T03:10:20.670Z,5.15
2022-08-03T03:12:51.066Z,5.03
2022-08-03T03:15:18.036Z,4.18
2022-08-03T03:17:45.386Z,4.85
2022-08-03T03:20:12.498Z,6.15
2022-08-03T03:22:41.170Z,5.90
2022-08-03T03:25:12.196Z,4.70
2022-08-03T03:27:39.914Z,5.32
2022-08-03T03:30:07.555Z,4.22
2022-08-03T03:32:36.782Z,4.35
2022-08-03T03:35:05.747Z,3.95
2022-08-03T03:37:32.673Z,4.80
2022-08-03T03:39:59.427Z,3.35
2022-08-03T03:42:26.284Z,3.78
2022-08-03T03:44:53.065Z,2.00
2022-08-03T03:47:32.410Z,3.92
2022-08-03T03:49:59.687Z,4.18
2022-08-03T03:52:26.448Z,3.70
2022-08-03T03:54:56.320Z,5.03
2022-08-03T03:57:26.138Z,4.18
2022-08-03T03:59:52.971Z,3.90
2022-08-03T04:02:19.728Z,3.30
2022-08-03T04:05:04.849Z,3.20
2022-08-03T04:08:12.919Z,4.68
2022-08-03T04:11:01.117Z,4.35
2022-08-03T04:13:44.334Z,5.18
2022-08-03T04:16:14.510Z,3.90
2022-08-03T04:18:44.667Z,5.55
2022-08-03T04:21:15.042Z,4.40
2022-08-03T04:23:46.753Z,3.33
2022-08-03T04:26:17.062Z,3.35
2022-08-03T04:28:46.273Z,4.40
2022-08-03T04:31:14.531Z,5.90
2022-08-03T04:33:43.727Z,4.68
2022-08-03T04:36:15.917Z,3.45
2022-08-03T04:39:10.713Z,3.85
2022-08-03T04:42:06.955Z,5.35
2022-08-03T04:44:28.781Z,6.35
2022-08-03T04:46:57.113Z,5.43
2022-08-03T04:49:24.974Z,6.78
2022-08-03T04:51:52.638Z,6.55
2022-08-03T04:54:19.389Z,5.95
2022-08-03T04:56:46.171Z,5.85
2022-08-03T04:59:13.226Z,5.25
2022-08-03T05:01:42.012Z,6.55
2022-08-03T05:04:09.062Z,5.07
2022-08-03T05:06:36.029Z,7.50
2022-08-03T05:09:08.428Z,7.70
2022-08-03T05:11:35.143Z,6.90
2022-08-03T05:14:01.875Z,5.57
2022-08-03T05:16:28.602Z,5.78
2022-08-03T05:18:55.353Z,7.07
2022-08-03T05:21:22.074Z,6.13
2022-08-03T05:23:48.810Z,2.97
2022-08-03T05:26:15.725Z,2.70
2022-08-03T05:28:50.863Z,2.83
2022-08-03T05:31:18.587Z,3.78
2022-08-03T05:33:45.297Z,4.10
2022-08-03T05:36:12.628Z,6.32
2022-08-03T05:38:39.613Z,2.97
2022-08-03T05:41:22.474Z,2.95
2022-08-03T05:43:54.394Z,4.20
2022-08-03T05:46:24.722Z,4.45
2022-08-03T05:48:51.853Z,3.00
2022-08-03T05:51:18.740Z,2.72
2022-08-03T05:53:46.619Z,3.97
2022-08-03T05:56:16.301Z,6.55
2022-08-03T05:58:45.405Z,3.58
2022-08-03T06:01:12.492Z,4.03
2022-08-03T06:03:39.261Z,3.80
2022-08-03T06:06:06.063Z,3.03
2022-08-03T06:08:32.952Z,4.00
2022-08-03T06:10:59.914Z,5.22
2022-08-03T06:13:26.639Z,4.82
2022-08-03T06:15:53.319Z,3.22
2022-08-03T06:18:20.229Z,2.80
2022-08-03T06:20:49.280Z,2.97
2022-08-03T06:23:17.768Z,2.83
2022-08-03T06:25:45.294Z,2.60
2022-08-03T06:28:35.270Z,3.50
2022-08-03T06:31:00.984Z,2.70
2022-08-03T06:34:30.721Z,4.03
2022-08-03T06:36:14.689Z,4.22
2022-08-03T06:38:41.431Z,3.78
2022-08-03T06:41:08.192Z,2.92
2022-08-03T06:43:37.872Z,2.90
2022-08-03T06:46:08.276Z,2.92
2022-08-03T06:48:34.980Z,2.92
2022-08-03T06:51:01.733Z,2.95
2022-08-03T06:53:28.440Z,3.28
2022-08-03T06:55:55.444Z,4.13
2022-08-03T06:58:22.702Z,5.00
2022-08-03T07:00:49.681Z,4.50
2022-08-03T07:03:16.672Z,3.58
2022-08-03T07:05:45.633Z,4.07
2022-08-03T07:08:12.809Z,5.35
2022-08-03T07:10:39.625Z,2.67
2022-08-03T07:13:07.214Z,2.80
2022-08-03T07:15:54.837Z,4.15
2022-08-03T07:18:29.219Z,3.90
2022-08-03T07:20:58.149Z,4.82
2022-08-03T07:23:25.615Z,2.67
2022-08-03T07:25:52.654Z,3.80
2022-08-03T07:28:20.188Z,3.03
2022-08-03T07:30:47.259Z,4.03
2022-08-03T07:33:15.313Z,3.15
2022-08-03T07:35:42.185Z,4.22
2022-08-03T07:38:08.990Z,4.82
2022-08-03T07:40:35.746Z,3.58
2022-08-03T07:43:03.503Z,3.70
2022-08-03T07:45:31.741Z,3.63
2022-08-03T07:47:58.531Z,4.75
2022-08-03T07:50:25.996Z,5.38
2022-08-03T07:52:55.933Z,4.40
2022-08-03T07:55:25.405Z,5.10
2022-08-03T07:58:05.402Z,4.13
2022-08-03T08:00:32.758Z,3.45
2022-08-03T08:02:59.493Z,2.97
2022-08-03T08:05:26.647Z,3.53
2022-08-03T08:07:53.638Z,3.85
2022-08-03T08:10:20.519Z,2.28
2022-08-03T08:12:48.297Z,4.68
2022-08-03T08:15:15.143Z,3.90
2022-08-03T08:17:51.984Z,3.13
2022-08-03T08:20:30.792Z,2.95
2022-08-03T08:23:12.158Z,3.30
2022-08-03T08:25:52.191Z,6.60
2022-08-03T08:28:31.323Z,3.15
2022-08-03T08:30:59.927Z,2.37
2022-08-03T08:33:37.325Z,2.97
2022-08-03T08:36:15.530Z,3.05
2022-08-03T08:38:44.603Z,5.55
2022-08-03T08:41:13.051Z,4.10
2022-08-03T08:43:39.749Z,2.55
2022-08-03T08:46:10.586Z,2.05
2022-08-03T08:48:41.830Z,2.80
2022-08-03T08:51:10.670Z,3.47
2022-08-03T08:53:41.009Z,1.92
2022-08-03T08:56:10.250Z,5.30
2022-08-03T08:58:47.055Z,3.35
2022-08-03T09:01:14.028Z,3.22
2022-08-03T09:03:41.353Z,3.95
2022-08-03T09:06:08.135Z,1.90
2022-08-03T09:08:34.918Z,2.80
2022-08-03T09:11:01.753Z,2.45
2022-08-03T09:13:29.318Z,3.40
2022-08-03T09:16:20.658Z,3.08
2022-08-03T09:18:50.835Z,3.08
2022-08-03T09:21:34.531Z,2.90
2022-08-03T09:24:05.302Z,2.33
2022-08-03T09:26:37.365Z,4.15
2022-08-03T09:29:14.369Z,1.70
2022-08-03T09:31:46.728Z,3.22
2022-08-03T09:34:15.485Z,2.03
2022-08-03T09:36:45.803Z,3.05
2022-08-03T09:39:41.114Z,2.40
2022-08-03T09:42:10.394Z,1.70
2022-08-03T09:44:38.026Z,1.40
2022-08-03T09:47:06.214Z,3.70
2022-08-03T09:49:33.308Z,3.40
2022-08-03T09:52:37.788Z,2.55
2022-08-03T09:55:02.844Z,4.07
2022-08-03T09:57:30.832Z,4.53
2022-08-03T10:00:16.368Z,3.58
2022-08-03T10:02:44.955Z,3.95
2022-08-03T10:05:19.770Z,2.08
2022-08-03T10:07:48.821Z,1.83
2022-08-03T10:10:29.597Z,1.40
2022-08-03T10:13:00.024Z,2.60
2022-08-03T10:16:21.153Z,1.60
2022-08-03T10:18:14.670Z,1.55
2022-08-03T10:20:51.666Z,1.30
2022-08-03T10:23:21.538Z,3.30
2022-08-03T10:25:53.115Z,2.00
2022-08-03T10:28:21.214Z,2.83
2022-08-03T10:30:51.296Z,1.75
2022-08-03T10:33:51.149Z,3.25
2022-08-03T10:36:16.481Z,3.08
2022-08-03T10:38:55.071Z,1.55
2022-08-03T10:41:23.791Z,1.17
2022-08-03T10:43:58.991Z,1.30
2022-08-03T10:46:27.421Z,1.05
2022-08-03T10:48:56.533Z,3.30
2022-08-03T10:51:24.596Z,4.40
2022-08-03T10:53:54.522Z,2.35
2022-08-03T10:56:54.394Z,0.93
2022-08-03T10:59:46.479Z,1.90
2022-08-03T11:02:14.616Z,2.00
2022-08-03T11:04:42.780Z,2.03
2022-08-03T11:07:22.958Z,2.40
2022-08-03T11:09:50.999Z,4.63
2022-08-03T11:12:30.059Z,1.27
2022-08-03T11:15:04.063Z,2.08
2022-08-03T11:17:31.699Z,2.97
2022-08-03T11:19:58.809Z,2.05
2022-08-03T11:22:28.186Z,1.00
2022-08-03T11:24:58.311Z,3.85
2022-08-03T11:27:35.690Z,1.30
2022-08-03T11:30:29.037Z,1.70
2022-08-03T11:32:59.753Z,2.92
2022-08-03T11:35:29.420Z,2.97
2022-08-03T11:38:03.251Z,3.35
2022-08-03T11:40:49.143Z,2.33
2022-08-03T11:43:31.908Z,2.45
2022-08-03T11:46:13.717Z,1.50
2022-08-03T11:49:06.446Z,1.52
2022-08-03T11:51:37.795Z,1.30
2022-08-03T11:54:06.034Z,1.20
2022-08-03T11:56:48.662Z,1.98
2022-08-03T11:59:21.274Z,1.33
2022-08-03T12:01:49.628Z,1.50
2022-08-03T12:04:16.584Z,1.52
2022-08-03T12:06:59.229Z,2.67
2022-08-03T12:09:25.950Z,1.67
2022-08-03T12:11:59.795Z,1.50
2022-08-03T12:14:50.593Z,1.40
2022-08-03T12:17:16.165Z,3.42
2022-08-03T12:19:43.818Z,1.60
2022-08-03T12:22:10.546Z,1.27
2022-08-03T12:24:46.898Z,1.65
2022-08-03T12:27:24.195Z,2.88
2022-08-03T12:29:58.667Z,1.20
2022-08-03T12:32:27.326Z,1.25
2022-08-03T12:34:55.481Z,0.85
2022-08-03T12:37:23.649Z,0.80
2022-08-03T12:40:02.177Z,1.35
2022-08-03T12:42:36.575Z,2.50
2022-08-03T12:45:23.438Z,1.77
2022-08-03T12:48:01.289Z,2.30
2022-08-03T12:50:33.460Z,3.33
2022-08-03T12:53:03.945Z,1.17
2022-08-03T12:58:35.912Z,1.10
2022-08-03T13:01:09.830Z,1.08
2022-08-03T13:03:50.183Z,2.22
2022-08-03T13:06:24.742Z,1.83
2022-08-03T13:09:03.834Z,1.15
2022-08-03T13:11:58.256Z,4.82
2022-08-03T13:14:19.529Z,3.58
2022-08-03T13:16:50.904Z,4.20
2022-08-03T13:19:17.730Z,1.75
2022-08-03T13:21:53.626Z,1.30
2022-08-03T13:24:31.635Z,1.52
2022-08-03T13:26:59.477Z,2.55
2022-08-03T13:29:26.234Z,1.42
2022-08-03T13:31:53.070Z,1.70
2022-08-03T13:34:23.535Z,2.78
2022-08-03T13:37:09.376Z,2.08
2022-08-03T13:39:57.296Z,2.00
2022-08-03T13:42:23.300Z,1.55
2022-08-03T13:44:50.129Z,1.60
2022-08-03T13:47:17.168Z,3.10
2022-08-03T13:49:59.848Z,2.35
2022-08-03T13:52:30.235Z,1.40
2022-08-03T13:54:57.029Z,1.40
2022-08-03T13:58:04.433Z,1.23
2022-08-03T14:00:12.105Z,2.55
2022-08-03T14:02:38.923Z,1.58
2022-08-03T14:05:06.054Z,1.67
2022-08-03T14:07:32.749Z,1.52
2022-08-03T14:09:59.646Z,2.55
2022-08-03T14:12:26.438Z,1.20
2022-08-03T14:14:54.497Z,1.20
2022-08-03T14:17:23.197Z,1.67
2022-08-03T14:19:53.663Z,1.55
2022-08-03T14:22:21.231Z,1.23
2022-08-03T14:24:48.087Z,1.85
2022-08-03T14:27:16.492Z,1.80
2022-08-03T14:29:43.219Z,1.67
2022-08-03T14:32:13.311Z,1.63
2022-08-03T14:37:07.257Z,1.42
2022-08-03T14:42:20.781Z,1.25
2022-08-03T14:44:48.043Z,1.92
2022-08-03T14:47:14.883Z,1.38
2022-08-03T14:50:32.222Z,1.35
2022-08-03T14:52:28.879Z,2.10
2022-08-03T14:54:55.584Z,1.63
2022-08-03T14:57:22.482Z,2.75
2022-08-03T14:59:55.902Z,2.67
2022-08-03T15:02:24.997Z,1.13
2022-08-03T15:04:52.630Z,1.20
2022-08-03T15:07:20.413Z,1.15
2022-08-03T15:09:47.522Z,1.20
2022-08-03T15:12:14.328Z,1.30
2022-08-03T15:14:41.069Z,1.55
2022-08-03T15:17:08.398Z,3.78
2022-08-03T15:20:02.037Z,1.30
2022-08-03T15:22:25.473Z,1.92
2022-08-03T15:26:01.676Z,1.77
2022-08-03T15:28:04.060Z,3.40
2022-08-03T15:30:35.877Z,1.52
2022-08-03T15:33:03.122Z,4.30
2022-08-03T15:35:29.887Z,2.42
2022-08-03T15:37:56.641Z,2.10
2022-08-03T15:40:23.390Z,3.85
2022-08-03T15:42:50.159Z,1.05
2022-08-03T15:45:17.843Z,1.42
2022-08-03T15:47:47.473Z,1.80
2022-08-03T15:50:14.188Z,2.70
2022-08-03T15:52:40.932Z,1.48
2022-08-03T15:55:08.353Z,4.40
2022-08-03T15:57:35.088Z,2.10
2022-08-03T16:00:33.299Z,4.50
2022-08-03T16:03:01.187Z,1.45
2022-08-03T16:05:28.177Z,2.17
2022-08-03T16:07:59.072Z,1.77
2022-08-03T16:10:31.258Z,1.10
2022-08-03T16:13:00.730Z,1.55
2022-08-03T16:15:27.634Z,1.20
2022-08-03T16:17:54.647Z,2.75
2022-08-03T16:20:31.686Z,1.92
2022-08-03T16:23:08.543Z,1.33
2022-08-03T16:25:39.461Z,1.80
2022-08-03T16:28:13.120Z,1.25
2022-08-03T16:30:42.606Z,4.80
2022-08-03T16:33:10.508Z,3.67
2022-08-03T16:35:37.468Z,3.50
2022-08-03T16:38:09.770Z,3.22
2022-08-03T16:40:37.862Z,3.80
2022-08-03T16:43:18.734Z,1.40
2022-08-03T16:45:46.566Z,3.53
2022-08-03T16:48:13.588Z,1.40
2022-08-03T16:50:40.311Z,1.85
2022-08-03T16:53:09.206Z,3.42
2022-08-03T16:55:48.611Z,4.95
2022-08-03T16:58:34.811Z,1.20
2022-08-03T17:01:24.176Z,1.90
2022-08-03T17:04:01.296Z,2.88
2022-08-03T17:06:35.868Z,1.33
2022-08-03T17:09:09.868Z,5.05
2022-08-03T17:11:46.489Z,5.18
2022-08-03T17:14:21.867Z,2.95
2022-08-03T17:16:52.701Z,1.85
2022-08-03T17:19:23.739Z,1.88
2022-08-03T17:22:03.927Z,2.33
2022-08-03T17:24:40.862Z,1.52
2022-08-03T17:28:41.934Z,1.30
2022-08-03T17:30:05.444Z,2.10
2022-08-03T17:32:42.870Z,3.75
2022-08-03T17:35:20.843Z,1.83
2022-08-03T17:37:57.780Z,4.43
2022-08-03T17:40:31.898Z,2.00
2022-08-03T17:43:00.734Z,1.95
2022-08-03T17:45:42.263Z,2.08
2022-08-03T17:48:18.606Z,2.88
2022-08-03T17:50:51.355Z,2.08
2022-08-03T17:53:35.676Z,3.35
2022-08-03T17:56:44.837Z,1.65
2022-08-03T17:59:51.918Z,4.10
2022-08-03T18:02:37.851Z,1.30
2022-08-03T18:05:16.786Z,1.40
2022-08-03T18:07:59.335Z,1.25
2022-08-03T18:10:34.939Z,1.38
2022-08-03T18:13:10.263Z,2.13
2022-08-03T18:16:01.417Z,1.98
2022-08-03T18:18:37.783Z,2.22
2022-08-03T18:21:09.329Z,2.08
2022-08-03T18:23:52.138Z,1.40
2022-08-03T18:26:20.286Z,2.28
2022-08-03T18:28:51.410Z,1.33
2022-08-03T18:32:00.549Z,1.30
2022-08-03T18:34:17.325Z,1.45
2022-08-03T18:36:54.810Z,1.70
2022-08-03T18:39:23.074Z,1.30
2022-08-03T18:41:49.893Z,1.58
2022-08-03T18:44:52.588Z,1.58
2022-08-03T18:47:25.288Z,1.65
2022-08-03T18:49:51.988Z,1.50
2022-08-03T18:52:27.233Z,1.70
2022-08-03T18:55:21.431Z,2.65
2022-08-03T18:58:15.764Z,1.92
2022-08-03T19:00:56.876Z,1.75
2022-08-03T19:03:43.242Z,1.85
2022-08-03T19:06:20.409Z,1.60
2022-08-03T19:08:55.479Z,2.28
2022-08-03T19:11:29.015Z,1.48
2022-08-03T19:14:20.469Z,3.60
2022-08-03T19:17:06.036Z,3.22
2022-08-03T19:19:44.140Z,2.50
2022-08-03T19:22:19.613Z,3.50
2022-08-03T19:24:47.704Z,2.17
2022-08-03T19:27:16.114Z,4.38
2022-08-03T19:29:59.534Z,2.85
2022-08-03T19:32:32.070Z,2.10
2022-08-03T19:35:01.344Z,3.58
2022-08-03T19:37:38.315Z,3.88
2022-08-03T19:40:12.374Z,2.40
2022-08-03T19:42:44.394Z,2.83
2022-08-03T19:45:15.236Z,2.83
2022-08-03T19:47:47.426Z,12.52
2022-08-03T19:50:16.090Z,10.15
2022-08-03T19:52:46.688Z,7.78
2022-08-03T19:55:16.602Z,8.38
2022-08-03T19:57:49.475Z,11.40
2022-08-03T20:00:19.567Z,5.72
2022-08-03T20:02:46.695Z,4.53
2022-08-03T20:05:15.700Z,4.75
2022-08-03T20:07:47.578Z,4.15
2022-08-03T20:10:16.739Z,5.10
2022-08-03T20:12:45.438Z,6.32
2022-08-03T20:15:12.740Z,5.63
2022-08-03T20:17:56.837Z,5.90
2022-08-03T20:20:32.643Z,7.35
2022-08-03T20:23:01.808Z,7.15
2022-08-03T20:25:48.938Z,5.68
2022-08-03T20:28:52.628Z,8.27
2022-08-03T20:31:25.173Z,5.00
2022-08-03T20:34:00.230Z,3.92
2022-08-03T20:36:27.385Z,3.72
2022-08-03T20:38:57.638Z,3.70
2022-08-03T20:41:25.065Z,3.40
2022-08-03T20:43:51.879Z,5.90
2022-08-03T20:52:03.612Z,5.03
2022-08-03T20:54:31.816Z,3.30
2022-08-03T20:57:00.730Z,4.55
2022-08-03T20:59:47.066Z,3.95
2022-08-03T21:02:19.931Z,4.03
2022-08-03T21:04:57.887Z,4.93
2022-08-03T21:08:04.276Z,4.45
2022-08-03T21:10:28.544Z,4.28
2022-08-03T21:13:13.905Z,3.53
2022-08-03T21:16:12.867Z,5.38
2022-08-03T21:18:35.433Z,2.85
2022-08-03T21:21:03.660Z,2.58
2022-08-03T21:23:40.029Z,5.32
2022-08-03T21:26:17.322Z,5.32
2022-08-03T21:28:46.681Z,4.88
2022-08-03T21:31:22.298Z,4.53
2022-08-03T21:34:02.893Z,4.53
2022-08-03T21:36:32.331Z,3.60
2022-08-03T21:39:00.148Z,4.68
2022-08-03T21:41:29.026Z,3.38
2022-08-03T21:43:56.136Z,4.18
2022-08-03T21:46:23.809Z,4.70
2022-08-03T21:50:05.554Z,6.00
2022-08-03T21:51:48.666Z,3.30
2022-08-03T21:54:16.684Z,5.63
2022-08-03T21:56:45.994Z,3.05
2022-08-03T21:59:18.417Z,5.10
2022-08-03T22:01:49.098Z,2.50
2022-08-03T22:04:50.674Z,3.15
2022-08-03T22:07:08.235Z,3.40
2022-08-03T22:09:36.307Z,7.00
2022-08-03T22:12:03.882Z,3.63
2022-08-03T22:14:33.030Z,4.75
2022-08-03T22:17:00.778Z,4.10
2022-08-03T22:19:32.954Z,3.97
2022-08-03T22:22:00.297Z,4.68
2022-08-03T22:24:32.650Z,3.72
2022-08-03T22:27:21.387Z,2.85
2022-08-03T22:29:50.263Z,3.10
2022-08-03T22:32:17.167Z,2.75
2022-08-03T22:34:47.311Z,4.75
2022-08-03T22:37:17.284Z,3.58
2022-08-03T22:39:44.583Z,4.70
2022-08-03T22:42:11.985Z,4.40
2022-08-03T22:44:39.207Z,4.15
2022-08-03T22:47:06.275Z,3.47
2022-08-03T22:49:35.699Z,4.15
2022-08-03T22:52:02.810Z,3.28
2022-08-03T22:54:32.265Z,5.63
2022-08-03T22:56:59.011Z,5.13
2022-08-03T22:59:41.126Z,3.60
2022-08-03T23:02:21.033Z,2.60
2022-08-03T23:04:54.958Z,4.38
2022-08-03T23:07:30.383Z,3.20
2022-08-03T23:09:58.124Z,3.17
2022-08-03T23:12:26.634Z,3.63
2022-08-03T23:14:55.934Z,2.90
2022-08-03T23:17:23.983Z,4.75
2022-08-03T23:19:52.697Z,3.25
2022-08-03T23:22:30.163Z,3.80
2022-08-03T23:24:59.119Z,2.97
2022-08-03T23:27:28.013Z,5.43
2022-08-03T23:29:57.348Z,4.10
2022-08-03T23:32:26.877Z,4.78
2022-08-03T23:35:18.211Z,6.10
2022-08-03T23:38:10.827Z,3.33
2022-08-03T23:40:33.469Z,5.45
2022-08-03T23:43:01.783Z,3.58
2022-08-03T23:45:29.164Z,2.88
2022-08-03T23:47:55.986Z,4.25
2022-08-03T23:50:22.854Z,4.63
2022-08-03T23:53:17.090Z,4.03
2022-08-03T23:56:03.698Z,2.38
2022-08-03T23:59:00.031Z,4.35
