createdAt,value
2018-07-01T00:00:45.877Z,100399.63
2018-07-01T00:03:14.406Z,100402.61
2018-07-01T00:05:43.043Z,100404.91
2018-07-01T00:08:11.922Z,100412.25
2018-07-01T00:10:40.466Z,100414.08
2018-07-01T00:13:11.808Z,100414.20
2018-07-01T00:15:54.833Z,100413.48
2018-07-01T00:18:23.368Z,100413.25
2018-07-01T00:20:52.306Z,100423.07
2018-07-01T00:23:20.814Z,100417.69
2018-07-01T00:25:55.158Z,100418.52
2018-07-01T00:28:23.684Z,100417.51
2018-07-01T00:30:52.164Z,100423.48
2018-07-01T00:33:21.096Z,100417.97
2018-07-01T00:35:49.737Z,100421.98
2018-07-01T00:38:20.502Z,100418.10
2018-07-01T00:40:49.444Z,100427.31
2018-07-01T00:43:17.984Z,100424.28
2018-07-01T00:45:46.515Z,100424.45
2018-07-01T00:48:16.624Z,100422.42
2018-07-01T00:50:45.167Z,100425.40
2018-07-01T00:53:13.696Z,100432.09
2018-07-01T00:55:45.140Z,100426.38
2018-07-01T00:58:13.605Z,100429.84
2018-07-01T01:00:42.194Z,100433.53
2018-07-01T01:03:10.708Z,100433.53
2018-07-01T01:05:39.194Z,100436.53
2018-07-01T01:08:08.318Z,100429.16
2018-07-01T01:10:37.219Z,100432.48
2018-07-01T01:13:05.897Z,100440.84
2018-07-01T01:15:34.415Z,100432.78
2018-07-01T01:18:05.236Z,100441.23
2018-07-01T01:20:33.738Z,100437.55
2018-07-01T01:23:13.243Z,100441.92
2018-07-01T01:25:42.060Z,100438.40
2018-07-01T01:28:10.570Z,100437.39
2018-07-01T01:30:39.091Z,100435.16
2018-07-01T01:33:08.094Z,100441.49
2018-07-01T01:35:37.169Z,100444.82
2018-07-01T01:38:05.939Z,100442.59
2018-07-01T01:40:38.908Z,100444.75
2018-07-01T01:43:11.083Z,100448.36
2018-07-01T01:45:50.344Z,100444.97
2018-07-01T01:48:28.332Z,100441.36
2018-07-01T01:51:01.138Z,100442.53
2018-07-01T01:54:04.600Z,100433.27
2018-07-01T01:56:38.465Z,100442.62
2018-07-01T01:59:20.853Z,100448.94
2018-07-01T02:01:55.339Z,100445.54
2018-07-01T02:04:33.888Z,100447.52
2018-07-01T02:07:06.253Z,100445.45
2018-07-01T02:09:39.134Z,100443.75
2018-07-01T02:12:09.838Z,100443.39
2018-07-01T02:14:54.797Z,100450.23
2018-07-01T02:17:28.593Z,100451.52
2018-07-01T02:19:57.175Z,100447.67
2018-07-01T02:22:33.912Z,100447.83
2018-07-01T02:25:05.073Z,100451.48
2018-07-01T02:27:33.619Z,100445.44
2018-07-01T02:30:04.806Z,100445.23
2018-07-01T02:32:33.912Z,100448.87
2018-07-01T02:35:02.485Z,100454.01
2018-07-01T02:37:30.995Z,100452.42
2018-07-01T02:40:06.336Z,100450.39
2018-07-01T02:42:34.865Z,100450.19
2018-07-01T02:45:03.869Z,100454.50
2018-07-01T02:47:32.720Z,100458.64
2018-07-01T02:50:01.248Z,100452.42
2018-07-01T02:54:57.261Z,100448.23
2018-07-01T02:57:26.167Z,100456.55
2018-07-01T02:59:54.783Z,100450.95
2018-07-01T03:02:29.114Z,100455.83
2018-07-01T03:04:57.648Z,100457.17
2018-07-01T03:07:26.764Z,100454.31
2018-07-01T03:09:55.692Z,100456.63
2018-07-01T03:12:24.205Z,100456.56
2018-07-01T03:14:52.696Z,100456.52
2018-07-01T03:17:21.636Z,100459.45
2018-07-01T03:19:57.053Z,100452.23
2018-07-01T03:22:25.836Z,100457.30
2018-07-01T03:24:58.069Z,100451.20
2018-07-01T03:27:26.589Z,100459.16
2018-07-01T03:30:01.994Z,100461.97
2018-07-01T03:32:30.459Z,100461.06
2018-07-01T03:35:05.222Z,100461.33
2018-07-01T03:37:34.150Z,100449.95
2018-07-01T03:40:03.312Z,100457.48
2018-07-01T03:42:31.871Z,100459.08
2018-07-01T03:45:00.336Z,100459.38
2018-07-01T03:47:28.815Z,100461.69
2018-07-01T03:49:58.681Z,100464.87
2018-07-01T03:52:27.197Z,100463.17
2018-07-01T03:54:58.988Z,100467.65
2018-07-01T03:57:28.037Z,100464.66
2018-07-01T03:59:56.592Z,100466.69
2018-07-01T04:02:25.117Z,100469.62
2018-07-01T04:04:56.806Z,100469.44
2018-07-01T04:07:25.424Z,100481.56
2018-07-01T04:09:53.977Z,100483.04
2018-07-01T04:12:28.594Z,100480.86
2018-07-01T04:14:57.322Z,100475.52
2018-07-01T04:17:31.874Z,100482.67
2018-07-01T04:20:23.726Z,100486.67
2018-07-01T04:22:57.071Z,100489.71
2018-07-01T04:25:25.876Z,100481.70
2018-07-01T04:27:54.440Z,100488.86
2018-07-01T04:30:23.287Z,100488.86
2018-07-01T04:32:52.278Z,100485.34
2018-07-01T04:35:20.775Z,100490.78
2018-07-01T04:37:49.308Z,100490.96
2018-07-01T04:40:18.135Z,100494.84
2018-07-01T04:42:46.618Z,100499.19
2018-07-01T04:45:15.172Z,100499.88
2018-07-01T04:47:43.924Z,100499.95
2018-07-01T04:50:12.429Z,100502.20
2018-07-01T04:52:40.981Z,100499.75
2018-07-01T04:55:09.972Z,100491.96
2018-07-01T04:57:38.461Z,100500.58
2018-07-01T05:00:07.022Z,100504.58
2018-07-01T05:02:35.883Z,100494.34
2018-07-01T05:05:06.316Z,100495.59
2018-07-01T05:07:34.840Z,100496.50
2018-07-01T05:10:04.699Z,100497.89
2018-07-01T05:12:33.229Z,100502.02
2018-07-01T05:15:01.670Z,100489.91
2018-07-01T05:17:30.495Z,100495.06
2018-07-01T05:19:58.958Z,100496.30
2018-07-01T05:22:27.488Z,100506.77
2018-07-01T05:24:56.301Z,100497.68
2018-07-01T05:27:25.041Z,100495.55
2018-07-01T05:30:04.376Z,100493.47
2018-07-01T05:32:33.128Z,100495.22
2018-07-01T05:35:01.572Z,100493.45
2018-07-01T05:37:30.139Z,100491.68
2018-07-01T05:39:58.977Z,100495.05
2018-07-01T05:42:27.531Z,100493.36
2018-07-01T05:44:56.112Z,100499.14
2018-07-01T05:47:24.949Z,100499.78
2018-07-01T05:49:53.496Z,100499.66
2018-07-01T05:52:28.593Z,100497.92
2018-07-01T05:54:57.103Z,100502.52
2018-07-01T05:57:30.715Z,100499.43
2018-07-01T05:59:59.524Z,100505.42
2018-07-01T06:02:28.049Z,100500.47
2018-07-01T06:04:56.629Z,100504.39
2018-07-01T06:07:25.449Z,100504.79
2018-07-01T06:09:55.785Z,100493.66
2018-07-01T06:12:24.383Z,100498.52
2018-07-01T06:14:53.184Z,100498.27
2018-07-01T06:17:21.725Z,100498.30
2018-07-01T06:19:50.310Z,100499.47
2018-07-01T06:22:19.146Z,100507.08
2018-07-01T06:24:47.755Z,100498.41
2018-07-01T06:27:16.365Z,100500.63
2018-07-01T06:29:45.747Z,100502.19
2018-07-01T06:32:14.319Z,100502.35
2018-07-01T06:34:42.888Z,100504.09
2018-07-01T06:37:11.420Z,100506.02
2018-07-01T06:39:39.934Z,100502.04
2018-07-01T06:42:08.719Z,100514.84
2018-07-01T06:44:38.020Z,100513.02
2018-07-01T06:47:06.575Z,100516.39
2018-07-01T06:49:35.230Z,100511.73
2018-07-01T06:52:04.476Z,100518.47
2018-07-01T06:54:33.246Z,100515.64
2018-07-01T06:57:02.856Z,100510.09
2018-07-01T06:59:31.376Z,100508.75
2018-07-01T07:04:35.069Z,100513.31
2018-07-01T07:07:03.948Z,100513.52
2018-07-01T07:09:32.477Z,100517.57
2018-07-01T07:12:01.013Z,100522.58
2018-07-01T07:14:30.095Z,100527.28
2018-07-01T07:16:58.628Z,100533.00
2018-07-01T07:19:27.768Z,100538.02
2018-07-01T07:21:56.620Z,100533.84
2018-07-01T07:24:25.190Z,100529.28
2018-07-01T07:26:53.725Z,100528.98
2018-07-01T07:29:22.224Z,100531.00
2018-07-01T07:31:50.767Z,100532.34
2018-07-01T07:34:19.535Z,100528.99
2018-07-01T07:36:48.445Z,100525.63
2018-07-01T07:39:22.480Z,100520.45
2018-07-01T07:41:50.983Z,100530.67
2018-07-01T07:44:19.495Z,100521.30
2018-07-01T07:46:48.057Z,100519.64
2018-07-01T07:49:16.884Z,100516.13
2018-07-01T07:51:45.497Z,100520.14
2018-07-01T07:54:14.112Z,100517.27
2018-07-01T07:56:43.857Z,100518.97
2018-07-01T07:59:12.425Z,100512.77
2018-07-01T08:01:40.994Z,100510.77
2018-07-01T08:04:09.861Z,100516.13
2018-07-01T08:06:40.215Z,100515.63
2018-07-01T08:09:10.126Z,100524.34
2018-07-01T08:11:38.961Z,100509.59
2018-07-01T08:14:07.676Z,100514.45
2018-07-01T08:16:38.435Z,100516.94
2018-07-01T08:19:07.245Z,100518.28
2018-07-01T08:21:36.371Z,100513.77
2018-07-01T08:24:06.058Z,100510.23
2018-07-01T08:26:34.845Z,100507.86
2018-07-01T08:29:04.381Z,100511.34
2018-07-01T08:31:32.956Z,100514.21
2018-07-01T08:34:03.245Z,100512.04
2018-07-01T08:36:31.837Z,100504.16
2018-07-01T08:39:00.435Z,100500.46
2018-07-01T08:41:34.376Z,100501.34
2018-07-01T08:44:06.356Z,100502.85
2018-07-01T08:46:34.965Z,100508.23
2018-07-01T08:49:05.746Z,100508.72
2018-07-01T08:51:34.286Z,100502.88
2018-07-01T08:54:03.732Z,100499.22
2018-07-01T08:56:32.414Z,100500.88
2018-07-01T09:01:40.536Z,100500.61
2018-07-01T09:04:09.095Z,100505.63
2018-07-01T09:06:37.595Z,100503.63
2018-07-01T09:09:08.071Z,100504.31
2018-07-01T09:11:36.616Z,100511.20
2018-07-01T09:14:05.744Z,100512.05
2018-07-01T09:16:34.986Z,100506.86
2018-07-01T09:19:04.284Z,100503.52
2018-07-01T09:21:32.810Z,100500.33
2018-07-01T09:24:03.626Z,100497.29
2018-07-01T09:26:32.152Z,100505.52
2018-07-01T09:29:00.709Z,100499.31
2018-07-01T09:31:39.620Z,100502.36
2018-07-01T09:34:08.233Z,100506.88
2018-07-01T09:36:37.095Z,100494.48
2018-07-01T09:39:08.699Z,100498.52
2018-07-01T09:41:37.224Z,100494.48
2018-07-01T09:44:06.999Z,100492.13
2018-07-01T09:46:36.058Z,100485.59
2018-07-01T09:49:04.906Z,100482.05
2018-07-01T09:51:33.861Z,100493.47
2018-07-01T09:54:04.597Z,100492.16
2018-07-01T09:56:33.185Z,100495.66
2018-07-01T09:59:02.023Z,100484.45
2018-07-01T10:01:35.412Z,100492.19
2018-07-01T10:04:06.109Z,100487.81
2018-07-01T10:06:34.731Z,100481.24
2018-07-01T10:09:03.447Z,100489.45
2018-07-01T10:11:33.272Z,100491.44
2018-07-01T10:14:01.863Z,100481.85
2018-07-01T10:16:30.436Z,100483.50
2018-07-01T10:18:59.021Z,100480.95
2018-07-01T10:21:32.311Z,100482.56
2018-07-01T10:24:02.854Z,100472.45
2018-07-01T10:26:31.493Z,100475.38
2018-07-01T10:29:03.040Z,100471.09
2018-07-01T10:31:31.879Z,100462.91
2018-07-01T10:34:15.563Z,100474.23
2018-07-01T10:36:44.404Z,100467.55
2018-07-01T10:39:14.684Z,100458.19
2018-07-01T10:41:48.088Z,100455.43
2018-07-01T10:44:17.879Z,100453.38
2018-07-01T10:46:48.605Z,100454.17
2018-07-01T10:49:17.126Z,100453.77
2018-07-01T10:51:49.054Z,100452.41
2018-07-01T10:54:17.596Z,100448.05
2018-07-01T10:56:49.604Z,100452.00
2018-07-01T10:59:18.465Z,100450.59
2018-07-01T11:01:46.970Z,100451.68
2018-07-01T11:04:15.524Z,100448.94
2018-07-01T11:06:44.348Z,100448.41
2018-07-01T11:11:52.991Z,100434.42
2018-07-01T11:14:21.823Z,100434.41
2018-07-01T11:16:50.328Z,100426.03
2018-07-01T11:19:18.892Z,100425.23
2018-07-01T11:21:47.753Z,100418.42
2018-07-01T11:24:16.345Z,100410.19
2018-07-01T11:26:45.764Z,100413.70
2018-07-01T11:29:14.527Z,100412.80
2018-07-01T11:31:43.027Z,100420.34
2018-07-01T11:34:11.601Z,100411.55
2018-07-01T11:36:44.964Z,100406.25
2018-07-01T11:39:13.530Z,100408.62
2018-07-01T11:41:42.184Z,100410.37
2018-07-01T11:44:11.078Z,100409.78
2018-07-01T11:46:39.709Z,100400.14
2018-07-01T11:49:08.222Z,100402.81
2018-07-01T11:51:37.796Z,100393.53
2018-07-01T11:54:06.355Z,100399.45
2018-07-01T11:56:34.943Z,100393.47
2018-07-01T11:59:04.252Z,100396.27
2018-07-01T12:01:32.797Z,100399.02
2018-07-01T12:04:01.345Z,100393.95
2018-07-01T12:06:36.079Z,100393.12
2018-07-01T12:09:06.812Z,100388.47
2018-07-01T12:11:35.387Z,100396.48
2018-07-01T12:14:07.220Z,100384.72
2018-07-01T12:16:35.763Z,100382.97
2018-07-01T12:19:07.364Z,100391.98
2018-07-01T12:21:36.337Z,100388.95
2018-07-01T12:24:05.638Z,100383.94
2018-07-01T12:29:07.523Z,100379.26
2018-07-01T12:31:40.988Z,100366.04
2018-07-01T12:34:09.529Z,100375.09
2018-07-01T12:36:39.899Z,100367.21
2018-07-01T12:39:10.948Z,100361.41
2018-07-01T12:41:39.440Z,100363.10
2018-07-01T12:44:08.229Z,100362.91
2018-07-01T12:46:36.773Z,100361.09
2018-07-01T12:51:45.174Z,100346.38
2018-07-01T12:54:13.696Z,100344.55
2018-07-01T12:56:42.342Z,100350.13
2018-07-01T12:59:16.788Z,100349.53
2018-07-01T13:01:45.349Z,100335.05
2018-07-01T13:04:13.853Z,100338.34
2018-07-01T13:06:42.711Z,100329.86
2018-07-01T13:09:12.886Z,100332.63
2018-07-01T13:11:41.994Z,100318.13
2018-07-01T13:14:16.637Z,100335.52
2018-07-01T13:16:45.208Z,100331.34
2018-07-01T13:19:13.791Z,100331.56
2018-07-01T13:21:42.512Z,100328.41
2018-07-01T13:24:11.184Z,100321.17
2018-07-01T13:26:40.052Z,100323.44
2018-07-01T13:29:08.647Z,100316.45
2018-07-01T13:31:42.065Z,100315.83
2018-07-01T13:34:10.849Z,100308.92
2018-07-01T13:36:43.058Z,100312.01
2018-07-01T13:39:12.142Z,100321.44
2018-07-01T13:41:42.095Z,100313.38
2018-07-01T13:44:12.693Z,100310.52
2018-07-01T13:46:41.572Z,100305.14
2018-07-01T13:49:16.343Z,100311.11
2018-07-01T13:51:44.943Z,100318.31
2018-07-01T13:54:13.484Z,100314.25
2018-07-01T13:56:42.335Z,100312.63
2018-07-01T13:59:10.989Z,100311.51
2018-07-01T14:01:39.591Z,100309.83
2018-07-01T14:04:08.465Z,100311.66
2018-07-01T14:06:37.118Z,100308.91
2018-07-01T14:09:08.551Z,100317.87
2018-07-01T14:11:43.673Z,100299.98
2018-07-01T14:14:12.322Z,100308.78
2018-07-01T14:16:40.793Z,100311.82
2018-07-01T14:19:10.636Z,100300.89
2018-07-01T14:21:39.170Z,100311.11
2018-07-01T14:24:07.836Z,100314.54
2018-07-01T14:26:42.269Z,100315.92
2018-07-01T14:29:10.752Z,100301.78
2018-07-01T14:31:39.410Z,100296.17
2018-07-01T14:34:08.365Z,100291.67
2018-07-01T14:36:36.903Z,100291.69
2018-07-01T14:39:17.594Z,100285.98
2018-07-01T14:41:46.386Z,100292.00
2018-07-01T14:44:14.923Z,100282.48
2018-07-01T14:46:44.205Z,100284.40
2018-07-01T14:49:19.735Z,100286.11
2018-07-01T14:51:48.236Z,100278.39
2018-07-01T14:54:16.789Z,100285.73
2018-07-01T14:56:45.865Z,100280.20
2018-07-01T14:59:25.208Z,100273.34
2018-07-01T15:01:54.756Z,100275.70
2018-07-01T15:04:23.279Z,100272.38
2018-07-01T15:06:54.039Z,100277.61
2018-07-01T15:09:22.888Z,100265.23
2018-07-01T15:11:51.441Z,100273.95
2018-07-01T15:14:24.804Z,100263.98
2018-07-01T15:16:53.973Z,100261.03
2018-07-01T15:19:22.525Z,100264.77
2018-07-01T15:24:47.424Z,100254.21
2018-07-01T15:27:16.483Z,100255.44
2018-07-01T15:29:45.103Z,100258.16
2018-07-01T15:32:13.636Z,100257.34
2018-07-01T15:34:42.547Z,100260.85
2018-07-01T15:37:11.578Z,100249.74
2018-07-01T15:39:40.835Z,100251.66
2018-07-01T15:42:09.371Z,100251.71
2018-07-01T15:44:37.904Z,100247.28
2018-07-01T15:47:06.764Z,100243.34
2018-07-01T15:49:39.650Z,100244.16
2018-07-01T15:52:08.231Z,100242.84
2018-07-01T15:54:37.123Z,100244.58
2018-07-01T15:57:05.864Z,100241.09
2018-07-01T15:59:34.440Z,100250.73
2018-07-01T16:02:04.948Z,100249.55
2018-07-01T16:04:36.716Z,100248.26
2018-07-01T16:07:05.288Z,100243.16
2018-07-01T16:09:34.121Z,100243.50
2018-07-01T16:12:03.134Z,100241.58
2018-07-01T16:14:32.261Z,100236.77
2018-07-01T16:17:02.132Z,100233.44
2018-07-01T16:19:30.721Z,100236.06
2018-07-01T16:21:59.248Z,100230.81
2018-07-01T16:24:29.770Z,100237.55
2018-07-01T16:27:03.495Z,100240.58
2018-07-01T16:29:32.421Z,100230.45
2018-07-01T16:32:01.258Z,100232.42
2018-07-01T16:34:29.770Z,100234.78
2018-07-01T16:36:58.285Z,100232.28
2018-07-01T16:39:27.118Z,100230.35
2018-07-01T16:41:55.761Z,100228.98
2018-07-01T16:44:28.057Z,100233.14
2018-07-01T16:46:56.864Z,100241.64
2018-07-01T16:49:25.565Z,100238.27
2018-07-01T16:51:54.301Z,100238.02
2018-07-01T16:54:24.759Z,100237.77
2018-07-01T16:56:53.397Z,100232.99
2018-07-01T16:59:21.939Z,100242.64
2018-07-01T17:01:50.799Z,100244.81
2018-07-01T17:04:19.627Z,100238.48
2018-07-01T17:06:48.115Z,100242.39
2018-07-01T17:09:16.969Z,100248.03
2018-07-01T17:11:45.504Z,100242.19
2018-07-01T17:14:14.031Z,100245.23
2018-07-01T17:16:45.932Z,100246.31
2018-07-01T17:19:14.528Z,100244.73
2018-07-01T17:21:43.163Z,100241.64
2018-07-01T17:24:14.584Z,100248.66
2018-07-01T17:26:43.936Z,100246.19
2018-07-01T17:29:13.495Z,100253.27
2018-07-01T17:31:47.454Z,100252.03
2018-07-01T17:34:15.980Z,100241.48
2018-07-01T17:36:44.519Z,100244.19
2018-07-01T17:39:13.697Z,100241.34
2018-07-01T17:41:42.197Z,100242.78
2018-07-01T17:44:10.997Z,100248.13
2018-07-01T17:46:39.911Z,100244.27
2018-07-01T17:49:08.487Z,100238.48
2018-07-01T17:51:37.021Z,100239.23
2018-07-01T17:54:06.954Z,100245.25
2018-07-01T17:56:35.536Z,100242.72
2018-07-01T17:59:04.235Z,100238.55
2018-07-01T18:01:33.114Z,100235.67
2018-07-01T18:04:03.507Z,100228.17
2018-07-01T18:06:32.028Z,100232.19
2018-07-01T18:09:00.540Z,100232.39
2018-07-01T18:11:29.059Z,100232.52
2018-07-01T18:14:00.988Z,100237.73
2018-07-01T18:16:29.602Z,100224.87
2018-07-01T18:19:04.000Z,100233.14
2018-07-01T18:21:48.140Z,100234.66
2018-07-01T18:24:27.539Z,100232.67
2018-07-01T18:26:30.908Z,100227.80
2018-07-01T18:29:08.180Z,100234.52
2018-07-01T18:31:28.332Z,100236.44
2018-07-01T18:33:57.300Z,100237.47
2018-07-01T18:36:25.882Z,100239.45
2018-07-01T18:38:54.498Z,100243.28
2018-07-01T18:41:23.367Z,100238.41
2018-07-01T18:43:51.962Z,100245.91
2018-07-01T18:46:20.528Z,100248.61
2018-07-01T18:48:49.068Z,100252.03
2018-07-01T18:51:17.614Z,100251.07
2018-07-01T18:53:46.445Z,100248.53
2018-07-01T18:56:15.023Z,100259.14
2018-07-01T18:58:50.080Z,100255.70
2018-07-01T19:01:18.648Z,100260.66
2018-07-01T19:06:26.792Z,100256.13
2018-07-01T19:08:55.888Z,100257.98
2018-07-01T19:11:24.419Z,100259.24
2018-07-01T19:13:56.239Z,100257.28
2018-07-01T19:16:24.753Z,100260.41
2018-07-01T19:18:55.263Z,100264.47
2018-07-01T19:21:24.232Z,100269.84
2018-07-01T19:23:52.716Z,100267.78
2018-07-01T19:26:21.271Z,100268.08
2018-07-01T19:28:51.548Z,100269.90
2018-07-01T19:31:20.077Z,100268.27
2018-07-01T19:33:48.979Z,100267.50
2018-07-01T19:36:17.476Z,100267.17
2018-07-01T19:38:46.047Z,100270.30
2018-07-01T19:41:14.600Z,100271.88
2018-07-01T19:43:43.221Z,100275.27
2018-07-01T19:46:11.960Z,100283.22
2018-07-01T19:48:40.558Z,100280.72
2018-07-01T19:51:09.095Z,100286.03
2018-07-01T19:53:37.610Z,100288.64
2018-07-01T19:56:06.163Z,100289.53
2018-07-01T19:58:34.703Z,100292.78
2018-07-01T20:01:03.577Z,100289.30
2018-07-01T20:03:32.128Z,100296.04
2018-07-01T20:06:00.700Z,100290.50
2018-07-01T20:08:29.224Z,100292.99
2018-07-01T20:10:59.564Z,100295.39
2018-07-01T20:13:28.105Z,100295.39
2018-07-01T20:16:00.363Z,100301.98
2018-07-01T20:18:28.788Z,100302.52
2018-07-01T20:20:57.598Z,100306.61
2018-07-01T20:23:26.555Z,100309.16
2018-07-01T20:25:55.494Z,100312.32
2018-07-01T20:28:24.035Z,100309.67
2018-07-01T20:30:52.839Z,100314.07
2018-07-01T20:33:26.099Z,100314.95
2018-07-01T20:35:54.696Z,100308.27
2018-07-01T20:38:25.622Z,100308.12
2018-07-01T20:40:54.117Z,100310.01
2018-07-01T20:43:22.656Z,100307.23
2018-07-01T20:45:53.610Z,100313.17
2018-07-01T20:48:22.117Z,100312.86
2018-07-01T20:50:50.733Z,100325.25
2018-07-01T20:53:19.591Z,100311.30
2018-07-01T20:55:54.338Z,100309.17
2018-07-01T20:58:22.891Z,100314.94
2018-07-01T21:00:51.485Z,100316.48
2018-07-01T21:03:19.992Z,100317.89
2018-07-01T21:05:48.936Z,100321.02
2018-07-01T21:08:23.578Z,100322.05
2018-07-01T21:10:52.188Z,100323.60
2018-07-01T21:13:20.669Z,100321.78
2018-07-01T21:15:49.341Z,100324.19
2018-07-01T21:18:18.072Z,100320.67
2018-07-01T21:20:46.564Z,100332.45
2018-07-01T21:23:15.483Z,100331.63
2018-07-01T21:25:44.108Z,100327.96
2018-07-01T21:28:12.665Z,100330.01
2018-07-01T21:30:41.742Z,100331.89
2018-07-01T21:33:10.284Z,100329.41
2018-07-01T21:38:18.657Z,100331.78
2018-07-01T21:40:47.150Z,100344.56
2018-07-01T21:43:16.685Z,100338.68
2018-07-01T21:45:45.243Z,100343.39
2018-07-01T21:48:13.961Z,100345.11
2018-07-01T21:50:42.872Z,100350.64
2018-07-01T21:53:13.233Z,100338.23
2018-07-01T21:55:41.807Z,100337.56
2018-07-01T21:58:10.635Z,100344.11
2018-07-01T22:00:39.210Z,100342.28
2018-07-01T22:03:07.742Z,100341.92
2018-07-01T22:05:36.247Z,100339.08
2018-07-01T22:08:06.840Z,100344.14
2018-07-01T22:10:46.689Z,100342.14
2018-07-01T22:13:31.270Z,100342.78
2018-07-01T22:16:08.403Z,100352.19
2018-07-01T22:18:36.996Z,100350.53
2018-07-01T22:21:11.332Z,100348.84
2018-07-01T22:23:40.158Z,100347.84
2018-07-01T22:26:08.762Z,100352.86
2018-07-01T22:28:37.864Z,100343.80
2018-07-01T22:31:06.496Z,100348.14
2018-07-01T22:36:14.791Z,100352.48
2018-07-01T22:38:43.572Z,100353.63
2018-07-01T22:41:12.061Z,100350.95
2018-07-01T22:43:44.033Z,100355.63
2018-07-01T22:46:12.567Z,100365.51
2018-07-01T22:48:41.284Z,100361.48
2018-07-01T22:51:10.118Z,100366.34
2018-07-01T22:53:38.694Z,100363.65
2018-07-01T22:56:07.296Z,100358.77
2018-07-01T22:58:36.136Z,100357.24
2018-07-01T23:01:14.717Z,100362.09
2018-07-01T23:03:43.292Z,100360.58
2018-07-01T23:06:11.841Z,100359.73
2018-07-01T23:08:40.406Z,100362.56
2018-07-01T23:11:08.952Z,100354.80
2018-07-01T23:13:40.508Z,100357.15
2018-07-01T23:16:09.344Z,100351.96
2018-07-01T23:18:39.287Z,100355.30
2018-07-01T23:21:07.852Z,100354.94
2018-07-01T23:23:36.372Z,100351.56
2018-07-01T23:26:06.985Z,100350.20
2018-07-01T23:28:36.103Z,100346.84
2018-07-01T23:31:07.676Z,100343.98
2018-07-01T23:33:36.193Z,100345.45
2018-07-01T23:36:05.570Z,100336.88
2018-07-01T23:38:34.113Z,100339.71
2018-07-01T23:41:06.380Z,100339.52
2018-07-01T23:43:34.940Z,100335.31
2018-07-01T23:46:04.409Z,100343.98
2018-07-01T23:48:33.268Z,100341.29
2018-07-01T23:51:01.818Z,100343.94
2018-07-01T23:53:30.320Z,100339.52
2018-07-01T23:55:59.335Z,100342.50
2018-07-01T23:58:27.884Z,100333.11
