createdAt,value
2023-11-11T00:01:25.516Z,5.60
2023-11-11T00:03:52.803Z,5.60
2023-11-11T00:06:20.592Z,5.70
2023-11-11T00:08:47.488Z,5.70
2023-11-11T00:11:14.784Z,5.70
2023-11-11T00:13:41.616Z,5.70
2023-11-11T00:16:08.648Z,5.70
2023-11-11T00:18:37.903Z,5.70
2023-11-11T00:21:05.748Z,5.70
2023-11-11T00:23:32.712Z,5.80
2023-11-11T00:25:59.598Z,5.70
2023-11-11T00:28:26.435Z,5.70
2023-11-11T00:30:54.042Z,5.70
2023-11-11T00:33:23.720Z,5.70
2023-11-11T00:35:50.602Z,5.70
2023-11-11T00:38:17.539Z,5.60
2023-11-11T00:40:44.393Z,5.60
2023-11-11T00:43:11.430Z,5.60
2023-11-11T00:45:39.546Z,5.50
2023-11-11T00:48:07.347Z,5.50
2023-11-11T00:50:34.399Z,5.50
2023-11-11T00:53:01.602Z,5.40
2023-11-11T00:55:28.577Z,5.40
2023-11-11T00:57:55.413Z,5.40
2023-11-11T01:00:23.082Z,5.30
2023-11-11T01:02:53.853Z,5.30
2023-11-11T01:05:21.254Z,5.30
2023-11-11T01:07:48.156Z,5.20
2023-11-11T01:10:15.099Z,5.20
2023-11-11T01:12:42.170Z,5.20
2023-11-11T01:15:10.350Z,5.10
2023-11-11T01:17:40.412Z,5.10
2023-11-11T01:20:08.175Z,5.10
2023-11-11T01:22:35.159Z,5.10
2023-11-11T01:25:02.305Z,5.20
2023-11-11T01:27:32.856Z,5.10
2023-11-11T01:30:00.912Z,5.20
2023-11-11T01:32:28.705Z,5.10
2023-11-11T01:34:55.652Z,5.10
2023-11-11T01:37:22.547Z,5.10
2023-11-11T01:39:49.468Z,5.10
2023-11-11T01:42:16.891Z,5.10
2023-11-11T01:44:43.723Z,5.10
2023-11-11T01:47:10.910Z,5.10
2023-11-11T01:49:41.069Z,5.00
2023-11-11T01:52:09.352Z,5.00
2023-11-11T01:54:37.477Z,4.90
2023-11-11T01:57:07.293Z,5.00
2023-11-11T01:59:36.882Z,5.00
2023-11-11T02:02:04.112Z,4.90
2023-11-11T02:04:31.464Z,4.90
2023-11-11T02:06:58.661Z,4.80
2023-11-11T02:09:26.056Z,4.80
2023-11-11T02:11:55.799Z,4.70
2023-11-11T02:14:23.578Z,4.70
2023-11-11T02:16:51.247Z,4.60
2023-11-11T02:19:18.629Z,4.60
2023-11-11T02:21:48.483Z,4.60
2023-11-11T02:24:17.068Z,4.70
2023-11-11T02:26:45.043Z,4.70
2023-11-11T02:29:12.285Z,4.70
2023-11-11T02:31:39.079Z,4.80
2023-11-11T02:34:05.995Z,4.80
2023-11-11T02:36:32.909Z,4.80
2023-11-11T02:38:59.837Z,4.80
2023-11-11T02:41:26.648Z,4.80
2023-11-11T02:43:53.416Z,4.80
2023-11-11T02:46:20.777Z,4.80
2023-11-11T02:48:48.985Z,4.90
2023-11-11T02:51:16.084Z,4.90
2023-11-11T02:53:43.193Z,4.90
2023-11-11T02:56:11.153Z,4.80
2023-11-11T02:58:38.316Z,4.90
2023-11-11T03:01:05.104Z,4.90
2023-11-11T03:03:32.281Z,4.90
2023-11-11T03:05:59.228Z,4.90
2023-11-11T03:08:26.122Z,4.90
2023-11-11T03:10:52.981Z,5.00
2023-11-11T03:13:20.085Z,4.90
2023-11-11T03:15:47.194Z,5.00
2023-11-11T03:18:14.446Z,5.00
2023-11-11T03:20:41.607Z,5.00
2023-11-11T03:23:08.558Z,5.00
2023-11-11T03:25:35.342Z,5.00
2023-11-11T03:28:02.330Z,5.00
2023-11-11T03:30:29.176Z,5.00
2023-11-11T03:32:56.161Z,5.00
2023-11-11T03:35:23.867Z,5.00
2023-11-11T03:37:50.741Z,4.90
2023-11-11T03:40:18.065Z,5.00
2023-11-11T03:42:45.100Z,4.90
2023-11-11T03:45:13.824Z,4.90
2023-11-11T03:47:41.469Z,4.90
2023-11-11T03:50:09.257Z,4.90
2023-11-11T03:52:36.533Z,4.90
2023-11-11T03:55:04.188Z,4.90
2023-11-11T03:57:31.019Z,4.80
2023-11-11T03:59:58.039Z,4.80
2023-11-11T04:02:25.169Z,4.80
2023-11-11T04:04:52.953Z,4.80
2023-11-11T04:07:19.766Z,4.80
2023-11-11T04:09:47.998Z,4.80
2023-11-11T04:12:14.948Z,4.80
2023-11-11T04:14:41.846Z,4.70
2023-11-11T04:17:08.760Z,4.70
2023-11-11T04:19:35.562Z,4.70
2023-11-11T04:22:04.045Z,4.70
2023-11-11T04:24:32.831Z,4.70
2023-11-11T04:26:59.762Z,4.70
2023-11-11T04:29:26.568Z,4.60
2023-11-11T04:31:53.792Z,4.60
2023-11-11T04:34:21.518Z,4.60
2023-11-11T04:36:48.797Z,4.60
2023-11-11T04:39:16.284Z,4.60
2023-11-11T04:41:44.243Z,4.60
2023-11-11T04:44:11.342Z,4.40
2023-11-11T04:46:39.121Z,4.60
2023-11-11T04:49:06.316Z,4.60
2023-11-11T04:51:33.959Z,4.60
2023-11-11T04:54:00.756Z,4.60
2023-11-11T04:56:27.894Z,4.60
2023-11-11T04:58:54.723Z,4.60
2023-11-11T05:01:22.329Z,4.60
2023-11-11T05:03:50.242Z,4.60
2023-11-11T05:06:18.725Z,4.60
2023-11-11T05:08:47.394Z,4.50
2023-11-11T05:11:15.368Z,4.50
2023-11-11T05:13:45.561Z,4.50
2023-11-11T05:16:25.967Z,4.50
2023-11-11T05:18:56.099Z,4.50
2023-11-11T05:21:23.120Z,4.40
2023-11-11T05:23:50.070Z,4.40
2023-11-11T05:26:16.860Z,4.40
2023-11-11T05:28:43.765Z,4.40
2023-11-11T05:31:11.015Z,4.40
2023-11-11T05:33:38.935Z,4.40
2023-11-11T05:36:13.115Z,4.40
2023-11-11T05:38:39.968Z,4.30
2023-11-11T05:41:06.823Z,4.30
2023-11-11T05:43:33.835Z,4.30
2023-11-11T05:46:00.989Z,4.30
2023-11-11T05:48:27.877Z,4.30
2023-11-11T05:50:54.737Z,4.30
2023-11-11T05:53:21.909Z,4.30
2023-11-11T05:55:48.764Z,4.30
2023-11-11T05:58:16.294Z,4.30
2023-11-11T06:00:43.237Z,4.30
2023-11-11T06:03:10.135Z,4.30
2023-11-11T06:05:37.537Z,4.30
2023-11-11T06:08:04.757Z,4.30
2023-11-11T06:10:31.616Z,4.40
2023-11-11T06:13:01.118Z,4.40
2023-11-11T06:15:27.946Z,4.30
2023-11-11T06:17:54.810Z,4.30
2023-11-11T06:20:21.979Z,4.30
2023-11-11T06:23:45.583Z,4.30
2023-11-11T06:25:39.425Z,4.30
2023-11-11T06:28:07.236Z,4.30
2023-11-11T06:30:34.235Z,4.30
2023-11-11T06:33:01.242Z,4.30
2023-11-11T06:35:29.772Z,4.20
2023-11-11T06:37:57.631Z,4.20
2023-11-11T06:40:25.717Z,4.20
2023-11-11T06:43:12.228Z,4.20
2023-11-11T06:45:54.075Z,4.20
2023-11-11T06:48:21.397Z,4.20
2023-11-11T06:50:48.230Z,4.20
2023-11-11T06:53:15.212Z,4.20
2023-11-11T06:56:29.328Z,4.20
2023-11-11T06:58:59.147Z,4.20
2023-11-11T07:01:27.319Z,4.20
2023-11-11T07:03:54.394Z,4.30
2023-11-11T07:06:24.494Z,4.30
2023-11-11T07:12:03.510Z,4.30
2023-11-11T07:14:31.193Z,4.30
2023-11-11T07:16:57.975Z,4.40
2023-11-11T07:19:25.519Z,4.40
2023-11-11T07:22:25.642Z,4.40
2023-11-11T07:24:39.221Z,4.40
2023-11-11T07:27:06.351Z,4.40
2023-11-11T07:29:34.217Z,4.40
2023-11-11T07:32:01.536Z,4.40
2023-11-11T07:34:28.521Z,4.50
2023-11-11T07:36:55.355Z,4.50
2023-11-11T07:39:22.173Z,4.60
2023-11-11T07:41:51.772Z,4.60
2023-11-11T07:44:18.561Z,4.60
2023-11-11T07:46:46.724Z,4.70
2023-11-11T07:49:14.714Z,4.70
2023-11-11T07:51:42.730Z,4.70
2023-11-11T07:54:09.648Z,4.70
2023-11-11T07:56:37.265Z,4.80
2023-11-11T07:59:04.313Z,4.80
2023-11-11T08:01:31.858Z,4.80
2023-11-11T08:03:58.919Z,4.80
2023-11-11T08:06:26.627Z,4.80
2023-11-11T08:08:56.861Z,4.80
2023-11-11T08:11:24.066Z,4.80
2023-11-11T08:13:51.193Z,4.80
2023-11-11T08:16:19.992Z,4.80
2023-11-11T08:18:48.677Z,4.80
2023-11-11T08:21:20.944Z,4.80
2023-11-11T08:23:48.260Z,4.80
2023-11-11T08:26:15.382Z,4.80
2023-11-11T08:28:42.771Z,4.80
2023-11-11T08:31:09.831Z,4.80
2023-11-11T08:33:36.976Z,4.80
2023-11-11T08:36:04.619Z,4.70
2023-11-11T08:38:32.132Z,4.70
2023-11-11T08:40:59.342Z,4.60
2023-11-11T08:43:27.015Z,4.60
2023-11-11T08:45:53.885Z,4.50
2023-11-11T08:48:21.262Z,4.50
2023-11-11T08:50:48.453Z,4.40
2023-11-11T08:53:15.461Z,4.50
2023-11-11T08:55:42.999Z,4.50
2023-11-11T08:58:10.241Z,4.50
2023-11-11T09:00:37.341Z,4.50
2023-11-11T09:03:05.745Z,4.60
2023-11-11T09:05:32.723Z,4.70
2023-11-11T09:07:59.989Z,4.80
2023-11-11T09:10:30.740Z,4.90
2023-11-11T09:12:57.626Z,5.00
2023-11-11T09:15:25.187Z,5.00
2023-11-11T09:17:52.325Z,5.00
2023-11-11T09:20:19.273Z,5.00
2023-11-11T09:22:46.144Z,5.00
2023-11-11T09:25:15.989Z,4.90
2023-11-11T09:27:42.864Z,4.90
2023-11-11T09:30:10.226Z,5.00
2023-11-11T09:32:37.050Z,5.00
2023-11-11T09:35:04.422Z,5.10
2023-11-11T09:37:31.597Z,5.10
2023-11-11T09:39:59.344Z,5.10
2023-11-11T09:42:26.247Z,5.10
2023-11-11T09:47:27.537Z,5.10
2023-11-11T09:50:15.157Z,5.10
2023-11-11T09:52:43.381Z,5.10
2023-11-11T09:55:11.412Z,5.10
2023-11-11T09:57:41.551Z,5.20
2023-11-11T10:00:13.255Z,5.20
2023-11-11T10:02:40.308Z,5.20
2023-11-11T10:05:10.571Z,5.30
2023-11-11T10:07:39.397Z,5.30
2023-11-11T10:10:13.512Z,5.40
2023-11-11T10:12:41.475Z,5.40
2023-11-11T10:15:12.107Z,5.50
2023-11-11T10:17:40.819Z,5.60
2023-11-11T10:20:15.743Z,5.70
2023-11-11T10:22:48.569Z,5.70
2023-11-11T10:25:20.699Z,5.70
2023-11-11T10:27:54.631Z,5.70
2023-11-11T10:30:27.146Z,5.70
2023-11-11T10:32:56.340Z,5.70
2023-11-11T10:35:26.169Z,5.70
2023-11-11T10:37:53.905Z,5.80
2023-11-11T10:40:21.608Z,5.80
2023-11-11T10:42:50.435Z,5.80
2023-11-11T10:45:18.000Z,5.80
2023-11-11T10:47:46.826Z,5.90
2023-11-11T10:50:14.821Z,6.00
2023-11-11T10:52:43.279Z,6.10
2023-11-11T10:55:12.378Z,6.20
2023-11-11T10:57:44.154Z,6.20
2023-11-11T11:00:20.994Z,6.20
2023-11-11T11:02:52.134Z,6.20
2023-11-11T11:05:26.805Z,6.20
2023-11-11T11:08:12.209Z,6.20
2023-11-11T11:11:02.569Z,6.20
2023-11-11T11:13:31.307Z,6.30
2023-11-11T11:15:58.383Z,6.30
2023-11-11T11:18:25.361Z,6.30
2023-11-11T11:20:55.517Z,6.40
2023-11-11T11:23:23.603Z,6.40
2023-11-11T11:25:52.379Z,6.50
2023-11-11T11:28:23.585Z,6.50
2023-11-11T11:30:56.255Z,6.50
2023-11-11T11:33:27.497Z,6.50
2023-11-11T11:36:05.665Z,6.50
2023-11-11T11:38:38.207Z,6.40
2023-11-11T11:41:22.195Z,6.30
2023-11-11T11:43:56.705Z,6.20
2023-11-11T11:46:25.077Z,6.10
2023-11-11T11:48:52.832Z,6.00
2023-11-11T11:51:21.149Z,5.90
2023-11-11T11:53:50.160Z,5.90
2023-11-11T11:56:32.015Z,5.90
2023-11-11T11:59:03.140Z,6.00
2023-11-11T12:01:33.027Z,6.10
2023-11-11T12:04:01.634Z,6.10
2023-11-11T12:06:29.149Z,6.00
2023-11-11T12:09:02.638Z,6.00
2023-11-11T12:11:36.417Z,5.90
2023-11-11T12:14:11.748Z,5.80
2023-11-11T12:16:42.593Z,5.70
2023-11-11T12:19:22.809Z,5.80
2023-11-11T12:21:51.852Z,5.80
2023-11-11T12:24:26.033Z,5.90
2023-11-11T12:26:55.335Z,6.00
2023-11-11T12:29:22.231Z,6.10
2023-11-11T12:31:52.644Z,6.10
2023-11-11T12:34:28.708Z,6.00
2023-11-11T12:36:56.834Z,6.00
2023-11-11T12:39:26.868Z,6.00
2023-11-11T12:41:57.266Z,6.00
2023-11-11T12:44:26.405Z,6.10
2023-11-11T12:46:54.560Z,6.10
2023-11-11T12:49:29.071Z,6.20
2023-11-11T12:51:59.891Z,6.30
2023-11-11T12:54:34.502Z,6.30
2023-11-11T12:57:02.853Z,6.30
2023-11-11T12:59:30.100Z,6.30
2023-11-11T13:02:05.669Z,6.30
2023-11-11T13:04:33.539Z,6.30
2023-11-11T13:07:02.245Z,6.30
2023-11-11T13:09:43.417Z,6.40
2023-11-11T13:12:11.468Z,6.60
2023-11-11T13:14:38.327Z,6.70
2023-11-11T13:17:05.761Z,6.80
2023-11-11T13:19:35.707Z,6.70
2023-11-11T13:22:05.744Z,6.70
2023-11-11T13:24:34.018Z,6.60
2023-11-11T13:27:01.188Z,6.60
2023-11-11T13:29:28.480Z,6.50
2023-11-11T13:31:56.953Z,6.50
2023-11-11T13:34:24.590Z,6.50
2023-11-11T13:36:52.916Z,6.50
2023-11-11T13:39:37.259Z,6.50
2023-11-11T13:42:12.406Z,6.30
2023-11-11T13:44:39.628Z,6.30
2023-11-11T13:47:07.189Z,6.20
2023-11-11T13:49:34.164Z,6.10
2023-11-11T13:52:01.214Z,6.00
2023-11-11T13:54:28.305Z,6.00
2023-11-11T13:56:58.066Z,6.00
2023-11-11T13:59:25.312Z,6.00
2023-11-11T14:01:52.828Z,6.00
2023-11-11T14:04:20.335Z,6.00
2023-11-11T14:06:47.436Z,6.00
2023-11-11T14:09:14.788Z,6.10
2023-11-11T14:11:43.378Z,6.00
2023-11-11T14:14:10.718Z,6.10
2023-11-11T14:16:37.643Z,6.20
2023-11-11T14:19:04.745Z,6.10
2023-11-11T14:21:34.264Z,6.10
2023-11-11T14:24:04.539Z,6.00
2023-11-11T14:26:32.608Z,5.90
2023-11-11T14:28:59.860Z,5.80
2023-11-11T14:31:29.023Z,5.70
2023-11-11T14:34:03.643Z,5.70
2023-11-11T14:36:38.498Z,5.70
2023-11-11T14:39:08.096Z,5.70
2023-11-11T14:41:38.632Z,5.60
2023-11-11T14:44:06.337Z,5.60
2023-11-11T14:46:36.076Z,5.60
2023-11-11T14:49:06.090Z,5.60
2023-11-11T14:51:33.179Z,5.60
2023-11-11T14:54:00.034Z,5.60
2023-11-11T14:56:27.248Z,5.60
2023-11-11T14:58:54.076Z,5.60
2023-11-11T15:01:20.895Z,5.60
2023-11-11T15:03:47.963Z,5.60
2023-11-11T15:06:14.883Z,5.50
2023-11-11T15:08:42.378Z,5.50
2023-11-11T15:11:12.406Z,5.40
2023-11-11T15:13:40.773Z,5.40
2023-11-11T15:16:11.184Z,5.40
2023-11-11T15:18:38.159Z,5.40
2023-11-11T15:21:08.358Z,5.30
2023-11-11T15:23:36.505Z,5.30
2023-11-11T15:26:06.453Z,5.20
2023-11-11T15:28:33.731Z,5.20
2023-11-11T15:31:00.677Z,5.20
2023-11-11T15:33:29.502Z,5.10
2023-11-11T15:35:57.094Z,5.10
2023-11-11T15:38:25.057Z,5.00
2023-11-11T15:40:52.378Z,5.00
2023-11-11T15:43:19.384Z,4.90
2023-11-11T15:45:46.184Z,4.90
2023-11-11T15:48:13.427Z,4.80
2023-11-11T15:50:41.576Z,4.80
2023-11-11T15:53:08.950Z,4.70
2023-11-11T15:55:36.160Z,4.70
2023-11-11T15:58:03.063Z,4.60
2023-11-11T16:00:30.223Z,4.60
2023-11-11T16:02:58.348Z,4.50
2023-11-11T16:05:26.773Z,4.50
2023-11-11T16:07:53.890Z,4.40
2023-11-11T16:10:20.767Z,4.40
2023-11-11T16:12:47.564Z,4.40
2023-11-11T16:15:14.481Z,4.40
2023-11-11T16:17:41.849Z,4.30
2023-11-11T16:20:12.583Z,4.30
2023-11-11T16:22:39.689Z,4.30
2023-11-11T16:25:11.469Z,4.30
2023-11-11T16:27:38.566Z,4.20
2023-11-11T16:30:10.671Z,4.20
2023-11-11T16:32:37.520Z,4.20
2023-11-11T16:35:07.526Z,4.20
2023-11-11T16:37:34.742Z,4.20
2023-11-11T16:40:05.320Z,4.10
2023-11-11T16:42:32.540Z,4.10
2023-11-11T16:45:00.234Z,4.10
2023-11-11T16:47:27.301Z,4.10
2023-11-11T16:49:54.605Z,4.10
2023-11-11T16:52:23.217Z,4.10
2023-11-11T16:54:50.390Z,4.00
2023-11-11T16:57:17.250Z,4.00
2023-11-11T16:59:44.159Z,4.00
2023-11-11T17:02:11.201Z,4.00
2023-11-11T17:04:38.383Z,4.00
2023-11-11T17:07:11.583Z,4.00
2023-11-11T17:09:45.074Z,3.90
2023-11-11T17:12:12.541Z,3.90
2023-11-11T17:14:39.518Z,3.90
2023-11-11T17:17:07.209Z,3.90
2023-11-11T17:19:34.093Z,3.90
2023-11-11T17:22:01.227Z,3.90
2023-11-11T17:24:28.080Z,3.90
2023-11-11T17:26:55.182Z,3.90
2023-11-11T17:29:22.055Z,3.90
2023-11-11T17:31:48.962Z,3.80
2023-11-11T17:34:15.940Z,3.80
2023-11-11T17:36:44.506Z,3.80
2023-11-11T17:39:12.042Z,3.80
2023-11-11T17:41:38.897Z,3.80
2023-11-11T17:44:08.982Z,3.80
2023-11-11T17:46:36.207Z,3.80
2023-11-11T17:49:03.353Z,3.80
2023-11-11T17:51:30.268Z,3.80
2023-11-11T17:53:58.567Z,3.80
2023-11-11T17:56:28.176Z,3.80
2023-11-11T17:58:55.074Z,3.80
2023-11-11T18:01:22.659Z,3.80
2023-11-11T18:03:49.824Z,3.80
2023-11-11T18:06:16.891Z,3.70
2023-11-11T18:08:46.593Z,3.70
2023-11-11T18:11:13.907Z,3.70
2023-11-11T18:13:41.134Z,3.70
2023-11-11T18:16:18.743Z,3.80
2023-11-11T18:18:45.936Z,3.80
2023-11-11T18:21:17.154Z,3.80
2023-11-11T18:23:44.913Z,3.80
2023-11-11T18:26:13.297Z,3.80
2023-11-11T18:28:40.545Z,3.80
2023-11-11T18:31:07.554Z,3.80
2023-11-11T18:33:34.516Z,3.80
2023-11-11T18:36:01.495Z,3.80
2023-11-11T18:38:29.817Z,3.80
2023-11-11T18:40:56.759Z,3.80
2023-11-11T18:43:23.661Z,3.80
2023-11-11T18:45:50.463Z,3.80
2023-11-11T18:48:17.282Z,3.80
2023-11-11T18:50:44.466Z,3.80
2023-11-11T18:53:12.760Z,3.80
2023-11-11T18:55:39.773Z,3.90
2023-11-11T18:58:07.152Z,3.90
2023-11-11T19:00:34.092Z,3.80
2023-11-11T19:03:01.149Z,3.90
2023-11-11T19:05:29.900Z,3.90
2023-11-11T19:07:57.597Z,3.90
2023-11-11T19:10:25.514Z,3.90
2023-11-11T19:12:54.404Z,3.90
2023-11-11T19:15:22.534Z,3.90
2023-11-11T19:17:49.428Z,3.90
2023-11-11T19:20:21.148Z,3.90
2023-11-11T19:22:50.088Z,3.90
2023-11-11T19:25:17.447Z,3.90
2023-11-11T19:27:45.403Z,3.90
2023-11-11T19:30:12.814Z,3.80
2023-11-11T19:32:40.008Z,3.90
2023-11-11T19:35:11.224Z,3.90
2023-11-11T19:37:39.331Z,3.90
2023-11-11T19:40:09.392Z,3.90
2023-11-11T19:42:36.448Z,3.80
2023-11-11T19:45:05.298Z,3.80
2023-11-11T19:47:32.356Z,3.90
2023-11-11T19:50:00.534Z,3.90
2023-11-11T19:52:27.457Z,3.90
2023-11-11T19:54:54.824Z,3.90
2023-11-11T19:57:21.809Z,3.90
2023-11-11T19:59:48.762Z,3.90
2023-11-11T20:02:15.692Z,3.90
2023-11-11T20:04:42.581Z,4.00
2023-11-11T20:07:09.429Z,3.90
2023-11-11T20:09:37.226Z,4.00
2023-11-11T20:12:05.851Z,3.90
2023-11-11T20:14:32.821Z,3.90
2023-11-11T20:16:59.665Z,3.90
2023-11-11T20:19:27.062Z,4.00
2023-11-11T20:21:54.340Z,3.90
2023-11-11T20:24:21.185Z,3.90
2023-11-11T20:26:48.342Z,3.90
2023-11-11T20:29:15.301Z,3.80
2023-11-11T20:31:43.352Z,3.80
2023-11-11T20:34:11.473Z,3.80
2023-11-11T20:36:38.265Z,3.70
2023-11-11T20:39:05.193Z,3.70
2023-11-11T20:41:32.121Z,3.70
2023-11-11T20:43:59.384Z,3.70
2023-11-11T20:46:28.952Z,3.70
2023-11-11T20:48:56.284Z,3.70
2023-11-11T20:51:24.401Z,3.60
2023-11-11T20:53:51.372Z,3.60
2023-11-11T20:56:21.242Z,3.60
2023-11-11T20:58:49.448Z,3.60
2023-11-11T21:01:16.368Z,3.70
2023-11-11T21:03:43.753Z,3.70
2023-11-11T21:06:10.710Z,3.80
2023-11-11T21:08:39.976Z,3.80
2023-11-11T21:11:06.888Z,3.80
2023-11-11T21:13:34.711Z,3.90
2023-11-11T21:16:01.829Z,4.00
2023-11-11T21:18:28.706Z,4.00
2023-11-11T21:20:55.506Z,4.00
2023-11-11T21:23:22.316Z,4.00
2023-11-11T21:25:49.377Z,4.10
2023-11-11T21:28:16.295Z,4.00
2023-11-11T21:30:43.160Z,4.10
2023-11-11T21:33:10.140Z,4.10
2023-11-11T21:35:37.072Z,4.10
2023-11-11T21:38:03.996Z,4.10
2023-11-11T21:40:30.874Z,4.10
2023-11-11T21:42:57.683Z,4.20
2023-11-11T21:45:25.860Z,4.20
2023-11-11T21:47:53.144Z,4.20
2023-11-11T21:50:20.219Z,4.20
2023-11-11T21:52:47.068Z,4.20
2023-11-11T21:55:14.204Z,4.20
2023-11-11T21:57:41.168Z,4.10
2023-11-11T22:00:11.631Z,4.20
2023-11-11T22:02:38.775Z,4.20
2023-11-11T22:05:08.228Z,4.30
2023-11-11T22:07:35.211Z,4.30
2023-11-11T22:10:02.255Z,4.30
2023-11-11T22:12:30.057Z,4.40
2023-11-11T22:14:56.962Z,4.40
2023-11-11T22:17:23.967Z,4.50
2023-11-11T22:19:51.142Z,4.50
2023-11-11T22:22:18.466Z,4.50
2023-11-11T22:24:45.438Z,4.60
2023-11-11T22:27:12.325Z,4.60
2023-11-11T22:29:39.129Z,4.60
2023-11-11T22:32:08.099Z,4.50
2023-11-11T22:34:35.065Z,4.50
2023-11-11T22:37:02.264Z,4.50
2023-11-11T22:39:29.454Z,4.40
2023-11-11T22:41:56.300Z,4.40
2023-11-11T22:44:23.525Z,4.50
2023-11-11T22:46:50.432Z,4.50
2023-11-11T22:49:17.565Z,4.60
2023-11-11T22:51:53.452Z,4.60
2023-11-11T22:54:20.589Z,4.70
2023-11-11T22:56:47.896Z,4.70
2023-11-11T22:59:15.736Z,4.70
2023-11-11T23:01:42.864Z,4.80
2023-11-11T23:04:10.289Z,4.80
2023-11-11T23:06:37.201Z,4.80
2023-11-11T23:09:08.054Z,4.80
2023-11-11T23:11:34.957Z,4.80
2023-11-11T23:14:01.988Z,4.80
2023-11-11T23:16:30.404Z,4.80
2023-11-11T23:18:57.417Z,4.80
2023-11-11T23:21:24.699Z,4.80
2023-11-11T23:23:52.922Z,4.80
2023-11-11T23:26:20.120Z,4.80
2023-11-11T23:28:49.501Z,4.70
2023-11-11T23:31:16.507Z,4.70
2023-11-11T23:33:43.672Z,4.80
2023-11-11T23:36:10.657Z,4.70
2023-11-11T23:38:37.706Z,4.70
2023-11-11T23:41:04.913Z,4.70
2023-11-11T23:43:31.913Z,4.70
2023-11-11T23:45:58.804Z,4.70
2023-11-11T23:48:25.729Z,4.70
2023-11-11T23:50:52.547Z,4.70
2023-11-11T23:53:19.568Z,4.70
2023-11-11T23:55:46.608Z,4.70
2023-11-11T23:58:13.507Z,4.80
