createdAt,value
2023-03-06T00:01:34.903Z,78.65
2023-03-06T00:05:34.723Z,78.85
2023-03-06T00:09:34.700Z,79.52
2023-03-06T00:13:34.537Z,79.70
2023-03-06T00:17:34.338Z,76.64
2023-03-06T00:21:34.119Z,75.13
2023-03-06T00:25:33.920Z,76.43
2023-03-06T00:29:33.746Z,73.05
2023-03-06T00:33:33.561Z,74.49
2023-03-06T00:37:33.332Z,72.91
2023-03-06T00:41:33.127Z,71.67
2023-03-06T00:45:33.007Z,69.01
2023-03-06T00:49:32.739Z,66.88
2023-03-06T00:53:32.974Z,69.43
2023-03-06T00:57:32.390Z,70.35
2023-03-06T01:01:32.302Z,67.86
2023-03-06T01:05:32.243Z,68.00
2023-03-06T01:09:32.156Z,63.25
2023-03-06T01:13:32.030Z,61.80
2023-03-06T01:17:34.007Z,60.47
2023-03-06T01:21:31.944Z,63.94
2023-03-06T01:25:31.906Z,64.34
2023-03-06T01:29:31.886Z,62.99
2023-03-06T01:33:31.878Z,54.41
2023-03-06T01:37:31.716Z,56.67
2023-03-06T01:41:31.589Z,61.82
2023-03-06T01:45:31.603Z,62.11
2023-03-06T01:49:31.495Z,65.07
2023-03-06T01:53:31.560Z,62.98
2023-03-06T01:57:31.403Z,63.15
2023-03-06T02:01:31.512Z,61.17
2023-03-06T02:05:31.309Z,61.42
2023-03-06T02:09:31.204Z,59.83
2023-03-06T02:13:31.154Z,66.44
2023-03-06T02:17:31.170Z,63.50
2023-03-06T02:21:31.185Z,64.64
2023-03-06T02:25:31.286Z,62.41
2023-03-06T02:29:31.097Z,62.97
2023-03-06T02:33:30.911Z,59.35
2023-03-06T02:37:30.692Z,64.28
2023-03-06T02:41:30.568Z,60.54
2023-03-06T02:45:30.345Z,63.13
2023-03-06T02:49:30.180Z,58.30
2023-03-06T02:53:29.916Z,59.94
2023-03-06T02:57:29.734Z,57.32
2023-03-06T03:01:29.561Z,59.14
2023-03-06T03:05:29.313Z,65.67
2023-03-06T03:09:29.098Z,59.13
2023-03-06T03:13:28.875Z,60.04
2023-03-06T03:17:28.698Z,61.72
2023-03-06T03:21:28.509Z,57.60
2023-03-06T03:25:28.402Z,60.01
2023-03-06T03:29:28.415Z,52.09
2023-03-06T03:33:28.402Z,54.59
2023-03-06T03:37:28.227Z,58.37
2023-03-06T03:41:28.509Z,56.36
2023-03-06T03:45:27.986Z,61.22
2023-03-06T03:49:27.784Z,60.97
2023-03-06T03:53:27.594Z,57.80
2023-03-06T03:57:27.392Z,60.34
2023-03-06T04:01:27.190Z,64.12
2023-03-06T04:05:27.042Z,65.94
2023-03-06T04:09:26.858Z,66.48
2023-03-06T04:13:26.756Z,66.18
2023-03-06T04:17:26.612Z,67.67
2023-03-06T04:21:26.519Z,69.64
2023-03-06T04:25:26.471Z,72.80
2023-03-06T04:29:26.460Z,70.00
2023-03-06T04:33:26.456Z,71.32
2023-03-06T04:37:26.270Z,62.30
2023-03-06T04:41:26.035Z,69.93
2023-03-06T04:45:25.798Z,72.50
2023-03-06T04:49:25.574Z,71.29
2023-03-06T04:53:25.372Z,73.84
2023-03-06T04:57:25.145Z,67.71
2023-03-06T05:01:25.013Z,70.65
2023-03-06T05:05:24.719Z,50.17
2023-03-06T05:09:24.463Z,72.85
2023-03-06T05:13:24.242Z,67.33
2023-03-06T05:17:24.106Z,67.12
2023-03-06T05:21:23.893Z,68.05
2023-03-06T05:25:23.731Z,64.87
2023-03-06T05:29:23.543Z,66.13
2023-03-06T05:33:23.352Z,69.56
2023-03-06T05:37:23.172Z,63.77
2023-03-06T05:41:22.933Z,68.10
2023-03-06T05:45:22.752Z,63.72
2023-03-06T05:49:22.516Z,65.99
2023-03-06T05:53:22.317Z,60.04
2023-03-06T05:57:22.275Z,44.35
2023-03-06T06:01:22.262Z,44.05
2023-03-06T06:05:22.189Z,48.36
2023-03-06T06:09:22.093Z,53.30
2023-03-06T06:13:22.034Z,58.97
2023-03-06T06:17:21.931Z,61.54
2023-03-06T06:21:21.798Z,72.90
2023-03-06T06:25:21.689Z,73.45
2023-03-06T06:29:21.531Z,83.26
2023-03-06T06:33:21.424Z,87.67
2023-03-06T06:37:21.346Z,99.45
2023-03-06T06:41:50.746Z,133.75
2023-03-06T06:45:22.030Z,123.60
2023-03-06T06:49:21.133Z,132.47
2023-03-06T06:53:21.068Z,169.76
2023-03-06T06:57:20.601Z,168.12
2023-03-06T07:01:20.348Z,174.32
2023-03-06T07:05:21.773Z,201.27
2023-03-06T07:09:20.097Z,198.86
2023-03-06T07:13:20.090Z,204.15
2023-03-06T07:17:20.047Z,218.59
2023-03-06T07:21:20.019Z,227.71
2023-03-06T07:25:20.082Z,233.53
2023-03-06T07:29:20.120Z,237.81
2023-03-06T07:33:20.143Z,237.07
2023-03-06T07:37:20.613Z,249.45
2023-03-06T07:41:22.489Z,250.00
2023-03-06T07:45:20.117Z,247.41
2023-03-06T07:49:19.714Z,251.42
2023-03-06T07:53:19.604Z,246.69
2023-03-06T07:57:19.605Z,247.46
2023-03-06T08:01:19.182Z,244.32
2023-03-06T08:05:18.814Z,246.77
2023-03-06T08:09:21.630Z,249.18
2023-03-06T08:13:18.331Z,248.05
2023-03-06T08:17:18.644Z,246.47
2023-03-06T08:21:17.917Z,250.00
2023-03-06T08:25:17.850Z,241.62
2023-03-06T08:29:17.487Z,247.59
2023-03-06T08:33:17.626Z,246.84
2023-03-06T08:37:17.107Z,239.32
2023-03-06T08:41:17.110Z,244.81
2023-03-06T08:45:17.138Z,247.53
2023-03-06T08:49:16.669Z,243.12
2023-03-06T08:53:16.405Z,242.10
2023-03-06T08:57:16.334Z,237.42
2023-03-06T09:01:17.151Z,235.17
2023-03-06T09:05:16.227Z,229.54
2023-03-06T09:09:16.130Z,229.60
2023-03-06T09:13:16.020Z,226.23
2023-03-06T09:17:15.920Z,221.82
2023-03-06T09:21:16.107Z,222.30
2023-03-06T09:25:15.746Z,216.68
2023-03-06T09:29:15.658Z,214.03
2023-03-06T09:33:15.493Z,212.99
2023-03-06T09:37:16.352Z,209.58
2023-03-06T09:41:15.224Z,218.25
2023-03-06T09:45:15.232Z,238.34
2023-03-06T09:49:15.183Z,233.87
2023-03-06T09:53:15.248Z,228.43
2023-03-06T09:57:14.617Z,250.20
2023-03-06T10:01:14.312Z,244.10
2023-03-06T10:05:14.217Z,239.40
2023-03-06T10:09:14.155Z,239.99
2023-03-06T10:13:13.714Z,232.00
2023-03-06T10:17:13.515Z,231.93
2023-03-06T10:21:19.349Z,229.48
2023-03-06T10:25:14.211Z,233.09
2023-03-06T10:29:13.312Z,227.76
2023-03-06T10:33:12.756Z,224.20
2023-03-06T10:37:12.499Z,220.40
