createdAt,value
2018-04-29T00:00:22.482Z,98992
2018-04-29T00:02:25.902Z,98997
2018-04-29T00:04:29.067Z,99001
2018-04-29T00:06:32.283Z,99001
2018-04-29T00:08:35.727Z,98997
2018-04-29T00:10:40.266Z,99001
2018-04-29T00:12:44.375Z,98990
2018-04-29T00:14:47.544Z,98991
2018-04-29T00:16:50.718Z,98991
2018-04-29T00:18:53.887Z,98990
2018-04-29T00:20:57.065Z,98991
2018-04-29T00:23:00.246Z,98993
2018-04-29T00:25:03.422Z,98992
2018-04-29T00:27:06.582Z,98983
2018-04-29T00:29:10.511Z,98991
2018-04-29T00:31:14.450Z,98988
2018-04-29T00:33:17.627Z,98987
2018-04-29T00:35:20.814Z,98985
2018-04-29T00:37:23.995Z,98985
2018-04-29T00:39:27.220Z,98997
2018-04-29T00:41:30.395Z,98991
2018-04-29T00:43:33.580Z,98985
2018-04-29T00:45:37.525Z,98979
2018-04-29T00:47:40.692Z,98976
2018-04-29T00:49:43.866Z,98968
2018-04-29T00:52:05.069Z,98963
2018-04-29T00:54:08.243Z,98960
2018-04-29T00:56:11.412Z,98965
2018-04-29T00:58:14.582Z,98968
2018-04-29T01:00:18.986Z,98971
2018-04-29T01:02:23.622Z,98967
2018-04-29T01:04:28.204Z,98964
2018-04-29T01:06:32.970Z,98962
2018-04-29T01:08:37.460Z,98969
2018-04-29T01:10:42.879Z,98959
2018-04-29T01:12:47.419Z,98962
2018-04-29T01:14:52.810Z,98960
2018-04-29T01:16:58.157Z,98965
2018-04-29T01:19:03.466Z,98959
2018-04-29T01:21:08.219Z,98967
2018-04-29T01:23:12.930Z,98959
2018-04-29T01:25:17.297Z,98956
2018-04-29T01:27:21.991Z,98946
2018-04-29T01:29:27.284Z,98947
2018-04-29T01:31:31.648Z,98943
2018-04-29T01:33:36.397Z,98940
2018-04-29T01:35:40.934Z,98939
2018-04-29T01:37:45.547Z,98950
2018-04-29T01:39:50.630Z,98958
2018-04-29T01:41:55.006Z,98950
2018-04-29T01:43:59.391Z,98952
2018-04-29T01:46:03.909Z,98955
2018-04-29T01:48:08.440Z,98951
2018-04-29T01:50:12.881Z,98952
2018-04-29T01:52:17.989Z,98949
2018-04-29T01:54:23.425Z,98946
2018-04-29T01:56:27.850Z,98948
2018-04-29T01:58:32.448Z,98949
2018-04-29T02:00:38.490Z,98956
2018-04-29T02:02:41.779Z,98949
2018-04-29T02:04:46.441Z,98938
2018-04-29T02:06:52.059Z,98937
2018-04-29T02:08:57.194Z,98937
2018-04-29T02:11:02.379Z,98930
2018-04-29T02:13:07.798Z,98915
2018-04-29T02:15:13.139Z,98916
2018-04-29T02:17:18.782Z,98927
2018-04-29T02:19:23.535Z,98925
2018-04-29T02:21:26.796Z,98926
2018-04-29T02:23:29.966Z,98927
2018-04-29T02:25:33.130Z,98927
2018-04-29T02:27:36.390Z,98924
2018-04-29T02:29:39.495Z,98921
2018-04-29T02:31:42.658Z,98934
2018-04-29T02:33:45.823Z,98912
2018-04-29T02:35:49.755Z,98910
2018-04-29T02:37:53.685Z,98904
2018-04-29T02:39:57.635Z,98902
2018-04-29T02:42:00.795Z,98900
2018-04-29T02:44:03.976Z,98889
2018-04-29T02:46:08.007Z,98885
2018-04-29T02:48:11.174Z,98894
2018-04-29T02:50:14.679Z,98897
2018-04-29T02:52:18.629Z,98893
2018-04-29T02:54:22.585Z,98892
2018-04-29T02:56:26.897Z,98891
2018-04-29T02:58:30.774Z,98891
2018-04-29T03:00:34.818Z,98903
2018-04-29T03:02:38.762Z,98900
2018-04-29T03:04:41.931Z,98907
2018-04-29T03:06:45.099Z,98908
2018-04-29T03:08:48.265Z,98917
2018-04-29T03:10:52.202Z,98903
2018-04-29T03:12:55.378Z,98902
2018-04-29T03:14:58.547Z,98900
2018-04-29T03:17:01.721Z,98898
2018-04-29T03:19:05.654Z,98896
2018-04-29T03:21:08.823Z,98894
2018-04-29T03:23:13.496Z,98889
2018-04-29T03:25:17.929Z,98892
2018-04-29T03:27:22.163Z,98888
2018-04-29T03:29:26.090Z,98890
2018-04-29T03:31:30.024Z,98883
2018-04-29T03:33:33.195Z,98882
2018-04-29T03:35:36.383Z,98875
2018-04-29T03:37:39.561Z,98884
2018-04-29T03:39:42.728Z,98880
2018-04-29T03:41:45.898Z,98883
2018-04-29T03:43:49.071Z,98866
2018-04-29T03:45:52.269Z,98874
2018-04-29T03:47:56.201Z,98866
2018-04-29T03:50:00.144Z,98862
2018-04-29T03:52:03.648Z,98862
2018-04-29T03:54:06.815Z,98869
2018-04-29T03:56:11.911Z,98866
2018-04-29T03:58:34.552Z,98856
2018-04-29T04:00:58.944Z,98856
2018-04-29T04:03:22.102Z,98862
2018-04-29T04:05:26.751Z,98867
2018-04-29T04:07:31.387Z,98861
2018-04-29T04:09:37.108Z,98856
2018-04-29T04:11:42.410Z,98851
2018-04-29T04:13:47.937Z,98851
2018-04-29T04:15:52.945Z,98850
2018-04-29T04:17:56.219Z,98846
2018-04-29T04:19:59.596Z,98855
2018-04-29T04:22:02.754Z,98849
2018-04-29T04:24:06.686Z,98854
2018-04-29T04:26:10.616Z,98862
2018-04-29T04:28:13.807Z,98860
2018-04-29T04:30:17.914Z,98850
2018-04-29T04:32:21.075Z,98854
2018-04-29T04:34:24.242Z,98861
2018-04-29T04:36:27.412Z,98866
2018-04-29T04:38:30.583Z,98862
2018-04-29T04:40:34.511Z,98868
2018-04-29T04:42:37.675Z,98871
2018-04-29T04:44:40.859Z,98866
2018-04-29T04:46:44.022Z,98849
2018-04-29T04:48:47.959Z,98853
2018-04-29T04:50:51.135Z,98855
2018-04-29T04:52:54.308Z,98867
2018-04-29T04:54:57.470Z,98854
2018-04-29T04:57:01.438Z,98850
2018-04-29T04:59:05.016Z,98847
2018-04-29T05:01:08.971Z,98854
2018-04-29T05:03:12.134Z,98842
2018-04-29T05:05:15.315Z,98846
2018-04-29T05:07:18.784Z,98841
2018-04-29T05:09:21.958Z,98847
2018-04-29T05:11:25.403Z,98835
2018-04-29T05:13:29.336Z,98838
2018-04-29T05:15:32.783Z,98840
2018-04-29T05:17:36.068Z,98833
2018-04-29T05:19:39.253Z,98829
2018-04-29T05:21:43.163Z,98827
2018-04-29T05:23:46.351Z,98838
2018-04-29T05:25:49.502Z,98848
2018-04-29T05:27:53.407Z,98838
2018-04-29T05:29:57.256Z,98830
2018-04-29T05:32:00.427Z,98837
2018-04-29T05:34:03.571Z,98852
2018-04-29T05:36:06.710Z,98836
2018-04-29T05:38:09.930Z,98850
2018-04-29T05:40:13.701Z,98859
2018-04-29T05:42:17.606Z,98851
2018-04-29T05:44:21.240Z,98855
2018-04-29T05:46:25.240Z,98849
2018-04-29T05:48:28.396Z,98847
2018-04-29T05:50:31.591Z,98857
2018-04-29T05:52:35.521Z,98851
2018-04-29T05:54:39.130Z,98838
2018-04-29T05:56:43.077Z,98840
2018-04-29T05:58:46.443Z,98836
2018-04-29T06:00:50.497Z,98837
2018-04-29T06:02:54.007Z,98834
2018-04-29T06:04:57.238Z,98821
2018-04-29T06:07:00.422Z,98829
2018-04-29T06:09:04.458Z,98825
2018-04-29T06:11:08.372Z,98813
2018-04-29T06:13:12.282Z,98820
2018-04-29T06:15:15.463Z,98815
2018-04-29T06:17:18.626Z,98805
2018-04-29T06:19:21.779Z,98797
2018-04-29T06:21:25.149Z,98783
2018-04-29T06:23:29.283Z,98785
2018-04-29T06:25:32.431Z,98771
2018-04-29T06:27:35.611Z,98769
2018-04-29T06:29:38.745Z,98765
2018-04-29T06:31:41.917Z,98761
2018-04-29T06:33:45.065Z,98751
2018-04-29T06:35:48.243Z,98747
2018-04-29T06:37:51.383Z,98750
2018-04-29T06:39:56.363Z,98754
2018-04-29T06:41:59.647Z,98757
2018-04-29T06:44:02.788Z,98748
2018-04-29T06:46:06.728Z,98743
2018-04-29T06:48:09.887Z,98741
2018-04-29T06:50:13.057Z,98748
2018-04-29T06:52:16.203Z,98748
2018-04-29T06:54:19.373Z,98741
2018-04-29T06:56:22.510Z,98745
2018-04-29T06:58:25.655Z,98751
2018-04-29T07:00:29.588Z,98761
2018-04-29T07:02:33.499Z,98748
2018-04-29T07:04:36.667Z,98755
2018-04-29T07:06:39.843Z,98754
2018-04-29T07:08:43.019Z,98750
2018-04-29T07:10:46.965Z,98742
2018-04-29T07:12:50.875Z,98738
2018-04-29T07:14:54.042Z,98731
2018-04-29T07:16:57.185Z,98729
2018-04-29T07:19:00.326Z,98741
2018-04-29T07:21:03.521Z,98754
2018-04-29T07:23:07.487Z,98754
2018-04-29T07:25:10.631Z,98751
2018-04-29T07:27:13.798Z,98746
2018-04-29T07:29:16.969Z,98756
2018-04-29T07:31:20.882Z,98761
2018-04-29T07:33:24.073Z,98764
2018-04-29T07:35:27.232Z,98772
2018-04-29T07:37:30.409Z,98777
2018-04-29T07:39:34.321Z,98788
2018-04-29T07:41:37.508Z,98793
2018-04-29T07:43:40.651Z,98791
2018-04-29T07:45:44.560Z,98792
2018-04-29T07:47:47.797Z,98805
2018-04-29T07:49:51.752Z,98812
2018-04-29T07:51:54.892Z,98802
2018-04-29T07:53:58.038Z,98798
2018-04-29T07:56:01.975Z,98785
2018-04-29T07:58:05.114Z,98787
2018-04-29T08:00:08.278Z,98795
2018-04-29T08:02:11.431Z,98800
2018-04-29T08:04:14.570Z,98798
2018-04-29T08:06:17.813Z,98776
2018-04-29T08:08:21.526Z,98763
2018-04-29T08:10:25.434Z,98756
2018-04-29T08:12:28.604Z,98747
2018-04-29T08:14:31.746Z,98754
2018-04-29T08:16:35.669Z,98756
2018-04-29T08:18:38.855Z,98746
2018-04-29T08:20:42.003Z,98745
2018-04-29T08:22:45.992Z,98739
2018-04-29T08:24:50.161Z,98733
2018-04-29T08:26:54.071Z,98725
2018-04-29T08:28:57.221Z,98738
2018-04-29T08:31:00.395Z,98742
2018-04-29T08:33:04.298Z,98743
2018-04-29T08:35:07.480Z,98738
2018-04-29T08:37:10.655Z,98728
2018-04-29T08:39:13.803Z,98725
2018-04-29T08:41:16.984Z,98728
2018-04-29T08:43:20.189Z,98744
2018-04-29T08:45:23.311Z,98736
2018-04-29T08:47:26.454Z,98736
2018-04-29T08:49:29.612Z,98742
2018-04-29T08:51:32.783Z,98734
2018-04-29T08:53:35.929Z,98731
2018-04-29T08:55:39.099Z,98735
2018-04-29T08:57:42.275Z,98728
2018-04-29T08:59:45.429Z,98731
2018-04-29T09:01:49.334Z,98727
2018-04-29T09:03:52.619Z,98737
2018-04-29T09:05:55.697Z,98728
2018-04-29T09:07:58.858Z,98724
2018-04-29T09:10:02.003Z,98711
2018-04-29T09:12:05.173Z,98703
2018-04-29T09:14:08.321Z,98705
2018-04-29T09:16:11.493Z,98706
2018-04-29T09:18:14.678Z,98702
2018-04-29T09:20:17.838Z,98705
2018-04-29T09:22:20.987Z,98708
2018-04-29T09:24:24.168Z,98697
2018-04-29T09:26:27.315Z,98708
2018-04-29T09:28:30.460Z,98697
2018-04-29T09:30:34.404Z,98697
2018-04-29T09:32:37.566Z,98684
2018-04-29T09:34:40.755Z,98685
2018-04-29T09:36:43.932Z,98686
2018-04-29T09:38:47.098Z,98683
2018-04-29T09:40:50.251Z,98696
2018-04-29T09:42:53.425Z,98686
2018-04-29T09:44:57.367Z,98690
2018-04-29T09:47:01.291Z,98681
2018-04-29T09:49:05.234Z,98653
2018-04-29T09:51:08.406Z,98637
2018-04-29T09:53:11.543Z,98637
2018-04-29T09:55:14.762Z,98630
2018-04-29T09:57:18.635Z,98621
2018-04-29T09:59:21.816Z,98632
2018-04-29T10:01:25.811Z,98637
2018-04-29T10:03:28.954Z,98640
2018-04-29T10:05:32.090Z,98660
2018-04-29T10:07:35.270Z,98665
2018-04-29T10:09:38.460Z,98665
2018-04-29T10:11:41.606Z,98656
2018-04-29T10:13:44.772Z,98644
2018-04-29T10:15:47.911Z,98650
2018-04-29T10:17:51.088Z,98634
2018-04-29T10:19:54.227Z,98642
2018-04-29T10:21:57.389Z,98632
2018-04-29T10:24:00.562Z,98636
2018-04-29T10:26:04.474Z,98631
2018-04-29T10:28:07.633Z,98618
2018-04-29T10:30:10.820Z,98611
2018-04-29T10:32:14.732Z,98608
2018-04-29T10:34:18.981Z,98612
2018-04-29T10:36:22.886Z,98614
2018-04-29T10:38:26.800Z,98613
2018-04-29T10:40:29.974Z,98601
2018-04-29T10:42:33.116Z,98589
2018-04-29T10:44:36.287Z,98598
2018-04-29T10:46:39.460Z,98587
2018-04-29T10:48:43.363Z,98596
2018-04-29T10:50:47.340Z,98588
2018-04-29T10:52:51.246Z,98591
2018-04-29T10:54:55.184Z,98573
2018-04-29T10:56:58.347Z,98574
2018-04-29T10:59:02.999Z,98560
2018-04-29T11:01:06.939Z,98548
2018-04-29T11:03:10.852Z,98556
2018-04-29T11:05:14.890Z,98555
2018-04-29T11:07:18.800Z,98546
2018-04-29T11:09:22.711Z,98536
2018-04-29T11:11:25.879Z,98530
2018-04-29T11:13:29.029Z,98526
2018-04-29T11:15:33.675Z,98509
2018-04-29T11:17:38.343Z,98517
2018-04-29T11:19:42.279Z,98499
2018-04-29T11:21:45.425Z,98497
2018-04-29T11:23:48.610Z,98486
2018-04-29T11:25:51.750Z,98484
2018-04-29T11:27:55.112Z,98477
2018-04-29T11:29:58.258Z,98468
2018-04-29T11:32:01.404Z,98478
2018-04-29T11:34:05.445Z,98474
2018-04-29T11:36:09.360Z,98473
2018-04-29T11:38:12.535Z,98465
2018-04-29T11:40:15.804Z,98465
2018-04-29T11:42:18.908Z,98473
2018-04-29T11:44:22.047Z,98476
2018-04-29T11:46:25.231Z,98477
2018-04-29T11:48:28.374Z,98479
2018-04-29T11:50:31.555Z,98477
2018-04-29T11:52:34.722Z,98488
2018-04-29T11:54:38.636Z,98487
2018-04-29T11:56:41.778Z,98482
2018-04-29T11:58:44.961Z,98493
2018-04-29T12:00:48.107Z,98493
2018-04-29T12:02:51.276Z,98496
2018-04-29T12:04:55.217Z,98499
2018-04-29T12:06:59.128Z,98498
2018-04-29T12:09:02.311Z,98499
2018-04-29T12:11:05.463Z,98499
2018-04-29T12:13:09.411Z,98505
2018-04-29T12:15:12.587Z,98504
2018-04-29T12:17:16.502Z,98510
2018-04-29T12:19:19.676Z,98510
2018-04-29T12:21:22.852Z,98516
2018-04-29T12:23:26.018Z,98520
2018-04-29T12:25:29.919Z,98491
2018-04-29T12:27:33.102Z,98490
2018-04-29T12:29:36.278Z,98505
2018-04-29T12:31:40.207Z,98507
2018-04-29T12:33:44.314Z,98507
2018-04-29T12:35:47.434Z,98508
2018-04-29T12:37:50.576Z,98505
2018-04-29T12:39:54.108Z,98493
2018-04-29T12:41:57.251Z,98498
2018-04-29T12:44:01.158Z,98486
2018-04-29T12:46:04.330Z,98482
2018-04-29T12:48:07.466Z,98477
2018-04-29T12:50:10.615Z,98474
2018-04-29T12:52:13.817Z,98479
2018-04-29T12:54:16.966Z,98478
2018-04-29T12:56:20.111Z,98465
2018-04-29T12:58:23.253Z,98463
2018-04-29T13:00:27.207Z,98464
2018-04-29T13:02:30.375Z,98461
2018-04-29T13:04:33.522Z,98452
2018-04-29T13:06:36.690Z,98444
2018-04-29T13:08:40.615Z,98444
2018-04-29T13:10:43.754Z,98436
2018-04-29T13:12:46.929Z,98442
2018-04-29T13:14:50.863Z,98428
2018-04-29T13:16:54.803Z,98441
2018-04-29T13:18:58.740Z,98426
2018-04-29T13:21:01.882Z,98421
2018-04-29T13:23:05.060Z,98422
2018-04-29T13:25:08.225Z,98407
2018-04-29T13:27:11.366Z,98404
2018-04-29T13:29:15.314Z,98400
2018-04-29T13:31:18.490Z,98398
2018-04-29T13:33:22.395Z,98383
2018-04-29T13:35:25.533Z,98378
2018-04-29T13:37:28.711Z,98376
2018-04-29T13:39:31.887Z,98371
2018-04-29T13:41:35.032Z,98362
2018-04-29T13:43:38.182Z,98366
2018-04-29T13:45:41.351Z,98363
2018-04-29T13:47:44.531Z,98370
2018-04-29T13:49:47.679Z,98362
2018-04-29T13:51:51.586Z,98357
2018-04-29T13:53:55.071Z,98353
2018-04-29T13:55:58.230Z,98357
2018-04-29T13:58:02.146Z,98353
2018-04-29T14:00:06.081Z,98351
2018-04-29T14:02:10.027Z,98353
2018-04-29T14:04:13.175Z,98349
2018-04-29T14:06:16.318Z,98354
2018-04-29T14:08:20.248Z,98336
2018-04-29T14:10:24.254Z,98332
2018-04-29T14:12:27.367Z,98342
2018-04-29T14:14:30.560Z,98335
2018-04-29T14:16:33.714Z,98321
2018-04-29T14:18:36.895Z,98332
2018-04-29T14:20:40.828Z,98328
2018-04-29T14:22:44.745Z,98323
2018-04-29T14:24:48.691Z,98312
2018-04-29T14:26:51.839Z,98299
2018-04-29T14:28:54.995Z,98309
2018-04-29T14:30:58.944Z,98296
2018-04-29T14:33:02.084Z,98305
2018-04-29T14:35:05.543Z,98298
2018-04-29T14:37:09.454Z,98309
2018-04-29T14:39:12.596Z,98314
2018-04-29T14:41:15.772Z,98311
2018-04-29T14:43:18.926Z,98309
2018-04-29T14:45:22.109Z,98299
2018-04-29T14:47:25.264Z,98297
2018-04-29T14:49:28.468Z,98310
2018-04-29T14:51:31.656Z,98305
2018-04-29T14:53:34.837Z,98300
2018-04-29T14:55:38.760Z,98295
2018-04-29T14:57:42.697Z,98298
2018-04-29T14:59:45.841Z,98297
2018-04-29T15:01:49.039Z,98284
2018-04-29T15:03:52.190Z,98305
2018-04-29T15:05:55.371Z,98301
2018-04-29T15:07:58.529Z,98301
2018-04-29T15:10:02.478Z,98308
2018-04-29T15:12:05.642Z,98310
2018-04-29T15:14:08.799Z,98314
2018-04-29T15:16:12.085Z,98304
2018-04-29T15:18:33.063Z,98307
2018-04-29T15:20:36.230Z,98302
2018-04-29T15:22:39.407Z,98295
2018-04-29T15:24:43.323Z,98296
2018-04-29T15:26:46.467Z,98290
2018-04-29T15:28:49.660Z,98294
2018-04-29T15:30:52.807Z,98295
2018-04-29T15:32:56.284Z,98288
2018-04-29T15:35:00.189Z,98294
2018-04-29T15:37:04.102Z,98288
2018-04-29T15:39:07.272Z,98285
2018-04-29T15:41:10.456Z,98284
2018-04-29T15:43:13.598Z,98273
2018-04-29T15:45:16.762Z,98285
2018-04-29T15:47:20.708Z,98270
2018-04-29T15:49:23.846Z,98272
2018-04-29T15:51:27.022Z,98284
2018-04-29T15:53:30.168Z,98270
2018-04-29T15:55:33.310Z,98267
2018-04-29T15:57:37.270Z,98256
2018-04-29T15:59:40.453Z,98256
2018-04-29T16:01:44.365Z,98260
2018-04-29T16:03:48.314Z,98262
2018-04-29T16:05:51.459Z,98260
2018-04-29T16:07:54.643Z,98252
2018-04-29T16:09:57.825Z,98246
2018-04-29T16:12:01.742Z,98242
2018-04-29T16:14:05.687Z,98228
2018-04-29T16:16:09.158Z,98227
2018-04-29T16:18:12.340Z,98229
2018-04-29T16:20:15.478Z,98228
2018-04-29T16:22:18.646Z,98215
2018-04-29T16:24:21.796Z,98205
2018-04-29T16:26:24.949Z,98198
2018-04-29T16:28:28.167Z,98205
2018-04-29T16:30:31.321Z,98207
2018-04-29T16:32:34.513Z,98207
2018-04-29T16:34:37.663Z,98208
2018-04-29T16:36:41.613Z,98198
2018-04-29T16:38:44.758Z,98199
2018-04-29T16:40:47.930Z,98198
2018-04-29T16:42:51.084Z,98183
2018-04-29T16:44:54.271Z,98192
2018-04-29T16:46:58.194Z,98188
2018-04-29T16:49:01.365Z,98193
2018-04-29T16:51:04.550Z,98188
2018-04-29T16:53:08.463Z,98186
2018-04-29T16:55:11.635Z,98184
2018-04-29T16:57:14.776Z,98173
2018-04-29T16:59:17.956Z,98175
2018-04-29T17:01:21.168Z,98169
2018-04-29T17:03:25.063Z,98173
2018-04-29T17:05:28.242Z,98165
2018-04-29T17:07:32.180Z,98158
2018-04-29T17:09:36.136Z,98156
2018-04-29T17:11:39.314Z,98156
2018-04-29T17:13:43.269Z,98162
2018-04-29T17:15:46.461Z,98153
2018-04-29T17:17:49.656Z,98157
2018-04-29T17:19:53.587Z,98145
2018-04-29T17:21:57.524Z,98147
2018-04-29T17:24:00.704Z,98147
2018-04-29T17:26:04.107Z,98146
2018-04-29T17:28:07.290Z,98142
2018-04-29T17:30:10.467Z,98129
2018-04-29T17:32:13.644Z,98132
2018-04-29T17:34:17.597Z,98130
2018-04-29T17:36:20.779Z,98123
2018-04-29T17:38:24.715Z,98120
2018-04-29T17:40:28.643Z,98124
2018-04-29T17:42:32.595Z,98117
2018-04-29T17:44:35.787Z,98118
2018-04-29T17:46:39.291Z,98128
2018-04-29T17:48:43.241Z,98128
2018-04-29T17:50:46.407Z,98123
2018-04-29T17:52:49.601Z,98111
2018-04-29T17:54:52.791Z,98118
2018-04-29T17:56:56.004Z,98123
2018-04-29T17:58:59.187Z,98115
2018-04-29T18:01:02.639Z,98109
2018-04-29T18:03:05.819Z,98106
2018-04-29T18:05:08.992Z,98114
2018-04-29T18:07:12.942Z,98102
2018-04-29T18:09:16.120Z,98103
2018-04-29T18:11:20.075Z,98106
2018-04-29T18:13:23.254Z,98103
2018-04-29T18:15:27.187Z,98103
2018-04-29T18:17:31.140Z,98101
2018-04-29T18:19:34.324Z,98100
2018-04-29T18:21:38.756Z,98087
2018-04-29T18:23:42.700Z,98089
2018-04-29T18:25:45.867Z,98075
2018-04-29T18:27:49.040Z,98071
2018-04-29T18:29:52.418Z,98075
2018-04-29T18:31:56.367Z,98071
2018-04-29T18:33:59.854Z,98072
2018-04-29T18:36:03.803Z,98075
2018-04-29T18:38:06.975Z,98068
2018-04-29T18:40:10.147Z,98070
2018-04-29T18:42:13.491Z,98069
2018-04-29T18:44:17.439Z,98060
2018-04-29T18:46:21.384Z,98064
2018-04-29T18:48:24.558Z,98070
2018-04-29T18:50:27.742Z,98054
2018-04-29T18:52:31.207Z,98057
2018-04-29T18:54:34.414Z,98053
2018-04-29T18:56:39.128Z,98054
2018-04-29T18:58:43.180Z,98044
2018-04-29T19:00:47.123Z,98047
2018-04-29T19:02:50.314Z,98044
2018-04-29T19:06:58.463Z,98043
2018-04-29T19:09:02.417Z,98043
2018-04-29T19:11:05.942Z,98039
2018-04-29T19:13:09.431Z,98045
2018-04-29T19:15:12.628Z,98040
2018-04-29T19:17:16.950Z,98032
2018-04-29T19:19:20.309Z,98027
2018-04-29T19:21:23.614Z,98028
2018-04-29T19:23:26.924Z,98036
2018-04-29T19:25:30.265Z,98029
2018-04-29T19:27:33.458Z,98029
2018-04-29T19:29:36.937Z,98028
2018-04-29T19:31:40.143Z,98021
2018-04-29T19:33:45.330Z,98032
2018-04-29T19:35:49.866Z,98021
2018-04-29T19:37:53.297Z,98029
2018-04-29T19:39:56.487Z,98026
2018-04-29T19:41:59.646Z,98026
2018-04-29T19:44:03.787Z,98026
2018-04-29T19:46:07.125Z,98015
2018-04-29T19:48:10.322Z,98011
2018-04-29T19:50:14.301Z,97996
2018-04-29T19:52:17.472Z,98004
2018-04-29T19:54:21.056Z,97995
2018-04-29T19:56:24.227Z,97986
2018-04-29T19:58:27.428Z,97982
2018-04-29T20:00:32.197Z,97966
2018-04-29T20:02:35.927Z,97962
2018-04-29T20:04:40.295Z,97950
2018-04-29T20:06:44.084Z,97940
2018-04-29T20:08:47.348Z,97933
2018-04-29T20:10:50.710Z,97929
2018-04-29T20:12:54.888Z,97920
2018-04-29T20:14:58.400Z,97901
2018-04-29T20:17:01.593Z,97894
2018-04-29T20:19:05.531Z,97893
2018-04-29T20:21:08.830Z,97878
2018-04-29T20:23:12.551Z,97888
2018-04-29T20:25:16.736Z,97884
2018-04-29T20:27:20.117Z,97872
2018-04-29T20:29:23.536Z,97866
2018-04-29T20:31:26.706Z,97852
2018-04-29T20:33:30.703Z,97847
2018-04-29T20:35:34.030Z,97846
2018-04-29T20:37:37.230Z,97837
2018-04-29T20:39:40.415Z,97829
2018-04-29T20:41:43.583Z,97814
2018-04-29T20:43:47.518Z,97808
2018-04-29T20:45:50.884Z,97797
2018-04-29T20:47:54.056Z,97792
2018-04-29T20:49:57.262Z,97794
2018-04-29T20:52:01.309Z,97796
2018-04-29T20:54:05.050Z,97792
2018-04-29T20:56:08.224Z,97782
2018-04-29T20:58:11.391Z,97790
2018-04-29T21:00:15.330Z,97790
2018-04-29T21:02:19.267Z,97785
2018-04-29T21:04:22.477Z,97779
2018-04-29T21:06:25.657Z,97778
2018-04-29T21:08:28.828Z,97768
2018-04-29T21:10:32.001Z,97754
2018-04-29T21:12:35.171Z,97737
2018-04-29T21:14:38.363Z,97728
2018-04-29T21:16:41.536Z,97720
2018-04-29T21:18:44.705Z,97726
2018-04-29T21:20:47.874Z,97722
2018-04-29T21:22:51.050Z,97704
2018-04-29T21:24:54.219Z,97700
2018-04-29T21:26:57.632Z,97700
2018-04-29T21:29:02.608Z,97692
2018-04-29T21:31:06.549Z,97695
2018-04-29T21:33:09.721Z,97681
2018-04-29T21:35:12.886Z,97678
2018-04-29T21:37:16.139Z,97671
2018-04-29T21:39:20.085Z,97682
2018-04-29T21:41:25.622Z,97674
2018-04-29T21:43:28.795Z,97671
2018-04-29T21:45:31.966Z,97670
2018-04-29T21:47:35.944Z,97669
2018-04-29T21:49:39.411Z,97661
2018-04-29T21:51:43.386Z,97672
2018-04-29T21:53:46.846Z,97663
2018-04-29T21:55:50.882Z,97667
2018-04-29T21:57:54.824Z,97661
2018-04-29T21:59:58.000Z,97665
2018-04-29T22:02:01.937Z,97652
2018-04-29T22:04:05.887Z,97653
2018-04-29T22:06:09.072Z,97650
2018-04-29T22:08:13.099Z,97635
2018-04-29T22:10:17.042Z,97632
2018-04-29T22:12:20.215Z,97617
2018-04-29T22:14:23.389Z,97615
2018-04-29T22:16:26.550Z,97614
2018-04-29T22:18:30.486Z,97596
2018-04-29T22:20:33.660Z,97590
2018-04-29T22:22:37.105Z,97582
2018-04-29T22:24:40.277Z,97578
2018-04-29T22:26:43.443Z,97571
2018-04-29T22:28:46.615Z,97564
2018-04-29T22:30:50.648Z,97559
2018-04-29T22:32:54.584Z,97548
2018-04-29T22:34:57.763Z,97543
2018-04-29T22:37:01.709Z,97540
2018-04-29T22:39:06.526Z,97531
2018-04-29T22:41:10.495Z,97529
2018-04-29T22:43:13.658Z,97517
2018-04-29T22:45:16.818Z,97502
2018-04-29T22:47:19.988Z,97505
2018-04-29T22:49:23.167Z,97499
2018-04-29T22:51:26.376Z,97492
2018-04-29T22:53:29.531Z,97489
2018-04-29T22:55:33.462Z,97494
2018-04-29T22:57:37.691Z,97496
2018-04-29T22:59:41.626Z,97503
2018-04-29T23:01:44.795Z,97516
2018-04-29T23:03:47.966Z,97533
2018-04-29T23:05:51.135Z,97546
2018-04-29T23:07:55.066Z,97490
2018-04-29T23:09:58.238Z,97511
2018-04-29T23:12:01.684Z,97492
2018-04-29T23:14:05.622Z,97495
2018-04-29T23:16:08.792Z,97494
2018-04-29T23:18:11.967Z,97489
2018-04-29T23:20:15.132Z,97498
2018-04-29T23:22:19.061Z,97505
2018-04-29T23:24:23.087Z,97503
2018-04-29T23:26:27.032Z,97498
2018-04-29T23:28:30.501Z,97479
2018-04-29T23:30:33.670Z,97495
2018-04-29T23:32:36.840Z,97525
2018-04-29T23:34:40.775Z,97535
2018-04-29T23:36:43.965Z,97586
2018-04-29T23:38:47.397Z,97628
2018-04-29T23:40:51.327Z,97643
2018-04-29T23:42:54.503Z,97623
2018-04-29T23:44:57.671Z,97632
2018-04-29T23:47:00.841Z,97625
2018-04-29T23:49:04.778Z,97603
2018-04-29T23:51:09.016Z,97589
2018-04-29T23:53:12.195Z,97557
2018-04-29T23:55:15.392Z,97550
2018-04-29T23:57:18.579Z,97547
2018-04-29T23:59:21.747Z,97557
