createdAt,value
2022-09-15T00:02:20.190Z,2.17
2022-09-15T00:04:46.603Z,1.27
2022-09-15T00:07:12.989Z,1.10
2022-09-15T00:09:39.364Z,1.30
2022-09-15T00:12:05.803Z,1.10
2022-09-15T00:14:32.142Z,1.20
2022-09-15T00:16:58.573Z,0.98
2022-09-15T00:19:28.044Z,1.13
2022-09-15T00:21:54.392Z,1.17
2022-09-15T00:24:20.701Z,1.02
2022-09-15T00:26:47.052Z,1.00
2022-09-15T00:29:13.383Z,0.90
2022-09-15T00:31:39.758Z,1.25
2022-09-15T00:34:07.146Z,1.20
2022-09-15T00:36:37.701Z,1.23
2022-09-15T00:39:04.494Z,1.20
2022-09-15T00:41:30.925Z,1.00
2022-09-15T00:43:58.758Z,1.17
2022-09-15T00:46:29.849Z,1.25
2022-09-15T00:48:59.756Z,1.02
2022-09-15T00:51:29.345Z,1.00
2022-09-15T00:53:57.165Z,1.17
2022-09-15T00:56:24.342Z,1.20
2022-09-15T00:58:53.526Z,1.02
2022-09-15T01:01:20.517Z,0.88
2022-09-15T01:03:48.224Z,1.48
2022-09-15T01:06:34.925Z,0.90
2022-09-15T01:09:04.509Z,0.90
2022-09-15T01:11:31.377Z,0.90
2022-09-15T01:13:57.715Z,0.93
2022-09-15T01:16:31.456Z,0.98
2022-09-15T01:18:57.871Z,1.33
2022-09-15T01:21:24.222Z,0.90
2022-09-15T01:24:08.969Z,1.00
2022-09-15T01:26:38.351Z,0.82
2022-09-15T01:29:22.810Z,1.15
2022-09-15T01:32:29.664Z,0.90
2022-09-15T01:35:11.173Z,0.90
2022-09-15T01:37:40.696Z,1.35
2022-09-15T01:40:09.145Z,2.03
2022-09-15T01:42:37.257Z,1.10
2022-09-15T01:45:06.710Z,1.05
2022-09-15T01:47:34.029Z,0.98
2022-09-15T01:50:09.439Z,0.85
2022-09-15T01:52:36.425Z,0.70
2022-09-15T01:55:05.671Z,1.08
2022-09-15T01:57:33.285Z,0.60
2022-09-15T02:00:00.338Z,1.20
2022-09-15T02:02:34.433Z,0.75
2022-09-15T02:05:03.755Z,1.00
2022-09-15T02:07:47.515Z,0.88
2022-09-15T02:10:24.632Z,1.33
2022-09-15T02:12:51.009Z,1.33
2022-09-15T02:15:51.542Z,1.02
2022-09-15T02:18:22.730Z,0.93
2022-09-15T02:20:58.515Z,1.85
2022-09-15T02:23:27.623Z,0.98
2022-09-15T02:25:57.127Z,0.90
2022-09-15T02:28:27.703Z,0.75
2022-09-15T02:30:57.018Z,1.10
2022-09-15T02:33:25.457Z,1.10
2022-09-15T02:35:52.241Z,1.00
2022-09-15T02:38:19.929Z,0.73
2022-09-15T02:40:46.754Z,0.80
2022-09-15T02:43:15.010Z,0.90
2022-09-15T02:45:41.885Z,0.63
2022-09-15T02:48:11.683Z,0.93
2022-09-15T02:50:38.308Z,0.90
2022-09-15T02:53:04.766Z,1.05
2022-09-15T02:55:31.168Z,0.90
2022-09-15T02:57:58.098Z,0.85
2022-09-15T03:00:25.010Z,0.52
2022-09-15T03:02:52.397Z,0.75
2022-09-15T03:05:23.351Z,0.82
2022-09-15T03:10:16.174Z,1.23
2022-09-15T03:12:44.268Z,0.90
2022-09-15T03:15:12.689Z,0.80
2022-09-15T03:17:41.525Z,0.88
2022-09-15T03:20:09.272Z,0.75
2022-09-15T03:22:35.634Z,0.82
2022-09-15T03:25:02.149Z,0.68
2022-09-15T03:27:28.634Z,0.80
2022-09-15T03:29:54.963Z,0.90
2022-09-15T03:32:21.292Z,0.80
2022-09-15T03:34:47.657Z,1.25
2022-09-15T03:37:14.091Z,0.82
2022-09-15T03:39:40.453Z,0.90
2022-09-15T03:42:07.054Z,0.80
2022-09-15T03:44:33.427Z,1.25
2022-09-15T03:47:03.503Z,0.80
2022-09-15T03:49:30.026Z,1.20
2022-09-15T03:51:57.005Z,1.15
2022-09-15T03:54:23.317Z,0.88
2022-09-15T03:56:51.852Z,1.17
2022-09-15T03:59:21.371Z,1.48
2022-09-15T04:01:48.271Z,0.98
2022-09-15T04:04:14.812Z,1.02
2022-09-15T04:06:41.680Z,0.70
2022-09-15T04:09:08.093Z,0.80
2022-09-15T04:11:34.521Z,0.80
2022-09-15T04:14:00.887Z,0.73
2022-09-15T04:16:30.300Z,0.93
2022-09-15T04:18:56.647Z,1.70
2022-09-15T04:21:24.683Z,1.17
2022-09-15T04:23:51.357Z,0.90
2022-09-15T04:26:31.632Z,0.80
2022-09-15T04:29:03.002Z,0.85
2022-09-15T04:31:30.936Z,0.70
2022-09-15T04:33:57.346Z,0.70
2022-09-15T04:36:24.958Z,0.80
2022-09-15T04:38:51.872Z,0.80
2022-09-15T04:41:19.037Z,0.80
2022-09-15T04:43:45.729Z,0.57
2022-09-15T04:46:12.992Z,0.80
2022-09-15T04:48:39.436Z,0.80
2022-09-15T04:51:07.059Z,1.05
2022-09-15T04:53:33.774Z,0.68
2022-09-15T04:56:04.304Z,0.77
2022-09-15T04:58:40.809Z,1.00
2022-09-15T05:01:11.449Z,2.00
2022-09-15T05:03:38.065Z,0.70
2022-09-15T05:06:05.979Z,0.82
2022-09-15T05:08:35.118Z,0.98
2022-09-15T05:11:02.415Z,0.80
2022-09-15T05:13:28.818Z,0.90
2022-09-15T05:15:55.324Z,0.88
2022-09-15T05:18:21.742Z,0.57
2022-09-15T05:20:48.074Z,0.70
2022-09-15T05:23:14.454Z,0.60
2022-09-15T05:25:43.630Z,0.50
2022-09-15T05:28:09.960Z,0.50
2022-09-15T05:30:43.636Z,0.55
2022-09-15T05:33:11.037Z,0.40
2022-09-15T05:35:37.438Z,0.40
2022-09-15T05:38:04.109Z,0.50
2022-09-15T05:40:30.455Z,0.45
2022-09-15T05:42:57.524Z,0.50
2022-09-15T05:45:24.060Z,0.43
2022-09-15T05:47:50.573Z,0.52
2022-09-15T05:50:16.901Z,0.75
2022-09-15T05:52:43.219Z,0.50
2022-09-15T05:55:10.061Z,0.70
2022-09-15T05:57:36.404Z,0.40
2022-09-15T06:00:05.164Z,0.50
2022-09-15T06:02:31.506Z,0.60
2022-09-15T06:04:58.333Z,0.60
2022-09-15T06:07:24.671Z,0.52
2022-09-15T06:09:50.994Z,0.50
2022-09-15T06:12:18.394Z,0.63
2022-09-15T06:14:45.899Z,0.77
2022-09-15T06:17:14.659Z,0.57
2022-09-15T06:19:40.981Z,0.80
2022-09-15T06:22:07.359Z,0.80
2022-09-15T06:24:33.704Z,0.50
2022-09-15T06:27:00.232Z,0.55
2022-09-15T06:29:26.591Z,0.60
2022-09-15T06:31:52.947Z,0.60
2022-09-15T06:34:19.463Z,0.40
2022-09-15T06:36:45.824Z,0.50
2022-09-15T06:39:12.191Z,0.70
2022-09-15T06:41:58.781Z,0.60
2022-09-15T06:44:26.367Z,1.10
2022-09-15T06:46:52.752Z,0.60
2022-09-15T06:49:19.169Z,0.50
2022-09-15T06:51:45.717Z,0.50
2022-09-15T06:54:12.094Z,0.40
2022-09-15T06:56:38.589Z,0.63
2022-09-15T06:59:05.077Z,1.30
2022-09-15T07:01:32.082Z,0.50
2022-09-15T07:03:59.331Z,0.70
2022-09-15T07:06:29.544Z,0.75
2022-09-15T07:08:56.657Z,0.60
2022-09-15T07:11:22.997Z,0.50
2022-09-15T07:13:49.340Z,0.50
2022-09-15T07:16:16.020Z,0.50
2022-09-15T07:18:43.467Z,0.50
2022-09-15T07:21:14.408Z,0.70
2022-09-15T07:23:41.343Z,0.50
2022-09-15T07:26:09.710Z,0.60
2022-09-15T07:28:36.371Z,0.60
2022-09-15T07:31:03.902Z,0.60
2022-09-15T07:33:30.224Z,0.50
2022-09-15T07:35:58.941Z,0.50
2022-09-15T07:38:25.267Z,0.80
2022-09-15T07:40:51.733Z,0.40
2022-09-15T07:43:18.125Z,0.57
2022-09-15T07:45:44.732Z,0.50
2022-09-15T07:48:11.197Z,0.40
2022-09-15T07:50:37.706Z,0.40
2022-09-15T07:53:04.356Z,0.70
2022-09-15T07:55:30.702Z,0.60
2022-09-15T07:57:58.449Z,0.50
2022-09-15T08:00:25.010Z,0.50
2022-09-15T08:02:51.390Z,0.60
2022-09-15T08:05:17.923Z,0.55
2022-09-15T08:07:44.232Z,0.55
2022-09-15T08:10:10.610Z,0.43
2022-09-15T08:12:36.967Z,0.40
2022-09-15T08:15:03.865Z,0.80
2022-09-15T08:17:30.247Z,0.35
2022-09-15T08:19:56.573Z,0.43
2022-09-15T08:22:22.916Z,0.47
2022-09-15T08:24:49.265Z,0.35
2022-09-15T08:27:15.636Z,0.50
2022-09-15T08:29:42.146Z,0.60
2022-09-15T08:32:08.509Z,0.50
2022-09-15T08:34:34.943Z,0.40
2022-09-15T08:37:01.420Z,0.40
2022-09-15T08:39:27.866Z,0.30
2022-09-15T08:41:54.773Z,0.50
2022-09-15T08:44:26.603Z,0.77
2022-09-15T08:46:59.065Z,0.80
2022-09-15T08:49:50.131Z,0.40
2022-09-15T08:52:19.206Z,0.35
2022-09-15T08:54:45.737Z,0.30
2022-09-15T08:57:14.690Z,0.35
2022-09-15T08:59:41.165Z,0.30
2022-09-15T09:02:13.537Z,1.17
2022-09-15T09:04:55.178Z,0.40
2022-09-15T09:07:40.477Z,0.55
2022-09-15T09:10:12.014Z,0.40
2022-09-15T09:12:38.363Z,0.30
2022-09-15T09:15:07.784Z,0.47
2022-09-15T09:17:52.616Z,0.22
2022-09-15T09:20:37.773Z,0.30
2022-09-15T09:23:05.989Z,0.30
2022-09-15T09:25:32.392Z,0.30
2022-09-15T09:27:59.262Z,0.30
2022-09-15T09:30:28.795Z,0.30
2022-09-15T09:33:11.206Z,0.30
2022-09-15T09:35:40.562Z,0.30
2022-09-15T09:38:08.768Z,0.40
2022-09-15T09:40:39.622Z,0.30
2022-09-15T09:45:32.275Z,0.25
2022-09-15T09:48:21.934Z,0.30
2022-09-15T09:50:49.617Z,0.30
2022-09-15T09:53:25.698Z,0.38
2022-09-15T09:55:55.051Z,0.30
2022-09-15T09:58:22.986Z,0.20
2022-09-15T10:00:50.334Z,0.30
2022-09-15T10:03:27.097Z,0.40
2022-09-15T10:06:07.709Z,0.40
2022-09-15T10:08:35.998Z,0.50
2022-09-15T10:11:04.460Z,0.20
2022-09-15T10:13:31.001Z,0.15
2022-09-15T10:15:59.387Z,0.45
2022-09-15T10:18:34.384Z,0.30
2022-09-15T10:21:05.690Z,0.35
2022-09-15T10:23:32.932Z,0.40
2022-09-15T10:26:19.755Z,0.20
2022-09-15T10:29:06.041Z,0.30
2022-09-15T10:31:32.801Z,0.30
2022-09-15T10:34:11.011Z,0.22
2022-09-15T10:36:37.503Z,0.30
2022-09-15T10:39:23.243Z,0.30
2022-09-15T10:41:58.546Z,0.30
2022-09-15T10:44:30.958Z,0.20
2022-09-15T10:47:15.698Z,0.40
2022-09-15T10:49:48.142Z,0.65
2022-09-15T10:52:33.036Z,0.50
2022-09-15T10:55:24.786Z,0.25
2022-09-15T10:58:03.463Z,0.43
2022-09-15T11:00:52.893Z,0.40
2022-09-15T11:03:41.103Z,0.40
2022-09-15T11:06:19.437Z,0.20
2022-09-15T11:09:04.875Z,0.30
2022-09-15T11:11:31.271Z,0.30
2022-09-15T11:13:58.109Z,0.28
2022-09-15T11:16:41.103Z,0.30
2022-09-15T11:19:07.530Z,0.20
2022-09-15T11:21:41.057Z,0.30
2022-09-15T11:24:17.323Z,0.40
2022-09-15T11:26:50.793Z,0.40
2022-09-15T11:29:23.250Z,0.38
2022-09-15T11:31:52.834Z,0.20
2022-09-15T11:34:25.117Z,0.40
2022-09-15T11:37:20.739Z,0.40
2022-09-15T11:39:54.921Z,0.30
2022-09-15T11:42:26.936Z,0.30
2022-09-15T11:44:55.137Z,0.32
2022-09-15T11:47:39.822Z,0.25
2022-09-15T11:50:38.821Z,0.35
2022-09-15T11:53:05.221Z,0.30
2022-09-15T11:55:37.171Z,0.28
2022-09-15T11:58:03.494Z,0.30
2022-09-15T12:00:31.646Z,0.20
2022-09-15T12:03:05.202Z,0.32
2022-09-15T12:05:31.954Z,0.40
2022-09-15T12:08:02.538Z,0.60
2022-09-15T12:10:31.764Z,0.47
2022-09-15T12:13:00.108Z,0.28
2022-09-15T12:15:29.530Z,0.30
2022-09-15T12:18:06.674Z,0.38
2022-09-15T12:20:53.661Z,0.45
2022-09-15T12:23:23.930Z,0.30
2022-09-15T12:26:00.043Z,0.40
2022-09-15T12:28:36.209Z,0.38
2022-09-15T12:31:21.734Z,0.30
2022-09-15T12:33:48.254Z,0.35
2022-09-15T12:36:36.914Z,0.30
2022-09-15T12:39:05.179Z,0.40
2022-09-15T12:41:32.260Z,0.40
2022-09-15T12:44:02.399Z,0.40
2022-09-15T12:46:28.936Z,0.50
2022-09-15T12:48:59.199Z,0.40
2022-09-15T12:51:28.000Z,0.22
2022-09-15T12:54:04.724Z,0.40
2022-09-15T12:56:32.293Z,0.60
2022-09-15T12:59:06.823Z,0.50
2022-09-15T13:01:47.697Z,0.30
2022-09-15T13:04:25.826Z,0.50
2022-09-15T13:07:10.919Z,0.35
2022-09-15T13:09:55.760Z,0.20
2022-09-15T13:12:24.765Z,0.35
2022-09-15T13:14:53.809Z,0.50
2022-09-15T13:17:22.812Z,0.60
2022-09-15T13:19:51.445Z,0.60
2022-09-15T13:22:47.246Z,0.40
2022-09-15T13:25:19.582Z,0.40
2022-09-15T13:27:47.202Z,0.35
2022-09-15T13:30:32.460Z,0.50
2022-09-15T13:33:01.579Z,0.52
2022-09-15T13:35:52.788Z,0.40
2022-09-15T13:38:38.127Z,0.52
2022-09-15T13:41:16.866Z,0.50
2022-09-15T13:44:02.368Z,0.55
2022-09-15T13:46:29.086Z,0.35
2022-09-15T13:49:04.633Z,0.50
2022-09-15T13:51:31.455Z,0.40
2022-09-15T13:54:08.351Z,0.45
2022-09-15T13:56:38.421Z,0.35
2022-09-15T13:59:11.972Z,0.50
2022-09-15T14:01:41.537Z,0.40
2022-09-15T14:04:14.568Z,0.60
2022-09-15T14:06:43.606Z,0.38
2022-09-15T14:09:15.794Z,0.40
2022-09-15T14:11:42.847Z,0.77
2022-09-15T14:14:27.303Z,0.45
2022-09-15T14:16:54.280Z,0.40
2022-09-15T14:19:30.537Z,0.60
2022-09-15T14:21:58.695Z,0.20
2022-09-15T14:24:30.024Z,0.40
2022-09-15T14:27:00.822Z,0.30
2022-09-15T14:31:54.005Z,0.30
2022-09-15T14:34:21.645Z,0.40
2022-09-15T14:37:02.524Z,0.30
2022-09-15T14:41:55.582Z,0.50
2022-09-15T14:47:12.313Z,0.50
2022-09-15T14:49:42.090Z,0.30
2022-09-15T14:52:21.630Z,0.30
2022-09-15T14:54:48.275Z,0.30
2022-09-15T14:57:15.065Z,0.38
2022-09-15T14:59:44.600Z,0.30
2022-09-15T15:02:19.950Z,0.20
2022-09-15T15:04:50.263Z,0.20
2022-09-15T15:07:27.525Z,0.40
2022-09-15T15:09:56.407Z,0.30
2022-09-15T15:12:36.946Z,0.40
2022-09-15T15:15:04.618Z,0.40
2022-09-15T15:17:35.585Z,0.22
2022-09-15T15:20:12.077Z,0.30
2022-09-15T15:22:39.139Z,0.38
2022-09-15T15:25:26.013Z,0.28
2022-09-15T15:27:53.154Z,0.30
2022-09-15T15:30:30.490Z,0.40
2022-09-15T15:32:58.605Z,0.40
2022-09-15T15:35:27.575Z,0.40
2022-09-15T15:38:25.253Z,0.50
2022-09-15T15:40:59.221Z,0.40
2022-09-15T15:43:26.504Z,0.47
2022-09-15T15:45:58.397Z,0.40
2022-09-15T15:48:25.880Z,0.40
2022-09-15T15:50:52.277Z,0.30
2022-09-15T15:53:18.812Z,0.20
2022-09-15T15:55:45.757Z,0.30
2022-09-15T15:58:13.041Z,0.30
2022-09-15T16:00:44.417Z,0.30
2022-09-15T16:03:11.076Z,0.30
2022-09-15T16:05:37.743Z,0.50
2022-09-15T16:08:10.407Z,0.20
2022-09-15T16:10:38.754Z,0.20
2022-09-15T16:13:05.189Z,0.40
2022-09-15T16:15:31.664Z,0.22
2022-09-15T16:17:58.018Z,0.20
2022-09-15T16:20:25.045Z,0.20
2022-09-15T16:22:51.887Z,0.40
2022-09-15T16:25:21.382Z,0.20
2022-09-15T16:27:47.763Z,0.40
2022-09-15T16:30:14.144Z,0.30
2022-09-15T16:32:43.547Z,0.25
2022-09-15T16:35:28.780Z,0.40
2022-09-15T16:37:55.433Z,0.30
2022-09-15T16:40:21.949Z,0.20
2022-09-15T16:42:48.696Z,0.30
2022-09-15T16:45:21.357Z,0.22
2022-09-15T16:47:47.694Z,0.30
2022-09-15T16:50:14.129Z,0.30
2022-09-15T16:52:40.448Z,0.35
2022-09-15T16:55:15.660Z,0.20
2022-09-15T16:57:42.364Z,0.30
2022-09-15T17:00:09.260Z,0.30
2022-09-15T17:02:35.735Z,0.35
2022-09-15T17:05:02.076Z,0.30
2022-09-15T17:07:28.392Z,0.30
2022-09-15T17:09:57.788Z,0.30
2022-09-15T17:12:24.110Z,0.30
2022-09-15T17:14:50.544Z,0.50
2022-09-15T17:17:23.794Z,0.40
2022-09-15T17:19:50.165Z,0.30
2022-09-15T17:22:16.477Z,0.40
2022-09-15T17:24:42.802Z,0.40
2022-09-15T17:27:09.126Z,0.30
2022-09-15T17:29:35.453Z,0.30
2022-09-15T17:32:01.958Z,0.30
2022-09-15T17:34:28.289Z,0.30
2022-09-15T17:36:54.597Z,0.30
2022-09-15T17:39:21.220Z,0.30
2022-09-15T17:41:47.566Z,0.30
2022-09-15T17:44:15.355Z,0.22
2022-09-15T17:46:41.740Z,0.30
2022-09-15T17:49:08.121Z,0.32
2022-09-15T17:51:35.178Z,0.20
2022-09-15T17:54:01.539Z,0.30
2022-09-15T17:56:27.874Z,0.30
2022-09-15T17:58:54.308Z,0.35
2022-09-15T18:01:20.788Z,0.30
2022-09-15T18:03:47.197Z,0.35
2022-09-15T18:06:13.520Z,0.35
2022-09-15T18:08:39.952Z,0.40
2022-09-15T18:11:06.724Z,0.40
2022-09-15T18:13:34.066Z,0.52
2022-09-15T18:16:07.848Z,0.40
2022-09-15T18:18:34.453Z,0.60
2022-09-15T18:21:01.105Z,0.40
2022-09-15T18:23:30.859Z,0.50
2022-09-15T18:25:57.637Z,0.80
2022-09-15T18:28:24.008Z,1.00
2022-09-15T18:30:50.839Z,0.90
2022-09-15T18:33:19.826Z,0.80
2022-09-15T18:35:48.957Z,0.60
2022-09-15T18:38:15.908Z,0.50
2022-09-15T18:40:49.818Z,0.70
2022-09-15T18:43:16.786Z,0.70
2022-09-15T18:45:43.407Z,0.90
2022-09-15T18:48:12.722Z,0.60
2022-09-15T18:50:40.058Z,0.57
2022-09-15T18:53:06.590Z,0.70
2022-09-15T18:55:33.069Z,0.80
2022-09-15T18:58:01.128Z,0.50
2022-09-15T19:00:28.725Z,0.77
2022-09-15T19:03:01.042Z,0.80
2022-09-15T19:05:27.990Z,0.70
2022-09-15T19:07:55.307Z,0.68
2022-09-15T19:10:21.754Z,0.60
2022-09-15T19:12:48.133Z,0.40
2022-09-15T19:15:14.845Z,0.50
2022-09-15T19:17:41.922Z,0.50
2022-09-15T19:20:11.093Z,0.80
2022-09-15T19:22:37.799Z,0.57
2022-09-15T19:25:04.845Z,0.70
2022-09-15T19:27:31.314Z,0.40
2022-09-15T19:29:57.632Z,0.70
2022-09-15T19:32:24.314Z,0.50
2022-09-15T19:34:50.811Z,0.52
2022-09-15T19:37:18.988Z,0.57
2022-09-15T19:39:46.025Z,0.50
2022-09-15T19:42:12.637Z,0.60
2022-09-15T19:44:40.443Z,0.40
2022-09-15T19:47:06.807Z,0.45
2022-09-15T19:49:33.198Z,0.65
2022-09-15T19:51:59.571Z,0.47
2022-09-15T19:54:26.938Z,0.50
2022-09-15T19:56:53.594Z,0.60
2022-09-15T19:59:20.255Z,0.50
2022-09-15T20:01:47.099Z,0.80
2022-09-15T20:06:58.191Z,0.60
2022-09-15T20:09:24.531Z,0.60
2022-09-15T20:11:50.935Z,0.43
2022-09-15T20:14:17.293Z,0.35
2022-09-15T20:16:43.673Z,0.38
2022-09-15T20:19:10.311Z,0.50
2022-09-15T20:21:52.763Z,0.55
2022-09-15T20:24:19.793Z,0.50
2022-09-15T20:26:46.351Z,0.70
2022-09-15T20:29:13.206Z,0.70
2022-09-15T20:31:39.726Z,0.75
2022-09-15T20:34:06.149Z,0.60
2022-09-15T20:36:34.148Z,0.75
2022-09-15T20:39:01.490Z,0.60
2022-09-15T20:41:28.521Z,0.80
2022-09-15T20:43:55.122Z,0.52
2022-09-15T20:46:22.489Z,0.50
2022-09-15T20:48:49.721Z,0.50
2022-09-15T20:51:17.662Z,0.55
2022-09-15T20:53:45.613Z,0.47
2022-09-15T20:56:12.777Z,0.43
2022-09-15T20:58:39.399Z,0.63
2022-09-15T21:01:07.334Z,0.50
2022-09-15T21:03:34.411Z,0.50
2022-09-15T21:06:01.805Z,0.60
2022-09-15T21:08:28.533Z,0.60
2022-09-15T21:10:55.118Z,0.60
2022-09-15T21:13:24.439Z,0.60
2022-09-15T21:16:02.193Z,0.43
2022-09-15T21:18:32.629Z,0.40
2022-09-15T21:21:00.170Z,0.30
2022-09-15T21:23:27.079Z,0.50
2022-09-15T21:26:01.800Z,0.52
2022-09-15T21:28:29.250Z,0.50
2022-09-15T21:31:25.468Z,0.40
2022-09-15T21:33:52.433Z,0.50
2022-09-15T21:36:23.183Z,0.30
2022-09-15T21:38:50.529Z,0.35
2022-09-15T21:41:17.872Z,0.30
2022-09-15T21:43:46.519Z,0.43
2022-09-15T21:46:14.237Z,0.45
2022-09-15T21:48:41.059Z,0.50
2022-09-15T21:51:08.403Z,0.57
2022-09-15T21:53:35.022Z,0.50
2022-09-15T21:56:02.097Z,0.40
2022-09-15T21:58:38.993Z,0.60
2022-09-15T22:01:09.567Z,0.30
2022-09-15T22:03:37.583Z,0.50
2022-09-15T22:06:04.042Z,0.70
2022-09-15T22:08:30.399Z,0.40
2022-09-15T22:11:00.044Z,0.60
2022-09-15T22:13:26.583Z,0.45
2022-09-15T22:15:59.582Z,0.98
2022-09-15T22:18:26.038Z,0.45
2022-09-15T22:21:02.522Z,0.50
2022-09-15T22:23:28.886Z,0.50
2022-09-15T22:25:55.273Z,0.40
2022-09-15T22:28:21.646Z,0.60
2022-09-15T22:30:47.971Z,0.50
2022-09-15T22:33:14.424Z,0.40
2022-09-15T22:35:46.351Z,0.40
2022-09-15T22:38:12.686Z,0.40
2022-09-15T22:40:39.223Z,0.30
2022-09-15T22:43:06.177Z,0.40
2022-09-15T22:45:32.754Z,0.30
2022-09-15T22:47:59.216Z,0.40
2022-09-15T22:50:25.552Z,0.30
2022-09-15T22:52:52.337Z,0.63
2022-09-15T22:55:19.074Z,0.40
2022-09-15T22:57:48.610Z,0.40
2022-09-15T23:00:15.424Z,1.25
2022-09-15T23:02:41.939Z,0.77
2022-09-15T23:05:08.656Z,0.38
2022-09-15T23:07:35.083Z,0.30
2022-09-15T23:10:01.625Z,0.40
2022-09-15T23:12:30.839Z,0.40
2022-09-15T23:14:57.227Z,0.38
2022-09-15T23:17:24.098Z,0.30
2022-09-15T23:19:50.448Z,0.50
2022-09-15T23:22:16.914Z,0.47
2022-09-15T23:24:43.352Z,0.50
2022-09-15T23:27:09.818Z,0.60
2022-09-15T23:29:36.142Z,0.40
2022-09-15T23:32:02.626Z,0.40
2022-09-15T23:34:28.956Z,0.40
2022-09-15T23:36:55.489Z,0.40
2022-09-15T23:39:21.902Z,0.40
2022-09-15T23:41:48.225Z,0.50
2022-09-15T23:44:14.560Z,0.20
2022-09-15T23:46:41.044Z,0.40
2022-09-15T23:49:07.539Z,0.60
2022-09-15T23:51:33.968Z,0.30
2022-09-15T23:54:01.877Z,0.40
2022-09-15T23:56:28.346Z,0.35
2022-09-15T23:58:54.888Z,0.40
