createdAt,value
2019-02-28T00:00:45.665Z,33.97
2019-02-28T00:03:17.253Z,34.50
2019-02-28T00:05:48.636Z,36.70
2019-02-28T00:08:20.115Z,32.80
2019-02-28T00:10:51.548Z,45.27
2019-02-28T00:13:22.783Z,37.87
2019-02-28T00:15:54.127Z,39.97
2019-02-28T00:18:25.358Z,35.10
2019-02-28T00:20:58.742Z,41.37
2019-02-28T00:23:30.004Z,37.03
2019-02-28T00:26:01.263Z,31.43
2019-02-28T00:28:32.605Z,42.10
2019-02-28T00:31:04.101Z,34.63
2019-02-28T00:33:35.314Z,37.23
2019-02-28T00:36:06.609Z,43.47
2019-02-28T00:38:37.866Z,35.20
2019-02-28T00:41:10.258Z,37.27
2019-02-28T00:43:41.705Z,36.67
2019-02-28T00:46:13.214Z,42.33
2019-02-28T00:48:44.710Z,35.47
2019-02-28T00:51:15.989Z,37.70
2019-02-28T00:53:47.147Z,44.87
2019-02-28T00:56:18.611Z,43.63
2019-02-28T00:58:50.005Z,39.17
2019-02-28T01:01:21.509Z,37.70
2019-02-28T01:04:11.751Z,38.03
2019-02-28T01:07:01.956Z,45.80
2019-02-28T01:09:33.149Z,38.00
2019-02-28T01:12:04.613Z,37.80
2019-02-28T01:14:36.669Z,35.33
2019-02-28T01:17:07.987Z,35.57
2019-02-28T01:19:41.343Z,38.13
2019-02-28T01:22:12.198Z,47.67
2019-02-28T01:24:43.472Z,45.07
2019-02-28T01:27:17.326Z,50.87
2019-02-28T01:29:47.706Z,41.23
2019-02-28T01:32:18.897Z,54.67
2019-02-28T01:34:50.131Z,45.27
2019-02-28T01:37:21.969Z,43.10
2019-02-28T01:39:53.300Z,53.47
2019-02-28T01:42:24.530Z,50.03
2019-02-28T01:44:55.838Z,54.47
2019-02-28T01:47:27.173Z,52.53
2019-02-28T01:49:58.806Z,51.23
2019-02-28T01:52:30.121Z,46.70
2019-02-28T01:55:01.682Z,47.37
2019-02-28T01:57:32.937Z,52.70
2019-02-28T02:00:04.339Z,55.30
2019-02-28T02:02:38.006Z,55.20
2019-02-28T02:05:09.277Z,58.63
2019-02-28T02:07:40.503Z,54.83
2019-02-28T02:10:30.841Z,54.83
2019-02-28T02:13:03.204Z,58.73
2019-02-28T02:15:35.485Z,52.50
2019-02-28T02:18:09.470Z,49.10
2019-02-28T02:20:39.706Z,60.17
2019-02-28T02:23:10.910Z,59.63
2019-02-28T02:25:42.288Z,56.37
2019-02-28T02:28:13.616Z,54.30
2019-02-28T02:30:50.583Z,50.57
2019-02-28T02:33:18.717Z,57.93
2019-02-28T02:35:50.014Z,54.50
2019-02-28T02:38:21.360Z,55.97
2019-02-28T02:40:59.262Z,59.03
2019-02-28T02:43:25.656Z,57.37
2019-02-28T02:45:56.825Z,54.50
2019-02-28T02:48:28.105Z,66.30
2019-02-28T02:50:59.468Z,54.80
2019-02-28T02:53:30.896Z,60.77
2019-02-28T02:56:03.904Z,54.60
2019-02-28T02:58:35.210Z,65.17
2019-02-28T03:01:06.675Z,60.23
2019-02-28T03:03:42.698Z,66.40
2019-02-28T03:06:14.036Z,56.07
2019-02-28T03:08:43.944Z,61.47
2019-02-28T03:11:15.173Z,63.23
2019-02-28T03:13:46.483Z,63.37
2019-02-28T03:16:18.020Z,62.53
2019-02-28T03:18:49.314Z,63.83
2019-02-28T03:21:20.676Z,67.97
2019-02-28T03:23:51.992Z,66.70
2019-02-28T03:26:23.365Z,67.47
2019-02-28T03:28:54.662Z,63.67
2019-02-28T03:31:25.967Z,68.43
2019-02-28T03:34:10.101Z,75.27
2019-02-28T03:36:30.190Z,73.07
2019-02-28T03:39:01.514Z,68.20
2019-02-28T03:41:33.016Z,67.33
2019-02-28T03:44:04.342Z,65.87
2019-02-28T03:46:35.716Z,63.03
2019-02-28T03:49:10.934Z,63.90
2019-02-28T03:51:39.984Z,73.97
2019-02-28T03:54:11.368Z,68.37
2019-02-28T03:56:42.770Z,66.97
2019-02-28T03:59:18.188Z,69.90
2019-02-28T04:01:47.141Z,68.90
2019-02-28T04:04:21.224Z,71.20
2019-02-28T04:06:52.667Z,64.63
2019-02-28T04:09:24.144Z,70.53
2019-02-28T04:11:55.375Z,77.30
2019-02-28T04:14:28.592Z,77.40
2019-02-28T04:16:59.913Z,78.83
2019-02-28T04:19:33.631Z,79.03
2019-02-28T04:22:05.004Z,74.67
2019-02-28T04:24:55.275Z,70.90
2019-02-28T04:27:26.618Z,67.33
2019-02-28T04:29:57.830Z,76.73
2019-02-28T04:32:29.131Z,68.20
2019-02-28T04:35:00.533Z,74.20
2019-02-28T04:37:31.861Z,74.07
2019-02-28T04:40:03.114Z,82.60
2019-02-28T04:42:36.638Z,77.33
2019-02-28T04:45:08.881Z,75.03
2019-02-28T04:47:41.466Z,84.07
2019-02-28T04:50:13.387Z,72.23
2019-02-28T04:52:48.067Z,74.60
2019-02-28T04:55:19.989Z,77.27
2019-02-28T04:57:52.237Z,83.27
2019-02-28T05:00:23.717Z,78.40
2019-02-28T05:02:55.123Z,85.63
2019-02-28T05:05:26.414Z,78.63
2019-02-28T05:07:57.741Z,100.40
2019-02-28T05:10:31.495Z,88.40
2019-02-28T05:13:02.752Z,80.47
2019-02-28T05:15:37.323Z,94.90
2019-02-28T05:18:06.575Z,86.97
2019-02-28T05:20:37.892Z,82.10
2019-02-28T05:23:09.134Z,102.33
2019-02-28T05:25:40.929Z,89.87
2019-02-28T05:28:12.217Z,106.67
2019-02-28T05:31:02.482Z,95.10
2019-02-28T05:33:33.736Z,90.33
2019-02-28T05:36:05.127Z,93.37
2019-02-28T05:38:36.367Z,93.03
2019-02-28T05:41:08.200Z,75.13
2019-02-28T05:43:40.576Z,101.97
2019-02-28T05:46:11.822Z,103.53
2019-02-28T05:48:43.035Z,87.97
2019-02-28T05:51:14.268Z,104.50
2019-02-28T05:53:45.499Z,84.50
2019-02-28T05:56:16.851Z,97.40
2019-02-28T05:58:49.363Z,91.43
2019-02-28T06:01:21.072Z,98.93
2019-02-28T06:03:52.268Z,92.87
2019-02-28T06:06:23.572Z,100.57
2019-02-28T06:08:54.835Z,100.50
2019-02-28T06:11:26.187Z,105.67
2019-02-28T06:13:57.472Z,103.53
2019-02-28T06:16:28.792Z,108.13
2019-02-28T06:19:00.102Z,103.13
2019-02-28T06:21:31.634Z,91.80
2019-02-28T06:24:05.870Z,96.83
2019-02-28T06:26:37.065Z,98.20
2019-02-28T06:29:08.355Z,99.77
2019-02-28T06:31:39.622Z,115.23
2019-02-28T06:34:11.008Z,105.97
2019-02-28T06:37:03.831Z,102.27
2019-02-28T06:39:34.483Z,107.97
2019-02-28T06:42:05.890Z,91.13
2019-02-28T06:44:37.235Z,105.97
2019-02-28T06:47:11.333Z,108.00
2019-02-28T06:49:44.923Z,91.33
2019-02-28T06:52:16.387Z,116.13
2019-02-28T06:54:47.654Z,92.23
2019-02-28T06:57:19.179Z,94.30
2019-02-28T06:59:50.611Z,96.47
2019-02-28T07:02:34.204Z,115.07
2019-02-28T07:05:05.667Z,116.43
2019-02-28T07:07:37.210Z,114.63
2019-02-28T07:10:12.682Z,119.17
2019-02-28T07:12:43.253Z,100.03
2019-02-28T07:15:15.153Z,104.23
2019-02-28T07:17:47.598Z,115.40
2019-02-28T07:20:19.430Z,110.40
2019-02-28T07:22:54.301Z,105.80
2019-02-28T07:25:24.524Z,112.17
2019-02-28T07:27:55.791Z,131.13
2019-02-28T07:30:27.073Z,117.67
2019-02-28T07:32:58.439Z,104.77
2019-02-28T07:35:34.216Z,85.87
2019-02-28T07:38:02.974Z,87.87
2019-02-28T07:40:34.308Z,80.13
2019-02-28T07:43:05.711Z,70.17
2019-02-28T07:45:37.014Z,69.90
2019-02-28T07:48:08.476Z,77.43
2019-02-28T07:50:39.912Z,65.50
2019-02-28T07:53:11.224Z,71.43
2019-02-28T07:55:42.504Z,68.17
2019-02-28T07:58:13.846Z,70.97
2019-02-28T08:00:45.148Z,64.23
2019-02-28T08:03:16.434Z,67.17
2019-02-28T08:05:47.613Z,63.30
2019-02-28T08:08:19.161Z,53.80
2019-02-28T08:10:50.433Z,57.80
2019-02-28T08:13:21.858Z,61.47
2019-02-28T08:15:53.319Z,54.63
2019-02-28T08:18:26.084Z,58.40
2019-02-28T08:20:57.353Z,69.67
2019-02-28T08:23:30.205Z,66.07
2019-02-28T08:26:01.775Z,66.13
2019-02-28T08:28:36.675Z,63.03
2019-02-28T08:31:07.052Z,65.53
2019-02-28T08:33:38.429Z,72.33
2019-02-28T08:36:12.573Z,51.23
2019-02-28T08:38:43.728Z,70.53
2019-02-28T08:41:15.323Z,61.13
2019-02-28T08:43:47.876Z,62.90
2019-02-28T08:46:19.546Z,61.23
2019-02-28T08:48:50.997Z,58.93
2019-02-28T08:51:23.080Z,63.63
2019-02-28T08:53:54.486Z,57.20
2019-02-28T08:56:25.721Z,63.63
2019-02-28T08:58:57.120Z,65.53
2019-02-28T09:01:28.472Z,60.10
2019-02-28T09:04:04.780Z,63.63
2019-02-28T09:06:32.816Z,69.17
2019-02-28T09:09:05.448Z,61.33
2019-02-28T09:11:36.651Z,59.33
2019-02-28T09:14:07.900Z,58.33
2019-02-28T09:16:39.716Z,61.97
2019-02-28T09:19:11.541Z,63.30
2019-02-28T09:21:42.748Z,63.00
2019-02-28T09:24:14.113Z,56.97
2019-02-28T09:26:46.200Z,62.53
2019-02-28T09:29:18.333Z,59.80
2019-02-28T09:31:50.594Z,64.93
2019-02-28T09:34:21.829Z,64.30
2019-02-28T09:36:56.658Z,63.50
2019-02-28T09:39:25.920Z,63.40
2019-02-28T09:41:57.256Z,67.90
2019-02-28T09:44:31.524Z,59.70
2019-02-28T09:47:01.544Z,63.73
2019-02-28T09:49:32.950Z,69.20
2019-02-28T09:52:06.429Z,58.27
2019-02-28T09:54:37.238Z,67.83
2019-02-28T09:57:08.617Z,67.60
2019-02-28T09:59:39.871Z,64.13
2019-02-28T10:02:11.176Z,67.13
2019-02-28T10:04:42.586Z,66.73
2019-02-28T10:07:13.862Z,67.23
2019-02-28T10:09:46.847Z,64.67
2019-02-28T10:12:18.110Z,64.60
2019-02-28T10:14:49.457Z,63.63
2019-02-28T10:17:22.615Z,62.83
2019-02-28T10:19:53.708Z,64.03
2019-02-28T10:22:25.011Z,67.47
2019-02-28T10:24:56.284Z,59.20
2019-02-28T10:27:27.710Z,67.73
2019-02-28T10:29:59.862Z,61.67
2019-02-28T10:32:31.124Z,61.60
2019-02-28T10:35:02.424Z,63.73
2019-02-28T10:37:33.656Z,61.47
2019-02-28T10:40:05.380Z,65.07
2019-02-28T10:42:39.864Z,60.57
2019-02-28T10:45:11.310Z,61.03
2019-02-28T10:47:42.765Z,60.03
2019-02-28T10:50:17.417Z,57.23
2019-02-28T10:52:48.887Z,63.30
2019-02-28T10:55:22.381Z,57.00
2019-02-28T10:57:53.526Z,50.17
2019-02-28T11:00:32.573Z,61.90
2019-02-28T11:03:05.376Z,50.03
2019-02-28T11:05:37.122Z,58.93
2019-02-28T11:08:12.875Z,58.20
2019-02-28T11:10:44.454Z,51.20
2019-02-28T11:13:18.343Z,49.93
2019-02-28T11:15:50.179Z,47.40
2019-02-28T11:18:21.625Z,44.40
2019-02-28T11:20:53.038Z,48.63
2019-02-28T11:23:25.414Z,49.23
2019-02-28T11:25:57.284Z,42.40
2019-02-28T11:28:29.342Z,50.03
2019-02-28T11:31:00.614Z,57.80
2019-02-28T11:33:32.156Z,50.40
2019-02-28T11:36:03.404Z,53.97
2019-02-28T11:38:34.792Z,45.53
2019-02-28T11:41:06.354Z,48.73
2019-02-28T11:43:38.657Z,50.07
2019-02-28T11:46:11.696Z,51.50
2019-02-28T11:48:43.236Z,52.27
2019-02-28T11:51:17.511Z,61.20
2019-02-28T11:53:47.643Z,54.83
2019-02-28T11:56:18.981Z,58.57
2019-02-28T11:58:51.557Z,51.80
2019-02-28T12:01:23.400Z,47.90
2019-02-28T12:03:54.755Z,53.13
2019-02-28T12:06:26.390Z,53.13
2019-02-28T12:09:19.245Z,59.07
2019-02-28T12:11:49.923Z,50.33
2019-02-28T12:14:21.137Z,51.50
2019-02-28T12:16:53.636Z,47.43
2019-02-28T12:19:25.133Z,50.37
2019-02-28T12:21:56.536Z,52.73
2019-02-28T12:24:29.448Z,48.20
2019-02-28T12:27:01.162Z,58.97
2019-02-28T12:29:32.637Z,55.20
2019-02-28T12:32:19.152Z,59.83
2019-02-28T12:35:01.363Z,63.03
2019-02-28T12:37:31.547Z,55.23
2019-02-28T12:40:10.301Z,67.47
2019-02-28T12:42:42.997Z,56.43
2019-02-28T12:45:26.405Z,61.90
2019-02-28T12:47:59.253Z,65.20
2019-02-28T12:50:37.856Z,54.70
2019-02-28T12:53:09.065Z,61.43
2019-02-28T12:55:40.366Z,73.23
2019-02-28T12:58:11.675Z,69.63
2019-02-28T13:00:43.391Z,80.10
2019-02-28T13:03:19.436Z,70.37
2019-02-28T13:05:49.486Z,73.53
2019-02-28T13:08:20.789Z,69.20
2019-02-28T13:10:54.041Z,69.00
2019-02-28T13:13:27.483Z,69.97
2019-02-28T13:15:58.838Z,69.90
2019-02-28T13:18:30.372Z,78.77
2019-02-28T13:21:01.801Z,72.60
2019-02-28T13:23:34.074Z,69.60
2019-02-28T13:26:05.766Z,73.77
2019-02-28T13:28:37.284Z,72.13
2019-02-28T13:31:08.745Z,73.40
2019-02-28T13:33:40.042Z,74.43
2019-02-28T13:36:12.942Z,84.70
2019-02-28T13:38:44.539Z,75.47
2019-02-28T13:41:18.190Z,77.10
2019-02-28T13:43:49.097Z,68.73
2019-02-28T13:46:20.530Z,72.17
2019-02-28T13:48:52.033Z,71.70
2019-02-28T13:51:23.400Z,67.83
2019-02-28T13:53:54.732Z,63.90
2019-02-28T13:56:29.100Z,66.63
2019-02-28T13:58:59.270Z,75.97
2019-02-28T14:01:30.634Z,61.57
2019-02-28T14:04:01.964Z,63.20
2019-02-28T14:06:33.333Z,58.20
2019-02-28T14:09:05.489Z,61.87
2019-02-28T14:11:37.217Z,57.93
2019-02-28T14:14:09.057Z,49.17
2019-02-28T14:16:40.465Z,48.30
2019-02-28T14:19:11.928Z,50.60
2019-02-28T14:21:43.330Z,58.13
2019-02-28T14:24:14.793Z,55.07
2019-02-28T14:26:46.570Z,62.67
2019-02-28T14:29:19.232Z,66.97
2019-02-28T14:31:50.575Z,69.03
2019-02-28T14:34:22.091Z,65.70
2019-02-28T14:36:53.729Z,68.20
2019-02-28T14:39:28.577Z,77.97
2019-02-28T14:42:03.044Z,75.87
2019-02-28T14:44:33.119Z,62.07
2019-02-28T14:47:07.923Z,69.27
2019-02-28T14:49:45.991Z,78.10
2019-02-28T14:52:17.513Z,69.93
2019-02-28T14:54:48.921Z,67.03
2019-02-28T14:57:20.427Z,72.20
2019-02-28T14:59:51.907Z,66.93
2019-02-28T15:02:27.905Z,66.07
2019-02-28T15:04:56.597Z,65.03
2019-02-28T15:07:35.314Z,60.73
2019-02-28T15:10:14.132Z,55.30
2019-02-28T15:12:45.317Z,59.30
2019-02-28T15:15:19.318Z,55.50
2019-02-28T15:17:51.631Z,56.40
2019-02-28T15:20:22.962Z,54.27
2019-02-28T15:22:56.184Z,58.50
2019-02-28T15:25:30.455Z,60.83
2019-02-28T15:28:05.227Z,45.40
2019-02-28T15:30:48.522Z,50.93
2019-02-28T15:33:20.966Z,52.80
2019-02-28T15:35:52.519Z,48.00
2019-02-28T15:38:25.099Z,57.97
2019-02-28T15:41:07.041Z,54.40
2019-02-28T15:43:39.138Z,60.63
2019-02-28T15:46:12.010Z,49.00
2019-02-28T15:48:45.725Z,55.23
2019-02-28T15:51:17.295Z,54.67
2019-02-28T15:54:07.102Z,51.97
2019-02-28T15:56:42.241Z,53.10
2019-02-28T15:59:15.637Z,50.10
2019-02-28T16:01:47.377Z,53.20
2019-02-28T16:04:18.976Z,51.90
2019-02-28T16:06:56.434Z,53.30
2019-02-28T16:09:24.823Z,43.20
2019-02-28T16:11:56.326Z,53.57
2019-02-28T16:14:27.821Z,46.40
2019-02-28T16:17:00.291Z,41.83
2019-02-28T16:19:32.219Z,43.33
2019-02-28T16:22:04.402Z,38.37
2019-02-28T16:24:36.673Z,40.00
2019-02-28T16:27:08.968Z,38.73
2019-02-28T16:29:40.421Z,46.90
2019-02-28T16:32:14.158Z,35.17
2019-02-28T16:34:45.157Z,38.27
2019-02-28T16:37:16.535Z,33.37
2019-02-28T16:39:49.128Z,32.63
2019-02-28T16:42:21.216Z,32.63
2019-02-28T16:44:52.907Z,32.80
2019-02-28T16:47:25.134Z,38.27
2019-02-28T16:50:06.404Z,31.13
2019-02-28T16:52:39.930Z,30.53
2019-02-28T16:55:15.951Z,29.60
2019-02-28T16:57:48.112Z,28.77
2019-02-28T17:00:20.095Z,22.57
2019-02-28T17:02:51.735Z,19.00
2019-02-28T17:05:28.109Z,22.77
2019-02-28T17:07:57.913Z,28.37
2019-02-28T17:10:34.151Z,19.40
2019-02-28T17:13:24.480Z,27.40
2019-02-28T17:16:25.545Z,16.80
2019-02-28T17:19:00.413Z,22.20
2019-02-28T17:21:31.772Z,19.73
2019-02-28T17:24:03.419Z,18.87
2019-02-28T17:27:06.146Z,20.63
2019-02-28T17:30:00.398Z,21.90
2019-02-28T17:32:50.622Z,22.63
2019-02-28T17:35:25.012Z,17.07
2019-02-28T17:37:59.855Z,17.97
2019-02-28T17:40:29.999Z,16.20
2019-02-28T17:43:05.011Z,25.33
2019-02-28T17:45:39.220Z,20.30
2019-02-28T17:49:26.440Z,20.37
2019-02-28T17:52:30.457Z,25.60
2019-02-28T17:56:07.462Z,16.30
2019-02-28T17:59:36.154Z,10.37
2019-02-28T18:02:38.306Z,15.83
2019-02-28T18:06:01.938Z,13.00
2019-02-28T18:08:59.640Z,15.90
2019-02-28T18:12:44.052Z,12.80
2019-02-28T18:15:46.860Z,13.07
2019-02-28T18:18:57.338Z,15.77
2019-02-28T18:22:30.627Z,11.83
2019-02-28T18:26:21.182Z,14.13
2019-02-28T18:30:02.496Z,9.03
2019-02-28T18:32:34.259Z,10.20
2019-02-28T18:35:05.839Z,11.90
2019-02-28T18:37:37.159Z,12.60
2019-02-28T18:40:08.905Z,7.57
2019-02-28T18:42:40.390Z,14.57
2019-02-28T18:45:15.544Z,19.70
2019-02-28T18:47:52.071Z,13.77
2019-02-28T18:50:23.708Z,16.13
2019-02-28T18:52:55.229Z,12.40
2019-02-28T18:55:34.659Z,14.93
2019-02-28T18:58:01.353Z,16.10
2019-02-28T19:00:33.197Z,18.63
2019-02-28T19:03:04.921Z,15.70
2019-02-28T19:05:48.076Z,19.27
2019-02-28T19:08:19.240Z,16.97
2019-02-28T19:10:50.594Z,18.80
2019-02-28T19:13:22.581Z,12.00
2019-02-28T19:16:03.214Z,16.80
2019-02-28T19:18:37.806Z,14.40
2019-02-28T19:21:09.092Z,12.13
2019-02-28T19:23:40.596Z,16.03
2019-02-28T19:26:13.249Z,14.30
2019-02-28T19:28:45.369Z,19.47
2019-02-28T19:31:16.794Z,15.37
2019-02-28T19:33:51.349Z,19.20
2019-02-28T19:36:22.793Z,13.23
2019-02-28T19:38:54.620Z,13.30
2019-02-28T19:41:28.901Z,8.90
2019-02-28T19:44:00.564Z,17.80
2019-02-28T19:46:32.174Z,9.60
2019-02-28T19:49:22.799Z,15.67
2019-02-28T19:51:54.583Z,10.70
2019-02-28T19:54:26.082Z,9.93
2019-02-28T19:56:57.483Z,14.17
2019-02-28T19:59:28.948Z,9.60
2019-02-28T20:02:03.632Z,9.27
2019-02-28T20:04:38.114Z,8.00
2019-02-28T20:07:09.747Z,5.90
2019-02-28T20:09:41.353Z,8.80
2019-02-28T20:12:12.849Z,7.30
2019-02-28T20:14:44.616Z,5.17
2019-02-28T20:17:16.489Z,10.20
2019-02-28T20:19:52.995Z,9.80
2019-02-28T20:22:24.181Z,8.57
2019-02-28T20:24:55.652Z,14.27
2019-02-28T20:27:26.956Z,11.57
2019-02-28T20:29:58.273Z,14.20
2019-02-28T20:32:29.543Z,11.07
2019-02-28T20:35:00.894Z,11.10
2019-02-28T20:37:34.707Z,12.77
2019-02-28T20:40:07.556Z,12.77
2019-02-28T20:42:38.950Z,15.37
2019-02-28T20:45:11.426Z,13.20
2019-02-28T20:47:42.756Z,12.77
2019-02-28T20:50:35.963Z,14.07
2019-02-28T20:53:07.469Z,13.57
2019-02-28T20:55:38.823Z,15.20
2019-02-28T20:58:10.067Z,14.03
2019-02-28T21:00:41.394Z,11.13
2019-02-28T21:03:12.887Z,14.67
2019-02-28T21:05:44.406Z,14.13
2019-02-28T21:08:15.728Z,17.60
2019-02-28T21:10:47.157Z,9.50
2019-02-28T21:13:18.859Z,12.90
2019-02-28T21:15:50.247Z,17.70
2019-02-28T21:18:21.620Z,14.07
2019-02-28T21:20:53.009Z,14.90
2019-02-28T21:23:24.574Z,16.50
2019-02-28T21:25:57.272Z,23.97
2019-02-28T21:28:28.617Z,15.93
2019-02-28T21:30:59.997Z,16.00
2019-02-28T21:33:31.393Z,13.57
2019-02-28T21:36:02.792Z,16.70
2019-02-28T21:38:34.100Z,14.80
2019-02-28T21:41:05.471Z,15.87
2019-02-28T21:43:36.740Z,12.23
2019-02-28T21:46:11.009Z,17.33
2019-02-28T21:48:42.296Z,14.77
2019-02-28T21:51:13.852Z,17.67
2019-02-28T21:53:46.751Z,11.63
2019-02-28T21:56:21.070Z,20.83
2019-02-28T21:58:55.440Z,12.83
2019-02-28T22:01:45.998Z,16.67
2019-02-28T22:04:17.189Z,19.40
2019-02-28T22:06:48.566Z,18.30
2019-02-28T22:09:19.969Z,21.23
2019-02-28T22:11:51.342Z,15.87
2019-02-28T22:14:22.860Z,18.77
2019-02-28T22:16:54.368Z,22.43
2019-02-28T22:19:25.813Z,18.03
2019-02-28T22:22:01.440Z,21.13
2019-02-28T22:24:36.038Z,21.10
2019-02-28T22:27:10.832Z,20.13
2019-02-28T22:29:42.125Z,19.77
2019-02-28T22:32:24.184Z,24.87
2019-02-28T22:35:09.088Z,22.07
2019-02-28T22:37:44.977Z,22.03
2019-02-28T22:40:18.550Z,23.73
2019-02-28T22:42:58.443Z,22.07
2019-02-28T22:45:35.721Z,24.10
2019-02-28T22:48:08.151Z,27.90
2019-02-28T22:50:39.453Z,27.90
2019-02-28T22:53:10.678Z,21.27
2019-02-28T22:55:41.881Z,25.03
2019-02-28T22:58:13.315Z,23.60
2019-02-28T23:01:15.301Z,25.83
2019-02-28T23:03:46.567Z,27.67
2019-02-28T23:06:17.973Z,27.93
2019-02-28T23:09:09.108Z,31.33
2019-02-28T23:11:40.404Z,27.83
2019-02-28T23:14:11.708Z,23.13
2019-02-28T23:16:43.164Z,29.43
2019-02-28T23:19:14.445Z,27.67
2019-02-28T23:21:45.804Z,29.77
2019-02-28T23:24:17.060Z,27.17
2019-02-28T23:27:16.607Z,26.53
2019-02-28T23:30:27.033Z,28.50
2019-02-28T23:33:06.146Z,23.57
2019-02-28T23:35:41.052Z,25.70
2019-02-28T23:38:12.346Z,26.00
2019-02-28T23:40:43.530Z,24.20
2019-02-28T23:43:14.832Z,25.20
2019-02-28T23:45:46.159Z,22.43
2019-02-28T23:48:17.469Z,24.23
2019-02-28T23:50:48.685Z,22.87
2019-02-28T23:53:20.087Z,30.47
2019-02-28T23:55:51.364Z,23.80
2019-02-28T23:58:22.675Z,25.30
