createdAt,value
2022-09-18T00:05:32.087Z,11.10
2022-09-18T00:15:36.604Z,11.09
2022-09-18T00:25:39.336Z,11.24
2022-09-18T00:35:45.721Z,11.13
2022-09-18T00:45:55.468Z,11.03
2022-09-18T00:56:01.975Z,10.82
2022-09-18T01:06:12.517Z,10.65
2022-09-18T01:16:23.332Z,10.52
2022-09-18T01:26:43.863Z,10.28
2022-09-18T01:36:53.178Z,10.46
2022-09-18T01:46:58.420Z,10.59
2022-09-18T01:57:09.266Z,10.58
2022-09-18T02:07:14.463Z,10.44
2022-09-18T02:17:23.418Z,10.59
2022-09-18T02:27:27.201Z,10.65
2022-09-18T02:37:40.395Z,10.77
2022-09-18T02:47:52.688Z,10.78
2022-09-18T02:58:00.397Z,10.87
2022-09-18T03:08:03.537Z,10.85
2022-09-18T03:18:07.736Z,10.83
2022-09-18T03:28:10.424Z,10.95
2022-09-18T03:38:14.519Z,10.90
2022-09-18T03:48:17.186Z,10.97
2022-09-18T03:58:21.198Z,10.85
2022-09-18T04:08:23.874Z,10.81
2022-09-18T04:18:28.611Z,10.79
2022-09-18T04:28:31.281Z,10.79
2022-09-18T04:38:35.310Z,10.73
2022-09-18T04:48:37.970Z,10.71
2022-09-18T04:58:41.958Z,10.86
2022-09-18T05:08:44.669Z,11.00
2022-09-18T05:18:48.861Z,11.15
2022-09-18T05:28:51.608Z,11.25
2022-09-18T05:38:55.650Z,11.25
2022-09-18T05:48:59.798Z,11.22
2022-09-18T05:59:03.881Z,11.09
2022-09-18T06:09:06.762Z,11.09
2022-09-18T06:19:10.988Z,11.28
2022-09-18T06:29:13.660Z,11.23
2022-09-18T06:39:17.671Z,11.29
2022-09-18T06:49:20.299Z,11.11
2022-09-18T06:59:24.408Z,11.12
2022-09-18T07:09:27.140Z,11.23
2022-09-18T07:19:31.141Z,11.38
2022-09-18T07:29:33.818Z,11.54
2022-09-18T07:39:37.822Z,11.75
2022-09-18T07:49:41.002Z,11.75
2022-09-18T07:59:45.027Z,11.62
2022-09-18T08:09:47.679Z,11.47
2022-09-18T08:19:51.778Z,11.84
2022-09-18T08:29:54.453Z,11.71
2022-09-18T08:39:58.848Z,11.89
2022-09-18T08:50:04.591Z,12.04
2022-09-18T09:00:17.168Z,12.05
2022-09-18T09:10:34.967Z,12.33
2022-09-18T09:20:50.449Z,12.33
2022-09-18T09:30:57.962Z,12.10
2022-09-18T09:41:14.047Z,12.86
2022-09-18T09:51:23.182Z,12.80
2022-09-18T10:01:30.013Z,13.60
2022-09-18T10:11:36.091Z,13.12
2022-09-18T10:21:42.969Z,12.62
2022-09-18T10:31:50.675Z,13.20
2022-09-18T10:41:58.934Z,13.49
2022-09-18T10:52:26.936Z,13.86
2022-09-18T11:02:39.504Z,14.54
2022-09-18T11:12:52.356Z,15.19
2022-09-18T11:23:15.916Z,16.14
2022-09-18T11:33:25.777Z,16.33
2022-09-18T11:43:30.560Z,18.61
2022-09-18T11:53:39.079Z,26.18
2022-09-18T12:03:47.378Z,18.76
2022-09-18T12:13:56.674Z,19.21
2022-09-18T12:24:01.100Z,28.97
2022-09-18T12:34:11.033Z,31.04
2022-09-18T12:44:28.807Z,25.92
2022-09-18T12:54:54.166Z,21.47
2022-09-18T13:05:05.124Z,19.99
2022-09-18T13:15:15.690Z,19.62
2022-09-18T13:25:29.299Z,18.87
2022-09-18T13:35:34.466Z,18.89
2022-09-18T13:45:39.623Z,17.84
2022-09-18T13:55:51.816Z,18.54
2022-09-18T14:05:56.410Z,18.21
2022-09-18T14:16:03.672Z,18.95
2022-09-18T14:26:48.063Z,18.21
2022-09-18T14:36:53.237Z,17.33
2022-09-18T14:46:59.459Z,17.78
2022-09-18T14:57:03.982Z,16.96
2022-09-18T15:07:08.227Z,17.32
2022-09-18T15:17:18.950Z,14.12
2022-09-18T15:27:24.360Z,13.88
2022-09-18T15:37:28.602Z,12.55
2022-09-18T15:47:36.483Z,12.56
2022-09-18T15:57:39.536Z,12.46
2022-09-18T16:07:52.339Z,12.52
2022-09-18T16:17:58.782Z,12.65
2022-09-18T16:28:13.663Z,12.70
2022-09-18T16:38:16.314Z,12.64
2022-09-18T16:48:20.567Z,11.63
2022-09-18T16:58:24.246Z,11.19
2022-09-18T17:08:28.314Z,10.99
2022-09-18T17:18:31.125Z,10.97
2022-09-18T17:28:35.249Z,11.17
2022-09-18T17:38:38.386Z,10.90
2022-09-18T17:48:42.498Z,11.01
2022-09-18T17:58:45.686Z,10.97
2022-09-18T18:08:50.952Z,11.04
2022-09-18T18:18:56.957Z,11.26
2022-09-18T18:29:02.182Z,11.56
2022-09-18T18:39:09.720Z,11.71
2022-09-18T18:49:16.979Z,11.69
2022-09-18T18:59:22.881Z,11.77
2022-09-18T19:09:29.398Z,11.83
2022-09-18T19:19:32.107Z,11.93
2022-09-18T19:29:39.039Z,12.06
2022-09-18T19:39:41.785Z,12.11
2022-09-18T19:49:46.081Z,11.97
2022-09-18T19:59:52.552Z,11.97
2022-09-18T20:09:56.565Z,12.15
2022-09-18T20:19:59.417Z,12.19
2022-09-18T20:30:04.005Z,12.06
2022-09-18T20:40:12.763Z,11.26
2022-09-18T20:50:17.284Z,11.38
2022-09-18T21:00:20.733Z,11.15
2022-09-18T21:10:25.225Z,11.11
2022-09-18T21:20:27.913Z,11.20
2022-09-18T21:30:31.922Z,11.41
2022-09-18T21:40:35.599Z,11.40
2022-09-18T21:50:40.147Z,11.45
2022-09-18T22:00:42.909Z,11.68
2022-09-18T22:10:46.967Z,11.71
2022-09-18T22:20:49.671Z,11.84
2022-09-18T22:30:53.782Z,11.93
2022-09-18T22:40:56.493Z,11.79
2022-09-18T22:51:06.812Z,11.68
2022-09-18T23:01:12.303Z,11.58
2022-09-18T23:11:19.541Z,11.62
2022-09-18T23:21:24.050Z,11.58
2022-09-18T23:31:31.765Z,11.46
2022-09-18T23:41:36.175Z,11.34
2022-09-18T23:51:42.525Z,11.26
