createdAt,value
2017-04-21T00:00:36.943Z,7.18
2017-04-21T00:01:17.560Z,7.15
2017-04-21T00:01:58.170Z,7.23
2017-04-21T00:02:38.817Z,7.18
2017-04-21T00:03:19.528Z,7.15
2017-04-21T00:04:00.193Z,7.17
2017-04-21T00:04:40.811Z,7.14
2017-04-21T00:05:21.518Z,7.14
2017-04-21T00:06:02.155Z,7.06
2017-04-21T00:06:42.780Z,7.13
2017-04-21T00:07:23.404Z,7.14
2017-04-21T00:08:04.035Z,7.14
2017-04-21T00:08:44.635Z,7.2
2017-04-21T00:09:25.257Z,7.15
2017-04-21T00:10:05.873Z,7.15
2017-04-21T00:10:46.483Z,7.18
2017-04-21T00:11:27.090Z,7.14
2017-04-21T00:12:07.729Z,7.15
2017-04-21T00:12:48.404Z,7.17
2017-04-21T00:13:29.100Z,7.15
2017-04-21T00:14:09.657Z,7.15
2017-04-21T00:14:50.622Z,7.2
2017-04-21T00:15:31.257Z,7.17
2017-04-21T00:16:11.875Z,7.15
2017-04-21T00:16:52.543Z,7.18
2017-04-21T00:17:33.168Z,7.18
2017-04-21T00:18:16.545Z,7.18
2017-04-21T00:18:57.189Z,7.21
2017-04-21T00:19:37.869Z,7.21
2017-04-21T00:20:18.495Z,7.15
2017-04-21T00:20:59.096Z,7.25
2017-04-21T00:21:39.715Z,7.25
2017-04-21T00:22:20.369Z,7.2
2017-04-21T00:23:01.067Z,7.2
2017-04-21T00:23:41.702Z,7.18
2017-04-21T00:24:22.307Z,7.25
2017-04-21T00:25:02.940Z,7.2
2017-04-21T00:25:43.633Z,7.2
2017-04-21T00:26:24.292Z,7.17
2017-04-21T00:27:04.858Z,7.15
2017-04-21T00:27:45.468Z,7.15
2017-04-21T00:28:26.077Z,7.21
2017-04-21T00:29:06.716Z,7.2
2017-04-21T00:29:47.319Z,7.06
2017-04-21T00:30:27.947Z,7.17
2017-04-21T00:31:08.589Z,7.15
2017-04-21T00:31:49.206Z,7.18
2017-04-21T00:32:29.854Z,7.15
2017-04-21T00:33:10.645Z,7.15
2017-04-21T00:33:51.318Z,7.14
2017-04-21T00:34:31.977Z,7.15
2017-04-21T00:35:12.682Z,7.17
2017-04-21T00:35:53.271Z,7.15
2017-04-21T00:36:33.918Z,7.18
2017-04-21T00:37:14.513Z,7.23
2017-04-21T00:37:55.145Z,7.18
2017-04-21T00:38:35.791Z,7.15
2017-04-21T00:39:16.417Z,7.18
2017-04-21T00:39:57.065Z,7.18
2017-04-21T00:40:37.684Z,7.18
2017-04-21T00:41:18.315Z,7.18
2017-04-21T00:41:58.924Z,7.15
2017-04-21T00:42:39.528Z,7.15
2017-04-21T00:43:20.119Z,7.21
2017-04-21T00:44:00.735Z,7.21
2017-04-21T00:44:41.371Z,7.23
2017-04-21T00:45:22.149Z,7.24
2017-04-21T00:46:02.805Z,7.14
2017-04-21T00:46:43.465Z,7.17
2017-04-21T00:47:24.095Z,7.11
2017-04-21T00:48:04.758Z,7.14
2017-04-21T00:48:45.358Z,7.07
2017-04-21T00:49:26.009Z,7.15
2017-04-21T00:50:06.616Z,7.13
2017-04-21T00:50:47.246Z,7.13
2017-04-21T00:51:27.973Z,7.1
2017-04-21T00:52:08.525Z,7.06
2017-04-21T00:52:49.134Z,7.05
2017-04-21T00:53:29.756Z,7.07
2017-04-21T00:54:10.432Z,7.05
2017-04-21T00:54:51.076Z,7.06
2017-04-21T00:55:31.730Z,7.06
2017-04-21T00:56:12.341Z,7.07
2017-04-21T00:56:52.994Z,7.07
2017-04-21T00:57:33.634Z,7.05
2017-04-21T00:58:14.237Z,7.07
2017-04-21T00:58:54.891Z,7.07
2017-04-21T00:59:35.556Z,7.02
2017-04-21T01:00:16.168Z,7
2017-04-21T01:00:56.807Z,7.05
2017-04-21T01:01:37.414Z,7.06
2017-04-21T01:02:18.027Z,6.99
2017-04-21T01:02:58.657Z,7.07
2017-04-21T01:03:39.282Z,7.06
2017-04-21T01:04:19.870Z,7.07
2017-04-21T01:05:00.482Z,7
2017-04-21T01:05:41.084Z,7
2017-04-21T01:06:21.726Z,7.07
2017-04-21T01:07:02.333Z,7.07
2017-04-21T01:07:42.943Z,7.11
2017-04-21T01:08:23.559Z,7.1
2017-04-21T01:09:04.176Z,7.03
2017-04-21T01:09:44.801Z,6.97
2017-04-21T01:10:25.459Z,7
2017-04-21T01:11:06.100Z,7
2017-04-21T01:11:46.712Z,6.95
2017-04-21T01:12:27.342Z,7
2017-04-21T01:13:07.981Z,7.07
2017-04-21T01:13:48.596Z,7.06
2017-04-21T01:14:29.203Z,6.99
2017-04-21T01:15:09.852Z,7
2017-04-21T01:15:50.472Z,6.97
2017-04-21T01:16:31.098Z,7
2017-04-21T01:17:11.729Z,7
2017-04-21T01:17:52.373Z,6.95
2017-04-21T01:18:32.974Z,7.03
2017-04-21T01:19:13.601Z,7.02
2017-04-21T01:19:54.203Z,6.95
2017-04-21T01:20:34.835Z,7
2017-04-21T01:21:15.428Z,6.97
2017-04-21T01:21:56.033Z,6.88
2017-04-21T01:22:36.676Z,7.05
2017-04-21T01:23:17.283Z,6.92
2017-04-21T01:23:57.900Z,6.95
2017-04-21T01:24:38.512Z,6.95
2017-04-21T01:25:19.130Z,6.93
2017-04-21T01:25:59.772Z,6.84
2017-04-21T01:26:40.373Z,6.89
2017-04-21T01:27:20.969Z,6.92
2017-04-21T01:28:01.576Z,6.82
2017-04-21T01:28:42.199Z,6.84
2017-04-21T01:29:22.809Z,6.87
2017-04-21T01:30:03.426Z,6.81
2017-04-21T01:30:44.034Z,6.84
2017-04-21T01:31:24.674Z,6.88
2017-04-21T01:32:05.287Z,6.81
2017-04-21T01:32:45.913Z,6.87
2017-04-21T01:33:26.566Z,6.81
2017-04-21T01:34:07.182Z,6.85
2017-04-21T01:34:47.787Z,6.87
2017-04-21T01:35:28.416Z,6.79
2017-04-21T01:36:09.047Z,6.87
2017-04-21T01:36:49.689Z,6.82
2017-04-21T01:37:30.306Z,6.84
2017-04-21T01:38:10.954Z,6.81
2017-04-21T01:38:51.551Z,6.84
2017-04-21T01:39:32.160Z,6.85
2017-04-21T01:40:12.786Z,6.81
2017-04-21T01:40:53.402Z,6.82
2017-04-21T01:41:34.005Z,6.81
2017-04-21T01:42:14.618Z,6.88
2017-04-21T01:42:55.223Z,6.72
2017-04-21T01:43:35.832Z,6.79
2017-04-21T01:44:16.490Z,6.79
2017-04-21T01:44:57.109Z,6.79
2017-04-21T01:45:37.720Z,6.84
2017-04-21T01:46:18.344Z,6.77
2017-04-21T01:46:58.948Z,6.75
2017-04-21T01:47:39.565Z,6.82
2017-04-21T01:48:20.170Z,6.79
2017-04-21T01:49:00.777Z,6.79
2017-04-21T01:49:41.398Z,6.75
2017-04-21T01:50:22.046Z,6.82
2017-04-21T01:51:02.674Z,6.81
2017-04-21T01:51:43.295Z,6.74
2017-04-21T01:52:23.906Z,6.79
2017-04-21T01:53:04.511Z,6.79
2017-04-21T01:53:45.141Z,6.77
2017-04-21T01:54:25.788Z,6.7
2017-04-21T01:55:06.417Z,6.75
2017-04-21T01:55:47.022Z,6.78
2017-04-21T01:56:27.625Z,6.75
2017-04-21T01:57:08.242Z,6.79
2017-04-21T01:57:48.880Z,6.79
2017-04-21T01:58:29.480Z,6.79
2017-04-21T01:59:10.141Z,6.79
2017-04-21T01:59:50.824Z,6.81
2017-04-21T02:00:31.448Z,6.75
2017-04-21T02:01:12.093Z,6.82
2017-04-21T02:01:52.691Z,6.74
2017-04-21T02:02:33.302Z,6.84
2017-04-21T02:03:13.996Z,6.67
2017-04-21T02:03:54.600Z,6.75
2017-04-21T02:04:35.238Z,6.78
2017-04-21T02:05:15.930Z,6.64
2017-04-21T02:05:56.550Z,6.72
2017-04-21T02:06:37.186Z,6.63
2017-04-21T02:07:17.815Z,6.7
2017-04-21T02:07:58.424Z,6.7
2017-04-21T02:08:39.027Z,6.74
2017-04-21T02:09:19.634Z,6.75
2017-04-21T02:10:00.286Z,6.72
2017-04-21T02:10:40.907Z,6.69
2017-04-21T02:11:21.518Z,6.69
2017-04-21T02:12:02.133Z,6.78
2017-04-21T02:12:42.738Z,6.64
2017-04-21T02:13:23.365Z,6.78
2017-04-21T02:14:03.974Z,6.63
2017-04-21T02:14:44.587Z,6.69
2017-04-21T02:15:25.192Z,6.72
2017-04-21T02:16:05.813Z,6.64
2017-04-21T02:16:46.440Z,6.6
2017-04-21T02:17:27.053Z,6.7
2017-04-21T02:18:07.676Z,6.72
2017-04-21T02:18:48.316Z,6.64
2017-04-21T02:19:28.934Z,6.74
2017-04-21T02:20:09.559Z,6.74
2017-04-21T02:20:50.175Z,6.72
2017-04-21T02:21:30.785Z,6.72
2017-04-21T02:22:11.399Z,6.72
2017-04-21T02:22:51.997Z,6.63
2017-04-21T02:23:32.603Z,6.62
2017-04-21T02:24:13.216Z,6.66
2017-04-21T02:24:53.884Z,6.56
2017-04-21T02:25:34.499Z,6.64
2017-04-21T02:26:15.114Z,6.62
2017-04-21T02:26:55.706Z,6.6
2017-04-21T02:27:36.317Z,6.67
2017-04-21T02:28:16.945Z,6.6
2017-04-21T02:28:57.562Z,6.69
2017-04-21T02:29:38.166Z,6.57
2017-04-21T02:30:18.770Z,6.6
2017-04-21T02:30:59.386Z,6.62
2017-04-21T02:31:40.017Z,6.62
2017-04-21T02:32:20.622Z,6.6
2017-04-21T02:33:01.233Z,6.56
2017-04-21T02:33:41.844Z,6.56
2017-04-21T02:34:22.466Z,6.57
2017-04-21T02:35:03.126Z,6.57
2017-04-21T02:35:43.741Z,6.64
2017-04-21T02:36:24.349Z,6.6
2017-04-21T02:37:04.955Z,6.57
2017-04-21T02:37:45.644Z,6.54
2017-04-21T02:38:26.271Z,6.56
2017-04-21T02:39:06.876Z,6.54
2017-04-21T02:39:47.508Z,6.54
2017-04-21T02:40:28.145Z,6.49
2017-04-21T02:41:08.793Z,6.48
2017-04-21T02:41:49.436Z,6.49
2017-04-21T02:42:30.052Z,6.62
2017-04-21T02:43:10.658Z,6.52
2017-04-21T02:43:51.298Z,6.49
2017-04-21T02:44:31.909Z,6.54
2017-04-21T02:45:12.517Z,6.51
2017-04-21T02:45:53.156Z,6.52
2017-04-21T02:46:33.761Z,6.59
2017-04-21T02:47:14.428Z,6.48
2017-04-21T02:47:55.036Z,6.49
2017-04-21T02:48:35.648Z,6.56
2017-04-21T02:49:16.252Z,6.51
2017-04-21T02:49:56.867Z,6.49
2017-04-21T02:50:37.494Z,6.48
2017-04-21T02:51:18.124Z,6.49
2017-04-21T02:51:58.792Z,6.54
2017-04-21T02:52:39.507Z,6.51
2017-04-21T02:53:20.057Z,6.52
2017-04-21T02:54:00.691Z,6.48
2017-04-21T02:54:41.355Z,6.51
2017-04-21T02:55:21.997Z,6.48
2017-04-21T02:56:02.699Z,6.44
2017-04-21T02:56:43.348Z,6.52
2017-04-21T02:57:23.998Z,6.49
2017-04-21T02:58:04.634Z,6.48
2017-04-21T02:58:45.240Z,6.46
2017-04-21T02:59:25.890Z,6.49
2017-04-21T03:00:06.484Z,6.48
2017-04-21T03:00:47.074Z,6.46
2017-04-21T03:01:27.705Z,6.44
2017-04-21T03:02:08.320Z,6.52
2017-04-21T03:02:48.950Z,6.52
2017-04-21T03:03:29.637Z,6.52
2017-04-21T03:04:10.268Z,6.54
2017-04-21T03:04:50.899Z,6.63
2017-04-21T03:05:31.545Z,6.56
2017-04-21T03:06:12.154Z,6.56
2017-04-21T03:06:52.755Z,6.6
2017-04-21T03:07:33.373Z,6.48
2017-04-21T03:08:13.999Z,6.6
2017-04-21T03:08:54.596Z,6.56
2017-04-21T03:09:35.210Z,6.56
2017-04-21T03:10:15.778Z,6.63
2017-04-21T03:10:56.358Z,6.49
2017-04-21T03:11:36.939Z,6.48
2017-04-21T03:12:17.523Z,6.48
2017-04-21T03:12:58.109Z,6.52
2017-04-21T03:13:38.720Z,6.54
2017-04-21T03:14:19.345Z,6.6
2017-04-21T03:14:59.938Z,6.56
2017-04-21T03:15:40.568Z,6.57
2017-04-21T03:16:21.181Z,6.6
2017-04-21T03:17:01.810Z,6.59
2017-04-21T03:17:42.391Z,6.6
2017-04-21T03:18:22.960Z,6.59
2017-04-21T03:19:03.527Z,6.67
2017-04-21T03:19:44.135Z,6.62
2017-04-21T03:20:24.727Z,6.59
2017-04-21T03:21:05.316Z,6.62
2017-04-21T03:21:45.893Z,6.59
2017-04-21T03:22:26.505Z,6.57
2017-04-21T03:23:07.091Z,6.64
2017-04-21T03:23:47.687Z,6.57
2017-04-21T03:24:28.270Z,6.63
2017-04-21T03:25:08.844Z,6.62
2017-04-21T03:25:49.436Z,6.56
2017-04-21T03:26:30.016Z,6.52
2017-04-21T03:27:10.600Z,6.62
2017-04-21T03:27:51.203Z,6.6
2017-04-21T03:28:31.801Z,6.56
2017-04-21T03:29:12.439Z,6.62
2017-04-21T03:29:52.999Z,6.56
2017-04-21T03:30:33.729Z,6.56
2017-04-21T03:31:14.349Z,6.6
2017-04-21T03:31:54.911Z,6.51
2017-04-21T03:32:35.521Z,6.49
2017-04-21T03:33:16.102Z,6.59
2017-04-21T03:33:56.689Z,6.45
2017-04-21T03:34:37.280Z,6.51
2017-04-21T03:35:17.870Z,6.62
2017-04-21T03:35:58.444Z,6.51
2017-04-21T03:36:39.042Z,6.48
2017-04-21T03:37:19.652Z,6.59
2017-04-21T03:38:00.209Z,6.51
2017-04-21T03:38:40.787Z,6.49
2017-04-21T03:39:21.385Z,6.56
2017-04-21T03:40:01.960Z,6.52
2017-04-21T03:40:42.581Z,6.59
2017-04-21T03:41:23.191Z,6.59
2017-04-21T03:42:03.770Z,6.6
2017-04-21T03:42:44.350Z,6.6
2017-04-21T03:43:24.940Z,6.62
2017-04-21T03:44:05.534Z,6.63
2017-04-21T03:44:46.095Z,6.64
2017-04-21T03:45:26.691Z,6.69
2017-04-21T03:46:07.308Z,6.62
2017-04-21T03:46:47.874Z,6.7
2017-04-21T03:47:28.574Z,6.54
2017-04-21T03:48:10.872Z,6.63
2017-04-21T03:48:51.487Z,6.64
2017-04-21T03:49:32.135Z,6.7
2017-04-21T03:50:12.767Z,6.7
2017-04-21T03:50:53.420Z,6.72
2017-04-21T03:51:34.009Z,6.7
2017-04-21T03:52:14.667Z,6.67
2017-04-21T03:52:55.221Z,6.63
2017-04-21T03:53:35.810Z,6.75
2017-04-21T03:54:16.415Z,6.74
2017-04-21T03:54:57.065Z,6.77
2017-04-21T03:55:37.615Z,6.74
2017-04-21T03:56:18.218Z,6.7
2017-04-21T03:56:58.812Z,6.74
2017-04-21T03:57:39.408Z,6.7
2017-04-21T03:58:19.973Z,6.69
2017-04-21T03:59:00.613Z,6.7
2017-04-21T03:59:41.315Z,6.67
2017-04-21T04:00:21.919Z,6.72
2017-04-21T04:01:02.496Z,6.74
2017-04-21T04:01:43.077Z,6.69
2017-04-21T04:02:23.661Z,6.67
2017-04-21T04:03:04.258Z,6.77
2017-04-21T04:03:44.835Z,6.79
2017-04-21T04:04:25.421Z,6.72
2017-04-21T04:05:06.014Z,6.74
2017-04-21T04:05:46.598Z,6.69
2017-04-21T04:06:27.168Z,6.72
2017-04-21T04:08:41.159Z,6.79
2017-04-21T04:09:21.739Z,6.77
2017-04-21T04:10:02.346Z,6.85
2017-04-21T04:10:42.899Z,6.74
2017-04-21T04:11:23.484Z,6.82
2017-04-21T04:12:04.115Z,6.82
2017-04-21T04:12:44.650Z,6.69
2017-04-21T04:13:25.270Z,6.77
2017-04-21T04:14:05.854Z,6.7
2017-04-21T04:14:46.434Z,6.75
2017-04-21T04:15:27.021Z,6.74
2017-04-21T04:16:07.642Z,6.79
2017-04-21T04:16:48.237Z,6.74
2017-04-21T04:17:28.856Z,6.78
2017-04-21T04:18:09.399Z,6.7
2017-04-21T04:18:49.988Z,6.72
2017-04-21T04:19:30.641Z,6.72
2017-04-21T04:20:11.311Z,6.67
2017-04-21T04:20:51.902Z,6.66
2017-04-21T04:21:32.488Z,6.7
2017-04-21T04:22:13.106Z,6.78
2017-04-21T04:22:53.719Z,6.67
2017-04-21T04:23:34.294Z,6.64
2017-04-21T04:24:14.878Z,6.72
2017-04-21T04:24:55.586Z,6.67
2017-04-21T04:25:36.187Z,6.66
2017-04-21T04:26:16.770Z,6.75
2017-04-21T04:26:57.343Z,6.75
2017-04-21T04:27:37.901Z,6.74
2017-04-21T04:28:18.485Z,6.7
2017-04-21T04:28:59.089Z,6.81
2017-04-21T04:29:39.674Z,6.74
2017-04-21T04:30:20.282Z,6.74
2017-04-21T04:31:00.884Z,6.74
2017-04-21T04:31:41.461Z,6.75
2017-04-21T04:32:22.031Z,6.81
2017-04-21T04:33:02.603Z,6.78
2017-04-21T04:33:43.201Z,6.74
2017-04-21T04:34:23.771Z,6.84
2017-04-21T04:35:04.350Z,6.82
2017-04-21T04:35:44.956Z,6.84
2017-04-21T04:36:25.561Z,6.85
2017-04-21T04:37:06.209Z,6.79
2017-04-21T04:37:46.803Z,6.88
2017-04-21T04:38:27.405Z,6.87
2017-04-21T04:39:08.003Z,6.85
2017-04-21T04:39:48.705Z,6.85
2017-04-21T04:40:29.374Z,6.88
2017-04-21T04:41:09.970Z,6.93
2017-04-21T04:41:50.540Z,6.79
2017-04-21T04:42:32.584Z,6.84
2017-04-21T04:43:13.249Z,6.88
2017-04-21T04:43:53.887Z,6.87
2017-04-21T04:44:34.535Z,6.84
2017-04-21T04:45:15.162Z,6.88
2017-04-21T04:45:55.814Z,6.84
2017-04-21T04:46:36.413Z,6.81
2017-04-21T04:47:17.054Z,6.85
2017-04-21T04:47:57.691Z,6.85
2017-04-21T04:48:38.397Z,6.82
2017-04-21T04:49:18.978Z,6.84
2017-04-21T04:49:59.568Z,6.97
2017-04-21T04:50:40.245Z,6.92
2017-04-21T04:51:20.897Z,6.89
2017-04-21T04:52:01.556Z,6.95
2017-04-21T04:52:42.126Z,6.88
2017-04-21T04:53:22.766Z,6.85
2017-04-21T04:54:03.392Z,6.95
2017-04-21T04:54:44.033Z,6.87
2017-04-21T04:55:24.670Z,6.88
2017-04-21T04:56:05.295Z,6.85
2017-04-21T04:56:45.903Z,6.82
2017-04-21T04:57:26.506Z,6.85
2017-04-21T04:58:07.092Z,6.88
2017-04-21T04:58:47.710Z,6.92
2017-04-21T04:59:28.296Z,6.88
2017-04-21T05:00:08.886Z,6.93
2017-04-21T05:00:49.508Z,6.87
2017-04-21T05:01:30.079Z,6.89
2017-04-21T05:02:10.653Z,6.95
2017-04-21T05:02:51.290Z,6.95
2017-04-21T05:03:31.864Z,6.88
2017-04-21T05:04:12.455Z,6.95
2017-04-21T05:04:53.038Z,6.97
2017-04-21T05:05:33.621Z,6.99
2017-04-21T05:06:14.219Z,7
2017-04-21T05:06:54.831Z,7.02
2017-04-21T05:07:35.420Z,6.99
2017-04-21T05:08:16.009Z,6.97
2017-04-21T05:08:56.595Z,7
2017-04-21T05:09:37.178Z,6.97
2017-04-21T05:10:17.788Z,7
2017-04-21T05:10:58.391Z,6.97
2017-04-21T05:11:38.997Z,7.03
2017-04-21T05:12:19.575Z,7
2017-04-21T05:13:00.161Z,6.95
2017-04-21T05:13:40.782Z,7.03
2017-04-21T05:14:21.369Z,7.02
2017-04-21T05:15:02.012Z,7.06
2017-04-21T05:15:42.607Z,7
2017-04-21T05:16:23.188Z,7.06
2017-04-21T05:17:03.805Z,7.06
2017-04-21T05:17:44.384Z,7.06
2017-04-21T05:18:24.998Z,7.05
2017-04-21T05:19:05.587Z,7.1
2017-04-21T05:19:46.167Z,7.07
2017-04-21T05:20:26.749Z,7.15
2017-04-21T05:21:07.344Z,7.14
2017-04-21T05:21:47.962Z,7.06
2017-04-21T05:22:28.610Z,7.18
2017-04-21T05:23:09.172Z,7.17
2017-04-21T05:23:49.816Z,7.21
2017-04-21T05:24:30.420Z,7.24
2017-04-21T05:25:10.992Z,7.18
2017-04-21T05:25:51.610Z,7.2
2017-04-21T05:26:32.218Z,7.21
2017-04-21T05:27:12.860Z,7.17
2017-04-21T05:27:53.469Z,7.24
2017-04-21T05:28:34.053Z,7.15
2017-04-21T05:29:14.632Z,7.29
2017-04-21T05:30:02.161Z,7.23
2017-04-21T05:30:42.693Z,7.18
2017-04-21T05:31:23.276Z,7.24
2017-04-21T05:32:03.936Z,7.23
2017-04-21T05:32:44.536Z,7.21
2017-04-21T05:33:25.168Z,7.24
2017-04-21T05:34:05.770Z,7.21
2017-04-21T05:34:46.343Z,7.24
2017-04-21T05:35:26.911Z,7.13
2017-04-21T05:36:07.530Z,7.18
2017-04-21T05:36:48.113Z,7.31
2017-04-21T05:37:28.703Z,7.35
2017-04-21T05:38:09.277Z,7.58
2017-04-21T05:38:49.950Z,7.77
2017-04-21T05:39:30.545Z,8
2017-04-21T05:40:11.164Z,8.24
2017-04-21T05:40:51.767Z,8.42
2017-04-21T05:41:32.344Z,8.49
2017-04-21T05:42:12.908Z,8.81
2017-04-21T05:42:53.499Z,8.84
2017-04-21T05:43:34.077Z,8.95
2017-04-21T05:44:14.650Z,9.26
2017-04-21T05:44:55.241Z,9.29
2017-04-21T05:45:35.856Z,9.46
2017-04-21T05:46:16.445Z,9.5
2017-04-21T05:46:57.128Z,9.74
2017-04-21T05:47:37.698Z,9.69
2017-04-21T05:48:18.286Z,9.83
2017-04-21T05:48:58.854Z,9.83
2017-04-21T05:49:39.491Z,9.82
2017-04-21T05:50:20.131Z,9.95
2017-04-21T05:51:00.752Z,9.94
2017-04-21T05:51:41.364Z,10.09
2017-04-21T05:52:21.921Z,10.15
2017-04-21T05:53:02.556Z,10.15
2017-04-21T05:53:43.141Z,10.25
2017-04-21T05:54:23.847Z,10.34
2017-04-21T05:55:04.432Z,10.31
2017-04-21T05:55:45.028Z,10.37
2017-04-21T05:56:25.631Z,10.46
2017-04-21T05:57:06.218Z,10.57
2017-04-21T05:57:46.795Z,10.59
2017-04-21T05:58:27.396Z,10.63
2017-04-21T05:59:07.976Z,10.75
2017-04-21T05:59:48.589Z,10.76
2017-04-21T06:00:29.174Z,10.72
2017-04-21T06:01:09.786Z,10.74
2017-04-21T06:01:50.370Z,10.86
2017-04-21T06:02:31.100Z,10.84
2017-04-21T06:03:13.023Z,10.89
2017-04-21T06:03:54.650Z,10.99
2017-04-21T06:04:36.282Z,11.02
2017-04-21T06:05:17.893Z,10.94
2017-04-21T06:05:59.732Z,11.08
2017-04-21T06:06:40.805Z,11.07
2017-04-21T06:07:21.532Z,11
2017-04-21T06:08:02.100Z,11.04
2017-04-21T06:08:42.694Z,11.11
2017-04-21T06:09:23.291Z,11.11
2017-04-21T06:10:03.945Z,11.14
2017-04-21T06:10:44.531Z,11.18
2017-04-21T06:11:25.492Z,11.25
2017-04-21T06:12:06.712Z,11.25
2017-04-21T06:12:47.905Z,11.32
2017-04-21T06:13:28.731Z,11.35
2017-04-21T06:14:10.042Z,11.36
2017-04-21T06:14:51.755Z,11.35
2017-04-21T06:15:33.063Z,11.36
2017-04-21T06:16:14.879Z,11.44
2017-04-21T06:16:57.429Z,11.27
2017-04-21T06:17:38.111Z,11.27
2017-04-21T06:18:19.451Z,11.27
2017-04-21T06:19:00.236Z,11.32
2017-04-21T06:19:41.448Z,11.32
2017-04-21T06:20:22.455Z,11.22
2017-04-21T06:21:03.661Z,11.15
2017-04-21T06:21:44.746Z,11.07
2017-04-21T06:22:26.434Z,10.87
2017-04-21T06:23:07.578Z,10.79
2017-04-21T06:23:48.216Z,10.57
2017-04-21T06:24:28.878Z,10.35
2017-04-21T06:25:09.428Z,10.33
2017-04-21T06:25:49.992Z,10.13
2017-04-21T06:26:30.628Z,10.05
2017-04-21T06:27:11.258Z,10.01
2017-04-21T06:27:51.898Z,9.83
2017-04-21T06:28:32.487Z,9.76
2017-04-21T06:29:13.069Z,9.76
2017-04-21T06:29:53.681Z,9.61
2017-04-21T06:30:34.269Z,9.54
2017-04-21T06:31:14.923Z,9.44
2017-04-21T06:31:55.662Z,9.34
2017-04-21T06:32:36.287Z,9.32
2017-04-21T06:33:16.874Z,9.31
2017-04-21T06:33:57.545Z,9.25
2017-04-21T06:34:38.158Z,9.25
2017-04-21T06:35:18.929Z,9.14
2017-04-21T06:35:59.520Z,9.13
2017-04-21T06:36:40.304Z,9.1
2017-04-21T06:37:20.901Z,9.1
2017-04-21T06:38:01.505Z,8.91
2017-04-21T06:38:42.142Z,8.95
2017-04-21T06:39:22.888Z,8.88
2017-04-21T06:40:03.476Z,8.92
2017-04-21T06:40:44.130Z,8.99
2017-04-21T06:41:24.777Z,8.94
2017-04-21T06:42:05.357Z,8.91
2017-04-21T06:42:46.275Z,8.92
2017-04-21T06:43:26.763Z,8.89
2017-04-21T06:44:07.335Z,8.88
2017-04-21T06:44:47.935Z,8.94
2017-04-21T06:45:28.529Z,8.91
2017-04-21T06:46:09.128Z,9
2017-04-21T06:46:49.728Z,8.91
2017-04-21T06:47:30.336Z,8.94
2017-04-21T06:48:10.990Z,8.95
2017-04-21T06:48:51.587Z,8.95
2017-04-21T06:49:32.311Z,8.91
2017-04-21T06:50:12.900Z,8.99
2017-04-21T06:50:53.525Z,8.94
2017-04-21T06:51:34.151Z,8.97
2017-04-21T06:52:14.763Z,8.94
2017-04-21T06:52:55.342Z,8.87
2017-04-21T06:53:35.932Z,8.94
2017-04-21T06:54:16.745Z,8.95
2017-04-21T06:54:57.329Z,8.94
2017-04-21T06:55:38.147Z,8.94
2017-04-21T06:56:18.773Z,8.97
2017-04-21T06:56:59.465Z,8.94
2017-04-21T06:57:40.075Z,9.08
2017-04-21T06:58:20.673Z,8.99
2017-04-21T06:59:01.347Z,9
2017-04-21T06:59:41.932Z,9.11
2017-04-21T07:00:22.576Z,9.04
2017-04-21T07:01:03.162Z,9.11
2017-04-21T07:01:43.753Z,9.02
2017-04-21T07:02:24.363Z,9.02
2017-04-21T07:03:04.988Z,9.06
2017-04-21T07:03:45.573Z,9.08
2017-04-21T07:04:26.183Z,9.06
2017-04-21T07:05:06.753Z,9.1
2017-04-21T07:05:47.341Z,9.06
2017-04-21T07:06:27.955Z,9.1
2017-04-21T07:07:08.542Z,9.21
2017-04-21T07:07:49.145Z,9.13
2017-04-21T07:08:29.737Z,9.21
2017-04-21T07:09:10.305Z,9.18
2017-04-21T07:09:50.883Z,9.13
2017-04-21T07:10:31.477Z,9.21
2017-04-21T07:11:12.071Z,9.19
2017-04-21T07:11:52.649Z,9.25
2017-04-21T07:12:33.253Z,9.23
2017-04-21T07:13:13.871Z,9.22
2017-04-21T07:13:54.513Z,9.23
2017-04-21T07:14:35.080Z,9.26
2017-04-21T07:15:15.665Z,9.23
2017-04-21T07:15:56.244Z,9.23
2017-04-21T07:16:36.823Z,9.28
2017-04-21T07:17:17.413Z,9.23
2017-04-21T07:17:57.981Z,9.28
2017-04-21T07:18:39.060Z,9.28
2017-04-21T07:19:19.643Z,9.29
2017-04-21T07:20:00.221Z,9.29
2017-04-21T07:20:40.805Z,9.28
2017-04-21T07:21:21.672Z,9.31
2017-04-21T07:22:02.242Z,9.31
2017-04-21T07:22:42.887Z,9.28
2017-04-21T07:23:23.488Z,9.29
2017-04-21T07:24:04.066Z,9.32
2017-04-21T07:24:44.660Z,9.29
2017-04-21T07:25:25.273Z,9.31
2017-04-21T07:26:05.858Z,9.29
2017-04-21T07:26:46.563Z,9.37
2017-04-21T07:27:27.173Z,9.34
2017-04-21T07:28:07.754Z,9.4
2017-04-21T07:28:48.388Z,9.4
2017-04-21T07:29:28.972Z,9.36
2017-04-21T07:30:09.558Z,9.5
2017-04-21T07:30:50.496Z,9.44
2017-04-21T07:31:31.173Z,9.41
2017-04-21T07:32:12.083Z,9.5
2017-04-21T07:32:52.654Z,9.61
2017-04-21T07:33:33.401Z,9.59
2017-04-21T07:34:14.505Z,9.54
2017-04-21T07:34:55.662Z,9.51
2017-04-21T07:36:16.958Z,9.54
2017-04-21T07:36:57.634Z,9.61
2017-04-21T07:37:39.335Z,9.54
2017-04-21T07:38:19.923Z,9.62
2017-04-21T07:39:00.515Z,9.51
2017-04-21T07:39:41.109Z,9.58
2017-04-21T07:40:21.959Z,9.54
2017-04-21T07:41:02.698Z,9.64
2017-04-21T07:41:43.274Z,9.65
2017-04-21T07:42:23.867Z,9.65
2017-04-21T07:43:04.520Z,9.65
2017-04-21T07:43:45.097Z,9.62
2017-04-21T07:44:25.690Z,9.73
2017-04-21T07:45:06.353Z,9.66
2017-04-21T07:45:47.035Z,9.62
2017-04-21T07:46:27.635Z,9.74
2017-04-21T07:47:08.238Z,9.69
2017-04-21T07:47:48.822Z,9.76
2017-04-21T07:48:29.484Z,9.69
2017-04-21T07:49:10.028Z,9.74
2017-04-21T07:49:50.606Z,9.77
2017-04-21T07:50:31.169Z,9.69
2017-04-21T07:51:11.758Z,9.74
2017-04-21T07:51:52.330Z,9.69
2017-04-21T07:52:32.927Z,9.73
2017-04-21T07:53:13.521Z,9.83
2017-04-21T07:53:54.107Z,9.76
2017-04-21T07:54:34.706Z,9.83
2017-04-21T07:55:15.383Z,9.84
2017-04-21T07:55:56.062Z,9.87
2017-04-21T07:56:36.670Z,9.8
2017-04-21T07:57:17.246Z,9.8
2017-04-21T07:57:57.867Z,9.92
2017-04-21T07:58:38.444Z,9.94
2017-04-21T07:59:19.102Z,9.86
2017-04-21T08:00:40.267Z,9.94
2017-04-21T08:01:20.886Z,9.87
2017-04-21T08:02:01.496Z,9.94
2017-04-21T08:02:42.064Z,9.87
2017-04-21T08:03:22.640Z,9.89
2017-04-21T08:04:03.220Z,10.01
2017-04-21T08:04:43.815Z,9.95
2017-04-21T08:05:24.393Z,9.94
2017-04-21T08:06:04.977Z,9.95
2017-04-21T08:06:45.590Z,9.94
2017-04-21T08:07:26.222Z,9.94
2017-04-21T08:08:06.838Z,9.97
2017-04-21T08:08:47.404Z,9.95
2017-04-21T08:09:27.999Z,9.99
2017-04-21T08:10:08.606Z,9.97
2017-04-21T08:10:49.211Z,10.02
2017-04-21T08:11:29.832Z,9.99
2017-04-21T08:12:10.449Z,10.02
2017-04-21T08:12:51.061Z,9.97
2017-04-21T08:13:31.703Z,10.01
2017-04-21T08:14:12.300Z,10.07
2017-04-21T08:14:52.913Z,10.01
2017-04-21T08:15:33.495Z,10.01
2017-04-21T08:16:14.107Z,9.95
2017-04-21T08:16:54.676Z,10.02
2017-04-21T08:17:35.310Z,9.92
2017-04-21T08:18:15.892Z,10.02
2017-04-21T08:18:56.505Z,10.04
2017-04-21T08:19:37.120Z,9.99
2017-04-21T08:20:17.705Z,10.04
2017-04-21T08:20:58.277Z,9.95
2017-04-21T08:21:38.879Z,10.04
2017-04-21T08:22:19.477Z,10.05
2017-04-21T08:23:00.078Z,10.04
2017-04-21T08:23:40.665Z,10.07
2017-04-21T08:24:21.314Z,10.07
2017-04-21T08:25:01.946Z,10.09
2017-04-21T08:25:42.540Z,10.1
2017-04-21T08:26:23.100Z,10.13
2017-04-21T08:27:03.759Z,10.13
2017-04-21T08:27:44.305Z,10.16
2017-04-21T08:28:24.880Z,10.26
2017-04-21T08:29:05.446Z,10.22
2017-04-21T08:29:46.161Z,10.3
2017-04-21T08:30:26.700Z,10.26
2017-04-21T08:31:07.288Z,10.3
2017-04-21T08:31:47.861Z,10.25
2017-04-21T08:32:28.447Z,10.28
2017-04-21T08:33:09.025Z,10.3
2017-04-21T08:33:49.619Z,10.33
2017-04-21T08:34:30.187Z,10.38
2017-04-21T08:35:10.773Z,10.33
2017-04-21T08:35:51.353Z,10.34
2017-04-21T08:36:31.941Z,10.3
2017-04-21T08:37:12.553Z,10.37
2017-04-21T08:37:53.183Z,10.34
2017-04-21T08:38:33.785Z,10.33
2017-04-21T08:39:14.354Z,10.35
2017-04-21T08:39:55.004Z,10.26
2017-04-21T08:40:35.571Z,10.4
2017-04-21T08:41:16.172Z,10.31
2017-04-21T08:41:56.750Z,10.35
2017-04-21T08:42:37.338Z,10.23
2017-04-21T08:43:17.926Z,10.23
2017-04-21T08:43:58.523Z,10.33
2017-04-21T08:44:39.114Z,10.23
2017-04-21T08:45:19.718Z,10.23
2017-04-21T08:46:00.286Z,10.4
2017-04-21T08:46:40.861Z,10.4
2017-04-21T08:47:21.490Z,10.41
2017-04-21T08:48:02.132Z,10.42
2017-04-21T08:48:42.734Z,10.49
2017-04-21T08:49:23.372Z,10.46
2017-04-21T08:50:03.978Z,10.57
2017-04-21T08:50:44.577Z,10.57
2017-04-21T08:51:25.215Z,10.54
2017-04-21T08:52:05.794Z,10.6
2017-04-21T08:52:46.379Z,10.53
2017-04-21T08:53:26.952Z,10.57
2017-04-21T08:54:07.549Z,10.54
2017-04-21T08:54:48.125Z,10.59
2017-04-21T08:55:28.729Z,10.61
2017-04-21T08:56:09.351Z,10.59
2017-04-21T08:56:49.920Z,10.59
2017-04-21T08:57:30.490Z,10.63
2017-04-21T08:58:11.059Z,10.53
2017-04-21T08:58:51.666Z,10.51
2017-04-21T08:59:32.270Z,10.51
2017-04-21T09:00:12.895Z,10.57
2017-04-21T09:00:53.493Z,10.6
2017-04-21T09:01:34.065Z,10.6
2017-04-21T09:02:14.656Z,10.57
2017-04-21T09:02:55.258Z,10.57
2017-04-21T09:03:35.835Z,10.6
2017-04-21T09:04:16.422Z,10.51