createdAt,value
2022-11-27T00:01:34.725Z,98695.58
2022-11-27T00:04:03.296Z,98697.73
2022-11-27T00:06:31.749Z,98701.48
2022-11-27T00:09:03.727Z,98702.83
2022-11-27T00:11:32.376Z,98698.27
2022-11-27T00:14:00.789Z,98696.42
2022-11-27T00:16:29.066Z,98708.53
2022-11-27T00:18:57.044Z,98696.52
2022-11-27T00:21:31.151Z,98697.62
2022-11-27T00:24:01.850Z,98694.99
2022-11-27T00:26:35.979Z,98697.20
2022-11-27T00:29:01.759Z,98690.75
2022-11-27T00:31:32.807Z,98698.30
2022-11-27T00:34:03.612Z,98695.10
2022-11-27T00:36:32.939Z,98695.13
2022-11-27T00:39:01.347Z,98693.78
2022-11-27T00:41:30.378Z,98693.52
2022-11-27T00:43:58.293Z,98689.48
2022-11-27T00:46:29.801Z,98690.56
2022-11-27T00:48:59.595Z,98694.02
2022-11-27T00:51:28.879Z,98694.83
2022-11-27T00:53:57.276Z,98694.53
2022-11-27T00:56:28.781Z,98694.80
2022-11-27T00:58:57.625Z,98691.85
2022-11-27T01:01:33.969Z,98685.14
2022-11-27T01:04:06.452Z,98681.35
2022-11-27T01:06:37.486Z,98687.27
2022-11-27T01:09:07.599Z,98687.77
2022-11-27T01:11:39.600Z,98685.06
2022-11-27T01:14:20.480Z,98690.13
2022-11-27T01:16:49.105Z,98688.22
2022-11-27T01:19:19.941Z,98683.13
2022-11-27T01:21:48.737Z,98678.26
2022-11-27T01:24:17.899Z,98686.05
2022-11-27T01:26:50.238Z,98674.47
2022-11-27T01:29:19.510Z,98669.11
2022-11-27T01:31:50.505Z,98666.66
2022-11-27T01:34:22.145Z,98678.20
2022-11-27T01:36:50.685Z,98676.30
2022-11-27T01:39:23.115Z,98677.09
2022-11-27T01:41:54.680Z,98673.07
2022-11-27T01:44:34.506Z,98677.91
2022-11-27T01:47:12.095Z,98674.14
2022-11-27T01:49:50.238Z,98677.16
2022-11-27T01:52:32.306Z,98673.97
2022-11-27T01:55:07.908Z,98679.36
2022-11-27T01:57:49.011Z,98675.66
2022-11-27T02:00:18.601Z,98667.64
2022-11-27T02:02:47.279Z,98671.15
2022-11-27T02:05:20.726Z,98672.52
2022-11-27T02:07:50.342Z,98671.44
2022-11-27T02:10:18.564Z,98677.08
2022-11-27T02:13:06.656Z,98673.05
2022-11-27T02:16:02.308Z,98682.19
2022-11-27T02:18:44.286Z,98679.77
2022-11-27T02:21:38.476Z,98680.79
2022-11-27T02:24:49.225Z,98679.72
2022-11-27T02:27:48.287Z,98675.93
2022-11-27T02:30:17.427Z,98678.29
2022-11-27T02:32:58.960Z,98678.02
2022-11-27T02:35:32.326Z,98678.23
2022-11-27T02:38:11.144Z,98679.78
2022-11-27T02:40:55.104Z,98675.99
2022-11-27T02:43:33.674Z,98686.16
2022-11-27T02:46:04.536Z,98686.92
2022-11-27T02:48:46.229Z,98688.77
2022-11-27T02:51:17.806Z,98690.08
2022-11-27T02:53:57.130Z,98684.41
2022-11-27T02:56:28.778Z,98684.64
2022-11-27T02:59:02.003Z,98677.09
2022-11-27T03:01:35.577Z,98665.56
2022-11-27T03:04:11.619Z,98666.03
2022-11-27T03:06:52.126Z,98661.93
2022-11-27T03:09:33.734Z,98678.78
2022-11-27T03:12:04.076Z,98687.32
2022-11-27T03:14:33.147Z,98680.34
2022-11-27T03:17:27.478Z,98680.88
2022-11-27T03:20:12.328Z,98692.14
2022-11-27T03:22:39.875Z,98688.97
2022-11-27T03:25:08.122Z,98700.31
2022-11-27T03:27:40.890Z,98697.41
2022-11-27T03:30:10.799Z,98700.92
2022-11-27T03:32:38.508Z,98701.00
2022-11-27T03:35:09.701Z,98696.52
2022-11-27T03:37:39.382Z,98693.67
2022-11-27T03:40:08.805Z,98699.37
2022-11-27T03:43:18.949Z,98699.94
2022-11-27T03:46:12.802Z,98694.33
2022-11-27T03:48:59.750Z,98686.88
2022-11-27T03:51:54.235Z,98682.29
2022-11-27T03:54:59.818Z,98681.69
2022-11-27T03:57:36.062Z,98689.44
2022-11-27T04:00:08.127Z,98693.97
2022-11-27T04:02:50.056Z,98697.73
2022-11-27T04:05:18.388Z,98703.59
2022-11-27T04:07:46.190Z,98704.91
2022-11-27T04:10:13.777Z,98703.22
2022-11-27T04:12:42.313Z,98708.82
2022-11-27T04:15:11.362Z,98698.85
2022-11-27T04:17:39.159Z,98694.22
2022-11-27T04:20:08.294Z,98696.86
2022-11-27T04:22:35.815Z,98693.84
2022-11-27T04:25:03.923Z,98700.23
2022-11-27T04:27:32.394Z,98702.55
2022-11-27T04:29:59.763Z,98698.94
2022-11-27T04:32:27.312Z,98691.39
2022-11-27T04:34:54.841Z,98690.55
2022-11-27T04:37:22.465Z,98687.86
2022-11-27T04:39:50.251Z,98695.64
2022-11-27T04:42:19.389Z,98692.38
2022-11-27T04:44:46.744Z,98697.64
2022-11-27T04:47:14.329Z,98687.42
2022-11-27T04:49:41.939Z,98687.72
2022-11-27T04:52:10.546Z,98689.07
2022-11-27T04:54:38.495Z,98692.33
2022-11-27T04:57:06.361Z,98695.33
2022-11-27T04:59:34.408Z,98692.41
2022-11-27T05:02:02.075Z,98696.45
2022-11-27T05:04:29.802Z,98688.98
2022-11-27T05:06:57.479Z,98693.62
2022-11-27T05:09:25.245Z,98696.31
2022-11-27T05:11:52.918Z,98693.85
2022-11-27T05:14:22.337Z,98703.23
2022-11-27T05:16:56.710Z,98694.70
2022-11-27T05:19:27.290Z,98705.73
2022-11-27T05:21:54.912Z,98703.58
2022-11-27T05:24:26.047Z,98707.61
2022-11-27T05:26:55.306Z,98707.61
2022-11-27T05:29:25.347Z,98708.38
2022-11-27T05:31:53.416Z,98708.91
2022-11-27T05:34:21.502Z,98707.30
2022-11-27T05:36:48.936Z,98707.52
2022-11-27T05:39:16.574Z,98711.81
2022-11-27T05:41:44.205Z,98718.77
2022-11-27T05:44:15.751Z,98716.02
2022-11-27T05:46:43.788Z,98711.45
2022-11-27T05:49:14.839Z,98705.77
2022-11-27T05:51:49.135Z,98704.70
2022-11-27T05:54:12.435Z,98705.73
2022-11-27T05:56:39.963Z,98714.61
2022-11-27T05:59:09.499Z,98718.09
2022-11-27T06:01:37.142Z,98715.69
