createdAt,value
2023-04-02T00:01:48.297Z,1.58
2023-04-02T00:04:22.884Z,1.83
2023-04-02T00:07:16.525Z,1.85
2023-04-02T00:09:44.560Z,1.42
2023-04-02T00:12:19.226Z,1.70
2023-04-02T00:14:54.435Z,1.13
2023-04-02T00:17:25.117Z,1.52
2023-04-02T00:20:02.985Z,1.40
2023-04-02T00:22:32.744Z,1.80
2023-04-02T00:25:08.787Z,1.60
2023-04-02T00:27:37.060Z,1.50
2023-04-02T00:30:05.287Z,1.40
2023-04-02T00:32:36.397Z,1.48
2023-04-02T00:35:11.144Z,1.60
2023-04-02T00:37:39.615Z,1.23
2023-04-02T00:40:17.646Z,1.50
2023-04-02T00:42:46.888Z,1.75
2023-04-02T00:45:24.439Z,1.50
2023-04-02T00:47:53.277Z,1.85
2023-04-02T00:50:34.593Z,1.50
2023-04-02T00:53:10.679Z,1.40
2023-04-02T00:55:40.748Z,1.40
2023-04-02T00:58:32.555Z,1.85
2023-04-02T01:01:01.273Z,1.42
2023-04-02T01:03:37.145Z,1.40
2023-04-02T01:06:12.306Z,1.52
2023-04-02T01:08:44.907Z,1.50
2023-04-02T01:11:24.435Z,1.30
2023-04-02T01:13:59.262Z,1.40
2023-04-02T01:16:33.462Z,1.37
2023-04-02T01:19:28.970Z,1.55
2023-04-02T01:22:36.146Z,1.50
2023-04-02T01:25:06.829Z,1.70
2023-04-02T01:27:42.706Z,1.90
2023-04-02T01:30:13.069Z,1.80
2023-04-02T01:32:43.698Z,1.65
2023-04-02T01:35:12.486Z,1.92
2023-04-02T01:38:26.234Z,1.45
2023-04-02T01:41:12.044Z,1.80
2023-04-02T01:43:47.923Z,2.00
2023-04-02T01:46:32.245Z,1.77
2023-04-02T01:49:11.712Z,1.75
2023-04-02T01:51:44.108Z,1.90
2023-04-02T01:54:14.593Z,2.10
2023-04-02T01:56:44.291Z,1.77
2023-04-02T01:59:13.222Z,1.67
2023-04-02T02:01:49.648Z,2.13
2023-04-02T02:04:18.332Z,2.08
2023-04-02T02:06:47.561Z,1.80
2023-04-02T02:09:23.697Z,1.87
2023-04-02T02:11:52.297Z,1.98
2023-04-02T02:14:23.662Z,2.00
2023-04-02T02:16:56.991Z,1.70
2023-04-02T02:19:27.917Z,1.90
2023-04-02T02:22:06.223Z,2.60
2023-04-02T02:24:36.138Z,2.10
2023-04-02T02:27:27.466Z,2.80
2023-04-02T02:30:31.835Z,2.60
2023-04-02T02:33:42.426Z,2.60
2023-04-02T02:36:47.514Z,2.97
2023-04-02T02:39:38.544Z,2.95
2023-04-02T02:42:14.222Z,2.60
2023-04-02T02:44:47.600Z,2.80
2023-04-02T02:47:24.370Z,3.40
2023-04-02T02:49:59.856Z,2.93
2023-04-02T02:52:32.566Z,2.58
2023-04-02T02:55:22.313Z,3.08
2023-04-02T02:58:04.957Z,3.38
2023-04-02T03:00:41.095Z,3.60
2023-04-02T03:03:14.830Z,3.83
2023-04-02T03:05:43.786Z,3.45
2023-04-02T03:08:47.027Z,3.70
2023-04-02T03:11:39.226Z,3.45
2023-04-02T03:14:36.569Z,3.90
2023-04-02T03:17:33.254Z,4.00
2023-04-02T03:20:15.058Z,4.47
2023-04-02T03:22:56.058Z,3.55
2023-04-02T03:25:40.857Z,3.95
2023-04-02T03:28:17.799Z,3.90
2023-04-02T03:30:51.428Z,3.87
2023-04-02T03:33:49.533Z,3.47
2023-04-02T03:36:44.185Z,3.90
2023-04-02T03:39:26.082Z,3.65
2023-04-02T03:42:08.191Z,4.68
2023-04-02T03:44:46.561Z,4.10
2023-04-02T03:47:24.822Z,4.22
2023-04-02T03:50:02.108Z,4.30
2023-04-02T03:52:31.724Z,4.70
2023-04-02T03:55:26.269Z,5.00
2023-04-02T03:58:32.979Z,4.97
2023-04-02T04:01:44.866Z,5.05
2023-04-02T04:04:20.532Z,5.18
2023-04-02T04:06:52.825Z,4.72
2023-04-02T04:09:31.098Z,4.70
2023-04-02T04:12:18.147Z,5.53
2023-04-02T04:14:58.151Z,5.05
2023-04-02T04:17:52.168Z,4.80
2023-04-02T04:20:41.891Z,4.97
2023-04-02T04:23:18.728Z,5.13
2023-04-02T04:25:49.847Z,5.50
2023-04-02T04:28:31.505Z,5.72
2023-04-02T04:31:19.130Z,5.30
2023-04-02T04:34:05.511Z,4.65
2023-04-02T04:37:02.374Z,5.78
2023-04-02T04:39:44.835Z,5.70
2023-04-02T04:42:24.026Z,6.30
2023-04-02T04:45:01.067Z,6.95
2023-04-02T04:47:38.012Z,6.78
2023-04-02T04:50:15.015Z,7.13
2023-04-02T04:52:44.826Z,7.90
2023-04-02T04:55:24.208Z,7.60
2023-04-02T04:58:02.578Z,8.15
2023-04-02T05:00:55.322Z,7.32
2023-04-02T05:03:44.819Z,6.78
2023-04-02T05:06:40.011Z,7.30
2023-04-02T05:09:37.856Z,7.10
2023-04-02T05:12:31.519Z,6.82
2023-04-02T05:15:18.064Z,5.53
2023-04-02T05:17:58.442Z,6.28
2023-04-02T05:20:37.552Z,5.93
2023-04-02T05:23:23.217Z,6.15
2023-04-02T05:25:59.105Z,6.38
2023-04-02T05:28:56.236Z,6.30
2023-04-02T05:31:36.703Z,6.03
2023-04-02T05:34:06.228Z,6.10
2023-04-02T05:36:34.184Z,7.20
2023-04-02T05:39:02.849Z,9.20
2023-04-02T05:41:46.543Z,8.73
2023-04-02T05:44:33.780Z,6.90
2023-04-02T05:47:18.006Z,7.17
2023-04-02T05:50:09.930Z,6.07
2023-04-02T05:52:59.872Z,7.07
2023-04-02T05:55:36.818Z,6.85
2023-04-02T05:58:35.513Z,6.70
2023-04-02T06:01:29.968Z,6.23
2023-04-02T06:04:12.058Z,6.47
2023-04-02T06:06:41.808Z,6.32
2023-04-02T06:09:52.355Z,6.85
2023-04-02T06:12:50.809Z,6.95
2023-04-02T06:15:23.927Z,6.80
2023-04-02T06:18:00.924Z,7.95
2023-04-02T06:20:29.623Z,7.22
2023-04-02T06:23:05.177Z,6.63
2023-04-02T06:25:48.507Z,6.32
2023-04-02T06:28:25.328Z,6.33
2023-04-02T06:31:02.197Z,6.53
2023-04-02T06:33:36.858Z,5.95
2023-04-02T06:36:07.429Z,6.22
2023-04-02T06:38:38.996Z,6.32
2023-04-02T06:41:23.631Z,5.40
2023-04-02T06:44:21.996Z,5.90
2023-04-02T06:47:49.491Z,6.22
2023-04-02T06:50:33.386Z,6.00
2023-04-02T06:53:06.951Z,6.07
2023-04-02T06:55:53.425Z,6.13
2023-04-02T06:58:26.095Z,5.90
2023-04-02T07:00:55.941Z,6.15
2023-04-02T07:03:33.357Z,7.50
2023-04-02T07:06:19.768Z,7.57
2023-04-02T07:08:50.032Z,6.67
2023-04-02T07:11:22.404Z,6.18
2023-04-02T07:13:53.539Z,7.03
2023-04-02T07:16:28.628Z,6.55
2023-04-02T07:18:59.135Z,5.85
2023-04-02T07:21:30.482Z,6.30
2023-04-02T07:23:58.460Z,7.05
2023-04-02T07:26:28.428Z,6.45
2023-04-02T07:28:57.055Z,6.13
2023-04-02T07:31:30.063Z,5.90
2023-04-02T07:34:01.429Z,5.73
2023-04-02T07:36:30.542Z,6.70
2023-04-02T07:38:58.807Z,7.40
2023-04-02T07:41:28.017Z,6.88
2023-04-02T07:43:56.255Z,7.20
2023-04-02T07:46:26.336Z,7.40
2023-04-02T07:48:54.479Z,6.20
2023-04-02T07:51:25.613Z,5.53
2023-04-02T07:53:56.693Z,5.55
2023-04-02T07:56:26.213Z,6.20
2023-04-02T07:58:54.047Z,5.57
2023-04-02T08:01:28.231Z,5.82
2023-04-02T08:03:58.351Z,7.38
2023-04-02T08:06:26.900Z,6.68
2023-04-02T08:08:55.079Z,8.25
2023-04-02T08:11:23.922Z,8.50
2023-04-02T08:13:52.613Z,6.47
2023-04-02T08:16:21.240Z,6.07
2023-04-02T08:18:49.244Z,6.82
2023-04-02T08:21:17.592Z,5.70
2023-04-02T08:23:45.739Z,4.67
2023-04-02T08:26:19.169Z,4.45
2023-04-02T08:28:47.457Z,5.93
2023-04-02T08:31:15.936Z,4.68
2023-04-02T08:33:44.192Z,4.40
2023-04-02T08:36:19.961Z,4.53
2023-04-02T08:38:48.152Z,3.92
2023-04-02T08:41:28.508Z,4.55
2023-04-02T08:44:28.533Z,4.35
2023-04-02T08:47:03.817Z,4.40
2023-04-02T08:50:00.299Z,4.10
2023-04-02T08:52:34.707Z,3.50
2023-04-02T08:55:05.153Z,4.88
2023-04-02T08:57:55.817Z,4.43
2023-04-02T09:00:42.204Z,3.20
2023-04-02T09:03:16.992Z,3.47
2023-04-02T09:05:47.082Z,2.70
2023-04-02T09:08:19.190Z,2.75
2023-04-02T09:10:56.016Z,3.20
2023-04-02T09:13:28.286Z,3.22
2023-04-02T09:16:28.013Z,4.80
2023-04-02T09:18:56.935Z,5.10
2023-04-02T09:21:59.181Z,3.15
2023-04-02T09:24:39.732Z,2.55
2023-04-02T09:27:22.431Z,2.47
2023-04-02T09:30:24.674Z,2.83
2023-04-02T09:32:56.182Z,2.90
2023-04-02T09:35:29.091Z,2.80
2023-04-02T09:38:38.123Z,2.42
2023-04-02T09:41:08.073Z,2.30
2023-04-02T09:43:38.727Z,2.20
2023-04-02T09:46:24.436Z,3.05
2023-04-02T09:49:01.527Z,4.57
2023-04-02T09:51:34.779Z,2.42
2023-04-02T09:54:15.152Z,2.00
2023-04-02T09:57:04.846Z,2.70
2023-04-02T09:59:32.992Z,4.20
2023-04-02T10:02:06.553Z,3.80
2023-04-02T10:04:50.000Z,3.60
2023-04-02T10:07:38.245Z,3.55
2023-04-02T10:10:22.191Z,2.80
2023-04-02T10:13:01.928Z,3.38
2023-04-02T10:15:40.002Z,3.30
2023-04-02T10:18:41.389Z,3.78
2023-04-02T10:21:14.529Z,3.67
2023-04-02T10:23:43.126Z,2.80
2023-04-02T10:26:32.452Z,2.90
2023-04-02T10:29:28.354Z,2.97
2023-04-02T10:32:12.119Z,4.93
2023-04-02T10:34:56.451Z,4.38
2023-04-02T10:37:46.097Z,7.20
2023-04-02T10:40:37.391Z,7.72
2023-04-02T10:43:34.262Z,5.50
2023-04-02T10:46:25.000Z,5.38
2023-04-02T10:49:23.057Z,7.18
2023-04-02T10:52:04.248Z,3.87
2023-04-02T10:54:48.800Z,3.13
2023-04-02T10:57:38.776Z,4.40
2023-04-02T11:00:19.397Z,3.83
2023-04-02T11:03:09.875Z,2.30
2023-04-02T11:05:58.725Z,1.87
2023-04-02T11:08:38.787Z,1.98
2023-04-02T11:11:15.313Z,4.00
2023-04-02T11:13:49.421Z,2.83
2023-04-02T11:16:17.738Z,1.42
2023-04-02T11:19:09.917Z,2.10
2023-04-02T11:21:57.199Z,2.20
2023-04-02T11:24:30.504Z,2.53
2023-04-02T11:27:10.229Z,1.30
2023-04-02T11:29:53.030Z,0.73
2023-04-02T11:32:21.251Z,1.43
2023-04-02T11:34:59.790Z,1.10
2023-04-02T11:37:46.125Z,1.15
2023-04-02T11:40:14.351Z,1.40
2023-04-02T11:42:59.713Z,1.15
2023-04-02T11:45:27.956Z,1.10
2023-04-02T11:48:08.536Z,1.00
2023-04-02T11:50:46.627Z,1.30
2023-04-02T11:53:21.521Z,1.45
2023-04-02T11:55:59.125Z,1.90
2023-04-02T11:58:52.503Z,1.63
2023-04-02T12:01:30.446Z,2.00
2023-04-02T12:04:36.085Z,1.30
2023-04-02T12:07:35.830Z,1.30
2023-04-02T12:10:19.892Z,1.85
2023-04-02T12:12:49.583Z,1.20
2023-04-02T12:15:45.060Z,1.80
2023-04-02T12:18:21.951Z,1.85
2023-04-02T12:20:57.179Z,1.23
2023-04-02T12:23:31.918Z,2.10
2023-04-02T12:26:09.349Z,1.90
2023-04-02T12:28:38.560Z,1.42
2023-04-02T12:31:09.229Z,1.92
2023-04-02T12:33:39.789Z,6.93
2023-04-02T12:36:19.646Z,2.40
2023-04-02T12:38:51.594Z,2.57
2023-04-02T12:41:30.649Z,3.65
2023-04-02T12:44:04.609Z,2.40
2023-04-02T12:46:35.331Z,2.03
2023-04-02T12:49:26.729Z,1.80
2023-04-02T12:51:55.603Z,1.80
2023-04-02T12:54:24.397Z,1.75
2023-04-02T12:56:52.477Z,1.90
2023-04-02T12:59:36.449Z,2.67
2023-04-02T13:02:24.045Z,1.60
2023-04-02T13:04:55.524Z,3.00
2023-04-02T13:07:26.641Z,2.38
2023-04-02T13:09:57.785Z,8.25
2023-04-02T13:12:55.353Z,5.32
2023-04-02T13:15:32.128Z,3.72
2023-04-02T13:18:19.753Z,3.40
2023-04-02T13:21:24.088Z,6.32
2023-04-02T13:23:52.272Z,28.63
2023-04-02T13:26:28.432Z,11.65
2023-04-02T13:29:03.661Z,14.20
2023-04-02T13:31:33.837Z,20.13
2023-04-02T13:34:01.876Z,6.15
2023-04-02T13:36:30.320Z,5.05
2023-04-02T13:38:58.376Z,11.88
2023-04-02T13:41:29.537Z,7.70
2023-04-02T13:44:02.548Z,1.40
2023-04-02T13:46:33.959Z,1.10
2023-04-02T13:49:02.530Z,1.35
2023-04-02T13:51:44.797Z,1.23
2023-04-02T13:54:26.989Z,1.38
2023-04-02T13:57:05.121Z,1.60
2023-04-02T14:02:59.627Z,2.00
2023-04-02T14:05:55.588Z,2.00
2023-04-02T14:09:02.900Z,2.33
2023-04-02T14:12:08.627Z,1.63
2023-04-02T14:14:42.157Z,1.85
2023-04-02T14:17:19.332Z,1.65
2023-04-02T14:20:07.455Z,1.20
2023-04-02T14:22:50.065Z,1.30
2023-04-02T14:25:40.140Z,1.17
2023-04-02T14:28:30.221Z,1.27
2023-04-02T14:31:10.514Z,1.30
2023-04-02T14:34:02.835Z,1.17
2023-04-02T14:37:00.944Z,1.50
2023-04-02T14:39:35.303Z,1.17
2023-04-02T14:42:18.874Z,1.80
2023-04-02T14:45:03.425Z,1.83
2023-04-02T14:48:08.001Z,1.13
2023-04-02T14:50:42.123Z,3.22
2023-04-02T14:53:27.787Z,8.50
2023-04-02T14:55:58.151Z,8.55
2023-04-02T14:58:33.672Z,1.67
2023-04-02T15:01:15.611Z,1.10
2023-04-02T15:03:56.577Z,0.90
2023-04-02T15:06:31.010Z,1.00
2023-04-02T15:09:09.303Z,0.95
2023-04-02T15:11:43.837Z,3.80
2023-04-02T15:14:28.647Z,2.03
2023-04-02T15:16:57.329Z,1.92
2023-04-02T15:19:24.948Z,1.50
2023-04-02T15:22:18.967Z,1.40
2023-04-02T15:25:08.351Z,1.42
2023-04-02T15:27:43.099Z,1.20
2023-04-02T15:30:20.906Z,1.35
2023-04-02T15:32:51.119Z,2.87
2023-04-02T15:35:48.171Z,1.38
2023-04-02T15:38:32.968Z,0.98
2023-04-02T15:41:32.660Z,1.60
2023-04-02T15:44:15.182Z,1.40
2023-04-02T15:47:15.079Z,1.00
2023-04-02T15:50:00.037Z,1.00
2023-04-02T15:52:55.347Z,7.97
2023-04-02T15:55:34.935Z,3.03
2023-04-02T15:58:40.542Z,2.05
2023-04-02T16:01:43.252Z,1.63
2023-04-02T16:04:24.034Z,1.80
2023-04-02T16:07:21.799Z,1.67
2023-04-02T16:10:14.562Z,1.63
2023-04-02T16:12:42.940Z,1.40
2023-04-02T16:15:25.029Z,1.37
2023-04-02T16:18:08.346Z,1.50
2023-04-02T16:20:45.971Z,1.55
2023-04-02T16:23:25.218Z,1.60
2023-04-02T16:26:13.523Z,1.27
2023-04-02T16:29:14.326Z,0.80
2023-04-02T16:31:50.937Z,0.80
2023-04-02T16:34:52.200Z,1.17
2023-04-02T16:37:44.657Z,2.15
2023-04-02T16:41:04.578Z,2.72
2023-04-02T16:43:50.476Z,2.80
2023-04-02T16:46:38.785Z,2.13
2023-04-02T16:49:21.482Z,3.95
2023-04-02T16:52:34.905Z,4.78
2023-04-02T16:55:24.116Z,3.65
2023-04-02T16:58:24.770Z,5.53
2023-04-02T17:01:20.333Z,3.13
2023-04-02T17:04:02.134Z,2.35
2023-04-02T17:06:59.457Z,1.90
2023-04-02T17:09:37.811Z,2.42
2023-04-02T17:12:37.335Z,3.03
2023-04-02T17:15:28.317Z,3.40
2023-04-02T17:17:59.370Z,6.82
2023-04-02T17:20:28.780Z,7.78
2023-04-02T17:22:59.861Z,4.43
2023-04-02T17:25:34.473Z,3.67
2023-04-02T17:28:03.533Z,1.90
2023-04-02T17:30:50.297Z,2.22
2023-04-02T17:33:19.529Z,2.08
2023-04-02T17:36:00.938Z,2.50
2023-04-02T17:38:48.648Z,2.70
2023-04-02T17:41:24.533Z,6.10
2023-04-02T17:44:38.126Z,7.38
2023-04-02T17:47:23.272Z,7.22
2023-04-02T17:49:58.019Z,6.50
2023-04-02T17:52:53.780Z,4.40
2023-04-02T17:56:01.804Z,5.10
2023-04-02T17:58:49.155Z,4.40
2023-04-02T18:02:01.939Z,31.35
2023-04-02T18:04:53.966Z,7.28
2023-04-02T18:07:27.896Z,11.00
2023-04-02T18:10:10.484Z,6.93
2023-04-02T18:12:58.088Z,8.50
2023-04-02T18:15:38.737Z,13.45
2023-04-02T18:18:42.210Z,10.40
2023-04-02T18:21:29.893Z,8.33
2023-04-02T18:24:15.804Z,10.65
2023-04-02T18:26:50.479Z,10.18
2023-04-02T18:29:58.614Z,9.65
2023-04-02T18:32:27.818Z,6.43
2023-04-02T18:35:16.651Z,7.67
2023-04-02T18:38:16.421Z,6.60
2023-04-02T18:41:12.574Z,9.15
2023-04-02T18:44:10.503Z,6.10
2023-04-02T18:46:47.630Z,5.65
2023-04-02T18:49:37.444Z,7.80
2023-04-02T18:52:17.213Z,7.22
2023-04-02T18:54:50.069Z,4.90
2023-04-02T18:57:30.538Z,13.00
2023-04-02T19:00:21.054Z,8.73
2023-04-02T19:03:22.027Z,12.20
2023-04-02T19:06:03.695Z,11.93
2023-04-02T19:08:34.563Z,7.38
2023-04-02T19:11:12.457Z,5.70
2023-04-02T19:13:40.483Z,4.40
2023-04-02T19:16:18.936Z,4.43
2023-04-02T19:19:05.490Z,5.18
2023-04-02T19:21:40.438Z,5.40
2023-04-02T19:24:11.557Z,4.40
2023-04-02T19:27:02.045Z,4.45
2023-04-02T19:30:01.252Z,5.53
2023-04-02T19:32:52.168Z,9.52
2023-04-02T19:35:39.503Z,12.15
2023-04-02T19:38:32.787Z,6.53
2023-04-02T19:41:18.719Z,5.25
2023-04-02T19:43:47.461Z,5.77
2023-04-02T19:46:15.752Z,4.55
2023-04-02T19:48:58.296Z,4.20
2023-04-02T19:51:26.521Z,4.28
2023-04-02T19:53:54.919Z,4.00
2023-04-02T19:56:23.235Z,3.70
2023-04-02T19:58:51.944Z,5.03
2023-04-02T20:01:22.614Z,7.30
2023-04-02T20:03:50.868Z,8.18
2023-04-02T20:06:18.781Z,5.03
2023-04-02T20:08:46.797Z,4.50
2023-04-02T20:11:14.975Z,5.38
2023-04-02T20:13:43.153Z,4.00
2023-04-02T20:16:10.987Z,4.10
2023-04-02T20:18:39.190Z,5.05
2023-04-02T20:21:07.833Z,4.00
2023-04-02T20:23:36.626Z,3.75
2023-04-02T20:26:05.682Z,5.43
2023-04-02T20:28:33.968Z,6.13
2023-04-02T20:31:13.736Z,6.78
2023-04-02T20:33:43.423Z,5.73
2023-04-02T20:36:14.398Z,5.63
2023-04-02T20:38:42.718Z,5.97
2023-04-02T20:41:10.722Z,5.43
2023-04-02T20:43:40.929Z,6.45
2023-04-02T20:46:11.692Z,7.77
2023-04-02T20:48:41.068Z,7.50
2023-04-02T20:51:10.288Z,7.88
2023-04-02T20:53:38.828Z,6.35
2023-04-02T20:56:17.620Z,4.75
2023-04-02T20:58:47.169Z,4.60
2023-04-02T21:01:29.707Z,5.55
2023-04-02T21:04:00.684Z,4.88
2023-04-02T21:06:32.419Z,4.60
2023-04-02T21:09:02.977Z,4.70
2023-04-02T21:11:31.052Z,4.77
2023-04-02T21:14:00.357Z,4.80
2023-04-02T21:16:31.894Z,4.80
2023-04-02T21:19:02.920Z,5.38
2023-04-02T21:21:30.825Z,5.03
2023-04-02T21:24:01.434Z,6.20
2023-04-02T21:26:32.557Z,5.85
2023-04-02T21:29:02.637Z,11.30
2023-04-02T21:31:36.195Z,9.52
2023-04-02T21:34:05.260Z,8.48
2023-04-02T21:36:35.659Z,8.60
2023-04-02T21:39:27.663Z,7.38
2023-04-02T21:41:55.775Z,6.97
2023-04-02T21:44:24.959Z,8.20
2023-04-02T21:46:54.180Z,10.88
2023-04-02T21:49:23.687Z,10.40
2023-04-02T21:51:52.171Z,7.90
2023-04-02T21:54:20.405Z,7.60
2023-04-02T21:56:51.851Z,7.30
2023-04-02T21:59:20.042Z,8.82
2023-04-02T22:01:51.021Z,9.30
2023-04-02T22:04:23.912Z,9.57
2023-04-02T22:06:53.314Z,7.50
2023-04-02T22:09:24.663Z,4.90
2023-04-02T22:11:55.676Z,4.90
2023-04-02T22:14:23.958Z,4.30
2023-04-02T22:16:52.472Z,4.60
2023-04-02T22:19:21.825Z,5.13
2023-04-02T22:21:49.907Z,4.50
2023-04-02T22:24:19.613Z,4.80
2023-04-02T22:26:47.870Z,4.43
2023-04-02T22:29:16.927Z,5.43
2023-04-02T22:31:45.021Z,5.05
2023-04-02T22:34:13.656Z,5.45
2023-04-02T22:36:41.696Z,4.93
2023-04-02T22:39:12.624Z,5.27
2023-04-02T22:41:40.789Z,5.00
2023-04-02T22:44:14.742Z,4.80
2023-04-02T22:46:42.967Z,5.28
2023-04-02T22:49:12.005Z,5.15
2023-04-02T22:51:39.823Z,5.30
2023-04-02T22:54:07.990Z,5.50
2023-04-02T22:56:37.817Z,5.70
2023-04-02T22:59:06.122Z,5.82
2023-04-02T23:01:35.825Z,6.15
2023-04-02T23:04:05.596Z,5.67
2023-04-02T23:06:33.573Z,5.93
2023-04-02T23:09:01.555Z,6.30
2023-04-02T23:11:29.538Z,6.35
2023-04-02T23:13:58.578Z,6.28
2023-04-02T23:16:28.996Z,6.20
2023-04-02T23:18:57.911Z,6.25
2023-04-02T23:21:26.568Z,5.20
2023-04-02T23:23:55.733Z,4.75
2023-04-02T23:26:27.466Z,4.57
2023-04-02T23:28:55.683Z,4.37
2023-04-02T23:31:24.265Z,4.95
2023-04-02T23:33:53.484Z,5.15
2023-04-02T23:36:32.158Z,4.93
2023-04-02T23:39:04.380Z,5.93
2023-04-02T23:41:32.565Z,7.53
2023-04-02T23:44:00.831Z,6.78
2023-04-02T23:46:29.885Z,7.70
2023-04-02T23:48:59.389Z,7.30
2023-04-02T23:51:29.208Z,6.65
2023-04-02T23:53:57.356Z,7.13
2023-04-02T23:56:25.466Z,6.43
2023-04-02T23:58:53.415Z,7.10
