createdAt,value
2018-07-13T00:00:21.484Z,21.35
2018-07-13T00:02:50.493Z,20.52
2018-07-13T00:05:19.460Z,20.55
2018-07-13T00:07:48.442Z,19.57
2018-07-13T00:10:17.483Z,19.55
2018-07-13T00:12:46.520Z,19.57
2018-07-13T00:15:21.939Z,19.43
2018-07-13T00:17:50.961Z,18.48
2018-07-13T00:20:19.972Z,20.23
2018-07-13T00:22:48.967Z,19.92
2018-07-13T00:25:17.931Z,19.48
2018-07-13T00:27:46.666Z,19.17
2018-07-13T00:30:15.555Z,18.20
2018-07-13T00:32:44.566Z,15.75
2018-07-13T00:35:13.575Z,15.03
2018-07-13T00:37:42.549Z,15.23
2018-07-13T00:40:11.547Z,15.88
2018-07-13T00:42:40.527Z,15.95
2018-07-13T00:45:09.540Z,16.05
2018-07-13T00:47:38.525Z,16.15
2018-07-13T00:50:07.819Z,14.47
2018-07-13T00:52:36.848Z,14.63
2018-07-13T00:55:05.928Z,15.85
2018-07-13T00:57:34.972Z,15.88
2018-07-13T01:00:03.764Z,16.80
2018-07-13T01:02:32.723Z,16.40
2018-07-13T01:05:01.855Z,16.95
2018-07-13T01:07:30.891Z,18.85
2018-07-13T01:10:00.532Z,15.30
2018-07-13T01:12:29.587Z,16.57
2018-07-13T01:14:58.355Z,14.95
2018-07-13T01:17:27.425Z,13.35
2018-07-13T01:19:56.495Z,13.58
2018-07-13T01:22:25.481Z,13.47
2018-07-13T01:24:54.526Z,12.85
2018-07-13T01:27:26.756Z,14.13
2018-07-13T01:29:56.047Z,12.75
2018-07-13T01:32:25.335Z,13.83
2018-07-13T01:34:54.322Z,13.98
2018-07-13T01:37:23.283Z,13.98
2018-07-13T01:39:52.176Z,14.20
2018-07-13T01:42:20.995Z,13.43
2018-07-13T01:44:50.183Z,14.25
2018-07-13T01:47:19.151Z,13.15
2018-07-13T01:49:48.143Z,14.33
2018-07-13T01:52:17.164Z,13.60
2018-07-13T01:54:46.203Z,14.27
2018-07-13T01:57:15.211Z,15.48
2018-07-13T01:59:44.220Z,14.25
2018-07-13T02:02:13.216Z,14.23
2018-07-13T02:04:42.251Z,13.62
2018-07-13T02:07:11.232Z,14.93
2018-07-13T02:09:40.196Z,14.30
2018-07-13T02:12:09.223Z,14.33
2018-07-13T02:14:38.221Z,13.40
2018-07-13T02:17:07.679Z,15.30
2018-07-13T02:19:36.684Z,13.70
2018-07-13T02:22:06.159Z,14.40
2018-07-13T02:24:35.148Z,14.18
2018-07-13T02:27:04.107Z,14.55
2018-07-13T02:29:33.107Z,13.60
2018-07-13T02:32:02.770Z,12.30
2018-07-13T02:34:31.664Z,12.65
2018-07-13T02:37:00.636Z,13.15
2018-07-13T02:39:29.625Z,13.10
2018-07-13T02:41:58.672Z,13.22
2018-07-13T02:44:27.476Z,13.40
2018-07-13T02:46:56.307Z,14.47
2018-07-13T02:49:25.296Z,12.50
2018-07-13T02:51:54.329Z,14.23
2018-07-13T02:54:23.369Z,13.95
2018-07-13T02:56:52.476Z,15.83
2018-07-13T02:59:21.566Z,15.15
2018-07-13T03:01:50.396Z,17.90
2018-07-13T03:04:19.371Z,16.80
2018-07-13T03:06:48.431Z,16.27
2018-07-13T03:09:17.380Z,17.90
2018-07-13T03:11:46.370Z,16.32
2018-07-13T03:14:15.375Z,17.95
2018-07-13T03:16:44.376Z,17.30
2018-07-13T03:19:13.375Z,17.25
2018-07-13T03:21:42.487Z,18.27
2018-07-13T03:24:11.535Z,16.97
2018-07-13T03:26:40.744Z,17.98
2018-07-13T03:29:09.754Z,16.80
2018-07-13T03:31:38.871Z,16.35
2018-07-13T03:34:07.992Z,15.43
2018-07-13T03:36:37.015Z,17.42
2018-07-13T03:39:06.313Z,15.20
2018-07-13T03:41:35.283Z,15.55
2018-07-13T03:44:04.316Z,15.10
2018-07-13T03:46:33.304Z,15.88
2018-07-13T03:49:02.387Z,15.20
2018-07-13T03:51:31.433Z,15.83
2018-07-13T03:54:00.379Z,14.33
2018-07-13T03:56:29.504Z,14.53
2018-07-13T03:58:58.564Z,14.87
2018-07-13T04:01:27.591Z,14.80
2018-07-13T04:03:56.542Z,15.75
2018-07-13T04:06:25.533Z,14.95
2018-07-13T04:08:54.440Z,16.90
2018-07-13T04:11:23.472Z,13.70
2018-07-13T04:13:52.499Z,13.93
2018-07-13T04:16:21.764Z,15.03
2018-07-13T04:18:50.771Z,17.07
2018-07-13T04:21:19.811Z,14.40
2018-07-13T04:23:48.846Z,14.28
2018-07-13T04:26:17.882Z,14.68
2018-07-13T04:28:46.958Z,14.13
2018-07-13T04:31:15.936Z,14.40
2018-07-13T04:33:44.727Z,15.43
2018-07-13T04:36:13.596Z,14.43
2018-07-13T04:38:42.374Z,13.15
2018-07-13T04:41:11.336Z,13.05
2018-07-13T04:43:40.331Z,13.85
2018-07-13T04:46:09.325Z,13.28
2018-07-13T04:48:38.367Z,11.63
2018-07-13T04:51:07.213Z,12.63
2018-07-13T04:53:36.099Z,13.27
2018-07-13T04:56:05.444Z,11.90
2018-07-13T04:58:34.560Z,11.97
2018-07-13T05:01:03.678Z,12.07
2018-07-13T05:03:32.806Z,12.47
2018-07-13T05:06:02.020Z,14.35
2018-07-13T05:08:30.770Z,14.03
2018-07-13T05:10:59.748Z,14.05
2018-07-13T05:13:28.704Z,14.00
2018-07-13T05:15:57.715Z,14.75
2018-07-13T05:18:26.574Z,14.25
2018-07-13T05:20:55.439Z,14.70
2018-07-13T05:23:24.486Z,12.98
2018-07-13T05:25:53.565Z,13.03
2018-07-13T05:28:22.544Z,13.72
2018-07-13T05:30:51.633Z,13.25
2018-07-13T05:33:20.632Z,11.70
2018-07-13T05:35:49.488Z,11.80
2018-07-13T05:38:18.394Z,11.93
2018-07-13T05:40:47.468Z,11.95
2018-07-13T05:43:16.429Z,13.03
2018-07-13T05:45:45.670Z,11.38
2018-07-13T05:48:14.836Z,12.18
2018-07-13T05:50:44.131Z,9.70
2018-07-13T05:53:13.112Z,11.65
2018-07-13T05:55:42.090Z,11.75
2018-07-13T05:58:11.141Z,11.43
2018-07-13T06:00:40.200Z,11.40
2018-07-13T06:03:09.766Z,11.03
2018-07-13T06:05:38.752Z,11.15
2018-07-13T06:08:07.772Z,11.38
2018-07-13T06:10:36.795Z,11.18
2018-07-13T06:13:05.557Z,12.23
2018-07-13T06:15:34.444Z,11.25
2018-07-13T06:18:03.563Z,10.93
2018-07-13T06:20:32.716Z,10.23
2018-07-13T06:23:01.519Z,10.75
2018-07-13T06:25:30.632Z,10.43
2018-07-13T06:28:00.118Z,10.38
2018-07-13T06:30:30.218Z,10.03
2018-07-13T06:32:59.331Z,10.75
2018-07-13T06:35:28.355Z,10.85
2018-07-13T06:37:57.314Z,12.13
2018-07-13T06:40:26.315Z,10.25
2018-07-13T06:42:55.315Z,10.45
2018-07-13T06:45:24.272Z,10.40
2018-07-13T06:47:53.319Z,10.13
2018-07-13T06:50:22.348Z,10.30
2018-07-13T06:52:51.447Z,9.10
2018-07-13T06:55:20.666Z,11.03
2018-07-13T06:58:01.144Z,9.30
2018-07-13T07:01:02.592Z,9.73
2018-07-13T07:03:33.178Z,9.33
2018-07-13T07:06:10.858Z,10.70
2018-07-13T07:08:41.519Z,9.60
2018-07-13T07:11:10.450Z,9.00
2018-07-13T07:13:41.864Z,9.05
2018-07-13T07:16:11.173Z,10.13
2018-07-13T07:18:40.198Z,10.93
2018-07-13T07:21:09.440Z,9.73
2018-07-13T07:23:38.688Z,9.93
2018-07-13T07:26:08.352Z,11.05
2018-07-13T07:28:37.353Z,11.15
2018-07-13T07:31:06.341Z,12.23
2018-07-13T07:33:35.196Z,10.32
2018-07-13T07:36:04.056Z,11.95
2018-07-13T07:38:33.105Z,10.10
2018-07-13T07:41:02.031Z,11.22
2018-07-13T07:43:31.004Z,11.15
2018-07-13T07:46:00.068Z,11.43
2018-07-13T07:48:29.110Z,10.38
2018-07-13T07:50:57.923Z,9.97
2018-07-13T07:53:26.844Z,10.55
2018-07-13T07:55:55.862Z,10.28
2018-07-13T07:58:24.963Z,9.93
2018-07-13T08:00:53.967Z,10.18
2018-07-13T08:03:22.979Z,11.43
2018-07-13T08:05:52.060Z,11.00
2018-07-13T08:08:21.058Z,10.63
2018-07-13T08:10:50.063Z,10.48
2018-07-13T08:13:19.016Z,9.48
2018-07-13T08:15:47.972Z,9.93
2018-07-13T08:18:17.018Z,9.13
2018-07-13T08:20:47.068Z,9.18
2018-07-13T08:23:15.999Z,8.38
2018-07-13T08:25:45.395Z,9.45
2018-07-13T08:28:14.011Z,8.90
2018-07-13T08:30:44.738Z,8.70
2018-07-13T08:33:13.796Z,8.78
2018-07-13T08:35:43.173Z,8.73
2018-07-13T08:38:12.196Z,9.93
2018-07-13T08:40:42.207Z,7.65
2018-07-13T08:43:11.271Z,8.85
2018-07-13T08:45:40.043Z,9.33
2018-07-13T08:48:09.011Z,8.50
2018-07-13T08:50:38.011Z,9.35
2018-07-13T08:53:07.032Z,9.05
2018-07-13T08:55:36.045Z,9.28
2018-07-13T08:58:05.042Z,9.43
2018-07-13T09:00:34.081Z,9.70
2018-07-13T09:03:03.083Z,8.68
2018-07-13T09:05:32.106Z,9.77
2018-07-13T09:08:01.008Z,8.98
2018-07-13T09:10:30.162Z,8.85
2018-07-13T09:12:59.462Z,8.70
2018-07-13T09:15:28.504Z,8.33
2018-07-13T09:17:57.342Z,8.28
2018-07-13T09:20:26.244Z,9.53
2018-07-13T09:22:55.640Z,8.83
2018-07-13T09:25:24.596Z,9.08
2018-07-13T09:27:53.607Z,9.58
2018-07-13T09:30:22.575Z,8.63
2018-07-13T09:32:51.535Z,8.33
2018-07-13T09:35:20.539Z,8.95
2018-07-13T09:37:49.641Z,9.93
2018-07-13T09:40:18.610Z,9.00
2018-07-13T09:42:47.845Z,9.60
2018-07-13T09:45:16.931Z,9.10
2018-07-13T09:47:46.277Z,9.23
2018-07-13T09:50:15.433Z,9.47
2018-07-13T09:52:44.494Z,8.95
2018-07-13T09:55:13.805Z,9.68
2018-07-13T09:57:42.815Z,8.68
2018-07-13T10:00:13.866Z,9.50
2018-07-13T10:02:42.968Z,8.90
2018-07-13T10:05:12.268Z,9.85
2018-07-13T10:07:41.576Z,8.43
2018-07-13T10:10:10.772Z,9.77
2018-07-13T10:12:39.834Z,10.00
2018-07-13T10:15:08.825Z,10.08
2018-07-13T10:17:37.594Z,9.38
2018-07-13T10:20:06.553Z,9.33
2018-07-13T10:22:35.547Z,9.75
2018-07-13T10:25:04.790Z,8.90
2018-07-13T10:27:36.691Z,10.45
2018-07-13T10:30:07.347Z,10.25
2018-07-13T10:32:36.315Z,9.43
2018-07-13T10:35:06.922Z,8.75
2018-07-13T10:37:35.952Z,10.30
2018-07-13T10:40:05.150Z,8.68
2018-07-13T10:42:34.172Z,9.33
2018-07-13T10:45:03.296Z,8.98
2018-07-13T10:47:32.315Z,8.45
2018-07-13T10:50:01.078Z,8.13
2018-07-13T10:52:29.996Z,7.37
2018-07-13T10:54:58.970Z,9.13
2018-07-13T10:57:28.036Z,8.23
2018-07-13T10:59:57.048Z,8.60
2018-07-13T11:02:25.758Z,7.28
2018-07-13T11:04:54.644Z,8.48
2018-07-13T11:07:23.644Z,8.93
2018-07-13T11:09:52.696Z,9.28
2018-07-13T11:12:21.803Z,8.40
2018-07-13T11:14:50.807Z,9.53
2018-07-13T11:17:19.896Z,8.93
2018-07-13T11:19:49.036Z,7.75
2018-07-13T11:22:17.996Z,8.45
2018-07-13T11:24:47.147Z,7.72
2018-07-13T11:27:16.883Z,8.63
2018-07-13T11:29:45.688Z,6.85
2018-07-13T11:32:14.599Z,8.13
2018-07-13T11:34:43.490Z,7.47
2018-07-13T11:37:12.833Z,6.97
2018-07-13T11:39:41.805Z,7.50
2018-07-13T11:42:10.588Z,9.20
2018-07-13T11:44:39.472Z,7.47
2018-07-13T11:47:09.456Z,6.96
2018-07-13T11:49:38.508Z,7.90
2018-07-13T11:52:07.266Z,6.97
2018-07-13T11:54:36.135Z,6.58
2018-07-13T11:57:05.154Z,6.28
2018-07-13T11:59:34.418Z,7.10
2018-07-13T12:02:03.502Z,6.80
2018-07-13T12:04:32.536Z,7.35
2018-07-13T12:07:01.370Z,7.80
2018-07-13T12:09:30.335Z,6.40
2018-07-13T12:11:59.585Z,7.17
2018-07-13T12:14:28.702Z,6.50
2018-07-13T12:16:57.783Z,6.90
2018-07-13T12:19:26.939Z,6.70
2018-07-13T12:21:56.120Z,7.55
2018-07-13T12:24:25.108Z,7.03
2018-07-13T12:26:54.111Z,6.45
2018-07-13T12:29:22.903Z,7.30
2018-07-13T12:31:51.792Z,6.50
2018-07-13T12:34:20.755Z,7.25
2018-07-13T12:36:49.584Z,6.03
2018-07-13T12:39:18.460Z,7.00
2018-07-13T12:41:47.464Z,7.00
2018-07-13T12:44:16.663Z,7.05
2018-07-13T12:46:45.853Z,6.05
2018-07-13T12:49:15.369Z,6.72
2018-07-13T12:51:44.504Z,7.43
2018-07-13T12:54:13.644Z,7.00
2018-07-13T12:56:42.842Z,7.92
2018-07-13T12:59:11.877Z,6.78
2018-07-13T13:01:40.719Z,7.65
2018-07-13T13:04:09.635Z,6.03
2018-07-13T13:06:38.642Z,7.13
2018-07-13T13:09:08.285Z,7.30
2018-07-13T13:11:37.345Z,7.62
2018-07-13T13:14:06.484Z,7.42
2018-07-13T13:16:35.466Z,7.00
2018-07-13T13:19:04.508Z,7.22
2018-07-13T13:21:33.551Z,7.10
2018-07-13T13:24:02.355Z,7.33
2018-07-13T13:26:31.216Z,6.42
2018-07-13T13:29:00.236Z,7.50
2018-07-13T13:31:29.276Z,7.60
2018-07-13T13:33:58.233Z,7.03
2018-07-13T13:36:27.549Z,7.37
2018-07-13T13:38:56.504Z,6.72
2018-07-13T13:41:25.505Z,7.28
2018-07-13T13:43:54.603Z,6.70
2018-07-13T13:46:24.120Z,6.55
2018-07-13T13:48:53.292Z,7.00
2018-07-13T13:51:22.291Z,7.63
2018-07-13T13:53:51.659Z,6.30
2018-07-13T13:56:20.641Z,6.90
2018-07-13T13:58:49.636Z,6.83
2018-07-13T14:01:18.619Z,6.75
2018-07-13T14:03:47.853Z,6.83
2018-07-13T14:06:17.320Z,6.37
2018-07-13T14:08:46.416Z,7.70
2018-07-13T14:11:15.470Z,7.12
2018-07-13T14:13:45.490Z,7.92
2018-07-13T14:16:14.535Z,7.42
2018-07-13T14:18:43.310Z,8.18
2018-07-13T14:21:12.171Z,6.97
2018-07-13T14:23:41.590Z,7.55
2018-07-13T14:26:10.683Z,7.53
2018-07-13T14:28:39.697Z,8.30
2018-07-13T14:31:08.708Z,7.72
2018-07-13T14:33:37.702Z,6.80
2018-07-13T14:36:06.725Z,8.00
2018-07-13T14:38:35.815Z,7.87
2018-07-13T14:41:04.899Z,7.97
2018-07-13T14:43:34.023Z,6.58
2018-07-13T14:46:03.302Z,7.80
2018-07-13T14:48:32.394Z,7.15
2018-07-13T14:51:01.390Z,7.80
2018-07-13T14:53:30.560Z,7.75
2018-07-13T14:55:59.550Z,7.25
2018-07-13T14:58:28.512Z,7.85
2018-07-13T15:00:57.628Z,7.03
2018-07-13T15:03:26.951Z,7.58
2018-07-13T15:05:56.064Z,7.12
2018-07-13T15:08:25.120Z,7.12
2018-07-13T15:10:54.462Z,6.20
2018-07-13T15:13:23.723Z,7.08
2018-07-13T15:15:52.521Z,6.77
2018-07-13T15:18:21.394Z,7.37
2018-07-13T15:30:20.480Z,7.42
2018-07-13T15:32:49.619Z,7.25
2018-07-13T15:35:19.176Z,7.57
2018-07-13T15:37:48.079Z,7.37
2018-07-13T15:40:17.059Z,7.80
2018-07-13T15:42:46.099Z,7.15
2018-07-13T15:45:15.083Z,7.58
2018-07-13T15:47:44.099Z,7.15
2018-07-13T15:50:13.160Z,8.35
2018-07-13T15:52:42.037Z,7.65
2018-07-13T15:55:10.987Z,7.60
2018-07-13T15:57:40.044Z,8.20
2018-07-13T16:00:09.135Z,6.90
2018-07-13T16:02:38.304Z,7.53
2018-07-13T16:05:07.389Z,7.50
2018-07-13T16:07:37.040Z,9.10
2018-07-13T16:10:06.054Z,8.75
2018-07-13T16:12:35.067Z,8.17
2018-07-13T16:15:04.088Z,8.27
2018-07-13T16:17:33.109Z,8.73
2018-07-13T16:20:02.087Z,8.98
2018-07-13T16:22:31.072Z,9.57
2018-07-13T16:25:00.078Z,9.90
2018-07-13T16:27:29.035Z,9.28
2018-07-13T16:29:57.838Z,10.38
2018-07-13T16:32:26.458Z,9.05
2018-07-13T16:34:55.319Z,9.05
2018-07-13T16:37:24.146Z,10.00
2018-07-13T16:39:52.868Z,8.60
2018-07-13T16:42:21.711Z,8.75
2018-07-13T16:44:50.566Z,8.63
2018-07-13T16:47:19.442Z,8.33
2018-07-13T16:49:48.427Z,7.70
2018-07-13T16:52:17.473Z,8.25
2018-07-13T16:54:46.684Z,8.20
2018-07-13T16:57:15.710Z,8.33
2018-07-13T16:59:44.720Z,7.60
2018-07-13T17:02:13.810Z,7.62
2018-07-13T17:04:42.789Z,8.58
2018-07-13T17:07:11.823Z,7.58
2018-07-13T17:09:40.861Z,9.80
2018-07-13T17:12:09.819Z,8.85
2018-07-13T17:14:38.819Z,8.40
2018-07-13T17:17:07.852Z,7.80
2018-07-13T17:19:38.415Z,8.43
2018-07-13T17:22:07.539Z,7.20
2018-07-13T17:24:36.543Z,7.85
2018-07-13T17:27:05.535Z,7.67
2018-07-13T17:29:34.556Z,7.55
2018-07-13T17:32:03.552Z,8.20
2018-07-13T17:34:32.563Z,7.47
2018-07-13T17:37:01.543Z,8.35
2018-07-13T17:39:30.546Z,7.53
2018-07-13T17:41:59.627Z,7.40
2018-07-13T17:44:28.748Z,6.87
2018-07-13T17:46:57.706Z,8.03
2018-07-13T17:49:26.745Z,6.75
2018-07-13T17:51:55.832Z,6.43
2018-07-13T17:54:24.760Z,6.43
2018-07-13T17:56:53.757Z,8.03
2018-07-13T17:59:22.714Z,8.25
2018-07-13T18:01:51.687Z,6.58
2018-07-13T18:04:20.728Z,7.53
2018-07-13T18:06:49.824Z,6.62
2018-07-13T18:09:18.725Z,6.92
2018-07-13T18:11:47.825Z,6.58
2018-07-13T18:14:16.671Z,7.53
2018-07-13T18:16:45.784Z,7.12
2018-07-13T18:19:15.096Z,7.60
2018-07-13T18:21:44.251Z,6.97
2018-07-13T18:30:21.565Z,6.70
2018-07-13T18:32:50.512Z,7.83
2018-07-13T18:35:19.359Z,6.62
2018-07-13T18:37:48.260Z,6.95
2018-07-13T18:40:17.376Z,6.80
2018-07-13T18:42:46.416Z,7.15
2018-07-13T18:45:15.446Z,6.67
2018-07-13T18:47:45.584Z,6.85
2018-07-13T18:50:14.940Z,6.90
2018-07-13T18:52:44.403Z,6.47
2018-07-13T18:55:13.530Z,6.17
2018-07-13T18:57:42.364Z,6.72
2018-07-13T19:00:11.303Z,5.90
2018-07-13T19:02:41.203Z,5.90
2018-07-13T19:05:10.265Z,5.65
2018-07-13T19:07:39.301Z,5.53
2018-07-13T19:10:08.418Z,6.00
2018-07-13T19:12:37.464Z,5.53
2018-07-13T19:15:06.929Z,5.50
2018-07-13T19:17:36.051Z,5.80
2018-07-13T19:20:05.301Z,5.03
2018-07-13T19:22:34.360Z,5.80
2018-07-13T19:25:03.417Z,4.65
2018-07-13T19:27:33.465Z,5.10
2018-07-13T19:30:02.471Z,4.35
2018-07-13T19:32:31.525Z,4.85
2018-07-13T19:35:00.681Z,5.05
2018-07-13T19:37:29.693Z,5.03
2018-07-13T19:39:58.863Z,5.30
2018-07-13T19:42:28.120Z,5.40
2018-07-13T19:44:57.267Z,5.80
2018-07-13T19:47:26.169Z,5.50
2018-07-13T19:49:55.165Z,5.87
2018-07-13T19:52:24.089Z,5.50
2018-07-13T19:54:52.876Z,5.83
2018-07-13T19:57:21.924Z,5.87
2018-07-13T19:59:50.856Z,5.72
2018-07-13T20:02:19.967Z,5.78
2018-07-13T20:04:49.036Z,5.60
2018-07-13T20:07:18.164Z,6.17
2018-07-13T20:09:47.272Z,5.40
2018-07-13T20:12:16.320Z,5.25
2018-07-13T20:14:45.410Z,6.13
2018-07-13T20:17:14.591Z,6.55
2018-07-13T20:19:43.583Z,5.60
2018-07-13T20:22:12.955Z,6.15
2018-07-13T20:24:41.983Z,6.03
2018-07-13T20:27:11.041Z,6.45
2018-07-13T20:29:40.143Z,8.87
2018-07-13T20:32:09.224Z,6.83
2018-07-13T20:34:38.370Z,6.97
2018-07-13T20:37:07.585Z,5.80
2018-07-13T20:39:36.691Z,6.20
2018-07-13T20:42:06.046Z,5.40
2018-07-13T20:44:35.145Z,6.23
2018-07-13T20:47:05.510Z,6.23
2018-07-13T20:49:34.621Z,6.12
2018-07-13T20:52:03.930Z,5.90
2018-07-13T20:54:32.980Z,6.10
2018-07-13T20:57:02.769Z,6.77
2018-07-13T20:59:31.620Z,6.13
2018-07-13T21:02:00.526Z,6.87
2018-07-13T21:04:29.933Z,6.20
2018-07-13T21:06:58.989Z,6.73
2018-07-13T21:09:28.071Z,5.67
2018-07-13T21:11:57.210Z,6.78
2018-07-13T21:14:26.253Z,6.43
2018-07-13T21:16:55.304Z,6.00
2018-07-13T21:19:24.327Z,6.07
2018-07-13T21:21:53.600Z,6.00
2018-07-13T21:24:22.472Z,5.87
2018-07-13T21:26:51.543Z,5.90
2018-07-13T21:29:20.555Z,6.40
2018-07-13T21:31:49.611Z,5.80
2018-07-13T21:34:18.663Z,6.77
2018-07-13T21:36:47.681Z,5.93
2018-07-13T21:39:16.819Z,5.93
2018-07-13T21:41:45.823Z,6.23
2018-07-13T21:44:14.826Z,5.60
2018-07-13T21:46:43.793Z,5.73
2018-07-13T21:49:12.783Z,5.80
2018-07-13T21:51:41.764Z,6.50
2018-07-13T21:54:10.772Z,6.07
2018-07-13T21:56:39.913Z,6.33
2018-07-13T21:59:09.051Z,6.00
2018-07-13T22:01:38.138Z,6.30
2018-07-13T22:04:07.155Z,6.50
2018-07-13T22:06:36.256Z,5.50
2018-07-13T22:09:06.095Z,5.83
2018-07-13T22:11:35.247Z,5.40
2018-07-13T22:14:04.523Z,6.00
2018-07-13T22:16:33.588Z,5.70
2018-07-13T22:19:02.739Z,6.33
2018-07-13T22:21:31.607Z,6.57
2018-07-13T22:24:00.605Z,6.97
2018-07-13T22:26:29.725Z,6.70
2018-07-13T22:28:58.801Z,6.97
2018-07-13T22:31:27.980Z,6.60
2018-07-13T22:33:57.134Z,6.60
2018-07-13T22:36:26.139Z,7.13
2018-07-13T22:38:55.149Z,6.00
2018-07-13T22:41:24.177Z,6.60
2018-07-13T22:43:53.255Z,5.87
2018-07-13T22:46:22.331Z,6.53
2018-07-13T22:48:51.328Z,6.23
2018-07-13T22:51:20.401Z,7.07
2018-07-13T22:53:49.511Z,7.10
2018-07-13T22:56:18.525Z,6.30
2018-07-13T22:58:47.482Z,5.70
2018-07-13T23:01:16.503Z,5.37
2018-07-13T23:03:45.255Z,6.10
2018-07-13T23:06:14.095Z,5.20
2018-07-13T23:08:42.963Z,6.37
2018-07-13T23:11:11.799Z,5.07
2018-07-13T23:13:40.883Z,5.80
2018-07-13T23:16:09.883Z,5.97
2018-07-13T23:18:38.851Z,5.43
2018-07-13T23:21:07.972Z,6.57
2018-07-13T23:23:36.929Z,4.67
2018-07-13T23:26:05.774Z,6.30
2018-07-13T23:28:34.792Z,5.57
2018-07-13T23:31:04.023Z,6.70
2018-07-13T23:33:33.192Z,5.20
2018-07-13T23:36:02.166Z,5.90
2018-07-13T23:38:31.271Z,5.25
2018-07-13T23:41:00.257Z,5.53
2018-07-13T23:43:29.235Z,5.30
2018-07-13T23:45:57.948Z,5.53
2018-07-13T23:48:26.819Z,6.10
2018-07-13T23:50:55.810Z,4.93
2018-07-13T23:53:24.761Z,6.60
2018-07-13T23:55:53.809Z,4.65
2018-07-13T23:58:22.875Z,5.40
