createdAt,value
2023-02-26T00:00:13.198Z,19.40
2023-02-26T00:02:40.052Z,19.50
2023-02-26T00:05:07.143Z,19.50
2023-02-26T00:07:34.584Z,19.50
2023-02-26T00:10:02.724Z,19.50
2023-02-26T00:12:30.664Z,19.50
2023-02-26T00:14:58.072Z,19.50
2023-02-26T00:17:36.896Z,19.50
2023-02-26T00:20:05.485Z,19.60
2023-02-26T00:22:32.758Z,19.60
2023-02-26T00:25:00.963Z,19.60
2023-02-26T00:27:27.787Z,19.60
2023-02-26T00:29:54.813Z,19.60
2023-02-26T00:32:22.105Z,19.60
2023-02-26T00:34:49.305Z,19.60
2023-02-26T00:37:29.066Z,19.60
2023-02-26T00:40:07.894Z,19.60
2023-02-26T00:42:35.616Z,19.60
2023-02-26T00:45:03.963Z,19.60
2023-02-26T00:47:43.239Z,19.60
2023-02-26T00:50:19.955Z,19.60
2023-02-26T00:52:55.314Z,19.60
2023-02-26T00:55:22.956Z,19.50
2023-02-26T00:57:49.958Z,19.40
2023-02-26T01:00:17.215Z,19.40
2023-02-26T01:02:44.354Z,19.30
2023-02-26T01:05:12.283Z,19.30
2023-02-26T01:07:45.113Z,19.30
2023-02-26T01:10:13.806Z,19.20
2023-02-26T01:12:41.340Z,19.20
2023-02-26T01:15:11.044Z,19.20
2023-02-26T01:17:56.035Z,19.20
2023-02-26T01:20:26.673Z,19.20
2023-02-26T01:23:11.873Z,19.20
2023-02-26T01:25:51.052Z,19.20
2023-02-26T01:28:18.150Z,19.20
2023-02-26T01:30:46.067Z,19.20
2023-02-26T01:33:40.287Z,19.20
2023-02-26T01:36:22.475Z,19.30
2023-02-26T01:38:57.587Z,19.20
2023-02-26T01:41:33.080Z,19.30
2023-02-26T01:44:23.392Z,19.30
2023-02-26T01:47:11.017Z,19.20
2023-02-26T01:49:38.463Z,19.30
2023-02-26T01:52:08.133Z,19.30
2023-02-26T01:54:37.474Z,19.30
2023-02-26T01:57:18.002Z,19.30
2023-02-26T01:59:49.699Z,19.30
2023-02-26T02:02:22.689Z,19.30
2023-02-26T02:04:50.998Z,19.30
2023-02-26T02:07:18.693Z,19.30
2023-02-26T02:09:47.498Z,19.30
2023-02-26T02:12:35.241Z,19.30
2023-02-26T02:15:13.260Z,19.30
2023-02-26T02:17:48.762Z,19.30
2023-02-26T02:20:36.642Z,19.30
2023-02-26T02:23:09.719Z,19.30
2023-02-26T02:26:15.404Z,19.20
2023-02-26T02:29:01.497Z,19.20
2023-02-26T02:31:52.352Z,19.20
2023-02-26T02:34:53.061Z,19.20
2023-02-26T02:37:35.352Z,19.10
2023-02-26T02:40:08.205Z,19.10
2023-02-26T02:42:39.813Z,19.10
2023-02-26T02:45:44.434Z,19.10
2023-02-26T02:48:25.380Z,19.10
2023-02-26T02:51:06.882Z,19.10
2023-02-26T02:53:39.423Z,19.10
2023-02-26T02:56:21.465Z,19.10
2023-02-26T02:59:17.106Z,19.10
2023-02-26T03:01:45.805Z,19.10
2023-02-26T03:04:15.861Z,19.10
2023-02-26T03:06:43.425Z,19.10
2023-02-26T03:09:10.548Z,19.10
2023-02-26T03:11:38.125Z,19.10
2023-02-26T03:14:06.069Z,19.10
2023-02-26T03:16:47.618Z,19.10
2023-02-26T03:19:51.688Z,19.10
2023-02-26T03:22:42.842Z,19.10
2023-02-26T03:25:16.735Z,19.10
2023-02-26T03:27:48.728Z,19.10
2023-02-26T03:30:32.444Z,19.10
2023-02-26T03:33:10.479Z,19.10
2023-02-26T03:35:51.925Z,19.10
2023-02-26T03:38:34.814Z,19.10
2023-02-26T03:41:31.438Z,19.10
2023-02-26T03:44:09.587Z,19.00
2023-02-26T03:46:42.186Z,19.00
2023-02-26T03:49:14.930Z,19.00
2023-02-26T03:51:42.973Z,19.00
2023-02-26T03:54:28.965Z,18.90
2023-02-26T03:56:55.993Z,18.90
2023-02-26T03:59:22.859Z,18.90
2023-02-26T04:02:03.707Z,18.90
2023-02-26T04:04:42.580Z,18.90
2023-02-26T04:07:14.397Z,19.00
2023-02-26T04:09:46.525Z,19.00
2023-02-26T04:12:13.714Z,19.10
2023-02-26T04:14:40.604Z,19.20
2023-02-26T04:17:07.472Z,19.20
2023-02-26T04:19:34.874Z,19.20
2023-02-26T04:22:01.675Z,19.30
2023-02-26T04:24:28.576Z,19.40
2023-02-26T04:26:55.342Z,19.40
2023-02-26T04:29:22.065Z,19.40
2023-02-26T04:31:49.437Z,19.40
2023-02-26T04:34:16.288Z,19.40
2023-02-26T04:36:43.030Z,19.40
2023-02-26T04:39:10.730Z,19.40
2023-02-26T04:41:38.684Z,19.40
2023-02-26T04:44:06.096Z,19.40
2023-02-26T04:46:33.398Z,19.40
2023-02-26T04:49:00.552Z,19.40
2023-02-26T04:51:27.407Z,19.40
2023-02-26T04:53:54.278Z,19.40
2023-02-26T04:56:21.214Z,19.50
2023-02-26T04:58:48.005Z,19.50
2023-02-26T05:01:14.991Z,19.60
2023-02-26T05:03:42.105Z,19.60
2023-02-26T05:06:08.905Z,19.60
2023-02-26T05:08:35.726Z,19.60
2023-02-26T05:11:02.777Z,19.60
2023-02-26T05:13:30.047Z,19.70
2023-02-26T05:15:56.901Z,19.70
2023-02-26T05:18:24.604Z,19.70
2023-02-26T05:20:55.541Z,19.60
2023-02-26T05:23:22.963Z,19.60
2023-02-26T05:25:50.317Z,19.60
2023-02-26T05:28:17.365Z,19.60
2023-02-26T05:30:44.198Z,19.60
2023-02-26T05:33:11.033Z,19.60
2023-02-26T05:35:37.936Z,19.60
2023-02-26T05:38:04.716Z,19.60
2023-02-26T05:40:31.560Z,19.60
2023-02-26T05:42:58.331Z,19.70
2023-02-26T05:45:25.120Z,19.70
2023-02-26T05:47:51.902Z,19.70
2023-02-26T05:50:18.951Z,19.70
2023-02-26T05:52:45.777Z,19.80
2023-02-26T05:55:12.742Z,19.80
2023-02-26T05:57:39.507Z,19.80
2023-02-26T06:00:08.320Z,19.80
2023-02-26T06:02:35.089Z,19.70
2023-02-26T06:05:01.901Z,19.70
2023-02-26T06:07:29.373Z,19.60
2023-02-26T06:09:56.138Z,19.60
2023-02-26T06:12:22.904Z,19.50
2023-02-26T06:14:49.645Z,19.50
2023-02-26T06:17:16.430Z,19.40
2023-02-26T06:19:43.207Z,19.40
2023-02-26T06:22:09.968Z,19.40
2023-02-26T06:24:36.786Z,19.40
2023-02-26T06:27:03.708Z,19.40
2023-02-26T06:29:30.454Z,19.40
2023-02-26T06:31:57.399Z,19.50
2023-02-26T06:34:24.304Z,19.50
2023-02-26T06:36:51.206Z,19.50
2023-02-26T06:39:18.089Z,19.50
2023-02-26T06:41:44.829Z,19.60
2023-02-26T06:44:11.916Z,19.60
2023-02-26T06:46:39.020Z,19.60
2023-02-26T06:49:05.960Z,19.50
2023-02-26T06:51:33.007Z,19.60
2023-02-26T06:53:59.801Z,19.60
2023-02-26T06:56:27.287Z,19.50
2023-02-26T06:58:54.192Z,19.50
2023-02-26T07:01:21.062Z,19.50
2023-02-26T07:03:47.850Z,19.50
2023-02-26T07:06:26.830Z,19.50
2023-02-26T07:08:54.797Z,19.50
2023-02-26T07:11:21.580Z,19.60
2023-02-26T07:13:48.464Z,19.60
2023-02-26T07:16:15.231Z,19.60
2023-02-26T07:18:42.002Z,19.70
2023-02-26T07:21:08.996Z,19.70
2023-02-26T07:23:35.861Z,19.70
2023-02-26T07:26:02.860Z,19.70
2023-02-26T07:28:29.832Z,19.70
2023-02-26T07:30:57.496Z,19.60
2023-02-26T07:33:25.081Z,19.60
2023-02-26T07:35:51.904Z,19.50
2023-02-26T07:38:19.731Z,19.50
2023-02-26T07:40:47.350Z,19.30
2023-02-26T07:43:14.398Z,19.30
2023-02-26T07:45:41.217Z,19.20
2023-02-26T07:48:08.132Z,19.10
2023-02-26T07:50:35.038Z,19.10
2023-02-26T07:53:01.866Z,19.10
2023-02-26T07:55:29.227Z,19.00
2023-02-26T07:57:56.030Z,18.90
2023-02-26T08:00:22.972Z,18.90
2023-02-26T08:02:49.779Z,18.80
2023-02-26T08:05:16.656Z,18.80
2023-02-26T08:07:43.435Z,18.70
2023-02-26T08:10:11.368Z,18.70
2023-02-26T08:12:38.216Z,18.70
2023-02-26T08:15:06.358Z,18.60
2023-02-26T08:17:33.142Z,18.60
2023-02-26T08:19:59.985Z,18.60
2023-02-26T08:22:26.987Z,18.60
2023-02-26T08:24:53.804Z,18.70
2023-02-26T08:27:20.633Z,18.70
2023-02-26T08:29:50.196Z,18.70
2023-02-26T08:32:19.818Z,18.70
2023-02-26T08:34:47.255Z,18.70
2023-02-26T08:37:14.306Z,18.70
2023-02-26T08:39:41.442Z,18.70
2023-02-26T08:42:09.749Z,18.70
2023-02-26T08:44:36.698Z,18.70
2023-02-26T08:47:03.883Z,18.60
2023-02-26T08:49:30.857Z,18.60
2023-02-26T08:51:57.640Z,18.60
2023-02-26T08:54:24.791Z,18.60
2023-02-26T08:56:53.412Z,18.60
2023-02-26T08:59:20.225Z,18.60
2023-02-26T09:01:47.138Z,18.60
2023-02-26T09:04:14.073Z,18.50
2023-02-26T09:06:40.916Z,18.50
2023-02-26T09:09:08.297Z,18.50
2023-02-26T09:11:36.710Z,18.50
2023-02-26T09:14:04.218Z,18.50
2023-02-26T09:16:31.966Z,18.50
2023-02-26T09:18:59.300Z,18.50
2023-02-26T09:21:26.177Z,18.50
2023-02-26T09:23:52.944Z,18.40
2023-02-26T09:26:19.725Z,18.50
2023-02-26T09:28:46.489Z,18.50
2023-02-26T09:31:13.390Z,18.40
2023-02-26T09:33:40.392Z,18.30
2023-02-26T09:36:07.680Z,18.10
2023-02-26T09:38:35.903Z,18.10
2023-02-26T09:41:06.702Z,18.00
2023-02-26T09:43:52.778Z,17.90
2023-02-26T09:46:25.643Z,17.80
2023-02-26T09:49:20.108Z,17.70
2023-02-26T09:51:55.414Z,17.70
2023-02-26T09:54:30.616Z,17.70
2023-02-26T09:56:59.920Z,17.70
2023-02-26T09:59:33.131Z,17.80
2023-02-26T10:02:17.020Z,17.80
2023-02-26T10:05:02.075Z,17.80
2023-02-26T10:07:50.037Z,17.90
2023-02-26T10:11:13.320Z,17.80
2023-02-26T10:14:10.434Z,18.00
2023-02-26T10:16:41.278Z,18.00
2023-02-26T10:19:16.193Z,18.00
2023-02-26T10:21:47.038Z,18.10
2023-02-26T10:24:19.628Z,18.20
2023-02-26T10:27:00.846Z,18.30
2023-02-26T10:29:36.186Z,18.30
2023-02-26T10:32:19.062Z,18.40
2023-02-26T10:35:09.136Z,18.50
2023-02-26T10:37:49.624Z,18.60
2023-02-26T10:40:23.936Z,18.60
2023-02-26T10:43:22.938Z,18.60
2023-02-26T10:46:27.115Z,18.70
2023-02-26T10:49:14.298Z,18.70
2023-02-26T10:51:41.155Z,18.70
2023-02-26T10:54:21.745Z,18.60
2023-02-26T10:56:48.510Z,18.60
2023-02-26T10:59:16.871Z,18.60
2023-02-26T11:01:44.380Z,18.60
2023-02-26T11:04:23.340Z,18.60
2023-02-26T11:06:59.430Z,18.60
2023-02-26T11:09:27.514Z,18.60
2023-02-26T11:11:55.805Z,18.60
2023-02-26T11:14:26.195Z,18.60
2023-02-26T11:16:57.574Z,18.60
2023-02-26T11:19:30.980Z,18.70
2023-02-26T11:21:59.720Z,18.70
2023-02-26T11:24:35.161Z,18.80
2023-02-26T11:27:04.863Z,18.80
2023-02-26T11:29:39.780Z,18.80
2023-02-26T11:32:13.698Z,18.90
2023-02-26T11:34:49.693Z,18.90
2023-02-26T11:37:47.739Z,18.90
2023-02-26T11:40:16.654Z,19.00
2023-02-26T11:42:55.602Z,19.10
2023-02-26T11:45:22.831Z,19.10
2023-02-26T11:47:54.099Z,19.10
2023-02-26T11:50:26.764Z,19.20
2023-02-26T11:53:04.446Z,19.10
2023-02-26T11:55:39.931Z,19.20
2023-02-26T11:58:21.972Z,19.20
2023-02-26T12:00:51.677Z,19.20
2023-02-26T12:03:29.041Z,19.30
2023-02-26T12:05:58.676Z,19.30
2023-02-26T12:08:30.651Z,19.30
2023-02-26T12:11:36.626Z,19.30
2023-02-26T12:14:36.688Z,19.30
2023-02-26T12:17:22.004Z,19.30
2023-02-26T12:20:15.066Z,19.30
2023-02-26T12:23:05.952Z,19.30
2023-02-26T12:25:39.740Z,19.20
2023-02-26T12:28:24.383Z,19.30
2023-02-26T12:31:32.506Z,19.30
2023-02-26T12:34:32.805Z,19.30
2023-02-26T12:37:32.586Z,19.30
2023-02-26T12:40:17.618Z,19.30
2023-02-26T12:42:53.508Z,19.40
2023-02-26T12:45:41.894Z,19.40
2023-02-26T12:48:28.529Z,19.40
2023-02-26T12:51:15.255Z,19.40
2023-02-26T12:53:57.839Z,19.40
2023-02-26T12:56:53.363Z,19.40
2023-02-26T12:59:25.942Z,19.30
2023-02-26T13:02:18.989Z,19.30
2023-02-26T13:05:29.952Z,19.30
2023-02-26T13:08:04.998Z,19.20
2023-02-26T13:10:37.589Z,19.00
2023-02-26T13:13:14.770Z,18.90
2023-02-26T13:16:05.698Z,18.90
2023-02-26T13:18:47.611Z,18.70
2023-02-26T13:21:28.712Z,18.50
2023-02-26T13:24:02.685Z,18.40
2023-02-26T13:26:30.736Z,18.30
2023-02-26T13:29:04.831Z,18.20
2023-02-26T13:31:51.314Z,18.20
2023-02-26T13:34:39.548Z,18.30
2023-02-26T13:37:10.766Z,18.40
2023-02-26T13:39:57.967Z,18.40
2023-02-26T13:42:38.536Z,18.50
2023-02-26T13:45:16.025Z,18.60
2023-02-26T13:48:17.093Z,18.70
2023-02-26T13:50:58.739Z,18.70
2023-02-26T13:53:41.286Z,18.80
2023-02-26T13:56:52.611Z,18.90
2023-02-26T13:59:38.415Z,19.00
2023-02-26T14:02:20.513Z,19.10
2023-02-26T14:04:57.901Z,19.20
2023-02-26T14:07:53.336Z,19.20
2023-02-26T14:10:33.356Z,19.30
2023-02-26T14:13:24.171Z,19.30
2023-02-26T14:16:00.520Z,19.40
2023-02-26T14:18:39.171Z,19.40
2023-02-26T14:21:28.225Z,19.40
2023-02-26T14:24:15.012Z,19.50
2023-02-26T14:26:46.497Z,19.50
2023-02-26T14:29:23.428Z,19.60
2023-02-26T14:32:14.663Z,19.60
2023-02-26T14:34:57.746Z,19.60
2023-02-26T14:37:28.270Z,19.70
2023-02-26T14:40:19.294Z,19.70
2023-02-26T14:42:51.176Z,19.80
2023-02-26T14:45:30.519Z,19.80
2023-02-26T14:48:03.596Z,19.80
2023-02-26T14:50:50.901Z,19.70
2023-02-26T14:53:40.044Z,19.70
2023-02-26T14:56:15.248Z,19.60
2023-02-26T14:59:09.569Z,19.50
2023-02-26T15:02:04.637Z,19.50
2023-02-26T15:05:02.496Z,19.50
2023-02-26T15:08:13.102Z,19.50
2023-02-26T15:11:03.329Z,19.50
2023-02-26T15:14:04.401Z,19.50
2023-02-26T15:16:46.449Z,19.50
2023-02-26T15:19:50.925Z,19.50
2023-02-26T15:22:55.894Z,19.50
2023-02-26T15:25:35.893Z,19.40
2023-02-26T15:28:05.626Z,19.30
2023-02-26T15:30:34.033Z,19.30
2023-02-26T15:33:05.728Z,19.30
2023-02-26T15:35:34.881Z,19.20
2023-02-26T15:38:03.137Z,19.20
2023-02-26T15:40:37.327Z,19.10
2023-02-26T15:43:08.077Z,19.10
2023-02-26T15:45:38.962Z,19.00
2023-02-26T15:48:12.652Z,19.00
2023-02-26T15:50:42.609Z,19.00
2023-02-26T15:53:16.285Z,19.00
2023-02-26T15:55:50.017Z,19.00
2023-02-26T15:58:28.895Z,19.10
2023-02-26T16:00:56.165Z,19.10
2023-02-26T16:03:32.547Z,19.10
2023-02-26T16:06:00.298Z,19.10
2023-02-26T16:08:27.471Z,19.10
2023-02-26T16:10:57.541Z,19.00
2023-02-26T16:13:31.352Z,19.00
2023-02-26T16:16:15.845Z,19.00
2023-02-26T16:18:42.678Z,19.00
2023-02-26T16:21:15.030Z,19.10
2023-02-26T16:23:47.718Z,19.10
2023-02-26T16:26:29.363Z,19.10
2023-02-26T16:29:02.957Z,19.20
2023-02-26T16:31:33.578Z,19.20
2023-02-26T16:34:52.789Z,19.20
2023-02-26T16:37:24.559Z,19.20
2023-02-26T16:39:59.227Z,19.20
2023-02-26T16:42:51.206Z,19.20
2023-02-26T16:45:36.545Z,19.30
2023-02-26T16:48:28.434Z,19.30
2023-02-26T16:51:06.625Z,19.40
2023-02-26T16:53:44.023Z,19.40
2023-02-26T16:56:18.186Z,19.40
2023-02-26T16:58:51.149Z,19.50
2023-02-26T17:01:20.537Z,19.50
2023-02-26T17:04:00.612Z,19.60
2023-02-26T17:06:31.235Z,19.60
2023-02-26T17:08:59.719Z,19.70
2023-02-26T17:11:38.484Z,19.70
2023-02-26T17:14:20.914Z,19.70
2023-02-26T17:16:49.186Z,19.70
2023-02-26T17:19:17.226Z,19.70
2023-02-26T17:21:54.661Z,19.70
2023-02-26T17:24:31.315Z,19.60
2023-02-26T17:26:58.898Z,19.60
2023-02-26T17:29:32.563Z,19.50
2023-02-26T17:31:59.643Z,19.50
2023-02-26T17:34:27.034Z,19.50
2023-02-26T17:36:56.022Z,19.50
2023-02-26T17:39:23.158Z,19.50
2023-02-26T17:41:50.584Z,19.50
2023-02-26T17:44:17.793Z,19.40
2023-02-26T17:46:45.581Z,19.40
2023-02-26T17:49:13.071Z,19.40
2023-02-26T17:51:40.029Z,19.40
2023-02-26T17:54:07.095Z,19.50
2023-02-26T17:56:35.190Z,19.50
2023-02-26T17:59:02.364Z,19.50
2023-02-26T18:01:30.016Z,19.60
2023-02-26T18:03:57.335Z,19.60
2023-02-26T18:06:25.221Z,19.60
2023-02-26T18:08:54.149Z,19.70
2023-02-26T18:11:23.888Z,19.70
2023-02-26T18:13:51.163Z,19.70
2023-02-26T18:16:21.152Z,19.80
2023-02-26T18:18:48.477Z,19.80
2023-02-26T18:21:15.566Z,19.80
2023-02-26T18:23:43.372Z,19.80
2023-02-26T18:26:11.660Z,19.80
2023-02-26T18:28:38.755Z,19.80
2023-02-26T18:31:09.123Z,19.80
2023-02-26T18:33:38.582Z,19.80
2023-02-26T18:36:06.491Z,19.80
2023-02-26T18:38:33.425Z,19.80
2023-02-26T18:41:02.140Z,19.90
2023-02-26T18:43:29.988Z,19.80
2023-02-26T18:46:01.208Z,19.80
2023-02-26T18:48:28.854Z,19.80
2023-02-26T18:51:00.535Z,19.80
2023-02-26T18:53:27.737Z,19.70
2023-02-26T18:55:55.096Z,19.60
2023-02-26T18:58:22.520Z,19.60
2023-02-26T19:00:49.393Z,19.60
2023-02-26T19:03:16.276Z,19.60
2023-02-26T19:05:43.211Z,19.60
2023-02-26T19:08:10.661Z,19.60
2023-02-26T19:10:37.655Z,19.60
2023-02-26T19:13:04.699Z,19.60
2023-02-26T19:15:33.924Z,19.60
2023-02-26T19:18:00.768Z,19.60
2023-02-26T19:20:27.902Z,19.60
2023-02-26T19:22:54.866Z,19.60
2023-02-26T19:25:24.019Z,19.60
2023-02-26T19:27:53.387Z,19.70
2023-02-26T19:30:21.437Z,19.70
2023-02-26T19:32:48.382Z,19.70
2023-02-26T19:35:15.346Z,19.80
2023-02-26T19:37:43.152Z,19.80
2023-02-26T19:40:16.137Z,19.80
2023-02-26T19:42:43.820Z,19.80
2023-02-26T19:45:11.518Z,19.70
2023-02-26T19:47:39.046Z,19.70
2023-02-26T19:50:08.002Z,19.60
2023-02-26T19:52:37.214Z,19.60
2023-02-26T19:55:06.146Z,19.50
2023-02-26T19:57:33.607Z,19.50
2023-02-26T20:00:00.550Z,19.50
2023-02-26T20:02:27.628Z,19.50
2023-02-26T20:04:54.414Z,19.40
2023-02-26T20:07:21.323Z,19.40
2023-02-26T20:09:49.698Z,19.40
2023-02-26T20:12:17.110Z,19.40
2023-02-26T20:14:44.170Z,19.40
2023-02-26T20:17:11.096Z,19.40
2023-02-26T20:19:39.000Z,19.40
2023-02-26T20:22:05.816Z,19.40
2023-02-26T20:24:33.487Z,19.30
2023-02-26T20:27:00.283Z,19.40
2023-02-26T20:29:27.513Z,19.30
2023-02-26T20:31:55.005Z,19.30
2023-02-26T20:34:21.982Z,19.20
2023-02-26T20:36:49.990Z,19.20
2023-02-26T20:39:19.342Z,19.10
2023-02-26T20:41:46.146Z,19.00
2023-02-26T20:44:13.135Z,18.90
2023-02-26T20:46:40.046Z,18.80
2023-02-26T20:49:11.702Z,18.80
2023-02-26T20:51:40.871Z,18.80
2023-02-26T20:54:08.762Z,18.70
2023-02-26T20:56:35.590Z,18.70
2023-02-26T20:59:02.637Z,18.60
2023-02-26T21:01:35.749Z,18.60
2023-02-26T21:04:07.786Z,18.50
2023-02-26T21:06:35.461Z,18.40
2023-02-26T21:09:02.628Z,18.40
2023-02-26T21:11:31.133Z,18.30
2023-02-26T21:14:02.525Z,18.30
2023-02-26T21:16:30.394Z,18.20
2023-02-26T21:19:00.198Z,18.20
2023-02-26T21:21:27.142Z,18.20
2023-02-26T21:23:53.984Z,18.20
2023-02-26T21:26:21.323Z,18.20
2023-02-26T21:28:48.977Z,18.20
2023-02-26T21:31:20.030Z,18.20
2023-02-26T21:33:46.935Z,18.20
2023-02-26T21:36:14.439Z,18.20
2023-02-26T21:38:42.134Z,18.20
2023-02-26T21:41:08.998Z,18.10
2023-02-26T21:43:36.697Z,18.10
2023-02-26T21:46:05.089Z,18.10
2023-02-26T21:48:31.999Z,18.10
2023-02-26T21:50:59.748Z,18.10
2023-02-26T21:53:27.159Z,18.10
2023-02-26T21:55:54.764Z,18.10
2023-02-26T21:58:21.589Z,18.10
2023-02-26T22:00:48.476Z,18.10
2023-02-26T22:03:15.397Z,18.20
2023-02-26T22:05:42.213Z,18.20
2023-02-26T22:08:09.281Z,18.10
2023-02-26T22:10:36.237Z,18.10
2023-02-26T22:13:03.051Z,18.10
2023-02-26T22:15:30.610Z,18.10
2023-02-26T22:17:58.236Z,18.20
2023-02-26T22:20:25.040Z,18.20
2023-02-26T22:22:51.911Z,18.20
2023-02-26T22:25:18.818Z,18.20
2023-02-26T22:27:45.579Z,18.20
2023-02-26T22:30:12.718Z,18.20
2023-02-26T22:32:39.563Z,18.20
2023-02-26T22:35:07.162Z,18.30
2023-02-26T22:37:34.008Z,18.30
2023-02-26T22:40:00.828Z,18.30
2023-02-26T22:42:27.586Z,18.30
2023-02-26T22:44:54.311Z,18.40
2023-02-26T22:47:21.092Z,18.40
2023-02-26T22:49:48.841Z,18.40
2023-02-26T22:52:15.676Z,18.40
2023-02-26T22:54:42.466Z,18.40
2023-02-26T22:57:10.269Z,18.40
2023-02-26T22:59:37.043Z,18.40
2023-02-26T23:02:03.995Z,18.40
2023-02-26T23:04:30.866Z,18.50
2023-02-26T23:06:57.652Z,18.50
2023-02-26T23:09:24.743Z,18.50
2023-02-26T23:11:51.575Z,18.50
2023-02-26T23:14:18.985Z,18.50
2023-02-26T23:16:45.814Z,18.50
2023-02-26T23:19:12.832Z,18.50
2023-02-26T23:21:39.612Z,18.60
2023-02-26T23:24:06.478Z,18.50
2023-02-26T23:26:33.596Z,18.50
2023-02-26T23:29:00.391Z,18.60
2023-02-26T23:31:27.428Z,18.60
2023-02-26T23:33:54.535Z,18.60
2023-02-26T23:36:21.337Z,18.60
2023-02-26T23:38:48.106Z,18.60
2023-02-26T23:41:14.903Z,18.60
2023-02-26T23:43:41.748Z,18.60
2023-02-26T23:46:08.649Z,18.60
2023-02-26T23:48:35.412Z,18.60
2023-02-26T23:51:02.209Z,18.60
2023-02-26T23:53:29.044Z,18.60
2023-02-26T23:55:59.189Z,18.60
2023-02-26T23:58:27.169Z,18.60
