createdAt,value
2019-01-23T00:00:39.721Z,0.00
2019-01-23T00:01:39.701Z,0.00
2019-01-23T00:02:39.698Z,0.00
2019-01-23T00:03:39.669Z,0.00
2019-01-23T00:04:39.663Z,0.00
2019-01-23T00:05:39.650Z,0.00
2019-01-23T00:06:39.641Z,0.00
2019-01-23T00:07:39.641Z,0.00
2019-01-23T00:08:39.647Z,0.00
2019-01-23T00:09:39.606Z,0.00
2019-01-23T00:10:39.599Z,0.00
2019-01-23T00:11:39.591Z,0.00
2019-01-23T00:12:39.584Z,0.00
2019-01-23T00:13:39.575Z,0.00
2019-01-23T00:14:39.554Z,0.00
2019-01-23T00:15:39.549Z,0.00
2019-01-23T00:16:39.543Z,0.00
2019-01-23T00:17:39.533Z,0.00
2019-01-23T00:18:39.531Z,0.00
2019-01-23T00:19:39.509Z,0.00
2019-01-23T00:20:39.516Z,0.00
2019-01-23T00:21:39.484Z,0.00
2019-01-23T00:22:39.471Z,0.00
2019-01-23T00:23:39.479Z,0.00
2019-01-23T00:24:39.454Z,0.00
2019-01-23T00:25:39.454Z,0.00
2019-01-23T00:26:39.435Z,0.00
2019-01-23T00:27:39.425Z,0.00
2019-01-23T00:28:42.408Z,0.00
2019-01-23T00:29:39.405Z,0.00
2019-01-23T00:30:39.405Z,0.00
2019-01-23T00:31:39.392Z,0.00
2019-01-23T00:32:39.373Z,0.00
2019-01-23T00:33:39.365Z,0.00
2019-01-23T00:34:39.352Z,0.00
2019-01-23T00:35:39.342Z,0.00
2019-01-23T00:36:39.338Z,0.00
2019-01-23T00:37:39.321Z,0.00
2019-01-23T00:38:39.313Z,0.00
2019-01-23T00:39:39.298Z,0.00
2019-01-23T00:40:39.289Z,0.00
2019-01-23T00:41:39.286Z,0.00
2019-01-23T00:42:39.274Z,0.00
2019-01-23T00:43:39.260Z,0.00
2019-01-23T00:44:39.251Z,0.00
2019-01-23T00:45:39.239Z,0.00
2019-01-23T00:46:39.232Z,0.00
2019-01-23T00:47:39.220Z,0.00
2019-01-23T00:48:39.220Z,0.00
2019-01-23T00:49:39.197Z,0.00
2019-01-23T00:50:39.209Z,0.00
2019-01-23T00:51:39.181Z,0.00
2019-01-23T00:52:39.172Z,0.00
2019-01-23T00:53:39.157Z,0.00
2019-01-23T00:54:39.145Z,0.00
2019-01-23T00:55:39.137Z,0.00
2019-01-23T00:56:39.126Z,0.00
2019-01-23T00:57:39.127Z,0.00
2019-01-23T00:58:39.117Z,0.00
2019-01-23T00:59:39.094Z,0.00
2019-01-23T01:00:39.094Z,0.00
2019-01-23T01:01:39.069Z,0.00
2019-01-23T01:02:39.063Z,0.00
2019-01-23T01:03:39.055Z,0.00
2019-01-23T01:04:39.046Z,0.00
2019-01-23T01:05:39.037Z,0.00
2019-01-23T01:06:39.035Z,0.00
2019-01-23T01:07:39.015Z,0.00
2019-01-23T01:08:39.007Z,0.00
2019-01-23T01:09:38.998Z,0.00
2019-01-23T01:10:38.981Z,0.00
2019-01-23T01:11:38.973Z,0.00
2019-01-23T01:12:38.959Z,0.00
2019-01-23T01:13:38.953Z,0.00
2019-01-23T01:14:38.939Z,0.00
2019-01-23T01:15:38.933Z,0.00
2019-01-23T01:16:38.923Z,0.00
2019-01-23T01:17:38.925Z,0.00
2019-01-23T01:18:38.897Z,0.00
2019-01-23T01:19:38.893Z,0.00
2019-01-23T01:20:38.880Z,0.00
2019-01-23T01:21:38.867Z,0.00
2019-01-23T01:22:38.864Z,0.00
2019-01-23T01:23:38.853Z,0.00
2019-01-23T01:24:38.841Z,0.00
2019-01-23T01:25:38.834Z,0.00
2019-01-23T01:26:38.823Z,0.00
2019-01-23T01:27:38.809Z,0.00
2019-01-23T01:28:38.805Z,0.00
2019-01-23T01:29:38.807Z,0.00
2019-01-23T01:30:38.777Z,0.00
2019-01-23T01:31:38.775Z,0.00
2019-01-23T01:32:38.756Z,0.00
2019-01-23T01:33:38.759Z,0.00
2019-01-23T01:34:38.749Z,0.00
2019-01-23T01:35:38.727Z,0.00
2019-01-23T01:36:38.717Z,0.00
2019-01-23T01:37:38.704Z,0.00
2019-01-23T01:38:38.699Z,0.00
2019-01-23T01:39:38.697Z,0.00
2019-01-23T01:40:38.677Z,0.00
2019-01-23T01:41:38.677Z,0.00
2019-01-23T01:42:38.659Z,0.00
2019-01-23T01:43:38.643Z,0.00
2019-01-23T01:44:38.631Z,0.00
2019-01-23T01:45:38.625Z,0.00
2019-01-23T01:46:38.619Z,0.00
2019-01-23T01:47:38.613Z,0.00
2019-01-23T01:48:38.594Z,0.00
2019-01-23T01:49:38.587Z,0.00
2019-01-23T01:50:38.581Z,0.00
2019-01-23T01:51:38.559Z,0.00
2019-01-23T01:52:38.562Z,0.00
2019-01-23T01:53:38.542Z,0.00
2019-01-23T01:54:38.536Z,0.00
2019-01-23T01:55:38.525Z,0.00
2019-01-23T01:56:38.519Z,0.00
2019-01-23T01:57:38.505Z,0.00
2019-01-23T01:58:38.501Z,0.00
2019-01-23T01:59:38.487Z,0.00
2019-01-23T02:00:38.473Z,0.00
2019-01-23T02:01:38.471Z,0.00
2019-01-23T02:02:38.462Z,0.00
2019-01-23T02:03:38.445Z,0.00
2019-01-23T02:04:38.477Z,0.00
2019-01-23T02:05:38.437Z,0.00
2019-01-23T02:06:38.412Z,0.00
2019-01-23T02:07:38.406Z,0.00
2019-01-23T02:08:38.394Z,0.00
2019-01-23T02:09:38.384Z,0.00
2019-01-23T02:10:38.376Z,0.00
2019-01-23T02:11:38.361Z,0.00
2019-01-23T02:12:38.353Z,0.00
2019-01-23T02:13:38.342Z,0.00
2019-01-23T02:14:38.336Z,0.00
2019-01-23T02:15:38.323Z,0.00
2019-01-23T02:16:38.314Z,0.00
2019-01-23T02:17:38.299Z,0.00
2019-01-23T02:18:38.291Z,0.00
2019-01-23T02:19:38.281Z,0.00
2019-01-23T02:20:38.276Z,0.00
2019-01-23T02:21:38.304Z,0.00
2019-01-23T02:22:38.259Z,0.00
2019-01-23T02:23:38.239Z,0.00
2019-01-23T02:24:38.232Z,0.00
2019-01-23T02:25:38.220Z,0.00
2019-01-23T02:26:38.227Z,0.00
2019-01-23T02:27:38.209Z,0.00
2019-01-23T02:28:38.198Z,0.00
2019-01-23T02:29:38.177Z,0.00
2019-01-23T02:30:38.167Z,0.00
2019-01-23T02:31:38.163Z,0.00
2019-01-23T02:32:38.153Z,0.00
2019-01-23T02:33:38.141Z,0.00
2019-01-23T02:34:38.129Z,0.00
2019-01-23T02:35:38.121Z,0.00
2019-01-23T02:36:38.112Z,0.00
2019-01-23T02:37:38.104Z,0.00
2019-01-23T02:38:38.096Z,0.00
2019-01-23T02:39:38.087Z,0.00
2019-01-23T02:40:38.063Z,0.00
2019-01-23T02:41:38.059Z,0.00
2019-01-23T02:42:38.052Z,0.00
2019-01-23T02:43:38.045Z,0.00
2019-01-23T02:44:38.026Z,0.00
2019-01-23T02:45:38.033Z,0.00
2019-01-23T02:46:38.021Z,0.00
2019-01-23T02:47:38.000Z,0.00
2019-01-23T02:48:37.999Z,0.00
2019-01-23T02:49:37.977Z,0.00
2019-01-23T02:50:37.965Z,0.00
2019-01-23T02:51:37.961Z,0.00
2019-01-23T02:52:37.941Z,0.00
2019-01-23T02:53:37.931Z,0.00
2019-01-23T02:54:37.926Z,0.00
2019-01-23T02:55:37.920Z,0.00
2019-01-23T02:56:37.903Z,0.00
2019-01-23T02:57:37.905Z,0.00
2019-01-23T02:58:37.885Z,0.00
2019-01-23T02:59:37.880Z,0.00
2019-01-23T03:00:37.864Z,0.00
2019-01-23T03:01:37.866Z,0.00
2019-01-23T03:02:37.850Z,0.00
2019-01-23T03:03:37.852Z,0.00
2019-01-23T03:04:37.821Z,0.00
2019-01-23T03:05:37.815Z,0.00
2019-01-23T03:06:37.803Z,0.00
2019-01-23T03:07:37.801Z,0.00
2019-01-23T03:08:37.791Z,0.00
2019-01-23T03:09:37.793Z,0.00
2019-01-23T03:10:37.768Z,0.00
2019-01-23T03:11:37.765Z,0.00
2019-01-23T03:12:37.738Z,0.00
2019-01-23T03:13:37.743Z,0.00
2019-01-23T03:14:37.725Z,0.00
2019-01-23T03:15:37.723Z,0.00
2019-01-23T03:16:37.701Z,0.00
2019-01-23T03:17:37.689Z,0.00
2019-01-23T03:18:37.683Z,0.00
2019-01-23T03:19:37.675Z,0.00
2019-01-23T03:20:37.665Z,0.00
2019-01-23T03:21:37.658Z,0.00
2019-01-23T03:22:37.641Z,0.00
2019-01-23T03:23:37.631Z,0.00
2019-01-23T03:24:37.620Z,0.00
2019-01-23T03:25:37.611Z,0.00
2019-01-23T03:26:37.610Z,0.00
2019-01-23T03:27:37.597Z,0.00
2019-01-23T03:28:37.582Z,0.00
2019-01-23T03:29:37.569Z,0.00
2019-01-23T03:30:37.561Z,0.00
2019-01-23T03:31:37.569Z,0.00
2019-01-23T03:32:37.541Z,0.00
2019-01-23T03:33:37.530Z,0.00
2019-01-23T03:34:37.532Z,0.00
2019-01-23T03:35:37.508Z,0.00
2019-01-23T03:36:37.498Z,0.00
2019-01-23T03:37:37.485Z,0.00
2019-01-23T03:38:37.476Z,0.00
2019-01-23T03:39:37.469Z,0.00
2019-01-23T03:40:37.463Z,0.00
2019-01-23T03:41:37.442Z,0.00
2019-01-23T03:42:37.444Z,0.00
2019-01-23T03:43:37.428Z,0.00
2019-01-23T03:44:37.419Z,0.00
2019-01-23T03:45:37.404Z,0.00
2019-01-23T03:46:37.404Z,0.00
2019-01-23T03:47:37.380Z,0.00
2019-01-23T03:48:37.371Z,0.00
2019-01-23T03:49:37.368Z,0.00
2019-01-23T03:50:37.361Z,0.00
2019-01-23T03:51:37.341Z,0.00
2019-01-23T03:52:37.334Z,0.00
2019-01-23T03:53:37.321Z,0.00
2019-01-23T03:54:37.311Z,0.00
2019-01-23T03:55:37.301Z,0.00
2019-01-23T03:56:37.286Z,0.00
2019-01-23T03:57:37.278Z,0.00
2019-01-23T03:58:37.272Z,0.00
2019-01-23T03:59:37.256Z,0.00
2019-01-23T04:00:37.249Z,0.00
2019-01-23T04:01:37.242Z,0.00
2019-01-23T04:02:37.225Z,0.00
2019-01-23T04:03:37.217Z,0.00
2019-01-23T04:04:37.211Z,0.00
2019-01-23T04:05:37.203Z,0.00
2019-01-23T04:06:37.183Z,0.00
2019-01-23T04:07:37.184Z,0.00
2019-01-23T04:08:37.160Z,0.00
2019-01-23T04:09:37.153Z,0.00
2019-01-23T04:10:37.146Z,0.00
2019-01-23T04:11:37.141Z,0.00
2019-01-23T04:12:37.124Z,0.00
2019-01-23T04:13:37.110Z,0.00
2019-01-23T04:14:37.102Z,0.00
2019-01-23T04:15:37.092Z,0.00
2019-01-23T04:16:37.090Z,0.00
2019-01-23T04:17:37.076Z,0.00
2019-01-23T04:18:37.062Z,0.00
2019-01-23T04:19:37.057Z,0.00
2019-01-23T04:20:37.055Z,0.00
2019-01-23T04:21:37.033Z,0.00
2019-01-23T04:22:37.023Z,0.00
2019-01-23T04:23:37.012Z,0.00
2019-01-23T04:24:36.998Z,0.00
2019-01-23T04:25:36.987Z,0.00
2019-01-23T04:26:36.977Z,0.00
2019-01-23T04:27:36.964Z,0.00
2019-01-23T04:28:36.955Z,0.00
2019-01-23T04:29:39.842Z,0.00
2019-01-23T04:30:36.943Z,0.00
2019-01-23T04:31:36.925Z,0.00
2019-01-23T04:32:36.916Z,0.00
2019-01-23T04:33:36.905Z,0.00
2019-01-23T04:34:36.898Z,0.00
2019-01-23T04:35:36.894Z,0.00
2019-01-23T04:36:36.887Z,0.00
2019-01-23T04:37:36.915Z,0.00
2019-01-23T04:38:36.855Z,0.00
2019-01-23T04:39:36.851Z,0.00
2019-01-23T04:40:36.841Z,0.00
2019-01-23T04:41:36.830Z,0.00
2019-01-23T04:42:36.832Z,0.00
2019-01-23T04:43:36.813Z,0.00
2019-01-23T04:44:36.788Z,0.00
2019-01-23T04:45:36.780Z,0.00
2019-01-23T04:46:36.769Z,0.00
2019-01-23T04:47:36.756Z,0.00
2019-01-23T04:48:36.749Z,0.00
2019-01-23T04:49:36.735Z,0.00
2019-01-23T04:50:36.730Z,0.00
2019-01-23T04:51:36.712Z,0.00
2019-01-23T04:52:36.717Z,0.00
2019-01-23T04:53:36.704Z,0.00
2019-01-23T04:54:36.683Z,0.00
2019-01-23T04:55:36.677Z,0.00
2019-01-23T04:56:36.664Z,0.00
2019-01-23T04:57:36.656Z,0.00
2019-01-23T04:58:36.643Z,0.00
2019-01-23T04:59:36.641Z,0.00
2019-01-23T05:00:36.623Z,0.00
2019-01-23T05:01:36.651Z,0.00
2019-01-23T05:02:36.602Z,0.00
2019-01-23T05:03:36.600Z,0.00
2019-01-23T05:04:36.598Z,0.00
2019-01-23T05:05:36.576Z,0.00
2019-01-23T05:06:36.564Z,0.00
2019-01-23T05:07:36.558Z,0.00
2019-01-23T05:08:36.537Z,0.00
2019-01-23T05:09:36.533Z,0.00
2019-01-23T05:10:36.524Z,0.00
2019-01-23T05:11:36.516Z,0.00
2019-01-23T05:12:36.495Z,0.00
2019-01-23T05:13:36.488Z,0.00
2019-01-23T05:14:36.477Z,0.00
2019-01-23T05:15:36.467Z,0.00
2019-01-23T05:16:36.466Z,0.00
2019-01-23T05:17:36.461Z,0.00
2019-01-23T05:18:36.433Z,0.00
2019-01-23T05:19:36.425Z,0.00
2019-01-23T05:20:36.415Z,0.00
2019-01-23T05:21:36.407Z,0.00
2019-01-23T05:22:36.408Z,0.00
2019-01-23T05:23:36.386Z,0.00
2019-01-23T05:24:36.374Z,0.00
2019-01-23T05:25:36.361Z,0.00
2019-01-23T05:26:36.352Z,0.00
2019-01-23T05:27:36.344Z,0.00
2019-01-23T05:28:36.338Z,0.00
2019-01-23T05:29:36.329Z,0.00
2019-01-23T05:30:36.330Z,0.00
2019-01-23T05:31:36.296Z,0.00
2019-01-23T05:32:36.302Z,0.00
2019-01-23T05:33:36.283Z,0.00
2019-01-23T05:34:36.281Z,0.00
2019-01-23T05:35:36.263Z,0.00
2019-01-23T05:36:36.250Z,0.00
2019-01-23T05:37:36.242Z,0.00
2019-01-23T05:38:36.229Z,0.00
2019-01-23T05:39:36.234Z,0.00
2019-01-23T05:40:36.217Z,0.00
2019-01-23T05:41:36.201Z,0.00
2019-01-23T05:42:36.191Z,0.00
2019-01-23T05:43:36.196Z,0.00
2019-01-23T05:44:36.169Z,0.00
2019-01-23T05:45:36.156Z,0.00
2019-01-23T05:46:36.160Z,0.00
2019-01-23T05:47:36.144Z,0.00
2019-01-23T05:48:36.129Z,0.00
2019-01-23T05:49:36.117Z,0.00
2019-01-23T05:50:36.108Z,0.00
2019-01-23T05:51:36.147Z,0.00
2019-01-23T05:52:36.104Z,0.00
2019-01-23T05:53:36.077Z,0.00
2019-01-23T05:54:36.075Z,0.00
2019-01-23T05:55:36.059Z,0.00
2019-01-23T05:56:36.048Z,0.00
2019-01-23T05:57:36.036Z,0.00
2019-01-23T05:58:36.026Z,0.00
2019-01-23T05:59:36.018Z,0.00
2019-01-23T06:00:36.014Z,0.00
2019-01-23T06:01:36.001Z,0.00
2019-01-23T06:02:35.983Z,0.00
2019-01-23T06:03:35.992Z,0.00
2019-01-23T06:04:35.964Z,0.00
2019-01-23T06:05:35.954Z,0.00
2019-01-23T06:06:35.937Z,0.00
2019-01-23T06:07:35.942Z,0.00
2019-01-23T06:08:35.925Z,0.00
2019-01-23T06:09:35.917Z,0.00
2019-01-23T06:10:35.901Z,0.00
2019-01-23T06:11:35.893Z,0.00
2019-01-23T06:12:35.881Z,0.00
2019-01-23T06:13:35.891Z,0.00
2019-01-23T06:14:35.865Z,0.00
2019-01-23T06:15:35.868Z,0.00
2019-01-23T06:16:35.843Z,0.00
2019-01-23T06:17:35.829Z,0.00
2019-01-23T06:18:35.823Z,0.00
2019-01-23T06:19:35.817Z,0.00
2019-01-23T06:20:35.813Z,0.00
2019-01-23T06:21:35.787Z,0.00
2019-01-23T06:22:35.787Z,4.00
2019-01-23T06:23:35.770Z,4.00
2019-01-23T06:24:35.791Z,4.00
2019-01-23T06:25:35.757Z,4.00
2019-01-23T06:26:35.739Z,4.00
2019-01-23T06:27:35.730Z,0.00
2019-01-23T06:28:35.717Z,0.00
2019-01-23T06:29:35.711Z,4.00
2019-01-23T06:30:35.702Z,4.00
2019-01-23T06:31:37.301Z,4.00
2019-01-23T06:32:35.682Z,4.00
2019-01-23T06:33:35.896Z,4.00
2019-01-23T06:34:35.661Z,4.00
2019-01-23T06:35:35.651Z,8.00
2019-01-23T06:36:35.657Z,8.00
2019-01-23T06:37:35.631Z,8.00
2019-01-23T06:38:35.625Z,4.00
2019-01-23T06:39:35.646Z,8.00
2019-01-23T06:40:35.606Z,8.00
2019-01-23T06:41:35.607Z,8.00
2019-01-23T06:42:35.589Z,8.00
2019-01-23T06:43:35.566Z,12.00
2019-01-23T06:44:35.585Z,12.00
2019-01-23T06:45:35.578Z,16.00
2019-01-23T06:46:35.532Z,20.00
2019-01-23T06:47:35.532Z,24.00
2019-01-23T06:48:35.520Z,28.00
2019-01-23T06:49:35.527Z,32.00
2019-01-23T06:50:35.530Z,40.00
2019-01-23T06:51:35.492Z,44.00
2019-01-23T06:52:35.482Z,48.00
2019-01-23T06:53:35.471Z,44.00
2019-01-23T06:54:35.457Z,48.00
2019-01-23T06:55:35.490Z,48.00
2019-01-23T06:56:35.470Z,52.00
2019-01-23T06:57:35.422Z,60.00
2019-01-23T06:58:35.419Z,64.00
2019-01-23T06:59:35.418Z,72.00
2019-01-23T07:00:35.412Z,72.00
2019-01-23T07:01:35.409Z,72.00
2019-01-23T07:02:35.401Z,72.00
2019-01-23T07:03:35.367Z,72.00
2019-01-23T07:04:35.417Z,76.00
2019-01-23T07:05:35.396Z,76.00
2019-01-23T07:06:35.336Z,84.00
2019-01-23T07:07:35.344Z,100.00
2019-01-23T07:08:35.312Z,104.00
2019-01-23T07:09:35.303Z,104.00
2019-01-23T07:10:35.303Z,108.00
2019-01-23T07:11:35.293Z,132.00
2019-01-23T07:12:35.275Z,148.00
2019-01-23T07:13:35.270Z,168.00
2019-01-23T07:14:35.275Z,160.00
2019-01-23T07:15:35.251Z,152.00
2019-01-23T07:16:35.231Z,168.00
2019-01-23T07:17:35.219Z,188.00
2019-01-23T07:18:35.212Z,188.00
2019-01-23T07:19:35.207Z,196.00
2019-01-23T07:20:35.195Z,216.00
2019-01-23T07:21:35.194Z,208.00
2019-01-23T07:22:35.173Z,200.00
2019-01-23T07:23:35.205Z,208.00
2019-01-23T07:24:35.164Z,216.00
2019-01-23T07:25:35.153Z,244.00
2019-01-23T07:26:35.154Z,260.00
2019-01-23T07:27:35.127Z,268.00
2019-01-23T07:28:35.124Z,276.00
2019-01-23T07:29:35.115Z,280.00
2019-01-23T07:30:35.088Z,292.00
2019-01-23T07:31:35.093Z,332.00
2019-01-23T07:32:35.073Z,396.00
2019-01-23T07:33:35.060Z,400.00
2019-01-23T07:34:35.054Z,340.00
2019-01-23T07:35:35.058Z,344.00
2019-01-23T07:36:35.032Z,428.00
2019-01-23T07:37:35.027Z,444.00
2019-01-23T07:38:35.051Z,396.00
2019-01-23T07:39:35.015Z,400.00
2019-01-23T07:40:34.983Z,380.00
2019-01-23T07:41:34.978Z,408.00
2019-01-23T07:42:34.973Z,464.00
2019-01-23T07:43:34.955Z,496.00
2019-01-23T07:44:34.943Z,508.00
2019-01-23T07:45:34.940Z,504.00
2019-01-23T07:46:34.936Z,512.00
2019-01-23T07:47:34.915Z,572.00
2019-01-23T07:48:34.903Z,532.00
2019-01-23T07:49:34.890Z,492.00
2019-01-23T07:50:34.879Z,540.00
2019-01-23T07:51:34.875Z,616.00
2019-01-23T07:52:34.875Z,588.00
2019-01-23T07:53:34.857Z,560.00
2019-01-23T07:54:34.851Z,580.00
2019-01-23T07:55:34.831Z,708.00
2019-01-23T07:56:34.815Z,820.00
2019-01-23T07:57:34.825Z,1068.00
2019-01-23T07:58:34.823Z,1200.00
2019-01-23T07:59:34.789Z,1084.00
2019-01-23T08:00:34.803Z,1100.00
2019-01-23T08:01:34.776Z,912.00
2019-01-23T08:02:34.755Z,900.00
2019-01-23T08:03:34.753Z,1064.00
2019-01-23T08:04:34.735Z,1284.00
2019-01-23T08:05:34.736Z,1488.00
2019-01-23T08:06:34.731Z,1196.00
2019-01-23T08:07:34.710Z,1080.00
2019-01-23T08:08:34.707Z,1188.00
2019-01-23T08:09:34.686Z,1392.00
2019-01-23T08:10:34.674Z,1404.00
2019-01-23T08:11:34.665Z,1280.00
2019-01-23T08:12:34.657Z,1508.00
2019-01-23T08:13:34.645Z,2072.00
2019-01-23T08:14:34.633Z,2616.00
2019-01-23T08:15:34.635Z,2416.00
2019-01-23T08:16:34.617Z,2040.00
2019-01-23T08:17:34.610Z,1800.00
2019-01-23T08:18:34.598Z,1616.00
2019-01-23T08:19:34.583Z,1764.00
2019-01-23T08:20:34.573Z,3284.00
2019-01-23T08:21:34.619Z,4916.00
2019-01-23T08:22:34.561Z,5080.00
2019-01-23T08:23:34.547Z,5144.00
2019-01-23T08:24:34.550Z,4604.00
2019-01-23T08:25:34.523Z,4668.00
2019-01-23T08:26:34.515Z,3976.00
2019-01-23T08:27:34.505Z,3656.00
2019-01-23T08:28:34.494Z,3068.00
2019-01-23T08:29:34.511Z,3072.00
2019-01-23T08:30:38.635Z,3708.00
2019-01-23T08:31:35.509Z,3352.00
2019-01-23T08:32:34.455Z,3248.00
2019-01-23T08:33:34.455Z,3856.00
2019-01-23T08:34:34.433Z,4436.00
2019-01-23T08:35:34.433Z,6488.00
2019-01-23T08:36:34.427Z,5716.00
2019-01-23T08:37:34.399Z,5920.00
2019-01-23T08:38:34.394Z,5192.00
2019-01-23T08:39:34.417Z,3884.00
2019-01-23T08:40:34.378Z,5512.00
2019-01-23T08:41:34.373Z,7144.00
2019-01-23T08:42:34.347Z,8628.00
2019-01-23T08:43:34.338Z,10616.00
2019-01-23T08:44:34.331Z,7256.00
2019-01-23T08:45:34.318Z,6528.00
2019-01-23T08:46:34.314Z,6228.00
2019-01-23T08:47:34.296Z,6688.00
2019-01-23T08:48:34.301Z,5260.00
2019-01-23T08:49:34.270Z,6184.00
2019-01-23T08:50:34.270Z,6640.00
2019-01-23T08:51:34.252Z,7496.00
2019-01-23T08:52:34.258Z,4684.00
2019-01-23T08:53:34.235Z,3372.00
2019-01-23T08:54:34.227Z,3464.00
2019-01-23T08:55:34.211Z,4844.00
2019-01-23T08:56:34.222Z,4212.00
2019-01-23T08:57:34.192Z,3568.00
2019-01-23T08:58:34.203Z,3596.00
2019-01-23T08:59:34.207Z,2796.00
2019-01-23T09:00:34.283Z,2384.00
2019-01-23T09:01:34.145Z,2488.00
2019-01-23T09:02:34.137Z,2320.00
2019-01-23T09:03:34.147Z,2052.00
2019-01-23T09:04:34.127Z,2128.00
2019-01-23T09:05:34.109Z,1832.00
2019-01-23T09:06:34.118Z,2208.00
2019-01-23T09:07:34.093Z,2256.00
2019-01-23T09:08:37.761Z,2716.00
2019-01-23T09:09:34.076Z,2420.00
2019-01-23T09:10:34.066Z,2000.00
2019-01-23T09:11:34.055Z,2420.00
2019-01-23T09:12:34.037Z,3324.00
2019-01-23T09:13:34.026Z,3928.00
2019-01-23T09:14:34.011Z,2808.00
2019-01-23T09:15:34.019Z,2160.00
2019-01-23T09:16:33.992Z,1984.00
2019-01-23T09:17:33.983Z,3564.00
2019-01-23T09:18:33.974Z,5028.00
2019-01-23T09:19:33.962Z,2988.00
2019-01-23T09:20:33.963Z,2856.00
2019-01-23T09:21:33.943Z,1976.00
2019-01-23T09:22:33.931Z,1932.00
2019-01-23T09:23:33.948Z,3508.00
2019-01-23T09:24:33.911Z,4116.00
2019-01-23T09:25:33.907Z,3328.00
2019-01-23T09:26:33.895Z,3472.00
2019-01-23T09:27:33.915Z,3836.00
2019-01-23T09:28:33.883Z,4636.00
2019-01-23T09:29:33.865Z,3808.00
2019-01-23T09:30:33.859Z,3260.00
2019-01-23T09:31:33.845Z,3532.00
2019-01-23T09:32:33.831Z,3988.00
2019-01-23T09:33:33.836Z,4076.00
2019-01-23T09:34:33.810Z,4864.00
2019-01-23T09:35:33.795Z,6568.00
2019-01-23T09:36:33.807Z,5508.00
2019-01-23T09:37:33.775Z,6500.00
2019-01-23T09:38:33.802Z,7056.00
2019-01-23T09:39:33.763Z,6256.00
2019-01-23T09:40:33.770Z,4436.00
2019-01-23T09:41:33.737Z,4948.00
2019-01-23T09:42:33.725Z,8940.00
2019-01-23T09:43:33.715Z,9588.00
2019-01-23T09:44:33.717Z,6848.00
2019-01-23T09:45:33.697Z,5964.00
2019-01-23T09:46:33.681Z,5956.00
2019-01-23T09:47:33.675Z,7120.00
2019-01-23T09:48:33.677Z,4852.00
2019-01-23T09:49:33.653Z,3780.00
2019-01-23T09:50:33.647Z,4380.00
2019-01-23T09:51:33.632Z,4100.00
2019-01-23T09:52:33.614Z,3284.00
2019-01-23T09:53:33.613Z,3600.00
2019-01-23T09:54:33.622Z,3320.00
2019-01-23T09:55:33.599Z,3072.00
2019-01-23T09:56:33.592Z,3004.00
2019-01-23T09:57:33.576Z,4360.00
2019-01-23T09:58:33.560Z,5828.00
2019-01-23T09:59:33.553Z,8632.00
2019-01-23T10:00:33.607Z,8164.00
2019-01-23T10:01:33.538Z,7604.00
2019-01-23T10:02:33.530Z,7392.00
2019-01-23T10:03:33.504Z,7580.00
2019-01-23T10:04:33.511Z,5660.00
2019-01-23T10:05:33.484Z,5112.00
2019-01-23T10:06:33.479Z,6392.00
2019-01-23T10:07:33.511Z,7324.00
2019-01-23T10:08:33.456Z,6836.00
2019-01-23T10:09:33.982Z,7176.00
2019-01-23T10:10:33.433Z,6856.00
2019-01-23T10:11:33.441Z,4956.00
2019-01-23T10:12:33.417Z,4060.00
2019-01-23T10:13:33.428Z,3648.00
2019-01-23T10:14:33.392Z,3232.00
2019-01-23T10:15:33.386Z,3088.00
2019-01-23T10:16:33.436Z,3600.00
2019-01-23T10:17:33.370Z,4880.00
2019-01-23T10:18:33.374Z,8228.00
2019-01-23T10:19:33.355Z,8092.00
2019-01-23T10:20:33.340Z,9516.00
2019-01-23T10:21:33.315Z,14040.00
2019-01-23T10:22:33.308Z,13304.00
2019-01-23T10:23:33.311Z,13424.00
2019-01-23T10:24:36.080Z,8708.00
2019-01-23T10:25:33.293Z,7808.00
2019-01-23T10:26:33.266Z,9416.00
2019-01-23T10:27:33.255Z,10316.00
2019-01-23T10:28:33.281Z,10480.00
2019-01-23T10:29:33.234Z,9576.00
2019-01-23T10:30:33.234Z,8556.00
2019-01-23T10:31:33.238Z,8052.00
2019-01-23T10:32:33.205Z,7868.00
2019-01-23T10:33:33.197Z,7396.00
2019-01-23T10:34:33.183Z,7064.00
2019-01-23T10:35:33.171Z,6364.00
2019-01-23T10:36:33.167Z,5552.00
2019-01-23T10:37:33.196Z,4784.00
2019-01-23T10:38:33.179Z,6404.00
2019-01-23T10:39:33.130Z,7596.00
2019-01-23T10:40:33.152Z,9348.00
2019-01-23T10:41:33.107Z,11040.00
2019-01-23T10:42:33.105Z,10976.00
2019-01-23T10:43:33.087Z,11508.00
2019-01-23T10:44:33.074Z,9508.00
2019-01-23T10:45:33.068Z,9332.00
2019-01-23T10:46:33.068Z,8320.00
2019-01-23T10:47:33.047Z,7108.00
2019-01-23T10:48:37.984Z,7148.00
2019-01-23T10:49:34.027Z,6356.00
2019-01-23T10:50:33.015Z,6148.00
2019-01-23T10:51:33.014Z,5760.00
2019-01-23T10:52:32.996Z,6876.00
2019-01-23T10:53:32.987Z,8112.00
2019-01-23T10:54:32.971Z,7732.00
2019-01-23T10:55:32.965Z,7600.00
2019-01-23T10:56:32.953Z,6868.00
2019-01-23T10:57:32.938Z,6800.00
2019-01-23T10:58:32.931Z,6256.00
2019-01-23T10:59:32.940Z,6244.00
2019-01-23T11:00:32.911Z,6644.00
2019-01-23T11:01:32.899Z,6676.00
2019-01-23T11:02:32.901Z,6108.00
2019-01-23T11:03:32.881Z,6416.00
2019-01-23T11:04:32.885Z,6260.00
2019-01-23T11:05:32.862Z,6408.00
2019-01-23T11:06:32.847Z,6728.00
2019-01-23T11:07:32.837Z,6148.00
2019-01-23T11:08:32.832Z,8156.00
2019-01-23T11:09:32.838Z,8688.00
2019-01-23T11:10:32.813Z,8004.00
2019-01-23T11:11:32.823Z,7572.00
2019-01-23T11:12:32.779Z,7208.00
2019-01-23T11:13:32.789Z,6536.00
2019-01-23T11:14:32.764Z,6748.00
2019-01-23T11:15:32.755Z,7496.00
2019-01-23T11:16:32.749Z,7080.00
2019-01-23T11:17:32.730Z,6356.00
2019-01-23T11:18:32.719Z,5728.00
2019-01-23T11:19:32.710Z,5360.00
2019-01-23T11:20:32.697Z,5520.00
2019-01-23T11:21:32.703Z,5516.00
2019-01-23T11:22:32.677Z,4752.00
2019-01-23T11:23:32.661Z,4964.00
2019-01-23T11:24:32.656Z,4760.00
2019-01-23T11:25:32.917Z,4988.00
2019-01-23T11:26:32.637Z,5728.00
2019-01-23T11:27:32.630Z,5868.00
2019-01-23T11:28:32.619Z,6028.00
2019-01-23T11:29:32.605Z,4888.00
2019-01-23T11:30:32.598Z,5632.00
2019-01-23T11:31:32.585Z,5852.00
2019-01-23T11:32:32.585Z,5748.00
2019-01-23T11:33:32.567Z,5480.00
2019-01-23T11:34:32.582Z,5668.00
2019-01-23T11:35:32.535Z,5760.00
2019-01-23T11:36:32.537Z,5160.00
2019-01-23T11:37:32.523Z,4824.00
2019-01-23T11:38:32.531Z,3940.00
2019-01-23T11:39:32.507Z,3716.00
2019-01-23T11:40:32.507Z,3580.00
2019-01-23T11:41:32.477Z,3364.00
2019-01-23T11:42:32.467Z,4024.00
2019-01-23T11:43:32.457Z,4528.00
2019-01-23T11:44:32.454Z,4656.00
2019-01-23T11:45:32.453Z,5036.00
2019-01-23T11:46:32.427Z,5360.00
2019-01-23T11:47:32.420Z,5208.00
2019-01-23T11:48:32.418Z,5592.00
2019-01-23T11:49:32.396Z,5644.00
2019-01-23T11:50:32.390Z,5228.00
2019-01-23T11:51:32.379Z,5004.00
2019-01-23T11:52:32.373Z,5056.00
2019-01-23T11:53:32.350Z,5016.00
2019-01-23T11:54:32.363Z,4764.00
2019-01-23T11:55:32.338Z,5424.00
2019-01-23T11:56:32.326Z,5616.00
2019-01-23T11:57:32.314Z,5588.00
2019-01-23T11:58:32.302Z,5340.00
2019-01-23T11:59:32.361Z,5532.00
2019-01-23T12:00:32.472Z,5856.00
2019-01-23T12:01:32.289Z,5696.00
2019-01-23T12:02:32.261Z,5516.00
2019-01-23T12:03:32.267Z,5560.00
2019-01-23T12:04:32.243Z,5492.00
2019-01-23T12:05:32.229Z,5352.00
2019-01-23T12:06:32.217Z,5468.00
2019-01-23T12:07:32.202Z,5760.00
2019-01-23T12:08:32.207Z,5788.00
2019-01-23T12:09:32.184Z,5560.00
2019-01-23T12:10:32.178Z,5816.00
2019-01-23T12:11:32.173Z,5564.00
2019-01-23T12:12:32.156Z,5356.00
2019-01-23T12:13:32.149Z,5368.00
2019-01-23T12:14:32.161Z,5480.00
2019-01-23T12:15:32.127Z,5484.00
2019-01-23T12:16:32.116Z,5472.00
2019-01-23T12:17:32.122Z,5332.00
2019-01-23T12:18:32.091Z,5268.00
2019-01-23T12:19:32.115Z,5324.00
2019-01-23T12:20:32.097Z,5212.00
2019-01-23T12:21:32.071Z,5116.00
2019-01-23T12:22:32.061Z,5032.00
2019-01-23T12:23:32.044Z,4972.00
2019-01-23T12:24:32.037Z,5080.00
2019-01-23T12:25:32.029Z,5152.00
2019-01-23T12:26:32.027Z,5072.00
2019-01-23T12:27:31.999Z,5040.00
2019-01-23T12:28:31.985Z,5048.00
2019-01-23T12:29:31.977Z,5248.00
2019-01-23T12:30:31.965Z,5392.00
2019-01-23T12:31:35.164Z,5064.00
2019-01-23T12:32:31.959Z,4876.00
2019-01-23T12:33:31.943Z,4824.00
2019-01-23T12:34:31.925Z,4600.00
2019-01-23T12:35:31.917Z,4292.00
2019-01-23T12:36:31.905Z,4128.00
2019-01-23T12:37:31.903Z,4080.00
2019-01-23T12:38:31.881Z,4228.00
2019-01-23T12:39:31.872Z,4332.00
2019-01-23T12:40:31.863Z,4260.00
2019-01-23T12:41:31.877Z,4084.00
2019-01-23T12:42:31.841Z,4020.00
2019-01-23T12:43:31.845Z,4144.00
2019-01-23T12:44:31.827Z,3992.00
2019-01-23T12:45:31.822Z,3856.00