createdAt,value
2023-05-17T00:00:55.655Z,99.90
2023-05-17T00:03:22.274Z,99.90
2023-05-17T00:05:48.963Z,99.90
2023-05-17T00:08:15.821Z,99.90
2023-05-17T00:10:43.282Z,99.90
2023-05-17T00:13:11.079Z,99.90
2023-05-17T00:15:37.805Z,99.90
2023-05-17T00:18:04.561Z,99.90
2023-05-17T00:20:31.504Z,99.90
2023-05-17T00:22:58.124Z,99.90
2023-05-17T00:25:25.966Z,99.90
2023-05-17T00:27:52.792Z,99.90
2023-05-17T00:30:19.478Z,99.90
2023-05-17T00:32:47.015Z,99.90
2023-05-17T00:35:14.150Z,99.90
2023-05-17T00:37:40.880Z,99.90
2023-05-17T00:40:08.251Z,99.90
2023-05-17T00:42:34.958Z,99.90
2023-05-17T00:45:01.711Z,99.90
2023-05-17T00:47:28.441Z,99.90
2023-05-17T00:49:55.296Z,99.90
2023-05-17T00:52:22.051Z,99.90
2023-05-17T00:54:49.416Z,99.90
2023-05-17T00:57:16.705Z,99.90
2023-05-17T00:59:44.990Z,99.90
2023-05-17T01:02:12.534Z,99.90
2023-05-17T01:04:39.283Z,99.90
2023-05-17T01:07:06.729Z,99.90
2023-05-17T01:09:38.635Z,99.90
2023-05-17T01:12:56.258Z,99.90
2023-05-17T01:15:30.712Z,99.90
2023-05-17T01:18:13.747Z,99.90
2023-05-17T01:20:43.876Z,99.90
2023-05-17T01:23:31.354Z,99.90
2023-05-17T01:26:05.278Z,99.90
2023-05-17T01:28:32.891Z,99.90
2023-05-17T01:31:02.620Z,99.90
2023-05-17T01:33:30.097Z,99.90
2023-05-17T01:35:56.936Z,99.90
2023-05-17T01:38:23.600Z,99.90
2023-05-17T01:41:07.914Z,99.90
2023-05-17T01:44:02.488Z,99.90
2023-05-17T01:46:33.440Z,99.90
2023-05-17T01:49:24.232Z,99.90
2023-05-17T01:52:09.256Z,99.90
2023-05-17T01:54:51.519Z,99.90
2023-05-17T01:57:21.950Z,99.90
2023-05-17T01:59:51.743Z,99.90
2023-05-17T02:02:18.577Z,99.90
2023-05-17T02:04:45.397Z,99.90
2023-05-17T02:07:12.077Z,99.90
2023-05-17T02:09:38.673Z,99.90
2023-05-17T02:12:05.703Z,99.90
2023-05-17T02:14:32.358Z,99.90
2023-05-17T02:16:59.043Z,99.90
2023-05-17T02:19:25.794Z,99.90
2023-05-17T02:21:52.429Z,99.90
2023-05-17T02:24:20.077Z,99.90
2023-05-17T02:26:47.271Z,99.90
2023-05-17T02:29:14.392Z,99.90
2023-05-17T02:31:41.153Z,99.90
2023-05-17T02:34:07.761Z,99.90
2023-05-17T02:36:34.933Z,99.90
2023-05-17T02:39:03.782Z,99.90
2023-05-17T02:41:30.415Z,99.90
2023-05-17T02:43:57.014Z,99.90
2023-05-17T02:46:23.630Z,99.90
2023-05-17T02:48:50.251Z,99.90
2023-05-17T02:51:16.910Z,99.90
2023-05-17T02:53:43.579Z,99.90
2023-05-17T02:56:10.226Z,99.90
2023-05-17T02:58:36.830Z,99.90
2023-05-17T03:01:03.515Z,99.90
2023-05-17T03:03:31.637Z,99.90
2023-05-17T03:06:02.249Z,99.90
2023-05-17T03:08:28.923Z,99.90
2023-05-17T03:10:55.640Z,99.90
2023-05-17T03:13:22.352Z,99.90
2023-05-17T03:15:48.989Z,99.90
2023-05-17T03:18:15.895Z,99.90
2023-05-17T03:20:42.747Z,99.90
2023-05-17T03:23:09.363Z,99.90
2023-05-17T03:25:35.987Z,99.90
2023-05-17T03:28:02.668Z,99.90
2023-05-17T03:30:29.320Z,99.90
2023-05-17T03:32:56.103Z,99.90
2023-05-17T03:35:22.913Z,99.90
2023-05-17T03:37:49.643Z,99.90
2023-05-17T03:40:16.270Z,99.90
2023-05-17T03:42:42.959Z,99.90
2023-05-17T03:45:11.124Z,99.90
2023-05-17T03:47:37.807Z,99.90
2023-05-17T03:50:05.866Z,99.90
2023-05-17T03:52:32.458Z,99.90
2023-05-17T03:54:59.112Z,99.90
2023-05-17T03:57:26.109Z,99.90
2023-05-17T03:59:52.720Z,99.90
2023-05-17T04:02:20.046Z,99.90
2023-05-17T04:04:53.392Z,99.90
2023-05-17T04:07:20.231Z,99.90
2023-05-17T04:09:47.443Z,99.90
2023-05-17T04:12:14.107Z,99.90
2023-05-17T04:14:41.270Z,99.90
2023-05-17T04:17:07.889Z,99.90
2023-05-17T04:19:34.811Z,99.90
2023-05-17T04:22:01.658Z,99.90
2023-05-17T04:24:28.343Z,99.90
2023-05-17T04:26:55.025Z,99.90
2023-05-17T04:29:21.878Z,99.90
2023-05-17T04:31:49.266Z,99.90
2023-05-17T04:34:16.194Z,99.90
2023-05-17T04:36:43.080Z,99.90
2023-05-17T04:39:09.725Z,99.90
2023-05-17T04:41:36.412Z,99.90
2023-05-17T04:44:03.993Z,99.90
2023-05-17T04:46:30.581Z,99.90
2023-05-17T04:48:58.108Z,99.90
2023-05-17T04:51:24.972Z,99.90
2023-05-17T04:53:51.574Z,99.90
2023-05-17T04:56:18.351Z,99.90
2023-05-17T04:58:44.961Z,99.90
2023-05-17T05:01:11.986Z,99.90
2023-05-17T05:03:38.852Z,99.90
2023-05-17T05:06:08.305Z,99.90
2023-05-17T05:08:35.032Z,99.90
2023-05-17T05:11:01.649Z,99.90
2023-05-17T05:13:28.260Z,99.90
2023-05-17T05:15:55.201Z,99.90
2023-05-17T05:18:21.957Z,99.90
2023-05-17T05:20:49.681Z,99.90
2023-05-17T05:23:18.390Z,99.90
2023-05-17T05:25:45.072Z,99.90
2023-05-17T05:28:12.072Z,99.90
2023-05-17T05:30:39.261Z,99.90
2023-05-17T05:33:06.098Z,99.90
2023-05-17T05:35:32.757Z,99.90
2023-05-17T05:37:59.860Z,99.90
2023-05-17T05:40:27.062Z,99.90
2023-05-17T05:42:53.783Z,99.90
2023-05-17T05:45:21.621Z,99.90
2023-05-17T05:47:48.598Z,99.90
2023-05-17T05:50:15.352Z,99.90
2023-05-17T05:52:42.001Z,99.90
2023-05-17T05:55:09.093Z,99.90
2023-05-17T05:57:35.862Z,99.90
2023-05-17T06:00:02.916Z,99.90
2023-05-17T06:02:30.075Z,99.90
2023-05-17T06:04:56.880Z,99.90
2023-05-17T06:07:23.528Z,99.90
2023-05-17T06:09:50.360Z,99.90
2023-05-17T06:12:17.817Z,99.90
2023-05-17T06:14:44.480Z,99.90
2023-05-17T06:17:11.077Z,99.90
2023-05-17T06:19:37.823Z,99.90
2023-05-17T06:22:04.674Z,99.90
2023-05-17T06:24:31.324Z,99.90
2023-05-17T06:26:57.943Z,99.90
2023-05-17T06:29:24.765Z,99.90
2023-05-17T06:31:51.447Z,99.90
2023-05-17T06:34:18.152Z,99.90
2023-05-17T06:36:44.751Z,99.90
2023-05-17T06:39:12.410Z,99.90
2023-05-17T06:41:39.067Z,99.90
2023-05-17T06:44:05.771Z,99.90
2023-05-17T06:46:34.774Z,99.90
2023-05-17T06:49:01.781Z,99.90
2023-05-17T06:51:31.393Z,99.90
2023-05-17T06:53:58.019Z,99.90
2023-05-17T06:56:24.985Z,99.90
2023-05-17T06:58:51.637Z,99.90
2023-05-17T07:01:18.727Z,99.90
2023-05-17T07:03:45.394Z,99.90
2023-05-17T07:06:12.094Z,99.90
2023-05-17T07:08:40.236Z,98.40
2023-05-17T07:11:07.046Z,97.00
2023-05-17T07:13:33.762Z,97.50
2023-05-17T07:16:00.657Z,96.10
2023-05-17T07:18:27.414Z,96.90
2023-05-17T07:20:54.160Z,97.00
2023-05-17T07:23:20.945Z,97.60
2023-05-17T07:25:47.584Z,97.80
2023-05-17T07:28:14.264Z,98.30
2023-05-17T07:30:40.956Z,97.30
2023-05-17T07:33:08.879Z,96.90
2023-05-17T07:35:35.754Z,96.10
2023-05-17T07:38:02.372Z,95.80
2023-05-17T07:40:29.470Z,95.10
2023-05-17T07:42:57.226Z,93.50
2023-05-17T07:45:24.036Z,89.10
2023-05-17T07:47:50.904Z,87.30
2023-05-17T07:50:18.676Z,86.20
2023-05-17T07:52:45.510Z,86.60
2023-05-17T07:55:16.606Z,88.90
2023-05-17T07:57:44.003Z,91.10
2023-05-17T08:00:12.747Z,91.80
2023-05-17T08:02:41.147Z,92.40
2023-05-17T08:05:08.581Z,92.10
2023-05-17T08:07:35.359Z,93.00
2023-05-17T08:10:02.414Z,93.70
2023-05-17T08:12:29.378Z,93.50
2023-05-17T08:14:55.998Z,92.50
2023-05-17T08:17:23.009Z,91.20
2023-05-17T08:19:49.862Z,89.20
2023-05-17T08:22:17.099Z,90.10
2023-05-17T08:24:46.541Z,86.50
2023-05-17T08:27:14.643Z,85.20
2023-05-17T08:29:41.512Z,84.20
2023-05-17T08:32:08.124Z,85.00
2023-05-17T08:34:34.855Z,84.90
2023-05-17T08:37:01.873Z,87.30
2023-05-17T08:39:28.526Z,85.20
2023-05-17T08:41:59.488Z,84.00
2023-05-17T08:44:28.438Z,86.50
2023-05-17T08:46:59.080Z,84.60
2023-05-17T08:49:28.686Z,85.30
2023-05-17T08:51:59.252Z,85.70
2023-05-17T08:54:27.711Z,88.70
2023-05-17T08:56:58.532Z,81.10
2023-05-17T08:59:26.646Z,78.40
2023-05-17T09:01:54.864Z,76.40
2023-05-17T09:04:22.297Z,72.90
2023-05-17T09:06:50.539Z,75.10
2023-05-17T09:09:18.748Z,76.30
2023-05-17T09:11:45.372Z,73.70
2023-05-17T09:14:11.995Z,73.80
2023-05-17T09:16:38.661Z,58.30
2023-05-17T09:19:07.103Z,56.10
2023-05-17T09:21:36.789Z,54.80
2023-05-17T09:24:08.001Z,56.60
2023-05-17T09:26:43.010Z,54.80
2023-05-17T09:29:11.703Z,52.80
2023-05-17T09:31:39.352Z,51.40
2023-05-17T09:34:07.944Z,51.00
2023-05-17T09:36:41.980Z,50.30
2023-05-17T09:39:13.050Z,48.20
2023-05-17T09:41:48.259Z,48.70
2023-05-17T09:44:16.672Z,47.00
2023-05-17T09:46:48.064Z,52.60
2023-05-17T09:49:16.359Z,51.70
2023-05-17T09:51:48.600Z,55.30
2023-05-17T09:54:15.496Z,53.50
2023-05-17T09:56:42.211Z,55.20
2023-05-17T09:59:13.965Z,54.60
2023-05-17T10:01:42.211Z,50.00
2023-05-17T10:04:12.615Z,49.50
2023-05-17T10:09:13.928Z,46.30
2023-05-17T10:11:43.917Z,47.00
2023-05-17T10:14:27.245Z,46.40
2023-05-17T10:16:54.760Z,46.40
2023-05-17T10:19:21.807Z,49.20
2023-05-17T10:21:50.941Z,51.70
2023-05-17T10:24:19.166Z,50.90
2023-05-17T10:26:49.598Z,52.00
2023-05-17T10:29:16.827Z,52.30
2023-05-17T10:31:44.967Z,51.30
2023-05-17T10:34:14.820Z,52.10
2023-05-17T10:36:43.906Z,53.80
2023-05-17T10:39:11.136Z,51.00
2023-05-17T10:41:46.475Z,55.70
2023-05-17T10:44:16.098Z,51.60
2023-05-17T10:46:53.350Z,49.00
2023-05-17T10:49:24.130Z,48.90
2023-05-17T10:51:51.805Z,44.60
2023-05-17T10:54:18.730Z,45.70
2023-05-17T10:56:53.585Z,46.50
2023-05-17T10:59:26.842Z,42.10
2023-05-17T11:02:08.031Z,45.10
2023-05-17T11:04:38.735Z,43.00
2023-05-17T11:07:17.854Z,45.40
2023-05-17T11:09:59.535Z,42.80
2023-05-17T11:12:37.338Z,43.30
2023-05-17T11:15:08.567Z,41.40
2023-05-17T11:17:46.865Z,37.60
2023-05-17T11:20:17.055Z,39.90
2023-05-17T11:22:55.334Z,38.60
2023-05-17T11:25:22.473Z,38.60
2023-05-17T11:27:51.601Z,38.70
2023-05-17T11:30:26.748Z,40.90
2023-05-17T11:33:01.617Z,37.30
2023-05-17T11:35:32.116Z,41.10
2023-05-17T11:38:22.783Z,43.00
2023-05-17T11:40:55.346Z,39.10
2023-05-17T11:43:23.944Z,38.50
2023-05-17T11:45:53.221Z,40.40
2023-05-17T11:48:22.381Z,38.60
2023-05-17T11:50:51.090Z,38.90
2023-05-17T11:53:18.155Z,40.30
2023-05-17T11:55:52.389Z,40.10
2023-05-17T11:58:29.128Z,41.90
2023-05-17T12:01:01.073Z,43.70
2023-05-17T12:03:29.337Z,40.60
2023-05-17T12:06:06.897Z,41.80
2023-05-17T12:08:34.479Z,41.50
2023-05-17T12:11:01.995Z,44.00
2023-05-17T12:13:30.508Z,41.00
2023-05-17T12:16:00.478Z,45.40
2023-05-17T12:18:41.332Z,43.70
2023-05-17T12:21:09.616Z,42.80
2023-05-17T12:23:42.726Z,45.30
2023-05-17T12:26:11.058Z,41.50
2023-05-17T12:28:39.760Z,47.00
2023-05-17T12:31:11.688Z,45.30
2023-05-17T12:33:44.118Z,41.70
2023-05-17T12:36:12.714Z,46.70
2023-05-17T12:38:41.398Z,46.00
2023-05-17T12:41:11.751Z,45.00
2023-05-17T12:43:39.583Z,45.00
2023-05-17T12:46:14.308Z,45.40
2023-05-17T12:48:42.976Z,45.30
2023-05-17T12:51:12.234Z,48.10
2023-05-17T12:53:44.373Z,47.20
2023-05-17T12:56:22.416Z,43.90
2023-05-17T12:59:10.374Z,50.70
2023-05-17T13:01:39.793Z,44.00
2023-05-17T13:04:07.649Z,49.40
2023-05-17T13:06:45.697Z,47.50
2023-05-17T13:09:13.652Z,48.90
2023-05-17T13:11:54.550Z,46.90
2023-05-17T13:14:45.354Z,44.10
2023-05-17T13:17:22.879Z,43.50
2023-05-17T13:19:50.014Z,46.90
2023-05-17T13:22:16.848Z,48.70
2023-05-17T13:24:47.413Z,50.10
2023-05-17T13:27:14.362Z,46.20
2023-05-17T13:29:42.737Z,46.80
2023-05-17T13:32:11.871Z,50.00
2023-05-17T13:34:39.130Z,48.00
2023-05-17T13:37:09.427Z,50.50
2023-05-17T13:39:38.062Z,48.80
2023-05-17T13:42:05.447Z,51.60
2023-05-17T13:44:32.288Z,48.60
2023-05-17T13:46:58.972Z,53.10
2023-05-17T13:49:26.111Z,51.00
2023-05-17T13:51:52.726Z,48.50
2023-05-17T13:54:20.769Z,50.00
2023-05-17T13:56:49.235Z,50.60
2023-05-17T13:59:15.849Z,51.10
2023-05-17T14:01:43.385Z,51.20
2023-05-17T14:04:12.200Z,53.30
2023-05-17T14:06:39.281Z,50.70
2023-05-17T14:09:06.314Z,54.70
2023-05-17T14:11:33.697Z,55.60
2023-05-17T14:14:01.230Z,53.10
2023-05-17T14:16:29.004Z,52.60
2023-05-17T14:18:55.839Z,50.70
2023-05-17T14:21:22.598Z,51.00
2023-05-17T14:23:49.272Z,50.30
2023-05-17T14:26:16.191Z,55.90
2023-05-17T14:28:42.798Z,52.40
2023-05-17T14:31:10.193Z,52.30
2023-05-17T14:33:37.192Z,51.70
2023-05-17T14:36:05.338Z,52.50
2023-05-17T14:38:32.075Z,52.50
2023-05-17T14:41:00.865Z,51.80
2023-05-17T14:43:28.266Z,53.20
2023-05-17T14:45:55.025Z,51.70
2023-05-17T14:48:22.239Z,52.70
2023-05-17T14:50:49.238Z,54.80
2023-05-17T14:53:16.459Z,53.60
2023-05-17T14:55:43.387Z,54.40
2023-05-17T14:58:12.992Z,53.00
2023-05-17T15:00:41.587Z,52.00
2023-05-17T15:03:09.160Z,54.10
2023-05-17T15:05:36.199Z,56.80
2023-05-17T15:08:02.882Z,55.70
2023-05-17T15:10:29.884Z,56.30
2023-05-17T15:12:57.650Z,53.70
2023-05-17T15:15:24.324Z,51.00
2023-05-17T15:17:51.730Z,52.50
2023-05-17T15:20:20.050Z,50.00
2023-05-17T15:22:48.031Z,48.30
2023-05-17T15:25:14.908Z,54.30
2023-05-17T15:27:42.608Z,52.00
2023-05-17T15:30:11.832Z,52.40
2023-05-17T15:32:39.941Z,55.10
2023-05-17T15:35:07.411Z,54.40
2023-05-17T15:37:35.162Z,58.00
2023-05-17T15:40:08.636Z,54.30
2023-05-17T15:42:35.386Z,54.80
2023-05-17T15:45:02.151Z,53.50
2023-05-17T15:47:41.870Z,52.90
2023-05-17T15:50:09.788Z,54.90
2023-05-17T15:52:36.424Z,54.80
2023-05-17T15:55:03.253Z,54.60
2023-05-17T15:57:29.895Z,55.00
2023-05-17T15:59:57.555Z,55.10
2023-05-17T16:02:24.701Z,55.00
2023-05-17T16:04:51.440Z,54.10
2023-05-17T16:07:18.063Z,56.00
2023-05-17T16:09:44.836Z,56.90
2023-05-17T16:12:11.678Z,54.10
2023-05-17T16:14:40.506Z,54.60
2023-05-17T16:17:07.128Z,53.00
2023-05-17T16:19:34.289Z,54.40
2023-05-17T16:22:02.461Z,53.70
2023-05-17T16:24:29.162Z,54.30
2023-05-17T16:26:55.824Z,55.60
2023-05-17T16:29:22.475Z,55.00
2023-05-17T16:31:49.272Z,54.80
2023-05-17T16:34:16.093Z,53.20
2023-05-17T16:36:44.140Z,55.30
2023-05-17T16:39:12.191Z,55.00
2023-05-17T16:41:39.441Z,54.90
2023-05-17T16:44:06.190Z,56.80
2023-05-17T16:46:32.893Z,53.50
2023-05-17T16:48:59.592Z,55.60
2023-05-17T16:51:26.213Z,55.40
2023-05-17T16:53:53.162Z,55.70
2023-05-17T16:56:19.835Z,57.00
2023-05-17T16:58:46.562Z,58.80
2023-05-17T17:01:13.195Z,55.20
2023-05-17T17:03:41.003Z,57.00
2023-05-17T17:06:07.764Z,55.30
2023-05-17T17:08:34.419Z,56.60
2023-05-17T17:11:01.112Z,55.80
2023-05-17T17:13:27.728Z,56.90
2023-05-17T17:15:55.464Z,57.10
2023-05-17T17:18:22.135Z,57.40
2023-05-17T17:20:48.822Z,58.80
2023-05-17T17:23:15.616Z,58.30
2023-05-17T17:25:42.265Z,56.80
2023-05-17T17:28:09.371Z,58.00
2023-05-17T17:30:36.220Z,58.60
2023-05-17T17:33:02.963Z,56.90
2023-05-17T17:35:29.697Z,58.00
2023-05-17T17:37:56.372Z,56.40
2023-05-17T17:40:24.085Z,58.10
2023-05-17T17:42:51.178Z,56.90
2023-05-17T17:45:17.819Z,57.30
2023-05-17T17:47:45.650Z,58.60
2023-05-17T17:50:12.373Z,60.40
2023-05-17T17:52:39.130Z,61.10
2023-05-17T17:55:06.892Z,60.10
2023-05-17T17:57:33.841Z,59.60
2023-05-17T18:00:00.454Z,59.40
2023-05-17T18:02:27.189Z,59.60
2023-05-17T18:04:54.013Z,60.90
2023-05-17T18:07:20.793Z,61.00
2023-05-17T18:09:47.511Z,61.00
2023-05-17T18:12:14.163Z,61.20
2023-05-17T18:14:40.916Z,60.90
2023-05-17T18:17:08.179Z,61.70
2023-05-17T18:19:35.068Z,60.80
2023-05-17T18:22:02.132Z,61.60
2023-05-17T18:24:28.784Z,61.60
2023-05-17T18:26:55.432Z,62.50
2023-05-17T18:29:22.120Z,62.50
2023-05-17T18:31:49.190Z,61.80
2023-05-17T18:34:15.975Z,62.70
2023-05-17T18:36:42.628Z,63.00
2023-05-17T18:39:09.575Z,63.80
2023-05-17T18:41:36.232Z,66.70
2023-05-17T18:44:02.955Z,65.40
2023-05-17T18:46:29.963Z,66.20
2023-05-17T18:48:56.806Z,67.10
2023-05-17T18:51:23.618Z,68.00
2023-05-17T18:53:50.570Z,69.90
2023-05-17T18:56:22.572Z,67.80
2023-05-17T18:58:52.667Z,68.30
2023-05-17T19:01:19.766Z,69.70
2023-05-17T19:03:57.044Z,68.30
2023-05-17T19:06:25.069Z,69.30
2023-05-17T19:08:51.945Z,68.10
2023-05-17T19:11:18.699Z,68.20
2023-05-17T19:13:45.610Z,71.90
2023-05-17T19:16:12.240Z,71.90
2023-05-17T19:18:38.887Z,72.30
2023-05-17T19:21:06.675Z,72.60
2023-05-17T19:23:33.456Z,73.00
2023-05-17T19:26:00.054Z,74.60
2023-05-17T19:28:26.739Z,77.10
2023-05-17T19:30:53.445Z,77.50
2023-05-17T19:33:20.310Z,77.80
2023-05-17T19:35:47.144Z,80.00
2023-05-17T19:38:13.770Z,81.80
2023-05-17T19:40:41.621Z,83.80
2023-05-17T19:43:08.452Z,84.30
2023-05-17T19:45:35.219Z,85.80
2023-05-17T19:48:02.311Z,88.20
2023-05-17T19:50:29.673Z,89.40
2023-05-17T19:52:56.616Z,88.70
2023-05-17T19:55:24.604Z,90.10
2023-05-17T19:57:52.422Z,91.00
2023-05-17T20:00:19.338Z,91.70
2023-05-17T20:02:49.116Z,91.90
2023-05-17T20:05:17.264Z,93.00
2023-05-17T20:07:44.059Z,94.00
2023-05-17T20:10:11.202Z,94.30
2023-05-17T20:12:38.578Z,95.00
2023-05-17T20:15:06.231Z,95.20
2023-05-17T20:17:33.063Z,95.70
2023-05-17T20:20:00.756Z,96.20
2023-05-17T20:22:27.545Z,96.60
2023-05-17T20:24:57.083Z,96.80
2023-05-17T20:27:25.824Z,97.10
2023-05-17T20:29:52.462Z,97.80
2023-05-17T20:32:19.074Z,98.60
2023-05-17T20:34:45.799Z,98.90
2023-05-17T20:37:12.446Z,99.10
2023-05-17T20:39:39.052Z,98.90
2023-05-17T20:42:07.584Z,99.30
2023-05-17T20:44:34.235Z,99.60
2023-05-17T20:47:00.890Z,99.60
2023-05-17T20:49:28.671Z,99.90
2023-05-17T20:52:02.276Z,99.90
2023-05-17T20:54:30.568Z,99.90
2023-05-17T20:56:58.344Z,99.90
2023-05-17T20:59:26.398Z,99.90
2023-05-17T21:01:53.128Z,99.90
2023-05-17T21:04:19.896Z,99.90
2023-05-17T21:06:46.899Z,99.90
2023-05-17T21:09:14.687Z,99.90
2023-05-17T21:11:41.419Z,99.90
2023-05-17T21:14:08.288Z,99.90
2023-05-17T21:16:35.516Z,99.90
2023-05-17T21:19:02.430Z,99.90
2023-05-17T21:21:29.114Z,99.90
2023-05-17T21:23:56.011Z,99.90
2023-05-17T21:26:23.121Z,99.90
2023-05-17T21:28:49.799Z,99.90
2023-05-17T21:31:16.630Z,99.90
2023-05-17T21:33:43.390Z,99.90
2023-05-17T21:36:10.172Z,99.90
2023-05-17T21:38:37.170Z,99.90
2023-05-17T21:41:03.944Z,99.90
2023-05-17T21:43:30.672Z,99.90
2023-05-17T21:45:57.329Z,99.90
2023-05-17T21:48:24.527Z,99.90
2023-05-17T21:50:51.357Z,99.90
2023-05-17T21:53:18.072Z,99.90
2023-05-17T21:55:56.824Z,99.90
2023-05-17T21:58:28.555Z,99.90
2023-05-17T22:00:55.276Z,99.90
2023-05-17T22:03:22.207Z,99.90
2023-05-17T22:05:49.189Z,99.90
2023-05-17T22:08:15.876Z,99.90
2023-05-17T22:10:42.625Z,99.90
2023-05-17T22:13:12.024Z,99.90
2023-05-17T22:15:38.704Z,99.90
2023-05-17T22:18:05.472Z,99.90
2023-05-17T22:20:32.542Z,99.90
2023-05-17T22:22:59.511Z,99.90
2023-05-17T22:25:26.190Z,99.90
2023-05-17T22:27:53.062Z,99.90
2023-05-17T22:30:19.756Z,99.90
2023-05-17T22:32:46.703Z,99.90
2023-05-17T22:35:13.463Z,99.90
2023-05-17T22:37:42.624Z,99.90
2023-05-17T22:40:10.680Z,99.90
2023-05-17T22:42:37.448Z,99.90
2023-05-17T22:45:04.331Z,99.90
2023-05-17T22:47:31.839Z,99.90
2023-05-17T22:50:00.678Z,99.90
2023-05-17T22:52:27.358Z,99.90
2023-05-17T22:54:54.086Z,99.90
2023-05-17T22:57:20.938Z,99.90
2023-05-17T22:59:47.592Z,99.90
2023-05-17T23:02:14.323Z,99.90
2023-05-17T23:04:41.825Z,99.90
2023-05-17T23:07:09.765Z,99.90
2023-05-17T23:09:40.753Z,99.90
2023-05-17T23:12:08.744Z,99.90
2023-05-17T23:14:36.491Z,99.90
2023-05-17T23:17:04.432Z,99.90
2023-05-17T23:19:32.217Z,99.90
2023-05-17T23:22:03.169Z,99.90
2023-05-17T23:24:30.171Z,99.90
2023-05-17T23:26:57.563Z,99.90
2023-05-17T23:29:25.799Z,99.90
2023-05-17T23:31:53.512Z,99.90
2023-05-17T23:34:20.897Z,99.90
2023-05-17T23:36:47.646Z,99.90
2023-05-17T23:39:14.352Z,99.90
2023-05-17T23:41:41.044Z,99.90
2023-05-17T23:44:07.889Z,99.90
2023-05-17T23:46:34.744Z,99.90
2023-05-17T23:49:02.221Z,99.90
2023-05-17T23:51:28.956Z,99.90
2023-05-17T23:53:55.624Z,99.90
2023-05-17T23:56:23.148Z,99.90
2023-05-17T23:58:50.034Z,99.90
