createdAt,value
2019-03-02T00:01:00.145Z,18.10
2019-03-02T00:03:27.507Z,18.30
2019-03-02T00:05:56.942Z,18.63
2019-03-02T00:08:25.150Z,18.10
2019-03-02T00:10:53.224Z,16.80
2019-03-02T00:13:20.534Z,10.50
2019-03-02T00:15:47.918Z,8.17
2019-03-02T00:18:15.162Z,6.20
2019-03-02T00:20:42.507Z,7.20
2019-03-02T00:23:09.732Z,6.90
2019-03-02T00:25:37.109Z,8.17
2019-03-02T00:28:04.466Z,8.30
2019-03-02T00:30:31.821Z,9.53
2019-03-02T00:32:59.156Z,10.10
2019-03-02T00:35:26.395Z,8.20
2019-03-02T00:37:53.826Z,9.20
2019-03-02T00:40:21.166Z,8.90
2019-03-02T00:42:48.750Z,10.17
2019-03-02T00:45:17.649Z,10.30
2019-03-02T00:47:44.895Z,10.73
2019-03-02T00:50:12.238Z,11.07
2019-03-02T00:52:39.582Z,11.10
2019-03-02T00:55:07.034Z,10.37
2019-03-02T00:57:34.269Z,12.57
2019-03-02T01:00:01.610Z,14.57
2019-03-02T01:02:28.977Z,16.37
2019-03-02T01:04:57.788Z,16.03
2019-03-02T01:07:25.686Z,16.90
2019-03-02T01:09:52.958Z,18.53
2019-03-02T01:12:20.248Z,20.77
2019-03-02T01:14:47.515Z,17.23
2019-03-02T01:17:14.947Z,22.10
2019-03-02T01:19:42.462Z,17.97
2019-03-02T01:22:09.826Z,18.47
2019-03-02T01:24:38.983Z,17.43
2019-03-02T01:27:06.333Z,19.77
2019-03-02T01:29:33.712Z,18.97
2019-03-02T01:32:01.049Z,20.40
2019-03-02T01:34:28.326Z,17.03
2019-03-02T01:36:55.610Z,23.80
2019-03-02T01:39:25.862Z,25.03
2019-03-02T01:41:53.924Z,25.30
2019-03-02T01:44:21.169Z,27.03
2019-03-02T01:46:48.624Z,27.87
2019-03-02T01:49:15.914Z,29.10
2019-03-02T01:51:43.369Z,27.03
2019-03-02T01:54:10.730Z,28.00
2019-03-02T01:56:41.384Z,29.40
2019-03-02T01:59:07.870Z,28.73
2019-03-02T02:01:35.109Z,27.37
2019-03-02T02:04:02.466Z,26.60
2019-03-02T02:06:29.966Z,30.10
2019-03-02T02:08:57.333Z,27.70
2019-03-02T02:11:24.602Z,29.00
2019-03-02T02:13:52.033Z,28.37
2019-03-02T02:16:19.373Z,29.07
2019-03-02T02:18:46.742Z,28.40
2019-03-02T02:21:14.023Z,28.60
2019-03-02T02:23:41.561Z,30.47
2019-03-02T02:26:11.383Z,27.40
2019-03-02T02:28:38.202Z,26.37
2019-03-02T02:31:06.181Z,28.53
2019-03-02T02:33:42.664Z,27.30
2019-03-02T02:36:05.360Z,26.50
2019-03-02T02:38:33.023Z,27.20
2019-03-02T02:41:00.327Z,28.37
2019-03-02T02:43:27.582Z,26.93
2019-03-02T02:45:55.222Z,26.73
2019-03-02T02:48:26.299Z,24.73
2019-03-02T02:50:52.285Z,23.60
2019-03-02T02:53:19.558Z,20.63
2019-03-02T02:55:46.811Z,18.73
2019-03-02T02:58:17.663Z,20.00
2019-03-02T03:00:43.619Z,20.50
2019-03-02T03:03:10.868Z,20.33
2019-03-02T03:05:38.268Z,22.67
2019-03-02T03:08:05.599Z,24.50
2019-03-02T03:10:35.119Z,22.97
2019-03-02T03:13:04.466Z,24.60
2019-03-02T03:15:38.562Z,22.90
2019-03-02T03:18:11.748Z,24.80
2019-03-02T03:20:35.993Z,27.50
2019-03-02T03:23:03.561Z,29.20
2019-03-02T03:25:30.931Z,30.50
2019-03-02T03:27:58.470Z,32.10
2019-03-02T03:30:35.377Z,33.13
2019-03-02T03:32:58.935Z,32.67
2019-03-02T03:35:24.402Z,35.77
2019-03-02T03:37:52.689Z,35.33
2019-03-02T03:40:25.186Z,32.93
2019-03-02T03:42:49.305Z,33.87
2019-03-02T03:45:16.755Z,34.60
2019-03-02T03:47:44.063Z,34.07
2019-03-02T03:50:14.130Z,33.93
2019-03-02T03:52:44.132Z,37.03
2019-03-02T03:55:09.955Z,37.40
2019-03-02T03:57:37.207Z,36.53
2019-03-02T04:00:08.244Z,36.20
2019-03-02T04:02:36.958Z,35.93
2019-03-02T04:05:08.567Z,34.43
2019-03-02T04:07:34.151Z,34.87
2019-03-02T04:10:01.395Z,32.70
2019-03-02T04:12:28.764Z,34.83
2019-03-02T04:15:01.296Z,34.83
2019-03-02T04:17:26.125Z,33.20
2019-03-02T04:19:53.387Z,38.77
2019-03-02T04:22:20.775Z,34.70
2019-03-02T04:24:48.166Z,32.97
2019-03-02T04:27:17.100Z,35.10
2019-03-02T04:29:49.798Z,37.20
2019-03-02T04:32:14.069Z,35.13
2019-03-02T04:34:41.313Z,35.93
2019-03-02T04:37:08.653Z,36.60
2019-03-02T04:39:35.918Z,38.73
2019-03-02T04:42:03.171Z,31.77
2019-03-02T04:44:30.837Z,30.47
2019-03-02T04:46:58.281Z,31.43
2019-03-02T04:49:25.567Z,33.60
2019-03-02T04:51:53.074Z,31.83
2019-03-02T04:54:20.342Z,32.63
2019-03-02T04:56:48.338Z,31.90
2019-03-02T04:59:18.645Z,33.37
2019-03-02T05:01:46.202Z,34.80
2019-03-02T05:04:13.866Z,32.80
2019-03-02T05:06:41.243Z,30.57
2019-03-02T05:09:08.515Z,31.33
2019-03-02T05:11:39.305Z,35.70
2019-03-02T05:14:05.526Z,31.83
2019-03-02T05:16:33.945Z,32.17
2019-03-02T05:19:01.346Z,31.70
2019-03-02T05:21:28.682Z,29.20
2019-03-02T05:23:56.054Z,30.37
2019-03-02T05:26:23.620Z,32.40
2019-03-02T05:28:50.993Z,31.53
2019-03-02T05:31:18.447Z,35.20
2019-03-02T05:33:45.854Z,33.60
2019-03-02T05:36:13.286Z,31.80
2019-03-02T05:38:40.811Z,29.17
2019-03-02T05:41:08.178Z,30.97
2019-03-02T05:43:35.425Z,31.37
2019-03-02T05:46:02.798Z,29.87
2019-03-02T05:48:30.134Z,28.50
2019-03-02T05:50:57.409Z,28.80
2019-03-02T05:53:26.817Z,29.67
2019-03-02T05:55:54.940Z,28.00
2019-03-02T05:58:22.405Z,29.00
2019-03-02T06:00:49.656Z,40.33
2019-03-02T06:03:18.739Z,30.40
2019-03-02T06:05:46.216Z,29.80
2019-03-02T06:08:13.462Z,29.80
2019-03-02T06:10:40.706Z,30.17
2019-03-02T06:13:08.057Z,30.60
2019-03-02T06:15:35.482Z,29.90
2019-03-02T06:18:04.385Z,29.37
2019-03-02T06:20:32.611Z,28.77
2019-03-02T06:23:01.104Z,26.23
2019-03-02T06:25:28.630Z,26.73
2019-03-02T06:27:55.881Z,28.33
2019-03-02T06:30:23.507Z,31.67
2019-03-02T06:32:51.266Z,33.40
2019-03-02T06:35:18.631Z,33.80
2019-03-02T06:37:46.002Z,34.10
2019-03-02T06:40:16.127Z,33.47
2019-03-02T06:42:45.737Z,32.30
2019-03-02T06:45:12.335Z,34.43
2019-03-02T06:47:43.713Z,30.40
2019-03-02T06:50:11.610Z,30.00
2019-03-02T06:52:39.008Z,29.10
2019-03-02T06:55:07.723Z,29.37
2019-03-02T06:57:35.086Z,28.13
2019-03-02T07:00:04.406Z,30.83
2019-03-02T07:02:35.031Z,28.60
2019-03-02T07:05:00.968Z,28.10
2019-03-02T07:07:28.202Z,28.37
2019-03-02T07:09:56.017Z,33.10
2019-03-02T07:12:23.349Z,30.70
2019-03-02T07:14:51.778Z,29.80
2019-03-02T07:17:37.009Z,33.17
2019-03-02T07:20:12.806Z,30.17
2019-03-02T07:22:40.269Z,31.20
2019-03-02T07:25:07.494Z,32.30
2019-03-02T07:27:34.754Z,30.43
2019-03-02T07:30:02.610Z,30.60
2019-03-02T07:32:30.277Z,30.70
2019-03-02T07:34:57.649Z,31.60
2019-03-02T07:37:24.992Z,34.40
2019-03-02T07:39:52.365Z,35.17
2019-03-02T07:42:19.590Z,34.20
2019-03-02T07:44:46.885Z,30.67
2019-03-02T07:47:14.103Z,32.10
2019-03-02T07:49:41.349Z,30.50
2019-03-02T07:52:08.690Z,32.93
2019-03-02T07:54:38.821Z,32.57
2019-03-02T07:57:08.690Z,31.90
2019-03-02T07:59:34.727Z,31.10
2019-03-02T08:02:02.110Z,33.53
2019-03-02T08:04:29.657Z,33.70
2019-03-02T08:06:58.006Z,33.17
2019-03-02T08:09:27.072Z,32.30
2019-03-02T08:11:54.669Z,31.30
2019-03-02T08:14:22.006Z,30.87
2019-03-02T08:16:49.401Z,33.03
2019-03-02T08:19:16.710Z,31.27
2019-03-02T08:21:44.966Z,32.83
2019-03-02T08:24:12.214Z,32.40
2019-03-02T08:26:39.677Z,35.87
2019-03-02T08:29:06.947Z,34.30
2019-03-02T08:31:34.385Z,36.13
2019-03-02T08:34:01.756Z,34.00
2019-03-02T08:36:29.118Z,33.23
2019-03-02T08:38:56.513Z,35.20
2019-03-02T08:41:24.441Z,32.60
2019-03-02T08:43:52.160Z,31.93
2019-03-02T08:46:19.575Z,32.50
2019-03-02T08:48:46.998Z,34.30
2019-03-02T08:51:14.402Z,30.83
2019-03-02T08:53:41.769Z,33.90
2019-03-02T08:56:11.862Z,32.50
2019-03-02T08:58:38.334Z,35.93
2019-03-02T09:01:06.010Z,34.00
2019-03-02T09:03:33.783Z,31.70
2019-03-02T09:06:11.360Z,32.30
2019-03-02T09:08:31.977Z,50.40
2019-03-02T09:10:59.394Z,36.67
2019-03-02T09:13:26.744Z,41.30
2019-03-02T09:15:54.163Z,33.53
2019-03-02T09:18:21.694Z,31.57
2019-03-02T09:20:49.133Z,33.77
2019-03-02T09:23:16.393Z,33.00
2019-03-02T09:25:43.820Z,31.43
2019-03-02T09:28:11.169Z,34.00
2019-03-02T09:30:38.413Z,30.60
2019-03-02T09:33:05.986Z,29.50
2019-03-02T09:35:33.398Z,30.10
2019-03-02T09:38:17.001Z,30.40
2019-03-02T09:40:45.834Z,30.53
2019-03-02T09:43:12.826Z,32.03
2019-03-02T09:45:44.882Z,32.10
2019-03-02T09:48:10.815Z,32.33
2019-03-02T09:50:38.041Z,29.87
2019-03-02T09:53:05.490Z,32.57
2019-03-02T09:55:32.758Z,30.70
2019-03-02T09:58:00.098Z,30.60
2019-03-02T10:00:27.583Z,30.63
2019-03-02T10:02:54.934Z,30.53
2019-03-02T10:05:22.374Z,30.20
2019-03-02T10:07:49.703Z,30.13
2019-03-02T10:10:17.226Z,31.10
2019-03-02T10:12:47.327Z,29.07
2019-03-02T10:15:19.478Z,30.30
2019-03-02T10:17:47.222Z,29.83
2019-03-02T10:20:14.567Z,32.90
2019-03-02T10:22:41.934Z,31.80
2019-03-02T10:25:10.525Z,30.17
2019-03-02T10:27:37.765Z,30.40
2019-03-02T10:30:08.358Z,32.70
2019-03-02T10:32:35.723Z,30.87
2019-03-02T10:35:03.126Z,30.00
2019-03-02T10:37:30.374Z,32.27
2019-03-02T10:39:57.650Z,31.50
2019-03-02T10:42:25.075Z,31.90
2019-03-02T10:44:53.757Z,31.60
2019-03-02T10:47:21.635Z,30.73
2019-03-02T10:49:49.297Z,31.17
2019-03-02T10:52:16.638Z,31.27
2019-03-02T10:54:43.906Z,31.17
2019-03-02T10:57:11.242Z,31.00
2019-03-02T10:59:38.587Z,31.80
2019-03-02T11:02:06.242Z,31.80
2019-03-02T11:04:58.686Z,31.27
2019-03-02T11:07:54.614Z,29.80
2019-03-02T11:10:59.598Z,30.07
2019-03-02T11:13:38.805Z,29.40
2019-03-02T11:16:18.305Z,29.07
2019-03-02T11:19:27.426Z,30.00
2019-03-02T11:22:06.471Z,31.50
2019-03-02T11:25:02.340Z,30.20
2019-03-02T11:27:52.059Z,30.70
2019-03-02T11:30:34.694Z,31.00
2019-03-02T11:33:24.223Z,31.60
2019-03-02T11:36:15.744Z,33.37
2019-03-02T11:39:05.389Z,30.70
2019-03-02T11:41:58.062Z,33.03
2019-03-02T11:44:44.935Z,30.30
2019-03-02T11:47:33.026Z,30.70
2019-03-02T11:50:14.315Z,33.27
2019-03-02T11:52:59.752Z,30.37
2019-03-02T11:55:49.805Z,30.97
2019-03-02T11:58:36.839Z,30.30
2019-03-02T12:01:16.986Z,33.10
2019-03-02T12:04:11.971Z,33.13
2019-03-02T12:06:52.618Z,31.03
2019-03-02T12:09:30.302Z,30.90
2019-03-02T12:12:07.525Z,31.37
2019-03-02T12:14:48.045Z,31.60
2019-03-02T12:17:25.458Z,31.87
2019-03-02T12:20:02.163Z,39.60
2019-03-02T12:22:54.190Z,32.57
2019-03-02T12:25:41.906Z,36.67
2019-03-02T12:28:27.445Z,31.53
2019-03-02T12:31:19.954Z,33.33
2019-03-02T12:34:03.658Z,31.17
2019-03-02T12:36:41.231Z,34.17
2019-03-02T12:39:25.138Z,34.10
2019-03-02T12:42:18.182Z,33.87
2019-03-02T12:45:03.507Z,35.30
2019-03-02T12:47:50.399Z,32.23
2019-03-02T12:50:35.883Z,33.90
2019-03-02T12:53:31.494Z,35.90
2019-03-02T12:56:07.079Z,32.60
2019-03-02T12:58:50.386Z,32.07
2019-03-02T13:01:40.046Z,35.17
2019-03-02T13:04:41.782Z,34.97
2019-03-02T13:07:21.273Z,34.90
2019-03-02T13:09:59.156Z,35.37
2019-03-02T13:12:51.939Z,32.87
2019-03-02T13:15:48.500Z,34.30
2019-03-02T13:18:41.933Z,33.90
2019-03-02T13:21:22.785Z,34.17
2019-03-02T13:24:08.536Z,35.03
2019-03-02T13:26:58.620Z,35.30
2019-03-02T13:29:49.240Z,36.00
2019-03-02T13:32:31.668Z,38.50
2019-03-02T13:35:27.215Z,35.43
2019-03-02T13:38:16.763Z,33.83
2019-03-02T13:40:52.646Z,34.43
2019-03-02T13:43:45.161Z,35.00
2019-03-02T13:46:34.521Z,32.27
2019-03-02T13:49:18.778Z,34.27
2019-03-02T13:52:11.263Z,33.50
2019-03-02T13:55:13.515Z,34.40
2019-03-02T13:57:46.802Z,35.00
2019-03-02T14:00:40.609Z,31.40
2019-03-02T14:03:46.802Z,33.97
2019-03-02T14:06:35.087Z,34.97
2019-03-02T14:09:34.094Z,33.87
2019-03-02T14:12:11.940Z,33.40
2019-03-02T14:15:04.370Z,30.30
2019-03-02T14:17:43.122Z,31.30
2019-03-02T14:20:41.977Z,31.77
2019-03-02T14:23:26.416Z,33.80
2019-03-02T14:26:06.771Z,32.00
2019-03-02T14:28:48.934Z,32.83
2019-03-02T14:31:51.625Z,29.87
2019-03-02T14:34:40.321Z,33.07
2019-03-02T14:37:13.679Z,31.50
2019-03-02T14:39:48.497Z,32.47
2019-03-02T14:42:28.877Z,30.67
2019-03-02T14:45:20.066Z,30.33
2019-03-02T14:48:15.990Z,30.10
2019-03-02T14:51:16.983Z,31.40
2019-03-02T14:54:09.299Z,30.70
2019-03-02T14:56:44.910Z,29.70
2019-03-02T14:59:50.159Z,30.47
2019-03-02T15:02:49.119Z,30.97
2019-03-02T15:05:35.627Z,30.60
2019-03-02T15:08:08.154Z,30.97
2019-03-02T15:10:54.054Z,28.90
2019-03-02T15:13:40.930Z,29.17
2019-03-02T15:16:38.103Z,30.13
2019-03-02T15:19:27.096Z,30.10
2019-03-02T15:22:20.441Z,29.93
2019-03-02T15:25:16.346Z,29.60
2019-03-02T15:28:08.870Z,30.10
2019-03-02T15:30:59.197Z,30.33
2019-03-02T15:33:48.117Z,30.13
2019-03-02T15:36:47.591Z,27.40
2019-03-02T15:39:35.547Z,31.40
2019-03-02T15:42:18.082Z,33.40
2019-03-02T15:45:09.329Z,29.60
2019-03-02T15:47:54.888Z,29.90
2019-03-02T15:50:36.602Z,28.27
2019-03-02T15:53:21.799Z,28.07
2019-03-02T15:56:06.553Z,28.60
2019-03-02T15:58:59.624Z,26.33
2019-03-02T16:01:41.370Z,28.20
2019-03-02T16:04:28.406Z,28.70
2019-03-02T16:07:15.486Z,26.40
2019-03-02T16:09:55.034Z,25.60
2019-03-02T16:12:32.912Z,25.27
2019-03-02T16:15:12.559Z,25.27
2019-03-02T16:17:59.542Z,25.53
2019-03-02T16:20:34.524Z,24.10
2019-03-02T16:23:09.670Z,23.07
2019-03-02T16:26:03.777Z,24.77
2019-03-02T16:28:50.827Z,25.27
2019-03-02T16:31:29.590Z,22.87
2019-03-02T16:34:08.709Z,26.03
2019-03-02T16:37:05.055Z,25.30
2019-03-02T16:39:44.201Z,25.40
2019-03-02T16:42:50.852Z,23.23
2019-03-02T16:45:25.895Z,22.53
2019-03-02T16:48:02.050Z,23.77
2019-03-02T16:50:43.028Z,22.10
2019-03-02T16:53:19.528Z,23.10
2019-03-02T16:55:57.098Z,22.77
2019-03-02T16:59:10.954Z,23.10
2019-03-02T17:02:01.211Z,23.80
2019-03-02T17:04:45.527Z,21.07
2019-03-02T17:07:38.058Z,24.30
2019-03-02T17:10:36.902Z,25.30
2019-03-02T17:13:31.999Z,22.23
2019-03-02T17:16:35.726Z,22.97
2019-03-02T17:19:18.847Z,22.10
2019-03-02T17:22:20.780Z,22.03
2019-03-02T17:25:10.498Z,22.23
2019-03-02T17:27:58.224Z,22.30
2019-03-02T17:30:34.198Z,24.30
2019-03-02T17:33:10.961Z,22.70
2019-03-02T17:35:50.695Z,25.13
2019-03-02T17:38:27.252Z,24.00
2019-03-02T17:41:19.958Z,23.30
2019-03-02T17:44:18.799Z,24.20
2019-03-02T17:47:00.595Z,23.67
2019-03-02T17:49:56.666Z,23.60
2019-03-02T17:52:43.193Z,21.77
2019-03-02T17:55:29.639Z,23.67
2019-03-02T17:58:34.790Z,23.67
2019-03-02T18:01:11.564Z,21.50
2019-03-02T18:03:50.541Z,23.57
2019-03-02T18:06:23.796Z,24.10
2019-03-02T18:09:08.295Z,22.83
2019-03-02T18:11:58.247Z,34.67
2019-03-02T18:14:43.170Z,24.70
2019-03-02T18:17:23.050Z,22.03
2019-03-02T18:19:50.305Z,22.87
2019-03-02T18:22:17.541Z,22.73
2019-03-02T18:24:46.868Z,23.53
2019-03-02T18:27:14.103Z,26.23
2019-03-02T18:29:41.378Z,23.10
2019-03-02T18:32:08.748Z,21.50
2019-03-02T18:34:36.078Z,21.63
2019-03-02T18:37:03.337Z,19.70
2019-03-02T18:39:30.698Z,21.97
2019-03-02T18:41:58.168Z,20.60
2019-03-02T18:44:27.665Z,22.80
2019-03-02T18:46:54.858Z,20.80
2019-03-02T18:49:36.892Z,19.43
2019-03-02T18:52:22.642Z,20.70
2019-03-02T18:54:50.687Z,23.70
2019-03-02T18:57:18.156Z,22.10
2019-03-02T18:59:47.413Z,21.70
2019-03-02T19:02:14.587Z,24.13
2019-03-02T19:04:41.923Z,19.53
2019-03-02T19:07:09.158Z,19.80
2019-03-02T19:09:36.453Z,18.87
2019-03-02T19:12:03.785Z,19.90
2019-03-02T19:14:31.061Z,18.97
2019-03-02T19:16:58.410Z,20.37
2019-03-02T19:19:25.639Z,20.23
2019-03-02T19:21:52.870Z,21.70
2019-03-02T19:24:20.165Z,19.40
2019-03-02T19:26:47.517Z,20.60
2019-03-02T19:29:14.965Z,20.13
2019-03-02T19:31:42.238Z,21.67
2019-03-02T19:34:09.482Z,19.30
2019-03-02T19:36:36.707Z,19.87
2019-03-02T19:39:15.114Z,18.37
2019-03-02T19:41:42.422Z,18.87
2019-03-02T19:44:09.768Z,20.17
2019-03-02T19:46:37.114Z,25.03
2019-03-02T19:49:04.395Z,30.10
2019-03-02T19:51:31.777Z,30.80
2019-03-02T19:53:59.126Z,26.80
2019-03-02T19:56:26.483Z,23.57
2019-03-02T19:58:53.839Z,20.30
2019-03-02T20:01:21.113Z,19.40
2019-03-02T20:03:48.589Z,19.33
2019-03-02T20:06:15.958Z,19.77
2019-03-02T20:08:43.383Z,20.53
2019-03-02T20:11:10.774Z,19.43
2019-03-02T20:13:38.318Z,20.67
2019-03-02T20:16:05.798Z,22.03
2019-03-02T20:18:33.223Z,21.70
2019-03-02T20:21:01.568Z,22.77
2019-03-02T20:23:36.958Z,20.40
2019-03-02T20:25:58.118Z,22.27
2019-03-02T20:28:25.354Z,21.13
2019-03-02T20:30:52.750Z,19.77
2019-03-02T20:33:19.975Z,20.43
2019-03-02T20:35:47.349Z,22.20
2019-03-02T20:38:14.600Z,19.40
2019-03-02T20:40:41.990Z,18.30
2019-03-02T20:43:09.292Z,18.87
2019-03-02T20:45:36.878Z,18.20
2019-03-02T20:48:04.124Z,20.67
2019-03-02T20:50:31.362Z,19.77
2019-03-02T20:52:58.617Z,19.40
2019-03-02T20:55:25.932Z,19.77
2019-03-02T20:57:53.243Z,22.70
2019-03-02T21:00:23.378Z,19.80
2019-03-02T21:02:51.042Z,22.40
2019-03-02T21:05:18.378Z,22.17
2019-03-02T21:07:45.823Z,22.00
2019-03-02T21:10:14.433Z,23.70
2019-03-02T21:12:41.781Z,23.90
2019-03-02T21:15:12.701Z,20.83
2019-03-02T21:17:39.998Z,23.50
2019-03-02T21:20:09.389Z,21.17
2019-03-02T21:22:36.628Z,26.57
2019-03-02T21:25:04.822Z,25.00
2019-03-02T21:27:32.079Z,22.20
2019-03-02T21:29:59.313Z,23.23
2019-03-02T21:32:26.694Z,24.03
2019-03-02T21:34:54.022Z,21.37
2019-03-02T21:37:21.379Z,23.73
2019-03-02T21:39:48.634Z,24.57
2019-03-02T21:42:16.063Z,26.40
2019-03-02T21:44:43.310Z,23.83
2019-03-02T21:47:10.542Z,25.33
2019-03-02T21:49:37.894Z,25.90
2019-03-02T21:52:05.170Z,25.33
2019-03-02T21:54:32.417Z,26.00
2019-03-02T21:56:59.692Z,28.77
2019-03-02T21:59:26.954Z,26.63
2019-03-02T22:01:54.300Z,26.80
2019-03-02T22:04:21.530Z,28.13
2019-03-02T22:06:48.862Z,27.60
2019-03-02T22:09:16.239Z,28.20
2019-03-02T22:11:43.481Z,26.87
2019-03-02T22:14:10.734Z,24.87
2019-03-02T22:16:37.954Z,27.73
2019-03-02T22:19:05.203Z,28.20
2019-03-02T22:21:32.467Z,28.07
2019-03-02T22:23:59.898Z,26.97
2019-03-02T22:26:27.137Z,27.80
2019-03-02T22:28:54.482Z,29.33
2019-03-02T22:31:21.692Z,27.60
2019-03-02T22:33:48.929Z,29.93
2019-03-02T22:36:16.205Z,27.63
2019-03-02T22:38:43.463Z,35.60
2019-03-02T22:41:10.714Z,30.63
2019-03-02T22:43:38.130Z,29.27
2019-03-02T22:46:05.345Z,29.20
2019-03-02T22:48:32.697Z,27.53
2019-03-02T22:50:59.922Z,26.93
2019-03-02T22:53:27.138Z,29.13
2019-03-02T22:55:54.461Z,29.50
2019-03-02T22:58:30.716Z,29.50
2019-03-02T23:01:43.698Z,29.70
2019-03-02T23:04:10.930Z,27.30
2019-03-02T23:06:38.761Z,29.40
2019-03-02T23:09:08.831Z,28.37
2019-03-02T23:11:36.106Z,29.97
2019-03-02T23:14:03.450Z,27.07
2019-03-02T23:16:30.790Z,27.63
2019-03-02T23:18:58.057Z,28.10
2019-03-02T23:21:25.444Z,28.90
2019-03-02T23:23:52.678Z,25.70
2019-03-02T23:26:19.921Z,24.60
2019-03-02T23:28:47.250Z,25.77
2019-03-02T23:31:14.939Z,26.57
2019-03-02T23:33:42.187Z,26.87
2019-03-02T23:36:09.622Z,25.30
2019-03-02T23:38:37.007Z,25.77
2019-03-02T23:41:04.358Z,24.77
2019-03-02T23:43:31.830Z,28.53
2019-03-02T23:45:59.106Z,24.47
2019-03-02T23:48:26.409Z,25.37
2019-03-02T23:50:53.645Z,25.67
2019-03-02T23:53:20.959Z,23.87
2019-03-02T23:55:48.354Z,26.53
2019-03-02T23:58:15.624Z,24.47
