createdAt,value
2018-07-02T00:00:30.945Z,63.10
2018-07-02T00:01:31.116Z,56.70
2018-07-02T00:02:30.965Z,54.00
2018-07-02T00:03:31.003Z,55.90
2018-07-02T00:04:31.021Z,50.10
2018-07-02T00:05:31.007Z,46.80
2018-07-02T00:06:31.155Z,50.40
2018-07-02T00:07:31.060Z,49.40
2018-07-02T00:08:31.054Z,51.10
2018-07-02T00:09:31.083Z,54.50
2018-07-02T00:10:31.102Z,52.00
2018-07-02T00:11:31.221Z,48.30
2018-07-02T00:12:31.105Z,48.80
2018-07-02T00:13:31.179Z,45.70
2018-07-02T00:14:31.202Z,45.70
2018-07-02T00:15:31.181Z,48.30
2018-07-02T00:16:31.390Z,46.00
2018-07-02T00:17:31.183Z,47.60
2018-07-02T00:18:31.222Z,46.70
2018-07-02T00:19:31.237Z,46.40
2018-07-02T00:20:31.281Z,45.30
2018-07-02T00:21:31.394Z,44.20
2018-07-02T00:22:31.261Z,43.40
2018-07-02T00:23:31.285Z,43.70
2018-07-02T00:24:31.337Z,42.30
2018-07-02T00:25:31.340Z,42.80
2018-07-02T00:26:31.447Z,41.90
2018-07-02T00:27:31.324Z,43.80
2018-07-02T00:28:31.362Z,39.90
2018-07-02T00:29:31.379Z,39.70
2018-07-02T00:30:31.392Z,42.20
2018-07-02T00:31:31.540Z,39.40
2018-07-02T00:32:31.453Z,41.20
2018-07-02T00:33:31.445Z,37.90
2018-07-02T00:34:31.450Z,38.10
2018-07-02T00:35:31.450Z,36.90
2018-07-02T00:36:31.588Z,37.20
2018-07-02T00:37:31.517Z,37.10
2018-07-02T00:38:31.513Z,37.00
2018-07-02T00:39:31.570Z,36.70
2018-07-02T00:40:31.516Z,36.40
2018-07-02T00:41:31.747Z,36.30
2018-07-02T00:42:31.623Z,36.20
2018-07-02T00:43:31.574Z,36.00
2018-07-02T00:44:31.593Z,36.20
2018-07-02T00:45:31.590Z,37.10
2018-07-02T00:46:31.803Z,36.20
2018-07-02T00:47:31.606Z,36.70
2018-07-02T00:48:31.621Z,37.00
2018-07-02T00:49:31.742Z,35.90
2018-07-02T00:50:31.650Z,36.70
2018-07-02T00:51:31.763Z,37.30
2018-07-02T00:52:31.743Z,37.80
2018-07-02T00:53:31.719Z,40.30
2018-07-02T00:54:31.733Z,38.10
2018-07-02T00:55:31.758Z,38.60
2018-07-02T00:56:31.916Z,37.40
2018-07-02T00:57:31.794Z,39.80
2018-07-02T00:58:31.766Z,39.40
2018-07-02T00:59:31.805Z,39.10
2018-07-02T01:00:31.790Z,38.60
2018-07-02T01:01:31.854Z,36.90
2018-07-02T01:02:31.995Z,35.60
2018-07-02T01:03:31.850Z,36.60
2018-07-02T01:04:31.891Z,36.50
2018-07-02T01:05:31.865Z,35.40
2018-07-02T01:06:31.879Z,36.00
2018-07-02T01:07:32.080Z,34.70
2018-07-02T01:08:31.904Z,34.80
2018-07-02T01:09:32.058Z,35.40
2018-07-02T01:10:32.048Z,34.60
2018-07-02T01:11:31.972Z,34.90
2018-07-02T01:12:32.166Z,35.70
2018-07-02T01:13:31.980Z,34.50
2018-07-02T01:14:32.004Z,34.90
2018-07-02T01:15:32.043Z,34.50
2018-07-02T01:16:32.018Z,33.90
2018-07-02T01:17:32.123Z,34.80
2018-07-02T01:18:32.071Z,34.60
2018-07-02T01:19:32.091Z,33.60
2018-07-02T01:20:32.140Z,33.20
2018-07-02T01:21:32.085Z,34.20
2018-07-02T01:22:32.262Z,34.50
2018-07-02T01:23:32.127Z,35.40
2018-07-02T01:24:32.153Z,35.80
2018-07-02T01:25:32.202Z,35.10
2018-07-02T01:26:32.181Z,35.80
2018-07-02T01:27:32.333Z,34.30
2018-07-02T01:28:32.216Z,36.40
2018-07-02T01:29:32.196Z,36.40
2018-07-02T01:30:32.212Z,35.80
2018-07-02T01:31:32.271Z,36.50
2018-07-02T01:32:32.393Z,35.50
2018-07-02T01:33:32.248Z,36.30
2018-07-02T01:34:32.261Z,37.30
2018-07-02T01:35:32.418Z,36.80
2018-07-02T01:36:32.374Z,35.20
2018-07-02T01:37:32.404Z,36.30
2018-07-02T01:38:32.329Z,36.00
2018-07-02T01:39:32.359Z,36.00
2018-07-02T01:40:32.361Z,36.30
2018-07-02T01:41:32.358Z,37.20
2018-07-02T01:42:32.540Z,37.10
2018-07-02T01:43:32.400Z,37.40
2018-07-02T01:44:32.407Z,37.50
2018-07-02T01:45:32.462Z,39.40
2018-07-02T01:46:32.426Z,37.60
2018-07-02T01:47:32.546Z,38.70
2018-07-02T01:48:32.457Z,38.60
2018-07-02T01:49:32.487Z,38.50
2018-07-02T01:50:32.486Z,39.20
2018-07-02T01:51:32.543Z,39.10
2018-07-02T01:52:32.668Z,38.40
2018-07-02T01:53:32.541Z,38.00
2018-07-02T01:54:32.571Z,38.70
2018-07-02T01:55:32.606Z,38.50
2018-07-02T01:56:32.565Z,38.90
2018-07-02T01:57:32.781Z,40.00
2018-07-02T01:58:32.598Z,39.20
2018-07-02T01:59:32.615Z,40.80
2018-07-02T02:00:32.645Z,39.60
2018-07-02T02:01:32.635Z,38.90
2018-07-02T02:02:32.754Z,40.30
2018-07-02T02:03:32.662Z,40.10
2018-07-02T02:04:32.674Z,40.10
2018-07-02T02:05:32.700Z,39.50
2018-07-02T02:06:32.730Z,40.40
2018-07-02T02:07:32.895Z,41.10
2018-07-02T02:08:32.741Z,41.00
2018-07-02T02:09:32.742Z,41.20
2018-07-02T02:10:32.765Z,41.50
2018-07-02T02:11:32.821Z,41.40
2018-07-02T02:12:32.785Z,41.40
2018-07-02T02:13:32.953Z,41.00
2018-07-02T02:14:32.875Z,42.10
2018-07-02T02:15:32.820Z,42.40
2018-07-02T02:16:32.835Z,41.80
2018-07-02T02:17:32.877Z,41.40
2018-07-02T02:18:32.976Z,41.60
2018-07-02T02:19:32.880Z,42.20
2018-07-02T02:20:32.904Z,43.70
2018-07-02T02:21:32.916Z,43.40
2018-07-02T02:22:32.921Z,43.40
2018-07-02T02:23:33.107Z,42.10
2018-07-02T02:24:32.956Z,43.70
2018-07-02T02:25:32.971Z,43.40
2018-07-02T02:26:32.975Z,44.00
2018-07-02T02:27:33.016Z,42.70
2018-07-02T02:28:33.104Z,44.50
2018-07-02T02:29:33.032Z,44.00
2018-07-02T02:30:33.065Z,43.10
2018-07-02T02:31:33.066Z,42.20
2018-07-02T02:32:33.087Z,43.20
2018-07-02T02:33:33.184Z,43.90
2018-07-02T02:34:33.196Z,44.10
2018-07-02T02:35:33.125Z,45.20
2018-07-02T02:36:33.105Z,44.10
2018-07-02T02:37:33.158Z,46.10
2018-07-02T02:38:33.235Z,45.90
2018-07-02T02:39:33.207Z,46.20
2018-07-02T02:40:33.163Z,44.90
2018-07-02T02:41:33.174Z,44.30
2018-07-02T02:42:33.223Z,43.60
2018-07-02T02:43:33.305Z,47.60
2018-07-02T02:44:33.316Z,54.40
2018-07-02T02:45:33.229Z,47.90
2018-07-02T02:46:33.244Z,49.90
2018-07-02T02:47:33.262Z,47.10
2018-07-02T02:48:33.394Z,46.60
2018-07-02T02:49:33.288Z,50.10
2018-07-02T02:50:33.294Z,54.60
2018-07-02T02:51:33.321Z,53.80
2018-07-02T02:52:33.324Z,50.40
2018-07-02T02:53:33.489Z,53.00
2018-07-02T02:54:33.356Z,50.40
2018-07-02T02:55:33.374Z,50.80
2018-07-02T02:56:33.404Z,47.40
2018-07-02T02:57:33.392Z,49.40
2018-07-02T02:58:33.501Z,53.80
2018-07-02T02:59:33.414Z,51.30
2018-07-02T03:00:33.509Z,52.00
2018-07-02T03:01:33.444Z,51.40
2018-07-02T03:02:33.482Z,52.60
2018-07-02T03:03:33.566Z,51.90
2018-07-02T03:04:33.531Z,51.30
2018-07-02T03:05:33.493Z,51.30
2018-07-02T03:06:33.510Z,52.00
2018-07-02T03:07:33.519Z,51.80
2018-07-02T03:08:33.639Z,53.70
2018-07-02T03:09:33.582Z,52.30
2018-07-02T03:10:33.557Z,52.70
2018-07-02T03:11:33.576Z,53.80
2018-07-02T03:12:33.605Z,55.50
2018-07-02T03:13:33.790Z,56.70
2018-07-02T03:14:33.612Z,55.70
2018-07-02T03:15:33.639Z,56.30
2018-07-02T03:16:33.659Z,55.90
2018-07-02T03:17:33.664Z,54.80
2018-07-02T03:18:33.827Z,53.00
2018-07-02T03:19:33.708Z,53.10
2018-07-02T03:20:33.699Z,50.60
2018-07-02T03:21:33.731Z,47.80
2018-07-02T03:22:33.719Z,48.50
2018-07-02T03:23:33.731Z,45.90
2018-07-02T03:24:33.952Z,45.50
2018-07-02T03:25:33.761Z,45.20
2018-07-02T03:26:33.775Z,43.30
2018-07-02T03:27:33.788Z,43.50
2018-07-02T03:28:33.830Z,43.40
2018-07-02T03:29:33.961Z,41.70
2018-07-02T03:30:33.825Z,43.50
2018-07-02T03:31:33.864Z,41.80
2018-07-02T03:32:33.866Z,42.00
2018-07-02T03:33:33.892Z,41.00
2018-07-02T03:34:33.985Z,41.00
2018-07-02T03:35:33.902Z,40.60
2018-07-02T03:36:33.931Z,41.40
2018-07-02T03:37:33.926Z,41.20
2018-07-02T03:38:33.929Z,41.40
2018-07-02T03:39:34.052Z,43.30
2018-07-02T03:40:33.954Z,42.80
2018-07-02T03:41:33.999Z,41.10
2018-07-02T03:42:33.987Z,41.10
2018-07-02T03:43:34.000Z,39.60
2018-07-02T03:44:34.131Z,42.60
2018-07-02T03:45:34.043Z,42.90
2018-07-02T03:46:34.030Z,42.70
2018-07-02T03:47:34.071Z,40.60
2018-07-02T03:48:34.062Z,40.80
2018-07-02T03:49:34.222Z,38.60
2018-07-02T03:50:34.080Z,39.50
2018-07-02T03:51:34.097Z,39.50
2018-07-02T03:52:34.129Z,39.50
2018-07-02T03:53:34.123Z,37.60
2018-07-02T03:54:34.309Z,37.50
2018-07-02T03:55:34.144Z,37.00
2018-07-02T03:56:34.158Z,37.40
2018-07-02T03:57:34.172Z,36.20
2018-07-02T03:58:34.193Z,37.60
2018-07-02T03:59:34.350Z,36.90
2018-07-02T04:00:34.235Z,39.60
2018-07-02T04:01:34.224Z,36.70
2018-07-02T04:02:34.239Z,37.20
2018-07-02T04:03:34.275Z,37.20
2018-07-02T04:04:34.411Z,36.10
2018-07-02T04:05:34.305Z,36.70
2018-07-02T04:06:34.282Z,37.40
2018-07-02T04:07:34.338Z,36.20
2018-07-02T04:08:34.324Z,36.20
2018-07-02T04:09:34.491Z,36.10
2018-07-02T04:10:34.333Z,34.80
2018-07-02T04:11:34.350Z,38.50
2018-07-02T04:12:34.388Z,39.40
2018-07-02T04:13:34.375Z,37.10
2018-07-02T04:14:34.504Z,36.30
2018-07-02T04:15:34.432Z,36.30
2018-07-02T04:16:34.417Z,36.30
2018-07-02T04:17:34.460Z,36.30
2018-07-02T04:18:34.456Z,37.60
2018-07-02T04:19:34.604Z,40.60
2018-07-02T04:20:34.493Z,38.20
2018-07-02T04:21:34.483Z,40.80
2018-07-02T04:22:34.517Z,41.80
2018-07-02T04:23:34.572Z,41.60
2018-07-02T04:24:34.650Z,39.20
2018-07-02T04:25:34.546Z,44.10
2018-07-02T04:26:34.554Z,40.70
2018-07-02T04:27:34.566Z,43.50
2018-07-02T04:28:34.563Z,43.00
2018-07-02T04:29:34.727Z,42.40
2018-07-02T04:30:34.595Z,42.10
2018-07-02T04:31:34.620Z,42.20
2018-07-02T04:32:34.686Z,42.30
2018-07-02T04:33:34.644Z,42.50
2018-07-02T04:34:34.826Z,44.40
2018-07-02T04:35:34.685Z,41.50
2018-07-02T04:36:34.702Z,44.90
2018-07-02T04:37:34.682Z,44.90
2018-07-02T04:38:34.711Z,42.70
2018-07-02T04:39:34.709Z,44.50
2018-07-02T04:40:34.818Z,47.80
2018-07-02T04:41:34.737Z,49.00
2018-07-02T04:42:34.771Z,47.50
2018-07-02T04:43:34.772Z,48.60
2018-07-02T04:44:34.773Z,50.50
2018-07-02T04:45:34.936Z,51.80
2018-07-02T04:46:34.820Z,52.30
2018-07-02T04:47:34.825Z,59.80
2018-07-02T04:48:35.019Z,61.40
2018-07-02T04:49:34.839Z,64.10
2018-07-02T04:50:34.946Z,64.70
2018-07-02T04:51:34.886Z,62.30
2018-07-02T04:52:34.871Z,62.10
2018-07-02T04:53:34.897Z,61.80
2018-07-02T04:54:34.896Z,61.80
2018-07-02T04:55:35.088Z,62.20
2018-07-02T04:56:34.924Z,61.90
2018-07-02T04:57:34.968Z,63.30
2018-07-02T04:58:34.951Z,64.80
2018-07-02T04:59:35.042Z,64.00
2018-07-02T05:00:35.152Z,63.30
2018-07-02T05:01:34.984Z,62.20
2018-07-02T05:02:35.010Z,62.80
2018-07-02T05:03:35.023Z,62.10
2018-07-02T05:04:35.036Z,62.00
2018-07-02T05:05:35.139Z,62.90
2018-07-02T05:06:35.052Z,63.30
2018-07-02T05:07:35.109Z,65.70
2018-07-02T05:08:35.100Z,64.20
2018-07-02T05:09:35.097Z,64.70
2018-07-02T05:10:35.200Z,64.60
2018-07-02T05:11:35.115Z,64.90
2018-07-02T05:12:35.124Z,64.70
2018-07-02T05:13:35.167Z,63.20
2018-07-02T05:14:35.153Z,63.30
2018-07-02T05:15:35.263Z,61.20
2018-07-02T05:16:35.174Z,63.20
2018-07-02T05:17:35.213Z,63.00
2018-07-02T05:18:35.200Z,64.40
2018-07-02T05:19:35.212Z,62.90
2018-07-02T05:20:35.354Z,63.30
2018-07-02T05:21:35.271Z,64.30
2018-07-02T05:22:35.247Z,65.60
2018-07-02T05:23:35.264Z,65.00
2018-07-02T05:24:35.283Z,65.80
2018-07-02T05:25:35.462Z,66.30
2018-07-02T05:26:35.326Z,68.20
2018-07-02T05:27:35.311Z,67.20
2018-07-02T05:28:35.324Z,71.50
2018-07-02T05:29:35.340Z,72.80
2018-07-02T05:30:35.475Z,78.00
2018-07-02T05:31:35.364Z,76.40
2018-07-02T05:32:35.371Z,74.90
2018-07-02T05:33:35.412Z,74.80
2018-07-02T05:34:35.407Z,75.00
2018-07-02T05:35:35.566Z,72.80
2018-07-02T05:36:35.449Z,70.20
2018-07-02T05:37:35.441Z,69.40
2018-07-02T05:38:35.444Z,68.10
2018-07-02T05:39:35.486Z,66.40
2018-07-02T05:40:35.574Z,63.80
2018-07-02T05:41:35.485Z,62.00
2018-07-02T05:42:35.506Z,64.00
2018-07-02T05:43:35.510Z,63.70
2018-07-02T05:44:35.549Z,63.60
2018-07-02T05:45:35.687Z,64.10
2018-07-02T05:46:35.546Z,64.20
2018-07-02T05:47:35.560Z,64.30
2018-07-02T05:48:35.630Z,63.40
2018-07-02T05:49:35.587Z,61.90
2018-07-02T05:50:35.728Z,63.20
2018-07-02T05:51:35.646Z,65.00
2018-07-02T05:52:35.649Z,62.90
2018-07-02T05:53:35.644Z,63.20
2018-07-02T05:54:35.660Z,63.80
2018-07-02T05:55:35.839Z,63.30
2018-07-02T05:56:35.697Z,62.50
2018-07-02T05:57:35.711Z,61.80
2018-07-02T05:58:35.725Z,61.60
2018-07-02T05:59:35.710Z,63.40
2018-07-02T06:00:35.811Z,62.20
2018-07-02T06:01:35.913Z,61.60
2018-07-02T06:02:35.746Z,62.70
2018-07-02T06:03:35.763Z,63.20
2018-07-02T06:04:35.766Z,61.70
2018-07-02T06:05:35.814Z,64.40
2018-07-02T06:06:35.976Z,63.90
2018-07-02T06:07:35.838Z,62.40
2018-07-02T06:08:35.846Z,65.20
2018-07-02T06:09:35.835Z,61.80
2018-07-02T06:10:35.876Z,63.10
2018-07-02T06:11:35.959Z,63.00
2018-07-02T06:12:35.873Z,64.80
2018-07-02T06:13:35.917Z,64.30
2018-07-02T06:14:35.902Z,62.40
2018-07-02T06:15:35.913Z,60.90
2018-07-02T06:16:36.202Z,58.80
2018-07-02T06:17:35.958Z,60.80
2018-07-02T06:18:35.971Z,60.80
2018-07-02T06:19:35.983Z,61.10
2018-07-02T06:20:35.994Z,59.20
2018-07-02T06:21:36.110Z,56.80
2018-07-02T06:22:36.001Z,58.90
2018-07-02T06:23:36.019Z,56.20
2018-07-02T06:24:36.033Z,54.70
2018-07-02T06:25:36.031Z,56.10
2018-07-02T06:26:36.145Z,53.50
2018-07-02T06:27:36.057Z,52.00
2018-07-02T06:28:36.100Z,50.90
2018-07-02T06:29:36.105Z,49.40
2018-07-02T06:30:36.169Z,48.50
2018-07-02T06:31:36.276Z,47.10
2018-07-02T06:32:36.140Z,51.80
2018-07-02T06:33:36.161Z,52.80
2018-07-02T06:34:36.167Z,51.00
2018-07-02T06:35:36.169Z,49.10
2018-07-02T06:36:36.264Z,49.80
2018-07-02T06:37:36.180Z,53.80
2018-07-02T06:38:36.193Z,56.50
2018-07-02T06:39:36.199Z,55.50
2018-07-02T06:40:36.243Z,54.10
2018-07-02T06:41:36.372Z,53.20
2018-07-02T06:42:36.239Z,52.40
2018-07-02T06:43:36.250Z,53.60
2018-07-02T06:44:36.268Z,55.40
2018-07-02T06:45:36.277Z,54.50
2018-07-02T06:46:36.432Z,55.50
2018-07-02T06:47:36.312Z,54.10
2018-07-02T06:48:36.461Z,54.60
2018-07-02T06:49:36.320Z,55.00
2018-07-02T06:50:36.335Z,54.80
2018-07-02T06:51:36.498Z,54.70
2018-07-02T06:52:36.351Z,53.90
2018-07-02T06:53:36.397Z,53.10
2018-07-02T06:54:36.376Z,54.60
2018-07-02T06:55:36.392Z,52.90
2018-07-02T06:56:36.556Z,52.60
2018-07-02T06:57:36.443Z,52.80
2018-07-02T06:58:36.462Z,53.00
2018-07-02T06:59:36.464Z,52.60
2018-07-02T07:00:36.451Z,53.50
2018-07-02T07:01:36.618Z,54.50
2018-07-02T07:02:36.474Z,55.00
2018-07-02T07:03:36.488Z,55.50
2018-07-02T07:04:36.499Z,52.40
2018-07-02T07:05:36.541Z,53.60
2018-07-02T07:06:36.663Z,53.40
2018-07-02T07:07:36.559Z,51.70
2018-07-02T07:08:36.590Z,54.10
2018-07-02T07:09:36.587Z,56.00
2018-07-02T07:10:36.596Z,58.40
2018-07-02T07:11:36.687Z,58.20
2018-07-02T07:12:36.594Z,57.50
2018-07-02T07:13:36.609Z,53.10
2018-07-02T07:14:36.617Z,50.60
2018-07-02T07:15:36.682Z,49.80
2018-07-02T07:16:36.789Z,49.80
2018-07-02T07:17:36.660Z,50.00
2018-07-02T07:18:36.666Z,51.70
2018-07-02T07:19:36.680Z,51.40
2018-07-02T07:20:36.695Z,50.90
2018-07-02T07:21:36.706Z,50.20
2018-07-02T07:22:36.864Z,50.60
2018-07-02T07:23:36.752Z,51.00
2018-07-02T07:24:36.742Z,47.00
2018-07-02T07:25:36.753Z,45.80
2018-07-02T07:26:36.774Z,45.80
2018-07-02T07:27:36.973Z,46.30
2018-07-02T07:28:36.790Z,46.30
2018-07-02T07:29:36.816Z,45.20
2018-07-02T07:30:36.814Z,45.30
2018-07-02T07:31:36.851Z,46.90
2018-07-02T07:32:36.963Z,47.40
2018-07-02T07:33:36.856Z,47.90
2018-07-02T07:34:36.865Z,48.10
2018-07-02T07:35:36.874Z,47.30
2018-07-02T07:36:36.887Z,48.10
2018-07-02T07:37:37.050Z,47.30
2018-07-02T07:38:36.933Z,47.50
2018-07-02T07:39:36.924Z,47.70
2018-07-02T07:40:36.934Z,46.20
2018-07-02T07:41:36.973Z,46.60
2018-07-02T07:42:37.107Z,47.00
2018-07-02T07:43:36.978Z,47.10
2018-07-02T07:44:37.009Z,48.40
2018-07-02T07:45:36.992Z,47.90
2018-07-02T07:46:37.002Z,47.80
2018-07-02T07:47:37.118Z,46.90
2018-07-02T07:48:37.031Z,47.80
2018-07-02T07:49:37.045Z,47.20
2018-07-02T07:50:37.056Z,47.70
2018-07-02T07:51:37.116Z,46.80
2018-07-02T07:52:37.225Z,47.10
2018-07-02T07:53:37.092Z,48.80
2018-07-02T07:54:37.129Z,49.70
2018-07-02T07:55:37.111Z,47.30
2018-07-02T07:56:37.124Z,46.20
2018-07-02T07:57:37.264Z,44.30
2018-07-02T07:58:37.146Z,45.30
2018-07-02T07:59:37.189Z,44.10
2018-07-02T08:00:37.181Z,43.00
2018-07-02T08:01:37.194Z,44.80
2018-07-02T08:02:37.356Z,43.70
2018-07-02T08:03:37.292Z,44.40
2018-07-02T08:04:37.234Z,44.30
2018-07-02T08:05:37.232Z,43.50
2018-07-02T08:06:37.255Z,43.20
2018-07-02T08:07:37.402Z,44.60
2018-07-02T08:08:37.296Z,44.00
2018-07-02T08:09:37.305Z,44.10
2018-07-02T08:10:37.325Z,44.80
2018-07-02T08:11:37.307Z,44.30
2018-07-02T08:12:37.466Z,45.30
2018-07-02T08:13:37.331Z,45.80
2018-07-02T08:14:37.349Z,45.10
2018-07-02T08:15:37.358Z,45.60
2018-07-02T08:16:37.376Z,45.80
2018-07-02T08:17:37.483Z,45.30
2018-07-02T08:18:37.387Z,47.70
2018-07-02T08:19:37.401Z,49.30
2018-07-02T08:20:37.437Z,49.10
2018-07-02T08:21:37.427Z,53.30
2018-07-02T08:22:37.612Z,53.50
2018-07-02T08:23:37.445Z,53.90
2018-07-02T08:24:37.486Z,52.30
2018-07-02T08:25:37.479Z,53.20
2018-07-02T08:26:37.486Z,54.30
2018-07-02T08:27:37.591Z,54.50
2018-07-02T08:28:37.502Z,53.20
2018-07-02T08:29:37.518Z,55.30
2018-07-02T08:30:37.532Z,54.60
2018-07-02T08:31:37.541Z,54.30
2018-07-02T08:32:37.683Z,53.60
2018-07-02T08:33:37.600Z,53.00
2018-07-02T08:34:37.605Z,52.00
2018-07-02T08:35:37.592Z,53.40
2018-07-02T08:36:37.629Z,50.90
2018-07-02T08:37:37.742Z,52.00
2018-07-02T08:38:37.633Z,50.50
2018-07-02T08:39:37.662Z,49.40
2018-07-02T08:40:37.645Z,49.20
2018-07-02T08:41:37.662Z,51.30
2018-07-02T08:42:37.690Z,51.30
2018-07-02T08:43:37.787Z,51.30
2018-07-02T08:44:37.701Z,53.30
2018-07-02T08:45:37.711Z,50.60
2018-07-02T08:46:37.751Z,47.90
2018-07-02T08:47:37.735Z,47.20
2018-07-02T08:48:37.920Z,46.50
2018-07-02T08:49:37.758Z,47.10
2018-07-02T08:50:37.797Z,47.00
2018-07-02T08:51:37.813Z,47.00
2018-07-02T08:52:37.812Z,46.10
2018-07-02T08:53:37.964Z,46.60
2018-07-02T08:54:37.845Z,47.90
2018-07-02T08:55:37.828Z,47.40
2018-07-02T08:56:37.866Z,47.10
2018-07-02T08:57:37.856Z,48.40
2018-07-02T08:58:38.042Z,47.20
2018-07-02T08:59:37.903Z,48.00
2018-07-02T09:00:37.901Z,49.00
2018-07-02T09:01:37.898Z,48.90
2018-07-02T09:02:37.944Z,53.10
2018-07-02T09:03:38.024Z,54.90
2018-07-02T09:04:37.933Z,51.80
2018-07-02T09:05:37.942Z,50.40
2018-07-02T09:06:37.959Z,50.30
2018-07-02T09:07:37.969Z,50.30
2018-07-02T09:08:38.083Z,48.00
2018-07-02T09:09:38.020Z,49.60
2018-07-02T09:10:38.007Z,50.00
2018-07-02T09:11:38.015Z,50.20
2018-07-02T09:12:38.052Z,53.80
2018-07-02T09:13:38.203Z,53.60
2018-07-02T09:14:38.086Z,51.20
2018-07-02T09:15:38.074Z,47.60
2018-07-02T09:16:38.117Z,49.00
2018-07-02T09:17:38.594Z,49.60
2018-07-02T09:18:38.196Z,49.40
2018-07-02T09:19:38.116Z,51.20
2018-07-02T09:20:38.146Z,52.90
2018-07-02T09:21:38.162Z,54.70
2018-07-02T09:22:38.147Z,52.70
2018-07-02T09:23:38.332Z,52.00
2018-07-02T09:24:38.182Z,51.70
2018-07-02T09:25:38.175Z,53.40
2018-07-02T09:26:38.187Z,52.50
2018-07-02T09:27:38.202Z,52.30
2018-07-02T09:28:38.360Z,51.40
2018-07-02T09:29:38.257Z,51.50
2018-07-02T09:30:38.250Z,54.30
2018-07-02T09:31:38.253Z,53.20
2018-07-02T09:32:38.332Z,54.10
2018-07-02T09:33:38.448Z,53.20
2018-07-02T09:34:38.282Z,55.30
2018-07-02T09:35:38.532Z,56.60
2018-07-02T09:36:38.308Z,57.20
2018-07-02T09:37:38.346Z,55.70
2018-07-02T09:38:38.457Z,55.80
2018-07-02T09:39:38.339Z,54.60
2018-07-02T09:40:38.385Z,54.30
2018-07-02T09:41:38.363Z,53.30
2018-07-02T09:42:38.384Z,55.80
2018-07-02T09:43:38.514Z,60.50
2018-07-02T09:44:38.413Z,65.10
2018-07-02T09:45:38.413Z,62.20
2018-07-02T09:46:38.429Z,61.70
2018-07-02T09:47:38.463Z,60.40
2018-07-02T09:48:38.615Z,59.70
2018-07-02T09:49:38.462Z,56.90
2018-07-02T09:50:38.468Z,55.50
2018-07-02T09:51:38.492Z,53.20
2018-07-02T09:52:38.494Z,54.20
2018-07-02T09:53:38.669Z,54.60
2018-07-02T09:54:38.513Z,53.00
2018-07-02T09:55:38.541Z,54.30
2018-07-02T09:56:38.566Z,54.30
2018-07-02T09:57:38.550Z,53.90
2018-07-02T09:58:38.671Z,53.40
2018-07-02T09:59:38.596Z,53.60
2018-07-02T10:00:38.635Z,51.60
2018-07-02T10:01:38.598Z,51.90
2018-07-02T10:02:38.609Z,53.10
2018-07-02T10:03:38.733Z,54.70
2018-07-02T10:04:38.667Z,55.20
2018-07-02T10:05:38.671Z,54.20
2018-07-02T10:06:38.683Z,53.00
2018-07-02T10:07:38.667Z,52.80
2018-07-02T10:08:38.674Z,52.80
2018-07-02T10:09:38.839Z,53.80
2018-07-02T10:10:38.732Z,54.90
2018-07-02T10:11:38.713Z,53.30
2018-07-02T10:12:38.779Z,53.90
2018-07-02T10:13:38.762Z,53.00
2018-07-02T10:14:38.929Z,53.00
2018-07-02T10:15:38.790Z,54.80
2018-07-02T10:16:38.798Z,55.60
2018-07-02T10:17:38.781Z,55.60
2018-07-02T10:18:38.792Z,54.50
2018-07-02T10:19:38.933Z,55.80
2018-07-02T10:20:38.819Z,59.20
2018-07-02T10:21:38.856Z,60.90
2018-07-02T10:22:38.869Z,60.20
2018-07-02T10:23:38.946Z,57.90
2018-07-02T10:24:38.966Z,59.20
2018-07-02T10:25:38.878Z,57.80
2018-07-02T10:26:38.916Z,59.00
2018-07-02T10:27:38.898Z,59.90
2018-07-02T10:28:38.915Z,58.90
2018-07-02T10:29:39.078Z,58.20
2018-07-02T10:30:38.963Z,61.40
2018-07-02T10:31:38.975Z,62.80
2018-07-02T10:32:38.984Z,65.60
2018-07-02T10:33:38.970Z,64.00
2018-07-02T10:34:39.134Z,61.40
2018-07-02T10:35:38.996Z,61.10
2018-07-02T10:36:39.006Z,57.90
2018-07-02T10:37:39.047Z,54.50
2018-07-02T10:38:39.033Z,57.20
2018-07-02T10:39:39.146Z,56.80
2018-07-02T10:40:39.078Z,61.60
2018-07-02T10:41:39.091Z,62.70
2018-07-02T10:42:39.082Z,59.20
2018-07-02T10:43:39.116Z,63.10
2018-07-02T10:44:39.252Z,62.70
2018-07-02T10:45:39.121Z,69.00
2018-07-02T10:46:39.133Z,66.90
2018-07-02T10:47:39.144Z,61.40
2018-07-02T10:48:39.155Z,60.70
2018-07-02T10:49:39.265Z,60.60
2018-07-02T10:50:39.188Z,61.30
2018-07-02T10:51:39.189Z,64.90
2018-07-02T10:52:39.234Z,65.20
2018-07-02T10:53:39.223Z,66.70
2018-07-02T10:54:39.378Z,62.00
2018-07-02T10:55:39.289Z,60.40
2018-07-02T10:56:39.250Z,59.70
2018-07-02T10:57:39.268Z,60.40
2018-07-02T10:58:39.276Z,58.20
2018-07-02T10:59:39.419Z,60.30
2018-07-02T11:00:39.306Z,59.80
2018-07-02T11:01:39.345Z,61.60
2018-07-02T11:02:39.329Z,62.90
2018-07-02T11:03:39.370Z,60.30
2018-07-02T11:04:39.534Z,63.80
2018-07-02T11:05:39.397Z,63.20
2018-07-02T11:06:39.411Z,65.90
2018-07-02T11:07:39.399Z,66.20
2018-07-02T11:08:39.418Z,69.70
2018-07-02T11:09:39.540Z,67.90
2018-07-02T11:10:39.458Z,63.20
2018-07-02T11:11:39.448Z,63.20
2018-07-02T11:12:39.466Z,65.10
2018-07-02T11:13:39.487Z,67.80
2018-07-02T11:14:39.659Z,69.80
2018-07-02T11:15:39.526Z,65.00
2018-07-02T11:16:39.537Z,64.90
2018-07-02T11:17:39.548Z,65.40
2018-07-02T11:18:39.591Z,62.40
2018-07-02T11:19:39.648Z,63.50
2018-07-02T11:20:39.585Z,63.60
2018-07-02T11:21:39.601Z,60.40
2018-07-02T11:22:39.589Z,56.40
2018-07-02T11:23:39.635Z,57.60
2018-07-02T11:24:39.640Z,57.10
2018-07-02T11:25:39.784Z,55.70
2018-07-02T11:26:39.665Z,56.00
2018-07-02T11:27:39.682Z,53.90
2018-07-02T11:28:39.690Z,56.00
2018-07-02T11:29:39.684Z,52.10
2018-07-02T11:30:39.816Z,52.90
2018-07-02T11:31:39.707Z,52.20
2018-07-02T11:32:39.747Z,50.50
2018-07-02T11:33:39.748Z,50.80
2018-07-02T11:34:39.748Z,51.20
2018-07-02T11:35:39.908Z,50.90
2018-07-02T11:36:39.799Z,49.50
2018-07-02T11:37:39.789Z,50.30
2018-07-02T11:38:39.800Z,50.60
2018-07-02T11:39:39.838Z,48.90
2018-07-02T11:40:39.980Z,47.10
2018-07-02T11:41:39.851Z,44.60
2018-07-02T11:42:39.856Z,43.80
2018-07-02T11:43:39.870Z,42.00
2018-07-02T11:44:39.884Z,42.40
2018-07-02T11:45:40.067Z,41.00
2018-07-02T11:46:39.917Z,41.60
2018-07-02T11:47:39.928Z,44.10
2018-07-02T11:48:39.972Z,45.80
2018-07-02T11:49:40.002Z,45.40
2018-07-02T11:50:40.143Z,47.10
2018-07-02T11:51:39.998Z,48.10
2018-07-02T11:52:40.007Z,49.10
2018-07-02T11:53:40.049Z,48.20
2018-07-02T11:54:40.033Z,47.10
2018-07-02T11:55:40.204Z,48.00
2018-07-02T11:56:40.067Z,47.90
2018-07-02T11:57:40.106Z,48.60
2018-07-02T11:58:40.129Z,48.40
2018-07-02T11:59:40.118Z,49.10
2018-07-02T12:00:40.304Z,50.20
2018-07-02T12:01:40.171Z,44.20
2018-07-02T12:02:40.160Z,44.90
2018-07-02T12:03:40.175Z,46.20
2018-07-02T12:04:40.191Z,46.20
2018-07-02T12:05:40.391Z,46.90
2018-07-02T12:06:40.224Z,46.50
2018-07-02T12:07:40.268Z,45.80
2018-07-02T12:08:40.253Z,44.90
2018-07-02T12:09:40.282Z,49.40
2018-07-02T12:10:40.397Z,48.60
2018-07-02T12:11:40.304Z,46.60
2018-07-02T12:12:40.351Z,48.00
2018-07-02T12:13:40.339Z,46.80
2018-07-02T12:14:40.358Z,48.60
2018-07-02T12:15:40.473Z,47.80
2018-07-02T12:16:40.392Z,49.00
2018-07-02T12:17:40.421Z,47.40
2018-07-02T12:18:40.452Z,48.80
2018-07-02T12:19:40.473Z,48.80
2018-07-02T12:20:40.558Z,48.80
2018-07-02T12:21:40.487Z,48.20
2018-07-02T12:22:40.491Z,48.20
2018-07-02T12:23:40.509Z,46.10
2018-07-02T12:24:40.531Z,43.70
2018-07-02T12:25:40.696Z,48.00
2018-07-02T12:26:40.559Z,46.80
2018-07-02T12:27:40.593Z,46.10
2018-07-02T12:28:40.596Z,46.10
2018-07-02T12:29:40.633Z,44.30
2018-07-02T12:30:40.627Z,43.20
2018-07-02T12:31:40.828Z,43.30
2018-07-02T12:32:40.667Z,41.80
2018-07-02T12:33:40.691Z,43.50
2018-07-02T12:34:40.702Z,43.20
2018-07-02T12:35:40.746Z,43.30
2018-07-02T12:36:40.849Z,41.40
2018-07-02T12:37:40.767Z,40.10
2018-07-02T12:38:40.773Z,38.60
2018-07-02T12:39:40.799Z,38.10
2018-07-02T12:40:40.817Z,38.80
2018-07-02T12:41:40.954Z,38.30
2018-07-02T12:42:40.858Z,37.60
2018-07-02T12:43:40.898Z,37.60
2018-07-02T12:44:40.887Z,36.80
2018-07-02T12:45:40.905Z,35.90
2018-07-02T12:46:41.051Z,37.20
2018-07-02T12:47:40.940Z,36.40
2018-07-02T12:48:40.985Z,35.20
2018-07-02T12:49:40.988Z,34.20
2018-07-02T12:50:40.996Z,33.20
2018-07-02T12:51:41.180Z,32.20
2018-07-02T12:52:41.036Z,33.40