createdAt,value
2018-04-06T00:01:17.056Z,4.15
2018-04-06T00:03:44.663Z,4.12
2018-04-06T00:06:12.264Z,4.11
2018-04-06T00:08:39.940Z,4.10
2018-04-06T00:11:07.547Z,4.08
2018-04-06T00:13:35.877Z,4.06
2018-04-06T00:16:03.479Z,4.04
2018-04-06T00:18:31.204Z,4.02
2018-04-06T00:20:58.868Z,4.00
2018-04-06T00:23:26.504Z,3.98
2018-04-06T00:25:54.192Z,3.95
2018-04-06T00:28:21.824Z,3.94
2018-04-06T00:30:49.423Z,3.92
2018-04-06T00:33:17.052Z,3.89
2018-04-06T00:35:44.740Z,3.87
2018-04-06T00:38:12.368Z,3.85
2018-04-06T00:40:39.968Z,3.83
2018-04-06T00:43:07.596Z,3.81
2018-04-06T00:45:35.293Z,3.78
2018-04-06T00:48:02.952Z,3.76
2018-04-06T00:50:30.560Z,3.74
2018-04-06T00:52:58.276Z,3.71
2018-04-06T00:55:25.941Z,3.70
2018-04-06T00:57:53.612Z,3.67
2018-04-06T01:00:21.268Z,3.66
2018-04-06T01:02:48.927Z,3.65
2018-04-06T01:05:16.537Z,3.62
2018-04-06T01:07:44.166Z,3.60
2018-04-06T01:10:11.820Z,3.59
2018-04-06T01:12:39.448Z,3.58
2018-04-06T01:15:07.144Z,3.56
2018-04-06T01:17:34.748Z,3.54
2018-04-06T01:20:02.379Z,3.52
2018-04-06T01:22:30.024Z,3.51
2018-04-06T01:24:57.702Z,3.50
2018-04-06T01:27:25.301Z,3.49
2018-04-06T01:29:53.012Z,3.47
2018-04-06T01:32:20.620Z,3.46
2018-04-06T01:34:48.252Z,3.43
2018-04-06T01:37:15.868Z,3.42
2018-04-06T01:39:43.495Z,3.39
2018-04-06T01:42:11.125Z,3.38
2018-04-06T01:44:38.783Z,3.35
2018-04-06T01:47:06.392Z,3.34
2018-04-06T01:49:34.117Z,3.32
2018-04-06T01:52:01.780Z,3.31
2018-04-06T01:54:29.409Z,3.30
2018-04-06T01:56:57.020Z,3.29
2018-04-06T01:59:24.768Z,3.29
2018-04-06T02:01:52.376Z,3.29
2018-04-06T02:04:20.008Z,3.29
2018-04-06T02:06:47.617Z,3.28
2018-04-06T02:09:15.317Z,3.29
2018-04-06T02:11:42.929Z,3.29
2018-04-06T02:14:10.552Z,3.29
2018-04-06T02:16:38.196Z,3.31
2018-04-06T02:19:05.864Z,3.32
2018-04-06T02:21:33.539Z,3.30
2018-04-06T02:24:01.180Z,3.29
2018-04-06T02:26:28.788Z,3.30
2018-04-06T02:28:56.404Z,3.29
2018-04-06T02:31:24.081Z,3.29
2018-04-06T02:33:51.689Z,3.29
2018-04-06T02:36:19.322Z,3.27
2018-04-06T02:38:46.925Z,3.26
2018-04-06T02:41:14.562Z,3.25
2018-04-06T02:43:42.340Z,3.24
2018-04-06T02:46:15.725Z,3.25
2018-04-06T02:48:43.328Z,3.26
2018-04-06T02:51:10.960Z,3.28
2018-04-06T02:53:38.569Z,3.30
2018-04-06T02:56:06.233Z,3.32
2018-04-06T02:58:33.844Z,3.32
2018-04-06T03:01:01.483Z,3.31
2018-04-06T03:03:29.216Z,3.30
2018-04-06T03:05:56.844Z,3.30
2018-04-06T03:08:24.452Z,3.28
2018-04-06T03:10:52.099Z,3.27
2018-04-06T03:13:19.774Z,3.26
2018-04-06T03:15:47.400Z,3.24
2018-04-06T03:18:15.092Z,3.22
2018-04-06T03:20:42.725Z,3.22
2018-04-06T03:23:10.345Z,3.19
2018-04-06T03:25:37.974Z,3.16
2018-04-06T03:28:05.649Z,3.15
2018-04-06T03:30:33.285Z,3.13
2018-04-06T03:33:00.969Z,3.13
2018-04-06T03:35:28.623Z,3.11
2018-04-06T03:37:56.696Z,3.09
2018-04-06T03:40:24.365Z,3.08
2018-04-06T03:42:52.025Z,3.08
2018-04-06T03:45:19.636Z,3.08
2018-04-06T03:47:47.273Z,3.06
2018-04-06T03:50:14.916Z,3.04
2018-04-06T03:52:42.576Z,3.03
2018-04-06T03:55:10.180Z,3.02
2018-04-06T03:57:37.905Z,2.99
2018-04-06T04:00:05.562Z,2.99
2018-04-06T04:02:33.241Z,2.96
2018-04-06T04:05:00.892Z,2.94
2018-04-06T04:07:28.516Z,2.92
2018-04-06T04:09:56.128Z,2.94
2018-04-06T04:12:23.871Z,2.95
2018-04-06T04:14:51.485Z,2.98
2018-04-06T04:17:19.414Z,3.02
2018-04-06T04:19:47.022Z,3.05
2018-04-06T04:22:14.732Z,3.08
2018-04-06T04:24:42.342Z,3.13
2018-04-06T04:27:09.968Z,3.17
2018-04-06T04:29:37.615Z,3.21
2018-04-06T04:32:05.265Z,3.25
2018-04-06T04:34:32.940Z,3.27
2018-04-06T04:37:00.577Z,3.30
2018-04-06T04:39:28.273Z,3.31
2018-04-06T04:41:55.927Z,3.30
2018-04-06T04:44:23.596Z,3.30
2018-04-06T04:46:51.222Z,3.31
2018-04-06T04:49:18.919Z,3.32
2018-04-06T04:51:46.613Z,3.33
2018-04-06T04:54:14.229Z,3.34
2018-04-06T04:56:41.864Z,3.35
2018-04-06T04:59:09.568Z,3.34
2018-04-06T05:01:37.172Z,3.35
2018-04-06T05:04:04.796Z,3.37
2018-04-06T05:06:32.399Z,3.38
2018-04-06T05:09:00.037Z,3.40
2018-04-06T05:11:27.650Z,3.44
2018-04-06T05:13:55.287Z,3.47
2018-04-06T05:16:23.002Z,3.52
2018-04-06T05:18:50.665Z,3.56
2018-04-06T05:21:18.269Z,3.62
2018-04-06T05:23:45.892Z,3.67
2018-04-06T05:26:14.213Z,3.71
2018-04-06T05:28:41.928Z,3.76
2018-04-06T05:31:09.602Z,3.81
2018-04-06T05:33:37.229Z,3.86
2018-04-06T05:36:04.846Z,3.89
2018-04-06T05:38:32.475Z,3.93
2018-04-06T05:41:00.085Z,4.00
2018-04-06T05:43:27.804Z,4.05
2018-04-06T05:45:55.413Z,4.10
2018-04-06T05:48:23.039Z,4.17
2018-04-06T05:50:50.645Z,4.23
2018-04-06T05:53:18.351Z,4.27
2018-04-06T05:55:46.020Z,4.32
2018-04-06T05:58:13.742Z,4.37
2018-04-06T06:00:41.324Z,4.44
2018-04-06T06:03:09.689Z,4.48
2018-04-06T06:05:37.390Z,4.54
2018-04-06T06:08:05.029Z,4.59
2018-04-06T06:10:32.708Z,4.64
2018-04-06T06:13:00.346Z,4.71
2018-04-06T06:15:27.978Z,4.75
2018-04-06T06:17:55.588Z,4.82
2018-04-06T06:20:23.218Z,4.86
2018-04-06T06:22:50.828Z,4.92
2018-04-06T06:25:18.480Z,4.98
2018-04-06T06:27:46.149Z,5.05
2018-04-06T06:30:13.781Z,5.12
2018-04-06T06:32:41.477Z,5.18
2018-04-06T06:35:09.128Z,5.24
2018-04-06T06:37:36.741Z,5.31
2018-04-06T06:40:04.465Z,5.38
2018-04-06T06:42:32.079Z,5.44
2018-04-06T06:44:59.713Z,5.50
2018-04-06T06:47:27.441Z,5.56
2018-04-06T06:49:55.073Z,5.62
2018-04-06T06:52:22.681Z,5.71
2018-04-06T06:54:50.322Z,5.79
2018-04-06T06:57:17.924Z,5.85
2018-04-06T06:59:45.657Z,5.92
2018-04-06T07:02:13.397Z,6.00
2018-04-06T07:04:41.081Z,6.04
2018-04-06T07:07:08.692Z,6.08
2018-04-06T07:09:36.412Z,6.13
2018-04-06T07:12:04.069Z,6.18
2018-04-06T07:14:31.692Z,6.24
2018-04-06T07:16:59.302Z,6.29
2018-04-06T07:19:26.966Z,6.33
2018-04-06T07:21:54.625Z,6.37
2018-04-06T07:24:22.287Z,6.41
2018-04-06T07:26:49.894Z,6.47
2018-04-06T07:29:17.609Z,6.54
2018-04-06T07:31:45.281Z,6.59
2018-04-06T07:34:12.888Z,6.66
2018-04-06T07:36:40.593Z,6.73
2018-04-06T07:39:08.265Z,6.78
2018-04-06T07:41:36.023Z,6.81
2018-04-06T07:44:03.629Z,6.83
2018-04-06T07:46:31.264Z,6.87
2018-04-06T07:48:59.016Z,6.90
2018-04-06T07:51:26.671Z,6.95
2018-04-06T07:53:54.272Z,7.03
2018-04-06T07:56:22.388Z,7.09
2018-04-06T07:58:49.644Z,7.12
2018-04-06T08:01:17.285Z,7.15
2018-04-06T08:03:44.956Z,7.18
2018-04-06T08:06:12.584Z,7.23
2018-04-06T08:08:40.216Z,7.27
2018-04-06T08:11:07.882Z,7.29
2018-04-06T08:13:35.637Z,7.35
2018-04-06T08:16:03.263Z,7.40
2018-04-06T08:18:30.868Z,7.43
2018-04-06T08:20:58.512Z,7.48
2018-04-06T08:23:26.193Z,7.53
2018-04-06T08:25:53.847Z,7.58
2018-04-06T08:28:21.465Z,7.63
2018-04-06T08:30:49.096Z,7.67
2018-04-06T08:33:16.741Z,7.71
2018-04-06T08:35:44.404Z,7.77
2018-04-06T08:38:12.018Z,7.84
2018-04-06T08:40:39.654Z,7.89
2018-04-06T08:43:07.286Z,7.96
2018-04-06T08:45:34.912Z,7.98
2018-04-06T08:48:02.556Z,8.00
2018-04-06T08:50:30.275Z,8.05
2018-04-06T08:52:57.944Z,8.09
2018-04-06T08:55:25.604Z,8.14
2018-04-06T08:57:53.212Z,8.16
2018-04-06T09:00:20.808Z,8.20
2018-04-06T09:02:48.449Z,8.26
2018-04-06T09:05:16.065Z,8.33
2018-04-06T09:07:43.728Z,8.39
2018-04-06T09:10:11.328Z,8.46
2018-04-06T09:12:39.006Z,8.50
2018-04-06T09:15:06.700Z,8.59
2018-04-06T09:17:34.370Z,8.64
2018-04-06T09:20:02.019Z,8.72
2018-04-06T09:22:29.662Z,8.78
2018-04-06T09:24:57.344Z,8.80
2018-04-06T09:27:25.021Z,8.78
2018-04-06T09:29:52.632Z,8.81
2018-04-06T09:32:20.333Z,8.83
2018-04-06T09:34:48.010Z,8.92
2018-04-06T09:37:15.632Z,9.00
2018-04-06T09:39:43.244Z,9.08
2018-04-06T09:42:10.874Z,9.13
2018-04-06T09:44:38.475Z,9.18
2018-04-06T09:47:06.102Z,9.23
2018-04-06T09:49:33.712Z,9.29
2018-04-06T09:52:01.534Z,9.33
2018-04-06T09:54:29.155Z,9.38
2018-04-06T09:56:56.776Z,9.44
2018-04-06T09:59:24.388Z,9.52
2018-04-06T10:02:01.916Z,9.63
2018-04-06T10:04:29.515Z,9.74
2018-04-06T10:06:57.135Z,9.81
2018-04-06T10:09:24.800Z,9.87
2018-04-06T10:11:52.441Z,9.95
2018-04-06T10:14:20.134Z,10.01
2018-04-06T10:16:47.770Z,10.07
2018-04-06T10:19:15.372Z,10.08
2018-04-06T10:21:43.116Z,10.12
2018-04-06T10:24:10.725Z,10.17
2018-04-06T10:26:38.361Z,10.18
2018-04-06T10:29:05.973Z,10.22
2018-04-06T10:31:33.605Z,10.27
2018-04-06T10:34:01.218Z,10.32
2018-04-06T10:36:28.885Z,10.38
2018-04-06T10:38:56.549Z,10.41
2018-04-06T10:41:24.176Z,10.42
2018-04-06T10:43:51.786Z,10.45
2018-04-06T10:46:19.419Z,10.49
2018-04-06T10:48:47.029Z,10.56
2018-04-06T10:51:14.631Z,10.59
2018-04-06T10:53:42.264Z,10.60
2018-04-06T10:56:09.881Z,10.57
2018-04-06T10:58:37.582Z,10.57
2018-04-06T11:01:05.188Z,10.60
2018-04-06T11:03:32.865Z,10.62
2018-04-06T11:06:00.476Z,10.64
2018-04-06T11:08:28.108Z,10.70
2018-04-06T11:10:55.763Z,10.72
2018-04-06T11:13:23.388Z,10.77
2018-04-06T11:15:50.992Z,10.83
2018-04-06T11:18:18.620Z,10.88
2018-04-06T11:20:46.237Z,10.91
2018-04-06T11:23:13.972Z,10.98
2018-04-06T11:25:41.585Z,11.04
2018-04-06T11:28:09.226Z,11.11
2018-04-06T11:30:36.887Z,11.16
2018-04-06T11:33:04.612Z,11.21
2018-04-06T11:35:32.238Z,11.25
2018-04-06T11:38:00.554Z,11.31
2018-04-06T11:40:28.144Z,11.36
2018-04-06T11:42:55.884Z,11.42
2018-04-06T11:45:23.496Z,11.46
2018-04-06T11:47:51.132Z,11.50
2018-04-06T11:50:18.768Z,11.56
2018-04-06T11:52:46.528Z,11.62
2018-04-06T11:55:14.154Z,11.65
2018-04-06T11:57:41.860Z,11.65
2018-04-06T12:00:09.494Z,11.65
2018-04-06T12:02:37.118Z,11.64
2018-04-06T12:05:04.752Z,11.65
2018-04-06T12:07:32.403Z,11.69
2018-04-06T12:10:00.054Z,11.75
2018-04-06T12:12:27.727Z,11.80
2018-04-06T12:14:55.366Z,11.85
2018-04-06T12:17:23.061Z,11.89
2018-04-06T12:19:50.717Z,11.94
2018-04-06T12:22:18.319Z,11.98
2018-04-06T12:24:45.944Z,12.04
2018-04-06T12:27:13.548Z,12.08
2018-04-06T12:29:41.272Z,12.11
2018-04-06T12:32:08.882Z,12.15
2018-04-06T12:34:36.518Z,12.14
2018-04-06T12:37:04.149Z,12.17
2018-04-06T12:39:31.811Z,12.21
2018-04-06T12:41:59.474Z,12.25
2018-04-06T12:44:27.109Z,12.26
2018-04-06T12:46:54.809Z,12.30
2018-04-06T12:49:22.463Z,12.37
2018-04-06T12:51:50.072Z,12.43
2018-04-06T12:54:17.705Z,12.47
2018-04-06T12:56:45.321Z,12.49
2018-04-06T12:59:12.948Z,12.50
2018-04-06T13:01:40.562Z,12.53
2018-04-06T13:04:08.216Z,12.53
2018-04-06T13:06:35.833Z,12.50
2018-04-06T13:09:03.448Z,12.47
2018-04-06T13:11:31.080Z,12.45
2018-04-06T13:13:58.691Z,12.47
2018-04-06T13:16:26.317Z,12.46
2018-04-06T13:18:54.019Z,12.44
2018-04-06T13:21:21.644Z,12.45
2018-04-06T13:23:49.332Z,12.48
2018-04-06T13:26:17.005Z,12.51
2018-04-06T13:28:44.612Z,12.55
2018-04-06T13:31:12.267Z,12.61
2018-04-06T13:33:39.983Z,12.68
2018-04-06T13:36:07.620Z,12.73
2018-04-06T13:38:35.316Z,12.72
2018-04-06T13:41:02.945Z,12.73
2018-04-06T13:43:30.653Z,12.73
2018-04-06T13:45:58.308Z,12.74
2018-04-06T13:48:25.964Z,12.78
2018-04-06T13:50:53.591Z,12.84
2018-04-06T13:53:21.192Z,12.90
2018-04-06T13:55:48.816Z,12.96
2018-04-06T13:58:16.549Z,13.00
2018-04-06T14:00:44.273Z,13.05
2018-04-06T14:03:11.936Z,13.08
2018-04-06T14:05:39.564Z,13.09
2018-04-06T14:08:07.164Z,13.11
2018-04-06T14:10:34.839Z,13.11
2018-04-06T14:13:02.444Z,13.08
2018-04-06T14:15:30.078Z,13.05
2018-04-06T14:17:57.693Z,13.03
2018-04-06T14:20:25.324Z,13.01
2018-04-06T14:22:53.042Z,12.99
2018-04-06T14:25:20.657Z,12.99
2018-04-06T14:27:48.294Z,13.00
2018-04-06T14:30:15.896Z,13.02
2018-04-06T14:32:43.584Z,13.03
2018-04-06T14:35:11.244Z,13.08
2018-04-06T14:37:38.982Z,13.16
2018-04-06T14:40:06.593Z,13.23
2018-04-06T14:42:34.236Z,13.25
2018-04-06T14:45:01.911Z,13.27
2018-04-06T14:47:29.577Z,13.26
2018-04-06T14:49:57.193Z,13.24
2018-04-06T14:52:24.893Z,13.23
2018-04-06T14:54:52.512Z,13.23
2018-04-06T14:57:20.148Z,13.23
2018-04-06T14:59:47.757Z,13.26
2018-04-06T15:02:15.438Z,13.27
2018-04-06T15:04:43.502Z,13.26
2018-04-06T15:07:11.136Z,13.27
2018-04-06T15:09:38.744Z,13.27
2018-04-06T15:12:06.495Z,13.27
2018-04-06T15:14:34.156Z,13.25
2018-04-06T15:17:01.784Z,13.25
2018-04-06T15:19:29.490Z,13.33
2018-04-06T15:21:57.121Z,13.37
2018-04-06T15:24:24.813Z,13.37
2018-04-06T15:26:52.454Z,13.36
2018-04-06T15:29:20.065Z,13.36
2018-04-06T15:31:47.700Z,13.36
2018-04-06T15:34:15.303Z,13.38
2018-04-06T15:36:42.935Z,13.37
2018-04-06T15:39:10.584Z,13.35
2018-04-06T15:41:38.217Z,13.33
2018-04-06T15:44:05.833Z,13.31
2018-04-06T15:46:33.564Z,13.29
2018-04-06T15:49:01.173Z,13.27
2018-04-06T15:51:29.057Z,13.22
2018-04-06T15:53:56.665Z,13.21
2018-04-06T15:56:24.389Z,13.18
2018-04-06T15:58:52.088Z,13.16
2018-04-06T16:01:20.155Z,13.15
2018-04-06T16:03:47.796Z,13.15
2018-04-06T16:06:15.409Z,13.13
2018-04-06T16:08:43.245Z,13.09
2018-04-06T16:11:10.853Z,13.07
2018-04-06T16:13:38.622Z,13.06
2018-04-06T16:16:06.208Z,13.03
2018-04-06T16:18:33.912Z,13.00
2018-04-06T16:21:01.516Z,12.96
2018-04-06T16:23:29.160Z,12.94
2018-04-06T16:25:56.760Z,12.93
2018-04-06T16:28:24.387Z,12.94
2018-04-06T16:30:52.008Z,12.94
2018-04-06T16:33:19.678Z,12.95
2018-04-06T16:35:47.306Z,12.95
2018-04-06T16:38:14.992Z,12.94
2018-04-06T16:40:42.660Z,12.91
2018-04-06T16:43:10.283Z,12.92
2018-04-06T16:45:37.990Z,12.90
2018-04-06T16:48:05.624Z,12.88
2018-04-06T16:50:33.318Z,12.90
2018-04-06T16:53:00.956Z,12.94
2018-04-06T16:55:28.570Z,13.02
2018-04-06T16:57:56.397Z,13.15
2018-04-06T17:00:24.069Z,13.29
2018-04-06T17:02:51.709Z,13.36
2018-04-06T17:05:19.357Z,13.45
2018-04-06T17:07:47.028Z,13.56
2018-04-06T17:10:14.857Z,13.66
2018-04-06T17:12:42.680Z,13.74
2018-04-06T17:15:10.316Z,13.79
2018-04-06T17:17:38.124Z,13.80
2018-04-06T17:20:05.743Z,13.77
2018-04-06T17:22:33.545Z,13.70
2018-04-06T17:25:01.301Z,13.59
2018-04-06T17:27:29.009Z,13.43
2018-04-06T17:29:56.624Z,13.28
2018-04-06T17:32:24.260Z,13.11
2018-04-06T17:34:51.956Z,12.93
2018-04-06T17:37:20.068Z,12.75
2018-04-06T17:39:47.677Z,12.59
2018-04-06T17:42:15.454Z,12.42
2018-04-06T17:44:43.217Z,12.28
2018-04-06T17:47:11.025Z,12.13
2018-04-06T17:49:38.702Z,11.99
2018-04-06T17:52:06.320Z,11.86
2018-04-06T17:54:33.959Z,11.74
2018-04-06T17:57:01.942Z,11.63
2018-04-06T17:59:29.603Z,11.51
2018-04-06T18:01:59.216Z,11.40
2018-04-06T18:04:26.858Z,11.30
2018-04-06T18:06:54.629Z,11.18
2018-04-06T18:09:22.387Z,11.08
2018-04-06T18:11:50.076Z,10.96
2018-04-06T18:14:17.784Z,10.86
2018-04-06T18:16:45.391Z,10.76
2018-04-06T18:19:13.034Z,10.66
2018-04-06T18:21:40.729Z,10.57
2018-04-06T18:24:08.359Z,10.47
2018-04-06T18:26:35.969Z,10.38
2018-04-06T18:29:03.601Z,10.31
2018-04-06T18:31:31.220Z,10.23
2018-04-06T18:33:58.861Z,10.14
2018-04-06T18:36:26.501Z,10.07
2018-04-06T18:38:54.116Z,10.00
2018-04-06T18:41:21.780Z,9.94
2018-04-06T18:43:49.400Z,9.86
2018-04-06T18:46:17.035Z,9.82
2018-04-06T18:48:44.740Z,9.73
2018-04-06T18:51:12.363Z,9.63
2018-04-06T18:53:39.968Z,9.54
2018-04-06T18:56:07.593Z,9.46
2018-04-06T18:58:35.701Z,9.40
2018-04-06T19:01:03.423Z,9.35
2018-04-06T19:03:31.020Z,9.31
2018-04-06T19:05:58.681Z,9.27
2018-04-06T19:08:26.288Z,9.22
2018-04-06T19:10:53.970Z,9.17
2018-04-06T19:13:21.578Z,9.12
2018-04-06T19:15:49.304Z,9.04
2018-04-06T19:18:16.949Z,8.97
2018-04-06T19:20:44.571Z,8.88
2018-04-06T19:23:12.292Z,8.80
2018-04-06T19:25:39.912Z,8.73
2018-04-06T19:28:07.618Z,8.69
2018-04-06T19:30:35.244Z,8.63
2018-04-06T19:33:02.949Z,8.58
2018-04-06T19:35:30.708Z,8.54
2018-04-06T19:37:58.320Z,8.49
2018-04-06T19:40:25.944Z,8.43
2018-04-06T19:42:54.024Z,8.38
2018-04-06T19:45:21.661Z,8.30
2018-04-06T19:47:49.328Z,8.25
2018-04-06T19:50:16.949Z,8.20
2018-04-06T19:52:44.580Z,8.17
2018-04-06T19:55:12.180Z,8.11
2018-04-06T19:57:39.881Z,8.07
2018-04-06T20:00:07.493Z,8.00
2018-04-06T20:02:35.132Z,7.95
2018-04-06T20:05:02.765Z,7.89
2018-04-06T20:07:30.428Z,7.85
2018-04-06T20:09:58.029Z,7.79
2018-04-06T20:12:25.661Z,7.73
2018-04-06T20:14:53.276Z,7.69
2018-04-06T20:17:20.900Z,7.63
2018-04-06T20:19:48.506Z,7.56
2018-04-06T20:22:16.148Z,7.51
2018-04-06T20:24:43.748Z,7.44
2018-04-06T20:27:11.385Z,7.40
2018-04-06T20:29:39.005Z,7.35
2018-04-06T20:32:06.635Z,7.30
2018-04-06T20:34:34.253Z,7.24
2018-04-06T20:37:01.885Z,7.20
2018-04-06T20:39:29.494Z,7.16
2018-04-06T20:41:57.124Z,7.12
2018-04-06T20:44:24.733Z,7.08
2018-04-06T20:46:52.996Z,7.03
2018-04-06T20:49:20.593Z,6.99
2018-04-06T20:51:48.223Z,6.94
2018-04-06T20:54:15.836Z,6.89
2018-04-06T20:56:43.577Z,6.85
2018-04-06T20:59:11.239Z,6.81
2018-04-06T21:01:38.864Z,6.77
2018-04-06T21:04:06.560Z,6.74
2018-04-06T21:06:34.160Z,6.71
2018-04-06T21:09:01.790Z,6.70
2018-04-06T21:11:29.396Z,6.68
2018-04-06T21:13:57.028Z,6.65
2018-04-06T21:16:24.714Z,6.61
2018-04-06T21:18:52.339Z,6.57
2018-04-06T21:21:19.992Z,6.52
2018-04-06T21:23:47.656Z,6.48
2018-04-06T21:26:15.265Z,6.45
2018-04-06T21:28:42.888Z,6.42
2018-04-06T21:31:10.492Z,6.40
2018-04-06T21:33:38.208Z,6.38
2018-04-06T21:36:05.807Z,6.36
2018-04-06T21:38:33.427Z,6.33
2018-04-06T21:41:01.024Z,6.30
2018-04-06T21:43:28.740Z,6.27
2018-04-06T21:45:56.341Z,6.24
2018-04-06T21:48:23.976Z,6.21
2018-04-06T21:50:52.600Z,6.19
2018-04-06T21:53:20.237Z,6.16
2018-04-06T21:55:47.836Z,6.13
2018-04-06T21:58:15.469Z,6.10
2018-04-06T22:00:43.117Z,6.05
2018-04-06T22:03:10.744Z,6.01
2018-04-06T22:05:38.345Z,5.98
2018-04-06T22:08:05.969Z,5.94
2018-04-06T22:10:33.571Z,5.90
2018-04-06T22:13:01.202Z,5.88
2018-04-06T22:15:28.805Z,5.85
2018-04-06T22:17:56.433Z,5.81
2018-04-06T22:20:24.108Z,5.77
2018-04-06T22:22:51.774Z,5.76
2018-04-06T22:25:19.441Z,5.72
2018-04-06T22:27:47.054Z,5.68
2018-04-06T22:30:14.677Z,5.63
2018-04-06T22:32:42.281Z,5.58
2018-04-06T22:35:09.980Z,5.54
2018-04-06T22:37:37.645Z,5.50
2018-04-06T22:40:05.272Z,5.46
2018-04-06T22:42:32.872Z,5.43
2018-04-06T22:45:00.493Z,5.40
2018-04-06T22:47:28.111Z,5.37
2018-04-06T22:49:55.743Z,5.35
2018-04-06T22:52:23.411Z,5.32
2018-04-06T22:54:51.045Z,5.28
2018-04-06T22:57:18.745Z,5.25
2018-04-06T22:59:46.368Z,5.21
2018-04-06T23:02:14.064Z,5.18
2018-04-06T23:04:41.723Z,5.14
2018-04-06T23:07:09.325Z,5.12
2018-04-06T23:09:36.958Z,5.08
2018-04-06T23:12:04.612Z,5.03
2018-04-06T23:14:32.245Z,5.00
2018-04-06T23:16:59.938Z,4.97
2018-04-06T23:19:27.597Z,4.95
2018-04-06T23:21:55.274Z,4.91
2018-04-06T23:24:22.900Z,4.88
2018-04-06T23:26:50.589Z,4.86
2018-04-06T23:29:18.261Z,4.84
2018-04-06T23:31:45.891Z,4.81
2018-04-06T23:34:13.500Z,4.80
2018-04-06T23:36:41.124Z,4.77
2018-04-06T23:39:08.754Z,4.74
2018-04-06T23:41:36.459Z,4.73
2018-04-06T23:44:04.064Z,4.71
2018-04-06T23:46:31.705Z,4.69
2018-04-06T23:48:59.357Z,4.68
2018-04-06T23:51:27.012Z,4.65
2018-04-06T23:53:54.619Z,4.63
2018-04-06T23:56:22.256Z,4.61
2018-04-06T23:58:49.868Z,4.60
