createdAt,value
2023-01-03T00:00:52.796Z,9.02
2023-01-03T00:03:26.198Z,4.53
2023-01-03T00:05:53.562Z,3.50
2023-01-03T00:08:22.044Z,2.80
2023-01-03T00:10:49.369Z,3.53
2023-01-03T00:13:16.679Z,3.90
2023-01-03T00:15:45.567Z,3.88
2023-01-03T00:18:13.051Z,6.28
2023-01-03T00:20:40.339Z,3.38
2023-01-03T00:23:08.163Z,3.88
2023-01-03T00:25:49.634Z,5.20
2023-01-03T00:28:19.264Z,4.65
2023-01-03T00:30:47.099Z,3.10
2023-01-03T00:33:14.578Z,5.20
2023-01-03T00:35:45.150Z,4.00
2023-01-03T00:38:12.503Z,5.45
2023-01-03T00:40:40.073Z,5.43
2023-01-03T00:43:28.101Z,3.38
2023-01-03T00:45:55.636Z,4.60
2023-01-03T00:48:23.328Z,5.95
2023-01-03T00:50:50.692Z,3.40
2023-01-03T00:53:18.179Z,3.67
2023-01-03T00:55:45.603Z,3.92
2023-01-03T00:58:13.031Z,4.43
2023-01-03T01:00:46.471Z,5.03
2023-01-03T01:03:18.088Z,4.93
2023-01-03T01:05:46.242Z,5.75
2023-01-03T01:08:13.788Z,3.75
2023-01-03T01:11:06.258Z,4.97
2023-01-03T01:13:34.866Z,5.10
2023-01-03T01:16:06.182Z,6.10
2023-01-03T01:18:33.759Z,5.30
2023-01-03T01:21:04.511Z,4.10
2023-01-03T01:23:31.820Z,5.30
2023-01-03T01:26:03.297Z,4.75
2023-01-03T01:28:36.158Z,7.28
2023-01-03T01:31:05.935Z,4.28
2023-01-03T01:33:34.674Z,8.98
2023-01-03T01:36:08.585Z,6.72
2023-01-03T01:38:35.965Z,5.00
2023-01-03T01:41:03.761Z,7.50
2023-01-03T01:43:49.712Z,5.32
2023-01-03T01:46:24.771Z,4.28
2023-01-03T01:48:53.979Z,4.18
2023-01-03T01:51:22.078Z,3.83
2023-01-03T01:53:50.754Z,2.67
2023-01-03T01:56:20.892Z,3.10
2023-01-03T01:58:49.952Z,3.85
2023-01-03T02:01:18.793Z,3.42
2023-01-03T02:03:47.910Z,5.20
2023-01-03T02:06:16.284Z,3.33
2023-01-03T02:08:43.668Z,5.05
2023-01-03T02:11:30.123Z,3.40
2023-01-03T02:14:16.298Z,7.55
2023-01-03T02:17:02.512Z,6.88
2023-01-03T02:19:42.127Z,4.45
2023-01-03T02:22:21.909Z,6.97
2023-01-03T02:24:49.583Z,6.22
2023-01-03T02:27:16.912Z,6.50
2023-01-03T02:29:56.595Z,7.75
2023-01-03T02:32:44.261Z,9.02
2023-01-03T02:35:34.830Z,11.93
2023-01-03T02:38:21.320Z,6.60
2023-01-03T02:40:57.768Z,9.90
2023-01-03T02:43:40.032Z,7.20
2023-01-03T02:46:07.365Z,7.68
2023-01-03T02:48:42.880Z,9.82
2023-01-03T02:51:33.304Z,9.30
2023-01-03T02:54:01.692Z,8.82
2023-01-03T02:56:31.369Z,6.25
2023-01-03T02:59:03.908Z,7.95
2023-01-03T03:01:32.155Z,8.23
2023-01-03T03:04:00.827Z,9.50
2023-01-03T03:06:34.433Z,10.55
2023-01-03T03:09:01.797Z,7.15
2023-01-03T03:11:50.181Z,9.45
2023-01-03T03:14:37.720Z,12.57
2023-01-03T03:17:07.184Z,10.48
2023-01-03T03:19:54.651Z,8.30
2023-01-03T03:22:46.497Z,8.68
2023-01-03T03:25:20.145Z,7.35
2023-01-03T03:28:07.628Z,9.60
2023-01-03T03:30:37.851Z,7.82
2023-01-03T03:33:06.763Z,8.57
2023-01-03T03:35:36.373Z,7.82
2023-01-03T03:38:05.955Z,7.68
2023-01-03T03:40:54.891Z,10.90
2023-01-03T03:43:50.721Z,9.23
2023-01-03T03:46:27.994Z,8.32
2023-01-03T03:49:20.155Z,9.13
2023-01-03T03:51:48.923Z,7.85
2023-01-03T03:54:19.555Z,10.05
2023-01-03T03:56:50.796Z,10.85
2023-01-03T03:59:19.875Z,9.93
2023-01-03T04:01:48.130Z,7.72
2023-01-03T04:04:19.641Z,11.05
2023-01-03T04:06:51.145Z,6.90
2023-01-03T04:09:18.843Z,10.52
2023-01-03T04:11:46.262Z,12.32
2023-01-03T04:14:13.637Z,10.18
2023-01-03T04:16:44.982Z,11.55
2023-01-03T04:19:12.408Z,10.80
2023-01-03T04:21:41.770Z,8.77
2023-01-03T04:24:09.964Z,7.93
2023-01-03T04:26:38.865Z,9.18
2023-01-03T04:29:08.866Z,13.07
2023-01-03T04:31:37.785Z,9.70
2023-01-03T04:34:05.602Z,13.05
2023-01-03T04:36:33.018Z,15.55
2023-01-03T04:39:04.983Z,12.10
2023-01-03T04:41:33.408Z,14.25
2023-01-03T04:44:04.956Z,14.88
2023-01-03T04:46:34.495Z,9.65
2023-01-03T04:49:08.731Z,10.13
2023-01-03T04:51:39.759Z,9.95
2023-01-03T04:54:07.906Z,9.55
2023-01-03T04:56:53.756Z,7.70
2023-01-03T04:59:22.131Z,10.13
2023-01-03T05:01:52.663Z,9.48
2023-01-03T05:04:23.100Z,8.15
2023-01-03T05:06:53.210Z,9.35
2023-01-03T05:09:23.347Z,8.30
2023-01-03T05:12:17.386Z,7.20
2023-01-03T05:14:48.346Z,7.17
2023-01-03T05:17:16.917Z,7.18
2023-01-03T05:20:14.586Z,10.93
2023-01-03T05:23:06.357Z,7.85
2023-01-03T05:25:52.296Z,6.78
2023-01-03T05:28:31.641Z,6.88
2023-01-03T05:31:26.733Z,6.18
2023-01-03T05:33:57.613Z,5.90
2023-01-03T05:36:33.427Z,5.97
2023-01-03T05:39:07.529Z,10.10
2023-01-03T05:41:54.303Z,7.57
2023-01-03T05:44:31.148Z,7.53
2023-01-03T05:46:58.978Z,8.15
2023-01-03T05:49:27.451Z,7.93
2023-01-03T05:51:55.076Z,6.88
2023-01-03T05:54:25.974Z,7.30
2023-01-03T05:56:53.416Z,9.63
2023-01-03T05:59:22.759Z,10.07
2023-01-03T06:01:50.866Z,11.70
2023-01-03T06:04:18.680Z,9.90
2023-01-03T06:06:46.770Z,8.10
2023-01-03T06:09:14.200Z,6.82
2023-01-03T06:11:44.038Z,6.88
2023-01-03T06:14:13.504Z,6.72
2023-01-03T06:17:06.871Z,6.53
2023-01-03T06:19:34.246Z,7.22
2023-01-03T06:22:10.832Z,6.60
2023-01-03T06:25:00.015Z,4.95
2023-01-03T06:27:27.305Z,7.03
2023-01-03T06:30:14.929Z,6.05
2023-01-03T06:32:47.328Z,5.25
2023-01-03T06:35:18.512Z,7.28
2023-01-03T06:37:46.456Z,9.90
2023-01-03T06:40:13.878Z,11.68
2023-01-03T06:42:48.554Z,10.73
2023-01-03T06:45:40.165Z,7.80
2023-01-03T06:48:26.957Z,10.10
2023-01-03T06:53:58.060Z,6.78
2023-01-03T06:56:26.172Z,6.20
2023-01-03T06:58:53.558Z,5.07
2023-01-03T07:01:25.821Z,6.22
2023-01-03T07:03:53.338Z,8.23
2023-01-03T07:06:22.446Z,6.47
2023-01-03T07:08:51.198Z,5.60
2023-01-03T07:11:18.503Z,4.78
2023-01-03T07:14:01.809Z,5.43
2023-01-03T07:16:46.601Z,4.45
2023-01-03T07:19:19.422Z,4.13
2023-01-03T07:21:47.938Z,2.55
2023-01-03T07:24:18.815Z,6.15
2023-01-03T07:26:47.531Z,5.75
2023-01-03T07:29:14.832Z,5.57
2023-01-03T07:31:48.350Z,5.75
2023-01-03T07:34:15.812Z,5.47
2023-01-03T07:36:44.572Z,5.78
2023-01-03T07:39:11.934Z,3.88
2023-01-03T07:41:58.464Z,5.95
2023-01-03T07:44:25.845Z,3.13
2023-01-03T07:46:53.211Z,3.63
2023-01-03T07:49:21.887Z,7.00
2023-01-03T07:51:52.124Z,2.78
2023-01-03T07:54:19.426Z,2.70
2023-01-03T07:56:46.874Z,3.15
2023-01-03T07:59:14.263Z,3.70
2023-01-03T08:01:46.200Z,2.92
2023-01-03T08:04:13.653Z,7.03
2023-01-03T08:06:42.875Z,12.70
2023-01-03T08:09:28.927Z,10.30
2023-01-03T08:14:45.422Z,12.15
2023-01-03T08:17:12.830Z,3.22
2023-01-03T08:19:45.692Z,4.20
2023-01-03T08:22:13.506Z,4.05
2023-01-03T08:24:50.303Z,2.90
2023-01-03T08:27:17.759Z,6.65
2023-01-03T08:29:48.068Z,7.47
2023-01-03T08:32:16.031Z,7.55
2023-01-03T08:34:55.090Z,9.02
2023-01-03T08:37:23.981Z,4.70
2023-01-03T08:40:10.830Z,6.40
2023-01-03T08:42:38.623Z,5.85
2023-01-03T08:45:09.176Z,6.75
2023-01-03T08:47:39.333Z,6.20
2023-01-03T08:50:10.740Z,7.70
2023-01-03T08:52:38.536Z,10.15
2023-01-03T08:55:06.251Z,21.40
2023-01-03T08:57:33.562Z,38.40
2023-01-03T09:00:15.973Z,11.98
2023-01-03T09:02:46.515Z,11.85
2023-01-03T09:05:23.541Z,18.67
2023-01-03T09:07:50.870Z,8.75
2023-01-03T09:10:18.338Z,5.45
2023-01-03T09:12:49.261Z,2.92
2023-01-03T09:15:16.766Z,3.33
2023-01-03T09:17:49.573Z,3.47
2023-01-03T09:20:30.433Z,4.32
2023-01-03T09:22:57.781Z,2.63
2023-01-03T09:25:25.158Z,3.30
2023-01-03T09:27:52.468Z,3.72
2023-01-03T09:30:26.362Z,8.40
2023-01-03T09:32:53.655Z,8.90
2023-01-03T09:35:21.095Z,11.13
2023-01-03T09:37:49.236Z,18.58
2023-01-03T09:40:21.294Z,20.80
2023-01-03T09:43:12.747Z,14.65
2023-01-03T09:45:47.124Z,20.67
2023-01-03T09:48:18.618Z,13.87
2023-01-03T09:51:17.300Z,13.55
2023-01-03T09:53:57.795Z,10.18
2023-01-03T09:56:48.642Z,10.43
2023-01-03T09:59:38.953Z,13.07
2023-01-03T10:02:51.467Z,6.82
2023-01-03T10:05:27.835Z,5.70
2023-01-03T10:07:55.932Z,9.05
2023-01-03T10:10:37.556Z,6.10
2023-01-03T10:13:19.922Z,4.65
2023-01-03T10:16:07.416Z,3.72
2023-01-03T10:18:54.526Z,6.22
2023-01-03T10:21:32.650Z,4.25
2023-01-03T10:24:02.222Z,4.28
2023-01-03T10:26:33.497Z,4.07
2023-01-03T10:29:03.431Z,6.60
2023-01-03T10:31:52.695Z,7.80
2023-01-03T10:34:20.189Z,5.57
2023-01-03T10:36:47.713Z,5.85
2023-01-03T10:39:18.131Z,4.63
2023-01-03T10:41:52.462Z,4.30
2023-01-03T10:44:27.718Z,5.32
2023-01-03T10:49:29.137Z,5.32
2023-01-03T10:52:04.343Z,6.72
2023-01-03T10:54:31.869Z,4.18
2023-01-03T10:56:59.641Z,9.88
2023-01-03T10:59:27.352Z,5.03
2023-01-03T11:01:58.295Z,3.38
2023-01-03T11:04:26.410Z,8.32
2023-01-03T11:06:56.950Z,9.65
2023-01-03T11:09:25.139Z,8.90
2023-01-03T11:12:01.358Z,9.07
2023-01-03T11:14:35.751Z,6.72
2023-01-03T11:17:06.785Z,5.10
2023-01-03T11:19:35.473Z,8.73
2023-01-03T11:22:06.067Z,6.30
2023-01-03T11:24:36.863Z,6.00
2023-01-03T11:27:07.304Z,6.20
2023-01-03T11:30:05.047Z,4.90
2023-01-03T11:32:46.048Z,4.53
2023-01-03T11:35:24.781Z,4.03
2023-01-03T11:38:03.102Z,3.40
2023-01-03T11:40:39.714Z,7.30
2023-01-03T11:43:21.726Z,8.25
2023-01-03T11:46:07.985Z,5.18
2023-01-03T11:48:48.820Z,3.63
2023-01-03T11:51:23.611Z,5.30
2023-01-03T11:53:57.048Z,3.70
2023-01-03T11:56:27.571Z,3.78
2023-01-03T11:59:13.391Z,3.90
2023-01-03T12:01:50.177Z,3.25
2023-01-03T12:04:27.674Z,5.47
2023-01-03T12:07:37.496Z,6.80
2023-01-03T12:10:07.734Z,4.15
2023-01-03T12:12:59.066Z,3.55
2023-01-03T12:15:29.484Z,4.47
2023-01-03T12:18:09.135Z,5.30
2023-01-03T12:20:49.805Z,4.38
2023-01-03T12:23:33.181Z,4.63
2023-01-03T12:26:03.428Z,5.78
2023-01-03T12:28:33.986Z,3.63
2023-01-03T12:31:11.025Z,3.20
2023-01-03T12:34:03.984Z,3.63
2023-01-03T12:36:47.845Z,1.95
2023-01-03T12:39:15.209Z,11.77
2023-01-03T12:42:09.039Z,4.90
2023-01-03T12:44:51.113Z,3.92
2023-01-03T12:47:26.721Z,4.38
2023-01-03T12:50:36.695Z,3.67
2023-01-03T12:53:09.567Z,3.55
2023-01-03T12:55:55.498Z,3.53
2023-01-03T12:58:25.964Z,4.80
2023-01-03T13:00:57.204Z,2.10
2023-01-03T13:03:51.011Z,4.90
2023-01-03T13:06:37.084Z,2.58
2023-01-03T13:09:32.228Z,11.65
2023-01-03T13:12:04.023Z,4.68
2023-01-03T13:14:31.420Z,8.00
2023-01-03T13:17:21.275Z,22.35
2023-01-03T13:20:07.792Z,24.65
2023-01-03T13:22:49.416Z,5.82
2023-01-03T13:25:38.523Z,10.95
2023-01-03T13:28:23.223Z,5.43
2023-01-03T13:30:51.050Z,1.45
2023-01-03T13:33:25.361Z,1.55
2023-01-03T13:38:31.603Z,4.15
2023-01-03T13:41:18.465Z,3.70
2023-01-03T13:43:49.598Z,2.30
2023-01-03T13:46:25.000Z,2.00
2023-01-03T13:49:13.622Z,2.80
2023-01-03T13:51:42.586Z,1.85
2023-01-03T13:54:13.210Z,2.75
2023-01-03T13:56:43.664Z,1.83
2023-01-03T13:59:11.056Z,2.22
2023-01-03T14:01:41.542Z,3.15
2023-01-03T14:04:31.657Z,3.20
2023-01-03T14:07:02.456Z,7.55
2023-01-03T14:10:10.829Z,2.17
2023-01-03T14:12:59.008Z,1.75
2023-01-03T14:15:45.619Z,1.50
2023-01-03T14:18:23.239Z,1.75
2023-01-03T14:20:55.995Z,1.15
2023-01-03T14:23:58.478Z,1.73
2023-01-03T14:26:14.930Z,1.88
2023-01-03T14:28:47.656Z,3.33
2023-01-03T14:31:19.383Z,3.33
2023-01-03T14:33:53.661Z,3.53
2023-01-03T14:36:23.171Z,3.83
2023-01-03T14:39:00.176Z,2.22
2023-01-03T14:41:32.604Z,2.17
2023-01-03T14:44:17.056Z,2.28
2023-01-03T14:46:53.644Z,3.25
2023-01-03T14:49:41.662Z,7.65
2023-01-03T14:52:13.577Z,3.35
2023-01-03T14:54:43.859Z,6.50
2023-01-03T14:57:18.299Z,5.72
2023-01-03T14:59:46.195Z,3.03
2023-01-03T15:02:13.794Z,4.30
2023-01-03T15:04:45.329Z,5.45
2023-01-03T15:07:31.323Z,2.97
2023-01-03T15:10:06.182Z,3.03
2023-01-03T15:12:34.669Z,2.92
2023-01-03T15:15:14.268Z,3.78
2023-01-03T15:17:41.737Z,4.50
2023-01-03T15:20:09.726Z,3.67
2023-01-03T15:22:41.547Z,3.92
2023-01-03T15:25:19.853Z,5.22
2023-01-03T15:27:48.626Z,4.63
2023-01-03T15:30:16.437Z,3.42
2023-01-03T15:32:51.127Z,6.13
2023-01-03T15:35:22.461Z,2.92
2023-01-03T15:37:53.605Z,5.53
2023-01-03T15:40:21.173Z,3.60
2023-01-03T15:43:07.471Z,6.80
2023-01-03T15:45:38.018Z,2.33
2023-01-03T15:48:13.421Z,3.78
2023-01-03T15:50:47.575Z,2.65
2023-01-03T15:53:22.186Z,4.93
2023-01-03T15:55:53.452Z,2.80
2023-01-03T15:58:21.019Z,4.53
2023-01-03T16:00:49.395Z,3.40
2023-01-03T16:03:17.892Z,2.13
2023-01-03T16:05:46.615Z,1.98
2023-01-03T16:08:22.390Z,3.78
2023-01-03T16:10:51.509Z,3.50
2023-01-03T16:13:19.569Z,2.67
2023-01-03T16:15:47.086Z,1.83
2023-01-03T16:18:18.854Z,3.83
2023-01-03T16:20:46.162Z,2.08
2023-01-03T16:23:23.506Z,3.17
2023-01-03T16:25:50.876Z,3.38
2023-01-03T16:28:18.286Z,5.80
2023-01-03T16:30:45.726Z,4.15
2023-01-03T16:33:20.733Z,3.63
2023-01-03T16:35:48.718Z,4.65
2023-01-03T16:38:16.550Z,4.50
2023-01-03T16:40:45.301Z,4.22
2023-01-03T16:43:12.596Z,2.53
2023-01-03T16:45:46.964Z,3.00
2023-01-03T16:48:19.783Z,6.07
2023-01-03T16:50:47.470Z,3.65
2023-01-03T16:53:23.961Z,4.80
2023-01-03T16:55:54.718Z,3.92
2023-01-03T16:58:24.086Z,3.13
2023-01-03T17:00:52.015Z,4.82
2023-01-03T17:03:19.811Z,4.10
2023-01-03T17:05:47.780Z,4.55
2023-01-03T17:08:18.065Z,5.95
2023-01-03T17:10:47.217Z,4.63
2023-01-03T17:13:34.812Z,3.63
2023-01-03T17:16:02.787Z,4.70
2023-01-03T17:18:37.929Z,4.07
2023-01-03T17:21:19.590Z,3.33
2023-01-03T17:23:48.527Z,3.53
2023-01-03T17:26:18.012Z,4.72
2023-01-03T17:28:46.017Z,2.42
2023-01-03T17:31:17.725Z,3.38
2023-01-03T17:33:45.134Z,2.83
2023-01-03T17:36:14.200Z,2.13
2023-01-03T17:38:42.506Z,4.18
2023-01-03T17:41:15.918Z,3.15
2023-01-03T17:43:43.610Z,3.50
2023-01-03T17:46:36.704Z,1.88
2023-01-03T17:49:23.510Z,2.00
2023-01-03T17:52:11.091Z,6.15
2023-01-03T17:54:40.612Z,3.28
2023-01-03T17:57:11.695Z,2.65
2023-01-03T17:59:39.197Z,3.92
2023-01-03T18:02:23.697Z,4.75
2023-01-03T18:05:15.915Z,7.00
2023-01-03T18:07:38.896Z,5.93
2023-01-03T18:10:07.780Z,4.93
2023-01-03T18:12:35.352Z,4.07
2023-01-03T18:15:02.797Z,2.53
2023-01-03T18:17:31.262Z,3.22
2023-01-03T18:19:59.123Z,3.45
2023-01-03T18:22:26.867Z,4.72
2023-01-03T18:24:54.401Z,4.20
2023-01-03T18:27:23.616Z,4.18
2023-01-03T18:29:53.196Z,4.32
2023-01-03T18:32:28.469Z,6.88
2023-01-03T18:34:59.355Z,3.65
2023-01-03T18:37:30.668Z,5.28
2023-01-03T18:39:58.003Z,6.22
2023-01-03T18:42:44.217Z,5.35
2023-01-03T18:45:15.283Z,4.13
2023-01-03T18:47:42.619Z,6.05
2023-01-03T18:50:11.287Z,6.35
2023-01-03T18:52:40.103Z,5.40
2023-01-03T18:55:08.605Z,5.47
2023-01-03T18:57:37.980Z,4.70
2023-01-03T19:00:07.019Z,6.65
2023-01-03T19:02:35.272Z,6.07
2023-01-03T19:05:02.862Z,5.65
2023-01-03T19:07:32.402Z,3.97
2023-01-03T19:10:00.223Z,5.85
2023-01-03T19:12:27.685Z,4.97
2023-01-03T19:14:55.093Z,5.28
2023-01-03T19:17:22.898Z,5.55
2023-01-03T19:19:53.556Z,5.35
2023-01-03T19:22:23.649Z,5.85
2023-01-03T19:24:51.249Z,6.57
2023-01-03T19:27:32.292Z,33.97
2023-01-03T19:29:59.687Z,11.30
2023-01-03T19:32:28.410Z,8.30
2023-01-03T19:34:55.799Z,12.32
2023-01-03T19:37:23.724Z,8.27
2023-01-03T19:39:51.592Z,6.65
2023-01-03T19:42:39.109Z,8.73
2023-01-03T19:45:16.865Z,6.53
2023-01-03T19:47:44.171Z,9.68
2023-01-03T19:50:31.568Z,8.10
2023-01-03T19:52:59.172Z,8.10
2023-01-03T19:55:31.330Z,7.05
2023-01-03T19:58:02.867Z,7.65
2023-01-03T20:00:32.661Z,9.27
2023-01-03T20:03:03.959Z,9.32
2023-01-03T20:05:35.654Z,10.73
2023-01-03T20:08:12.984Z,13.45
2023-01-03T20:10:41.465Z,12.18
2023-01-03T20:13:11.865Z,10.70
2023-01-03T20:15:42.305Z,10.18
2023-01-03T20:18:22.849Z,11.20
2023-01-03T20:20:50.293Z,13.70
2023-01-03T20:23:18.260Z,12.10
2023-01-03T20:25:45.691Z,11.90
2023-01-03T20:28:23.344Z,12.18
2023-01-03T20:30:50.762Z,14.57
2023-01-03T20:33:18.071Z,11.00
2023-01-03T20:36:12.565Z,15.95
2023-01-03T20:38:34.323Z,12.45
2023-01-03T20:41:01.756Z,12.57
2023-01-03T20:43:29.068Z,17.35
2023-01-03T20:45:57.702Z,14.70
2023-01-03T20:48:26.573Z,18.15
2023-01-03T20:50:54.235Z,12.38
2023-01-03T20:53:22.812Z,14.40
2023-01-03T20:55:50.735Z,16.25
2023-01-03T20:58:20.052Z,15.48
2023-01-03T21:00:47.528Z,19.23
2023-01-03T21:03:15.095Z,15.95
2023-01-03T21:05:42.762Z,15.38
2023-01-03T21:08:33.444Z,14.45
2023-01-03T21:11:01.122Z,12.65
2023-01-03T21:13:29.249Z,12.90
2023-01-03T21:15:57.290Z,12.75
2023-01-03T21:18:24.853Z,18.20
2023-01-03T21:20:52.195Z,14.70
2023-01-03T21:23:20.416Z,14.45
2023-01-03T21:25:47.756Z,15.07
2023-01-03T21:28:15.289Z,13.25
2023-01-03T21:30:43.520Z,14.55
2023-01-03T21:33:21.874Z,16.67
2023-01-03T21:35:51.000Z,13.55
2023-01-03T21:38:18.651Z,14.05
2023-01-03T21:40:48.508Z,11.70
2023-01-03T21:43:16.150Z,11.82
2023-01-03T21:45:48.000Z,13.43
2023-01-03T21:48:16.636Z,11.30
2023-01-03T21:50:50.028Z,14.57
2023-01-03T21:53:25.192Z,13.52
2023-01-03T21:55:52.584Z,13.40
2023-01-03T21:58:23.873Z,12.70
2023-01-03T22:01:05.476Z,13.02
2023-01-03T22:03:52.264Z,13.25
2023-01-03T22:06:19.667Z,10.23
2023-01-03T22:08:47.108Z,11.48
2023-01-03T22:11:14.504Z,13.13
2023-01-03T22:13:43.642Z,12.20
2023-01-03T22:16:11.766Z,10.13
2023-01-03T22:18:39.308Z,12.25
2023-01-03T22:21:09.725Z,11.70
2023-01-03T22:23:39.006Z,9.70
2023-01-03T22:26:14.231Z,8.43
2023-01-03T22:31:16.724Z,9.15
2023-01-03T22:36:12.299Z,10.68
2023-01-03T22:38:41.615Z,11.98
2023-01-03T22:41:18.542Z,12.18
2023-01-03T22:43:49.307Z,10.10
2023-01-03T22:46:19.106Z,9.55
2023-01-03T22:48:46.505Z,10.35
2023-01-03T22:51:15.773Z,9.98
2023-01-03T22:53:47.895Z,11.88
2023-01-03T22:56:16.651Z,11.25
2023-01-03T22:58:44.621Z,11.70
2023-01-03T23:01:16.913Z,11.20
2023-01-03T23:03:50.179Z,10.32
2023-01-03T23:06:19.257Z,9.20
2023-01-03T23:08:59.804Z,11.95
2023-01-03T23:11:46.890Z,8.90
2023-01-03T23:14:15.810Z,8.95
2023-01-03T23:16:44.068Z,10.02
2023-01-03T23:19:15.786Z,10.45
2023-01-03T23:21:48.081Z,11.40
2023-01-03T23:24:16.951Z,7.95
2023-01-03T23:26:44.614Z,9.55
2023-01-03T23:29:13.342Z,8.85
2023-01-03T23:31:42.692Z,12.63
2023-01-03T23:34:10.770Z,8.30
2023-01-03T23:36:38.132Z,7.18
2023-01-03T23:39:08.727Z,10.30
2023-01-03T23:41:36.902Z,8.82
2023-01-03T23:44:04.503Z,9.52
2023-01-03T23:46:32.017Z,10.40
2023-01-03T23:48:59.739Z,8.18
2023-01-03T23:51:27.096Z,9.35
2023-01-03T23:53:54.871Z,9.02
2023-01-03T23:56:23.990Z,8.85
2023-01-03T23:58:59.973Z,9.45
