createdAt,value
2017-07-02T00:01:10.871Z,3.97
2017-07-02T00:03:37.232Z,0.80
2017-07-02T00:06:03.588Z,0.90
2017-07-02T00:08:29.945Z,2.30
2017-07-02T00:10:56.589Z,0.80
2017-07-02T00:13:22.931Z,1.03
2017-07-02T00:15:49.290Z,0.90
2017-07-02T00:18:15.699Z,0.90
2017-07-02T00:20:42.773Z,1.00
2017-07-02T00:23:09.125Z,5.17
2017-07-02T00:25:36.087Z,1.80
2017-07-02T00:28:03.260Z,1.00
2017-07-02T00:30:29.609Z,1.10
2017-07-02T00:32:56.695Z,1.60
2017-07-02T00:35:23.063Z,0.77
2017-07-02T00:37:50.202Z,3.83
2017-07-02T00:40:16.548Z,1.10
2017-07-02T00:42:43.650Z,1.00
2017-07-02T00:45:10.307Z,0.90
2017-07-02T00:47:36.695Z,1.07
2017-07-02T00:50:03.030Z,3.70
2017-07-02T00:52:29.401Z,0.90
2017-07-02T00:54:55.783Z,0.80
2017-07-02T00:57:22.116Z,0.90
2017-07-02T00:59:48.486Z,1.57
2017-07-02T01:02:15.142Z,0.97
2017-07-02T01:04:42.235Z,0.80
2017-07-02T01:07:08.587Z,1.57
2017-07-02T01:09:34.943Z,1.10
2017-07-02T01:12:01.294Z,1.17
2017-07-02T01:14:27.659Z,0.90
2017-07-02T01:16:54.018Z,2.10
2017-07-02T01:19:20.693Z,0.70
2017-07-02T01:21:47.058Z,1.10
2017-07-02T01:24:13.460Z,2.67
2017-07-02T01:26:39.828Z,1.10
2017-07-02T01:29:06.172Z,1.00
2017-07-02T01:31:32.591Z,0.97
2017-07-02T01:33:58.953Z,2.73
2017-07-02T01:36:25.638Z,1.20
2017-07-02T01:38:52.035Z,1.10
2017-07-02T01:41:18.446Z,1.10
2017-07-02T01:43:44.773Z,0.80
2017-07-02T01:46:11.158Z,0.90
2017-07-02T01:48:37.524Z,1.00
2017-07-02T01:51:03.889Z,1.10
2017-07-02T01:53:30.588Z,1.10
2017-07-02T01:55:57.039Z,1.17
2017-07-02T01:58:23.410Z,2.80
2017-07-02T02:01:01.975Z,0.90
2017-07-02T02:03:28.353Z,1.23
2017-07-02T02:05:54.758Z,1.13
2017-07-02T02:08:21.853Z,1.17
2017-07-02T02:10:48.254Z,1.10
2017-07-02T02:13:14.596Z,1.37
2017-07-02T02:15:41.216Z,4.03
2017-07-02T02:18:07.684Z,2.30
2017-07-02T02:20:34.046Z,1.17
2017-07-02T02:23:00.415Z,1.33
2017-07-02T02:25:26.774Z,1.10
2017-07-02T02:27:53.116Z,1.47
2017-07-02T02:30:19.466Z,1.30
2017-07-02T02:32:45.822Z,2.00
2017-07-02T02:35:12.137Z,1.43
2017-07-02T02:37:38.841Z,1.53
2017-07-02T02:40:05.190Z,1.80
2017-07-02T02:42:32.287Z,1.47
2017-07-02T02:44:58.645Z,1.50
2017-07-02T02:47:25.028Z,1.70
2017-07-02T02:49:58.161Z,1.43
2017-07-02T02:52:24.554Z,1.40
2017-07-02T02:54:50.943Z,3.00
2017-07-02T02:57:17.271Z,2.93
2017-07-02T02:59:43.641Z,1.60
2017-07-02T03:02:10.038Z,1.50
2017-07-02T03:04:36.393Z,3.10
2017-07-02T03:07:02.788Z,1.50
2017-07-02T03:09:29.153Z,2.27
2017-07-02T03:11:55.854Z,1.47
2017-07-02T03:14:22.257Z,1.90
2017-07-02T03:16:48.622Z,1.20
2017-07-02T03:19:15.090Z,2.70
2017-07-02T03:21:41.455Z,1.73
2017-07-02T03:24:07.841Z,2.10
2017-07-02T03:26:34.164Z,2.43
2017-07-02T03:29:00.544Z,4.90
2017-07-02T03:31:26.890Z,3.20
2017-07-02T03:33:53.635Z,1.93
2017-07-02T03:36:20.708Z,3.13
2017-07-02T03:38:47.081Z,1.50
2017-07-02T03:41:13.405Z,2.40
2017-07-02T03:43:39.763Z,1.90
2017-07-02T03:46:06.909Z,2.10
2017-07-02T03:48:34.057Z,6.17
2017-07-02T03:51:00.396Z,2.83
2017-07-02T03:53:26.768Z,1.80
2017-07-02T03:55:53.451Z,1.57
2017-07-02T03:58:19.853Z,4.20
2017-07-02T04:00:46.235Z,2.73
2017-07-02T04:03:13.638Z,1.60
2017-07-02T04:05:40.332Z,2.90
2017-07-02T04:08:07.409Z,2.47
2017-07-02T04:10:33.765Z,1.47
2017-07-02T04:13:00.113Z,2.37
2017-07-02T04:15:26.501Z,1.60
2017-07-02T04:17:53.182Z,2.73
2017-07-02T04:20:19.532Z,1.70
2017-07-02T04:22:45.905Z,1.60
2017-07-02T04:25:12.293Z,1.53
2017-07-02T04:27:38.639Z,1.53
2017-07-02T04:30:05.275Z,1.47
2017-07-02T04:32:31.622Z,5.20
2017-07-02T04:34:57.994Z,2.60
2017-07-02T04:37:24.367Z,1.40
2017-07-02T04:39:50.700Z,10.63
2017-07-02T04:42:17.387Z,2.30
2017-07-02T04:44:43.762Z,1.50
2017-07-02T04:47:10.143Z,1.70
2017-07-02T04:49:36.506Z,1.43
2017-07-02T04:52:02.875Z,1.43
2017-07-02T04:54:29.235Z,1.33
2017-07-02T04:56:55.577Z,1.30
2017-07-02T04:59:22.308Z,4.50
2017-07-02T05:01:48.652Z,2.60
2017-07-02T05:04:14.973Z,2.10
2017-07-02T05:06:42.072Z,1.57
2017-07-02T05:09:08.470Z,1.10
2017-07-02T05:11:35.220Z,1.40
2017-07-02T05:14:02.059Z,1.10
2017-07-02T05:16:28.443Z,1.17
2017-07-02T05:18:54.940Z,1.63
2017-07-02T05:21:21.639Z,0.70
2017-07-02T05:23:48.000Z,1.03
2017-07-02T05:26:15.064Z,1.10
2017-07-02T05:28:41.502Z,0.80
2017-07-02T05:31:08.454Z,2.20
2017-07-02T05:33:35.089Z,2.27
2017-07-02T05:36:01.563Z,1.93
2017-07-02T05:38:29.206Z,4.30
2017-07-02T05:40:56.290Z,0.80
2017-07-02T05:43:22.980Z,1.17
2017-07-02T05:45:50.076Z,0.87
2017-07-02T05:48:16.476Z,0.80
2017-07-02T05:50:43.558Z,0.87
2017-07-02T05:53:09.992Z,0.93
2017-07-02T05:55:36.357Z,0.87
2017-07-02T05:58:02.700Z,0.80
2017-07-02T06:00:30.198Z,0.97
2017-07-02T06:02:56.944Z,0.90
2017-07-02T06:05:23.346Z,1.00
2017-07-02T06:07:49.729Z,0.77
2017-07-02T06:10:16.060Z,0.70
2017-07-02T06:12:42.440Z,1.00
2017-07-02T06:15:08.812Z,0.70
2017-07-02T06:17:35.590Z,1.43
2017-07-02T06:20:02.005Z,0.80
2017-07-02T06:22:28.350Z,0.70
2017-07-02T06:24:55.474Z,0.97
2017-07-02T06:27:21.814Z,0.80
2017-07-02T06:29:48.208Z,1.27
2017-07-02T06:32:14.588Z,15.13
2017-07-02T06:34:42.045Z,0.83
2017-07-02T06:37:09.135Z,1.07
2017-07-02T06:39:35.518Z,2.83
2017-07-02T06:42:02.654Z,0.70
2017-07-02T06:44:29.046Z,0.80
2017-07-02T06:46:55.388Z,0.83
2017-07-02T06:49:21.766Z,1.47
2017-07-02T06:51:49.160Z,1.83
2017-07-02T06:54:15.564Z,0.80
2017-07-02T06:56:41.949Z,0.93
2017-07-02T06:59:08.369Z,1.77
2017-07-02T07:01:34.909Z,0.70
2017-07-02T07:04:01.308Z,0.70
2017-07-02T07:06:27.674Z,0.97
2017-07-02T07:08:54.428Z,0.70
2017-07-02T07:11:21.562Z,0.73
2017-07-02T07:13:48.726Z,2.60
2017-07-02T07:16:15.083Z,0.80
2017-07-02T07:18:41.533Z,0.80
2017-07-02T07:21:08.238Z,0.70
2017-07-02T07:23:34.601Z,0.70
2017-07-02T07:26:00.970Z,0.83
2017-07-02T07:28:27.329Z,1.10
2017-07-02T07:30:54.439Z,1.33
2017-07-02T07:33:20.805Z,0.80
2017-07-02T07:35:47.292Z,0.60
2017-07-02T07:38:13.965Z,0.70
2017-07-02T07:40:41.102Z,0.80
2017-07-02T07:43:07.479Z,0.67
2017-07-02T07:45:33.873Z,2.43
2017-07-02T07:48:01.013Z,6.00
2017-07-02T07:50:28.082Z,0.77
2017-07-02T07:52:54.445Z,0.70
2017-07-02T07:55:21.153Z,0.60
2017-07-02T07:57:47.578Z,0.60
2017-07-02T08:00:14.078Z,0.60
2017-07-02T08:02:40.449Z,1.77
2017-07-02T08:05:06.818Z,0.70
2017-07-02T08:07:33.194Z,0.60
2017-07-02T08:10:00.275Z,0.80
2017-07-02T08:12:26.678Z,0.60
2017-07-02T08:14:53.390Z,7.13
2017-07-02T08:17:20.461Z,0.50
2017-07-02T08:19:46.865Z,0.70
2017-07-02T08:22:13.273Z,0.87
2017-07-02T08:24:39.625Z,0.80
2017-07-02T08:27:06.291Z,0.93
2017-07-02T08:29:32.629Z,0.70
2017-07-02T08:31:59.030Z,0.60
2017-07-02T08:34:26.183Z,0.67
2017-07-02T08:36:52.599Z,0.70
2017-07-02T08:39:19.023Z,0.60
2017-07-02T08:41:45.379Z,0.50
2017-07-02T08:44:12.079Z,0.57
2017-07-02T08:46:38.458Z,1.63
2017-07-02T08:49:04.806Z,0.60
2017-07-02T08:51:31.207Z,0.77
2017-07-02T08:53:58.379Z,0.70
2017-07-02T08:56:25.086Z,0.60
2017-07-02T08:58:52.258Z,0.60
2017-07-02T09:01:18.594Z,0.40
2017-07-02T09:03:44.971Z,0.70
2017-07-02T09:06:11.311Z,0.80
2017-07-02T09:08:37.694Z,0.70
2017-07-02T09:11:04.044Z,0.90
2017-07-02T09:13:30.742Z,0.60
2017-07-02T09:15:57.115Z,1.03
2017-07-02T09:18:23.527Z,1.63
2017-07-02T09:20:49.946Z,0.60
2017-07-02T09:23:16.325Z,0.70
2017-07-02T09:25:42.672Z,0.80
2017-07-02T09:28:09.077Z,0.80
2017-07-02T09:30:35.677Z,0.70
2017-07-02T09:33:02.010Z,2.00
2017-07-02T09:35:28.355Z,0.80
2017-07-02T09:37:54.741Z,0.90
2017-07-02T09:40:21.111Z,0.73
2017-07-02T09:42:47.486Z,0.80
2017-07-02T09:45:13.837Z,1.30
2017-07-02T09:47:40.550Z,0.67
2017-07-02T09:50:07.652Z,1.17
2017-07-02T09:52:34.046Z,0.83
2017-07-02T09:55:00.497Z,0.80
2017-07-02T09:57:26.981Z,0.80
2017-07-02T09:59:53.668Z,0.90
2017-07-02T10:02:20.055Z,2.60
2017-07-02T10:04:47.175Z,1.10
2017-07-02T10:07:13.683Z,3.23
2017-07-02T10:09:40.077Z,0.93
2017-07-02T10:12:06.504Z,1.00
2017-07-02T10:14:32.891Z,1.00
2017-07-02T10:16:59.671Z,2.13
2017-07-02T10:19:26.409Z,1.10
2017-07-02T10:21:52.773Z,1.00
2017-07-02T10:24:19.211Z,1.30
2017-07-02T10:26:45.599Z,2.00
2017-07-02T10:29:12.049Z,1.00
2017-07-02T10:31:38.412Z,1.70
2017-07-02T10:34:05.063Z,1.40
2017-07-02T10:36:31.440Z,1.30
2017-07-02T10:38:58.546Z,4.03
2017-07-02T10:41:24.915Z,1.80
2017-07-02T10:43:52.018Z,1.83
2017-07-02T10:46:18.425Z,2.60
2017-07-02T10:48:44.819Z,2.13
2017-07-02T10:51:11.947Z,3.20
2017-07-02T10:53:39.084Z,2.37
2017-07-02T10:56:05.726Z,2.93
2017-07-02T10:58:32.096Z,4.83
2017-07-02T11:00:58.495Z,2.90
2017-07-02T11:03:24.906Z,4.53
2017-07-02T11:05:51.256Z,3.03
2017-07-02T11:08:17.659Z,3.53
2017-07-02T11:10:44.028Z,2.47
2017-07-02T11:13:11.162Z,3.73
2017-07-02T11:15:37.575Z,4.03
2017-07-02T11:21:01.250Z,2.93
2017-07-02T11:23:27.612Z,4.10
2017-07-02T11:25:55.629Z,4.20
2017-07-02T11:28:22.305Z,4.13
2017-07-02T11:30:48.643Z,5.57
2017-07-02T11:33:15.006Z,3.90
2017-07-02T11:35:41.373Z,3.17
2017-07-02T11:38:07.778Z,7.20
2017-07-02T11:40:34.161Z,3.10
2017-07-02T11:43:00.521Z,2.60
2017-07-02T11:45:26.960Z,2.80
2017-07-02T11:47:53.326Z,4.03
2017-07-02T11:50:19.993Z,4.70
2017-07-02T11:52:46.417Z,2.83
2017-07-02T11:55:12.993Z,2.90
2017-07-02T11:57:39.373Z,2.37
2017-07-02T12:00:05.767Z,2.50
2017-07-02T12:02:32.155Z,3.27
2017-07-02T12:05:00.216Z,3.07
2017-07-02T12:07:26.643Z,2.33
2017-07-02T12:09:52.996Z,3.07
2017-07-02T12:12:20.072Z,3.40
2017-07-02T12:14:46.499Z,2.83
2017-07-02T12:17:12.879Z,4.30
2017-07-02T12:19:39.294Z,4.33
2017-07-02T12:22:05.690Z,3.30
2017-07-02T12:24:32.169Z,4.07
2017-07-02T12:26:58.554Z,2.40
2017-07-02T12:29:24.942Z,4.20
2017-07-02T12:31:51.320Z,3.10
2017-07-02T12:34:17.685Z,3.30
2017-07-02T12:36:44.052Z,2.63
2017-07-02T12:39:11.157Z,5.13
2017-07-02T12:41:37.844Z,2.63
2017-07-02T12:44:04.134Z,5.03
2017-07-02T12:46:30.522Z,2.90
2017-07-02T12:48:56.975Z,2.63
2017-07-02T12:51:23.311Z,3.20
2017-07-02T12:53:49.704Z,3.03
2017-07-02T12:56:16.078Z,2.47
2017-07-02T12:58:42.721Z,2.60
2017-07-02T13:01:09.124Z,4.23
2017-07-02T13:03:35.537Z,6.00
2017-07-02T13:06:02.070Z,3.07
2017-07-02T13:08:28.450Z,2.93
2017-07-02T13:10:54.825Z,3.83
2017-07-02T13:13:21.177Z,2.30
2017-07-02T13:15:47.866Z,3.03
2017-07-02T13:18:14.970Z,2.70
2017-07-02T13:20:41.328Z,4.10
2017-07-02T13:23:07.757Z,2.80
2017-07-02T13:25:34.242Z,3.80
2017-07-02T13:28:00.614Z,3.67
2017-07-02T13:30:26.994Z,3.77
2017-07-02T13:32:53.341Z,3.90
2017-07-02T13:35:19.709Z,2.90
2017-07-02T13:37:46.375Z,2.30
2017-07-02T13:40:12.722Z,1.97
2017-07-02T13:42:39.109Z,2.17
2017-07-02T13:45:13.792Z,2.83
2017-07-02T13:47:40.141Z,2.00
2017-07-02T13:50:06.530Z,2.37
2017-07-02T13:52:32.913Z,7.13
2017-07-02T13:54:59.288Z,2.47
2017-07-02T13:57:26.752Z,2.50
2017-07-02T13:59:53.413Z,2.07
2017-07-02T14:02:20.545Z,1.67
2017-07-02T14:04:46.971Z,2.13
2017-07-02T14:07:13.369Z,1.83
2017-07-02T14:09:39.712Z,2.03
2017-07-02T14:12:06.357Z,1.60
2017-07-02T14:14:32.747Z,1.80
2017-07-02T14:16:59.086Z,4.57
2017-07-02T14:19:25.477Z,1.90
2017-07-02T14:21:51.843Z,2.03
2017-07-02T14:24:19.293Z,1.80
2017-07-02T14:26:45.638Z,1.87
2017-07-02T14:29:12.720Z,1.63
2017-07-02T14:31:39.085Z,1.53
2017-07-02T14:34:05.466Z,1.47
2017-07-02T14:36:32.126Z,4.20
2017-07-02T14:38:59.219Z,5.73
2017-07-02T14:41:25.557Z,3.73
2017-07-02T14:43:51.938Z,3.90
2017-07-02T14:46:18.296Z,4.07
2017-07-02T14:48:44.923Z,2.87
2017-07-02T14:51:11.331Z,2.07
2017-07-02T14:53:37.624Z,2.30
2017-07-02T14:56:04.006Z,2.60
2017-07-02T14:58:30.366Z,5.27
2017-07-02T15:00:56.781Z,1.67
2017-07-02T15:03:23.168Z,2.07
2017-07-02T15:05:49.844Z,3.43
2017-07-02T15:08:16.215Z,2.40
2017-07-02T15:10:42.579Z,4.47
2017-07-02T15:13:08.976Z,4.83
2017-07-02T15:15:35.273Z,4.40
2017-07-02T15:18:02.429Z,5.13
2017-07-02T15:20:29.581Z,7.43
2017-07-02T15:22:57.033Z,4.63
2017-07-02T15:25:24.190Z,16.53
2017-07-02T15:27:50.585Z,6.97
2017-07-02T15:30:16.984Z,5.20
2017-07-02T15:32:43.374Z,8.13
2017-07-02T15:35:10.476Z,4.43
2017-07-02T15:37:36.881Z,6.33
2017-07-02T15:40:03.668Z,20.73
2017-07-02T15:42:30.033Z,7.10
2017-07-02T15:44:56.447Z,9.20
2017-07-02T15:47:22.872Z,5.90
2017-07-02T15:49:49.290Z,5.97
2017-07-02T15:52:15.750Z,6.90
2017-07-02T15:54:42.123Z,8.37
2017-07-02T15:57:08.839Z,10.20
2017-07-02T15:59:35.209Z,7.43
2017-07-02T16:02:01.670Z,6.53
2017-07-02T16:04:28.302Z,7.50
2017-07-02T16:06:55.514Z,7.07
2017-07-02T16:09:22.105Z,8.33
2017-07-02T16:11:48.662Z,5.90
2017-07-02T16:14:15.544Z,7.60
2017-07-02T16:16:42.341Z,6.90
2017-07-02T16:19:08.830Z,6.97
2017-07-02T16:21:35.275Z,9.30
2017-07-02T16:24:01.956Z,5.83
2017-07-02T16:26:28.738Z,6.30
2017-07-02T16:28:55.296Z,7.70
2017-07-02T16:31:21.765Z,8.20
2017-07-02T16:33:48.297Z,8.83
2017-07-02T16:36:14.719Z,9.50
2017-07-02T16:38:41.514Z,9.20
2017-07-02T16:41:07.958Z,9.30
2017-07-02T16:43:34.528Z,8.13
2017-07-02T16:46:00.985Z,8.17
2017-07-02T16:48:27.433Z,8.30
2017-07-02T16:50:54.619Z,7.37
2017-07-02T16:53:21.045Z,8.60
2017-07-02T16:55:47.516Z,6.77
2017-07-02T16:58:13.977Z,9.73
2017-07-02T17:00:40.392Z,7.00
2017-07-02T17:03:07.145Z,7.07
2017-07-02T17:05:34.285Z,9.10
2017-07-02T17:08:00.657Z,9.23
2017-07-02T17:10:27.102Z,12.67
2017-07-02T17:12:53.543Z,8.20
2017-07-02T17:15:19.967Z,7.87
2017-07-02T17:17:46.352Z,13.67
2017-07-02T17:20:13.055Z,7.00
2017-07-02T17:22:39.398Z,7.33
2017-07-02T17:25:05.806Z,4.93
2017-07-02T17:27:32.215Z,6.50
2017-07-02T17:29:58.604Z,7.00
2017-07-02T17:32:25.001Z,6.20
2017-07-02T17:34:51.375Z,5.90
2017-07-02T17:37:18.826Z,7.47
2017-07-02T17:39:45.217Z,7.63
2017-07-02T17:42:11.626Z,9.03
2017-07-02T17:44:38.038Z,5.87
2017-07-02T17:47:04.467Z,7.87
2017-07-02T17:49:30.918Z,6.73
2017-07-02T17:51:57.397Z,9.33
2017-07-02T17:54:23.818Z,12.03
2017-07-02T17:56:50.241Z,3.27
2017-07-02T17:59:16.668Z,6.00
2017-07-02T18:01:43.099Z,8.10
2017-07-02T18:04:09.503Z,5.30
2017-07-02T18:06:35.941Z,7.87
2017-07-02T18:09:02.421Z,8.70
2017-07-02T18:11:28.959Z,5.83
2017-07-02T18:13:55.357Z,5.40
2017-07-02T18:16:21.785Z,4.33
2017-07-02T18:18:48.249Z,4.70
2017-07-02T18:21:14.709Z,4.10
2017-07-02T18:23:41.126Z,5.03
2017-07-02T18:26:07.630Z,6.37
2017-07-02T18:28:34.067Z,6.37
2017-07-02T18:31:00.557Z,5.70
2017-07-02T18:33:26.941Z,7.17
2017-07-02T18:35:53.374Z,5.10
2017-07-02T18:38:19.801Z,7.83
2017-07-02T18:40:46.219Z,6.97
2017-07-02T18:43:12.611Z,9.10
2017-07-02T18:45:39.304Z,8.77
2017-07-02T18:48:05.733Z,13.03
2017-07-02T18:50:32.137Z,9.03
2017-07-02T18:52:58.599Z,8.03
2017-07-02T18:55:25.876Z,9.77
2017-07-02T18:57:52.584Z,7.47
2017-07-02T19:00:19.023Z,7.93
2017-07-02T19:02:45.502Z,6.03
2017-07-02T19:05:11.929Z,16.40
2017-07-02T19:07:38.344Z,10.17
2017-07-02T19:10:05.050Z,6.90
2017-07-02T19:12:32.191Z,8.30
2017-07-02T19:14:59.363Z,9.60
2017-07-02T19:17:26.563Z,8.50
2017-07-02T19:19:52.998Z,9.83
2017-07-02T19:22:19.477Z,5.63
2017-07-02T19:24:46.707Z,8.13
2017-07-02T19:27:13.122Z,6.67
2017-07-02T19:29:39.561Z,6.13
2017-07-02T19:32:06.003Z,12.23
2017-07-02T19:34:32.436Z,6.90
2017-07-02T19:36:58.806Z,9.43
2017-07-02T19:39:25.523Z,12.80
2017-07-02T19:41:51.942Z,11.47
2017-07-02T19:44:18.387Z,7.73
2017-07-02T19:46:44.874Z,15.93
2017-07-02T19:49:11.213Z,14.63
2017-07-02T19:51:45.482Z,10.23
2017-07-02T19:54:12.544Z,13.03
2017-07-02T19:56:39.518Z,15.50
2017-07-02T19:59:06.623Z,12.67
2017-07-02T20:01:33.714Z,11.23
2017-07-02T20:04:00.391Z,20.37
2017-07-02T20:06:26.770Z,13.37
2017-07-02T20:08:54.279Z,17.70
2017-07-02T20:11:20.746Z,14.27
2017-07-02T20:13:47.692Z,20.30
2017-07-02T20:16:15.008Z,14.07
2017-07-02T20:18:42.627Z,15.43
2017-07-02T20:21:09.582Z,17.47
2017-07-02T20:23:37.699Z,16.50
2017-07-02T20:26:04.392Z,11.73
2017-07-02T20:28:31.612Z,14.83
2017-07-02T20:30:59.266Z,17.97
2017-07-02T20:33:27.199Z,14.60
2017-07-02T20:35:53.673Z,18.40
2017-07-02T20:38:20.125Z,12.47
2017-07-02T20:40:47.305Z,15.67
2017-07-02T20:43:13.688Z,12.80
2017-07-02T20:45:40.058Z,15.63
2017-07-02T20:48:06.764Z,20.23
2017-07-02T20:50:33.109Z,12.47
2017-07-02T20:52:59.485Z,14.40
2017-07-02T20:55:25.878Z,15.07
2017-07-02T20:57:52.980Z,26.10
2017-07-02T21:00:19.350Z,11.33
2017-07-02T21:02:46.514Z,21.60
2017-07-02T21:05:13.210Z,14.33
2017-07-02T21:07:39.615Z,11.37
2017-07-02T21:10:06.011Z,17.80
2017-07-02T21:12:32.385Z,13.90
2017-07-02T21:14:58.705Z,12.60
2017-07-02T21:17:25.046Z,14.93
2017-07-02T21:19:51.455Z,13.10
2017-07-02T21:22:18.116Z,13.70
2017-07-02T21:24:45.306Z,15.83
2017-07-02T21:27:12.376Z,17.33
2017-07-02T21:29:38.757Z,13.23
2017-07-02T21:32:05.130Z,13.80
2017-07-02T21:34:31.493Z,17.47
2017-07-02T21:36:57.851Z,14.30
2017-07-02T21:39:24.251Z,15.97
2017-07-02T21:41:50.589Z,11.83
2017-07-02T21:44:17.272Z,12.30
2017-07-02T21:46:43.620Z,11.53
2017-07-02T21:49:09.976Z,15.77
2017-07-02T21:51:36.272Z,19.63
2017-07-02T21:54:02.642Z,12.90
2017-07-02T21:56:29.069Z,15.73
2017-07-02T22:01:55.653Z,11.87
2017-07-02T22:04:22.710Z,15.13
2017-07-02T22:06:49.813Z,12.90
2017-07-02T22:09:16.151Z,11.20
2017-07-02T22:11:42.511Z,13.80
2017-07-02T22:14:08.885Z,14.50
2017-07-02T22:16:36.074Z,15.07
2017-07-02T22:19:03.535Z,14.83
2017-07-02T22:21:30.602Z,12.20
2017-07-02T22:23:57.029Z,11.93
2017-07-02T22:26:23.407Z,15.60
2017-07-02T22:28:49.790Z,16.10
2017-07-02T22:31:16.866Z,14.30
2017-07-02T22:33:43.193Z,18.20
2017-07-02T22:36:09.885Z,16.50
2017-07-02T22:38:36.239Z,15.07
2017-07-02T22:41:02.581Z,12.30
2017-07-02T22:43:28.995Z,15.43
2017-07-02T22:45:55.344Z,13.70
2017-07-02T22:48:21.766Z,16.60
2017-07-02T22:50:48.172Z,21.93
2017-07-02T22:53:15.617Z,18.13
2017-07-02T22:55:42.697Z,20.90
2017-07-02T22:58:09.053Z,23.90
2017-07-02T23:00:35.406Z,22.73
2017-07-02T23:03:01.751Z,18.70
2017-07-02T23:05:28.109Z,24.60
2017-07-02T23:07:54.485Z,21.10
2017-07-02T23:10:21.142Z,28.63
2017-07-02T23:12:47.502Z,26.00
2017-07-02T23:15:13.852Z,25.50
2017-07-02T23:17:47.282Z,25.40
2017-07-02T23:20:13.685Z,20.13
2017-07-02T23:22:40.065Z,32.23
2017-07-02T23:25:07.268Z,24.17
2017-07-02T23:27:33.664Z,22.13
2017-07-02T23:30:00.001Z,24.07
2017-07-02T23:32:26.318Z,22.83
2017-07-02T23:34:53.409Z,24.43
2017-07-02T23:37:19.735Z,24.30
2017-07-02T23:39:46.122Z,23.10
2017-07-02T23:42:13.224Z,24.40
2017-07-02T23:44:39.577Z,25.60
2017-07-02T23:47:12.139Z,20.33
2017-07-02T23:49:38.780Z,25.80
2017-07-02T23:52:05.129Z,26.47
2017-07-02T23:54:32.215Z,27.00
2017-07-02T23:56:58.584Z,19.73
2017-07-02T23:59:25.695Z,27.77
