createdAt,value
2017-07-14T00:00:42.970Z,19.10
2017-07-14T00:03:09.994Z,19.10
2017-07-14T00:05:37.163Z,19.10
2017-07-14T00:08:04.185Z,19.10
2017-07-14T00:10:31.645Z,19.00
2017-07-14T00:12:58.665Z,19.00
2017-07-14T00:15:25.738Z,19.00
2017-07-14T00:17:53.701Z,19.00
2017-07-14T00:20:21.161Z,18.90
2017-07-14T00:22:48.184Z,18.90
2017-07-14T00:25:15.254Z,18.90
2017-07-14T00:27:42.301Z,18.80
2017-07-14T00:30:09.386Z,18.80
2017-07-14T00:32:36.415Z,18.80
2017-07-14T00:35:03.772Z,18.80
2017-07-14T00:37:30.793Z,18.80
2017-07-14T00:39:57.841Z,18.80
2017-07-14T00:42:24.989Z,18.80
2017-07-14T00:44:52.446Z,18.70
2017-07-14T00:47:19.593Z,18.70
2017-07-14T00:49:46.621Z,18.70
2017-07-14T00:52:13.666Z,18.70
2017-07-14T00:54:40.690Z,18.70
2017-07-14T00:57:07.739Z,18.60
2017-07-14T00:59:34.761Z,18.70
2017-07-14T01:02:01.874Z,18.60
2017-07-14T01:04:28.897Z,18.60
2017-07-14T01:06:55.945Z,18.60
2017-07-14T01:09:23.373Z,18.50
2017-07-14T01:11:50.469Z,18.60
2017-07-14T01:14:17.518Z,18.50
2017-07-14T01:16:44.557Z,18.50
2017-07-14T01:19:12.022Z,18.30
2017-07-14T01:21:39.066Z,18.30
2017-07-14T01:24:06.091Z,18.30
2017-07-14T01:26:33.124Z,18.30
2017-07-14T01:29:00.208Z,18.30
2017-07-14T01:31:27.353Z,18.30
2017-07-14T01:33:54.424Z,18.20
2017-07-14T01:36:21.549Z,18.20
2017-07-14T01:38:48.583Z,18.20
2017-07-14T01:41:17.102Z,18.10
2017-07-14T01:43:44.225Z,18.10
2017-07-14T01:46:11.373Z,18.10
2017-07-14T01:48:38.789Z,18.00
2017-07-14T01:51:06.792Z,18.00
2017-07-14T01:53:34.235Z,17.90
2017-07-14T01:56:01.713Z,17.80
2017-07-14T01:58:28.737Z,17.80
2017-07-14T02:00:57.137Z,17.90
2017-07-14T02:03:24.160Z,17.90
2017-07-14T02:05:52.149Z,17.90
2017-07-14T02:08:20.525Z,18.00
2017-07-14T02:10:47.981Z,18.00
2017-07-14T02:13:16.269Z,18.00
2017-07-14T02:15:43.305Z,18.00
2017-07-14T02:18:11.684Z,18.00
2017-07-14T02:20:38.705Z,18.00
2017-07-14T02:23:05.728Z,18.00
2017-07-14T02:25:32.765Z,18.00
2017-07-14T02:27:59.787Z,18.00
2017-07-14T02:30:27.832Z,18.10
2017-07-14T02:32:55.297Z,18.00
2017-07-14T02:35:23.265Z,18.00
2017-07-14T02:37:50.305Z,18.00
2017-07-14T02:40:17.725Z,18.00
2017-07-14T02:42:44.836Z,18.00
2017-07-14T02:45:11.857Z,18.00
2017-07-14T02:47:38.905Z,18.00
2017-07-14T02:50:06.891Z,17.90
2017-07-14T02:52:33.920Z,17.90
2017-07-14T02:55:00.969Z,18.00
2017-07-14T02:57:27.993Z,17.90
2017-07-14T02:59:55.037Z,17.90
2017-07-14T03:02:22.078Z,17.90
2017-07-14T03:04:49.153Z,17.80
2017-07-14T03:07:17.147Z,17.80
2017-07-14T03:09:44.166Z,17.80
2017-07-14T03:12:11.678Z,17.80
2017-07-14T03:14:38.709Z,17.80
2017-07-14T03:17:05.817Z,17.80
2017-07-14T03:19:33.273Z,17.80
2017-07-14T03:22:00.689Z,17.70
2017-07-14T03:24:27.738Z,17.70
2017-07-14T03:26:54.763Z,17.70
2017-07-14T03:29:21.789Z,17.70
2017-07-14T03:31:48.826Z,17.70
2017-07-14T03:34:15.850Z,17.70
2017-07-14T03:36:43.325Z,17.60
2017-07-14T03:39:10.362Z,17.60
2017-07-14T03:41:37.826Z,17.60
2017-07-14T03:44:04.971Z,17.60
2017-07-14T03:46:32.390Z,17.50
2017-07-14T03:48:59.477Z,17.50
2017-07-14T03:51:26.517Z,17.50
2017-07-14T03:53:53.546Z,17.50
2017-07-14T03:56:21.547Z,17.50
2017-07-14T03:58:48.586Z,17.40
2017-07-14T04:01:15.733Z,17.40
2017-07-14T04:03:42.779Z,17.40
2017-07-14T04:06:09.825Z,17.40
2017-07-14T04:08:36.866Z,17.40
2017-07-14T04:11:04.313Z,17.40
2017-07-14T04:13:32.710Z,17.40
2017-07-14T04:15:59.730Z,17.40
2017-07-14T04:18:27.150Z,17.40
2017-07-14T04:20:54.193Z,17.40
2017-07-14T04:23:21.213Z,17.40
2017-07-14T04:25:48.351Z,17.40
2017-07-14T04:28:15.373Z,17.30
2017-07-14T04:30:42.398Z,17.30
2017-07-14T04:33:09.450Z,17.10
2017-07-14T04:35:36.534Z,17.10
2017-07-14T04:38:03.578Z,17.10
2017-07-14T04:40:31.032Z,17.10
2017-07-14T04:42:58.493Z,17.10
2017-07-14T04:45:25.549Z,17.10
2017-07-14T04:47:52.587Z,17.10
2017-07-14T04:50:20.024Z,17.20
2017-07-14T04:52:47.445Z,17.10
2017-07-14T04:55:14.619Z,17.10
2017-07-14T04:57:41.698Z,17.10
2017-07-14T05:00:08.721Z,17.10
2017-07-14T05:02:37.121Z,17.20
2017-07-14T05:05:04.169Z,17.30
2017-07-14T05:07:31.197Z,17.30
2017-07-14T05:09:58.638Z,17.30
2017-07-14T05:12:25.714Z,17.30
2017-07-14T05:14:53.149Z,17.30
2017-07-14T05:17:20.585Z,17.40
2017-07-14T05:19:47.674Z,17.40
2017-07-14T05:22:14.821Z,17.40
2017-07-14T05:24:41.872Z,17.50
2017-07-14T05:27:09.841Z,17.50
2017-07-14T05:29:36.885Z,17.60
2017-07-14T05:32:03.934Z,17.50
2017-07-14T05:34:31.077Z,17.60
2017-07-14T05:36:58.498Z,17.60
2017-07-14T05:39:25.557Z,17.60
2017-07-14T05:41:52.625Z,17.60
2017-07-14T05:44:20.086Z,17.70
2017-07-14T05:46:47.126Z,17.70
2017-07-14T05:49:14.545Z,17.70
2017-07-14T05:51:41.605Z,17.70
2017-07-14T05:54:08.633Z,17.80
2017-07-14T05:56:35.657Z,17.80
2017-07-14T05:59:03.642Z,17.80
2017-07-14T06:01:30.742Z,17.80
2017-07-14T06:03:57.829Z,17.80
2017-07-14T06:06:24.854Z,17.80
2017-07-14T06:08:51.878Z,17.80
2017-07-14T06:11:20.290Z,17.70
2017-07-14T06:13:47.314Z,17.70
2017-07-14T06:16:14.358Z,17.70
2017-07-14T06:18:41.378Z,17.80
2017-07-14T06:21:09.362Z,17.80
2017-07-14T06:23:37.848Z,17.90
2017-07-14T06:26:04.874Z,17.90
2017-07-14T06:28:31.946Z,17.90
2017-07-14T06:30:58.994Z,17.90
2017-07-14T06:33:26.034Z,17.90
2017-07-14T06:35:54.009Z,17.90
2017-07-14T06:38:21.047Z,17.90
2017-07-14T06:40:48.505Z,17.90
2017-07-14T06:43:15.553Z,17.90
2017-07-14T06:45:42.593Z,17.90
2017-07-14T06:48:10.059Z,17.90
2017-07-14T06:50:38.045Z,17.90
2017-07-14T06:53:05.065Z,18.00
2017-07-14T06:55:32.529Z,18.20
2017-07-14T06:57:59.554Z,18.20
2017-07-14T07:00:26.622Z,18.20
2017-07-14T07:02:54.074Z,18.30
2017-07-14T07:05:21.098Z,18.30
2017-07-14T07:07:49.195Z,18.40
2017-07-14T07:10:16.239Z,18.40
2017-07-14T07:12:43.662Z,18.50
2017-07-14T07:15:10.681Z,18.50
2017-07-14T07:17:37.789Z,18.60
2017-07-14T07:20:04.839Z,18.60
2017-07-14T07:22:31.884Z,18.70
2017-07-14T07:24:59.302Z,18.80
2017-07-14T07:27:27.305Z,18.80
2017-07-14T07:29:54.354Z,18.80
2017-07-14T07:32:21.501Z,18.80
2017-07-14T07:34:48.962Z,18.90
2017-07-14T07:37:15.997Z,18.90
2017-07-14T07:39:43.465Z,19.00
2017-07-14T07:42:10.573Z,19.00
2017-07-14T07:44:37.661Z,19.00
2017-07-14T07:47:10.453Z,19.10
2017-07-14T07:49:37.590Z,19.10
2017-07-14T07:52:04.617Z,19.10
2017-07-14T07:54:32.053Z,19.20
2017-07-14T07:56:59.137Z,19.20
2017-07-14T07:59:26.186Z,19.20
2017-07-14T08:01:54.252Z,19.30
2017-07-14T08:04:21.711Z,19.30
2017-07-14T08:06:48.758Z,19.30
2017-07-14T08:09:15.909Z,19.40
2017-07-14T08:11:42.958Z,19.40
2017-07-14T08:14:10.105Z,19.50
2017-07-14T08:16:37.135Z,19.50
2017-07-14T08:19:04.198Z,19.50
2017-07-14T08:21:31.241Z,19.60
2017-07-14T08:23:58.289Z,19.60
2017-07-14T08:26:25.334Z,19.70
2017-07-14T08:28:52.373Z,19.70
2017-07-14T08:31:19.788Z,19.70
2017-07-14T08:33:47.910Z,19.70
2017-07-14T08:36:14.938Z,19.80
2017-07-14T08:38:43.350Z,19.90
2017-07-14T08:41:10.495Z,19.90
2017-07-14T08:43:37.535Z,19.90
2017-07-14T08:46:04.683Z,19.90
2017-07-14T08:48:31.705Z,19.90
2017-07-14T08:50:58.773Z,19.90
2017-07-14T08:53:25.843Z,20.00
2017-07-14T08:55:52.965Z,20.00
2017-07-14T08:58:20.422Z,20.00
2017-07-14T09:00:47.474Z,20.00
2017-07-14T09:03:14.517Z,20.10
2017-07-14T09:05:41.543Z,20.10
2017-07-14T09:08:09.022Z,20.10
2017-07-14T09:10:37.000Z,20.10
2017-07-14T09:13:04.037Z,20.10
2017-07-14T09:15:32.105Z,20.20
2017-07-14T09:17:59.157Z,20.20
2017-07-14T09:20:26.182Z,20.30
2017-07-14T09:22:53.653Z,20.30
2017-07-14T09:25:20.677Z,20.30
2017-07-14T09:27:47.750Z,20.40
2017-07-14T09:30:14.798Z,20.40
2017-07-14T09:32:41.941Z,20.40
2017-07-14T09:35:09.440Z,20.40
2017-07-14T09:37:37.471Z,20.40
2017-07-14T09:40:04.901Z,20.40
2017-07-14T09:42:31.992Z,20.50
2017-07-14T09:44:59.018Z,20.50
2017-07-14T09:47:27.403Z,20.50
2017-07-14T09:49:54.427Z,20.60
2017-07-14T09:52:21.862Z,20.60
2017-07-14T09:54:48.950Z,20.60
2017-07-14T09:57:16.949Z,20.60
2017-07-14T09:59:44.069Z,20.60
2017-07-14T10:02:11.136Z,20.70
2017-07-14T10:04:38.176Z,20.70
2017-07-14T10:07:05.305Z,20.70
2017-07-14T10:09:32.375Z,20.70
2017-07-14T10:11:59.502Z,20.80
2017-07-14T10:14:26.958Z,20.80
2017-07-14T10:16:54.105Z,20.80
2017-07-14T10:19:21.561Z,20.90
2017-07-14T10:21:49.025Z,20.90
2017-07-14T10:24:16.053Z,20.90
2017-07-14T10:26:44.337Z,20.90
2017-07-14T10:29:11.771Z,20.90
2017-07-14T10:31:38.842Z,20.90
2017-07-14T10:34:06.266Z,21.00
2017-07-14T10:36:33.310Z,21.00
2017-07-14T10:39:00.393Z,21.00
2017-07-14T10:41:27.498Z,21.00
2017-07-14T10:43:54.592Z,21.00
2017-07-14T10:46:22.578Z,21.00
2017-07-14T10:48:49.611Z,21.00
2017-07-14T10:51:16.654Z,21.10
2017-07-14T10:53:43.718Z,21.10
2017-07-14T10:56:10.866Z,21.10
2017-07-14T10:58:37.911Z,21.10
2017-07-14T11:01:04.934Z,21.10
2017-07-14T11:03:32.445Z,21.20
2017-07-14T11:05:59.545Z,21.20
2017-07-14T11:08:26.595Z,21.20
2017-07-14T11:10:53.638Z,21.20
2017-07-14T11:13:21.077Z,21.40
2017-07-14T11:15:48.548Z,21.40
2017-07-14T11:18:16.004Z,21.50
2017-07-14T11:20:43.422Z,21.50
2017-07-14T11:23:11.433Z,21.50
2017-07-14T11:25:38.462Z,21.50
2017-07-14T11:28:05.900Z,21.60
2017-07-14T11:30:33.881Z,21.60
2017-07-14T11:33:01.361Z,21.70
2017-07-14T11:35:28.406Z,21.70
2017-07-14T11:37:55.455Z,21.80
2017-07-14T11:40:22.496Z,21.80
2017-07-14T11:42:49.970Z,21.90
2017-07-14T11:45:17.947Z,22.00
2017-07-14T11:47:45.076Z,22.00
2017-07-14T11:50:13.054Z,22.00
2017-07-14T11:52:40.191Z,22.10
2017-07-14T11:55:07.240Z,22.10
2017-07-14T11:57:34.281Z,22.00
2017-07-14T12:00:01.701Z,21.90
2017-07-14T12:02:28.761Z,22.00
2017-07-14T12:04:55.782Z,21.90
2017-07-14T12:07:23.774Z,21.90
2017-07-14T12:09:50.796Z,21.90
2017-07-14T12:12:17.849Z,21.90
2017-07-14T12:14:44.874Z,21.90
2017-07-14T12:17:12.865Z,21.90
2017-07-14T12:19:39.958Z,22.00
2017-07-14T12:22:07.949Z,22.10
2017-07-14T12:24:35.085Z,22.20
2017-07-14T12:27:02.133Z,22.30
2017-07-14T12:29:29.170Z,22.30
2017-07-14T12:31:56.209Z,22.40
2017-07-14T12:34:23.649Z,22.40
2017-07-14T12:36:51.662Z,22.40
2017-07-14T12:39:18.785Z,22.50
2017-07-14T12:41:45.837Z,22.50
2017-07-14T12:44:13.802Z,22.50
2017-07-14T12:46:40.845Z,22.40
2017-07-14T12:49:07.903Z,22.30
2017-07-14T12:51:34.972Z,22.30
2017-07-14T12:54:02.089Z,22.20
2017-07-14T12:56:29.554Z,22.30
2017-07-14T12:58:56.597Z,22.30
2017-07-14T13:01:23.701Z,22.60
2017-07-14T13:03:50.729Z,23.00
2017-07-14T13:06:17.829Z,23.20
2017-07-14T13:08:45.290Z,23.70
2017-07-14T13:11:13.669Z,23.90
2017-07-14T13:13:40.717Z,23.90
2017-07-14T13:16:07.878Z,23.90
2017-07-14T13:18:34.918Z,23.90
2017-07-14T13:21:01.961Z,23.60
2017-07-14T13:23:29.012Z,23.40
2017-07-14T13:25:56.154Z,23.50
2017-07-14T13:28:23.579Z,23.60
2017-07-14T13:30:50.662Z,23.60
2017-07-14T13:33:17.685Z,23.80
2017-07-14T13:35:44.729Z,24.00
2017-07-14T13:38:11.821Z,24.20
2017-07-14T13:40:39.808Z,24.30
2017-07-14T13:43:06.917Z,24.30
2017-07-14T13:45:34.910Z,24.20
2017-07-14T13:48:02.030Z,24.10
2017-07-14T13:50:29.493Z,23.80
2017-07-14T13:52:56.543Z,23.80
2017-07-14T13:55:23.686Z,23.70
2017-07-14T13:57:50.733Z,23.50
2017-07-14T14:00:17.882Z,23.50
2017-07-14T14:02:45.337Z,23.50
2017-07-14T14:05:12.485Z,23.50
2017-07-14T14:07:39.556Z,23.40
2017-07-14T14:10:06.681Z,23.30
2017-07-14T14:12:33.729Z,23.30
2017-07-14T14:15:00.774Z,23.30
2017-07-14T14:17:28.256Z,23.20
2017-07-14T14:19:55.383Z,23.20
2017-07-14T14:22:22.406Z,23.20
2017-07-14T14:24:50.827Z,23.20
2017-07-14T14:27:17.977Z,23.10
2017-07-14T14:29:45.018Z,23.10
2017-07-14T14:32:12.041Z,23.10
2017-07-14T14:34:39.505Z,23.10
2017-07-14T14:37:06.554Z,23.10
2017-07-14T14:39:33.580Z,23.20
2017-07-14T14:42:01.053Z,23.10
2017-07-14T14:44:28.077Z,23.10
2017-07-14T14:46:55.517Z,22.90
2017-07-14T14:49:22.606Z,22.90
2017-07-14T14:51:50.597Z,22.90
2017-07-14T14:54:17.620Z,22.90
2017-07-14T14:56:45.058Z,22.80
2017-07-14T14:59:12.477Z,22.80
2017-07-14T15:01:39.517Z,22.80
2017-07-14T15:04:06.542Z,22.70
2017-07-14T15:06:33.581Z,22.70
2017-07-14T15:09:00.605Z,22.70
2017-07-14T15:11:28.045Z,22.70
2017-07-14T15:13:55.065Z,22.70
2017-07-14T15:16:22.169Z,22.70
2017-07-14T15:18:50.148Z,22.80
2017-07-14T15:21:17.281Z,22.80
2017-07-14T15:23:44.315Z,22.80
2017-07-14T15:26:12.710Z,22.70
2017-07-14T15:28:39.754Z,22.80
2017-07-14T15:31:07.732Z,22.80
2017-07-14T15:33:34.770Z,22.80
2017-07-14T15:36:01.917Z,22.90
2017-07-14T15:38:28.961Z,22.90
2017-07-14T15:40:56.012Z,22.90
2017-07-14T15:43:23.042Z,22.90
2017-07-14T15:45:50.490Z,22.90
2017-07-14T15:48:17.517Z,22.90
2017-07-14T15:50:44.614Z,22.90
2017-07-14T15:53:11.639Z,22.90
2017-07-14T15:55:39.134Z,22.90
2017-07-14T15:58:06.261Z,22.90
2017-07-14T16:00:34.254Z,22.90
2017-07-14T16:03:01.277Z,22.90
2017-07-14T16:05:28.317Z,22.90
2017-07-14T16:07:56.589Z,22.90
2017-07-14T16:10:24.021Z,22.90
2017-07-14T16:12:51.101Z,22.90
2017-07-14T16:15:19.082Z,22.90
2017-07-14T16:17:46.114Z,23.00
2017-07-14T16:20:13.204Z,23.00
2017-07-14T16:22:40.310Z,23.10
2017-07-14T16:25:07.467Z,23.10
2017-07-14T16:27:34.529Z,23.10
2017-07-14T16:30:01.653Z,23.10
2017-07-14T16:32:29.114Z,23.10
2017-07-14T16:34:56.157Z,23.10
2017-07-14T16:37:23.218Z,23.00
2017-07-14T16:39:50.270Z,23.10
2017-07-14T16:42:17.294Z,23.10
2017-07-14T16:44:44.753Z,23.10
2017-07-14T16:47:11.796Z,23.10
2017-07-14T16:49:39.254Z,23.10
2017-07-14T16:52:07.530Z,23.10
2017-07-14T16:54:34.965Z,23.10
2017-07-14T16:57:02.444Z,23.10
2017-07-14T16:59:29.495Z,23.10
2017-07-14T17:01:56.521Z,23.10
2017-07-14T17:04:23.997Z,23.10
2017-07-14T17:06:51.025Z,23.10
2017-07-14T17:09:19.420Z,23.10
2017-07-14T17:11:46.462Z,23.10
2017-07-14T17:14:14.342Z,23.10
2017-07-14T17:16:41.364Z,23.10
2017-07-14T17:19:08.838Z,23.10
2017-07-14T17:21:35.877Z,23.10
2017-07-14T17:24:03.861Z,23.00
2017-07-14T17:26:30.887Z,23.00
2017-07-14T17:28:58.875Z,23.00
2017-07-14T17:31:25.911Z,23.00
2017-07-14T17:33:53.058Z,23.00
2017-07-14T17:36:20.101Z,23.00
2017-07-14T17:38:48.578Z,23.10
2017-07-14T17:41:16.961Z,23.10
2017-07-14T17:43:44.009Z,23.10
2017-07-14T17:46:11.183Z,23.00
2017-07-14T17:48:38.217Z,23.10
2017-07-14T17:51:05.246Z,23.10
2017-07-14T17:53:33.644Z,23.10
2017-07-14T17:56:00.777Z,23.10
2017-07-14T17:58:27.810Z,23.00
2017-07-14T18:00:55.290Z,23.00
2017-07-14T18:03:22.330Z,23.00
2017-07-14T18:05:49.473Z,23.00
2017-07-14T18:08:16.894Z,23.00
2017-07-14T18:10:43.984Z,23.00
2017-07-14T18:13:11.030Z,23.00
2017-07-14T18:15:38.073Z,23.00
2017-07-14T18:18:05.098Z,23.00
2017-07-14T18:20:32.149Z,23.00
2017-07-14T18:22:59.168Z,23.00
2017-07-14T18:25:26.265Z,23.00
2017-07-14T18:27:53.664Z,23.00
2017-07-14T18:30:20.695Z,23.00
2017-07-14T18:32:48.666Z,23.00
2017-07-14T18:35:15.777Z,23.10
2017-07-14T18:37:42.938Z,23.10
2017-07-14T18:40:09.977Z,23.10
2017-07-14T18:42:37.030Z,23.20
2017-07-14T18:45:04.065Z,23.20
2017-07-14T18:47:31.526Z,23.20
2017-07-14T18:49:58.550Z,23.20
2017-07-14T18:52:26.029Z,23.10
2017-07-14T18:54:53.089Z,23.10
2017-07-14T18:57:20.221Z,23.10
2017-07-14T18:59:47.646Z,23.10
2017-07-14T19:02:14.727Z,23.10
2017-07-14T19:04:41.774Z,23.10
2017-07-14T19:07:08.947Z,23.10
2017-07-14T19:09:36.069Z,23.10
2017-07-14T19:12:04.053Z,23.10
2017-07-14T19:14:31.078Z,23.10
2017-07-14T19:16:58.522Z,23.00
2017-07-14T19:19:25.965Z,23.00
2017-07-14T19:21:53.981Z,23.00
2017-07-14T19:24:21.125Z,23.00
2017-07-14T19:26:48.155Z,23.00
2017-07-14T19:29:15.622Z,23.00
2017-07-14T19:31:42.725Z,23.00
2017-07-14T19:34:09.809Z,22.90
2017-07-14T19:36:37.297Z,22.90
2017-07-14T19:39:04.337Z,22.90
2017-07-14T19:41:31.387Z,22.90
2017-07-14T19:43:58.517Z,22.90
2017-07-14T19:46:25.689Z,22.90
2017-07-14T19:48:52.826Z,22.90
2017-07-14T19:51:20.889Z,22.90
2017-07-14T19:53:47.928Z,22.90
2017-07-14T19:56:14.962Z,22.90
2017-07-14T19:58:42.432Z,22.90
2017-07-14T20:01:09.465Z,22.90
2017-07-14T20:03:36.955Z,22.90
2017-07-14T20:06:04.089Z,22.90
2017-07-14T20:08:31.477Z,22.80
2017-07-14T20:10:58.586Z,22.80
2017-07-14T20:13:25.637Z,22.80
2017-07-14T20:15:52.780Z,22.80
2017-07-14T20:18:19.829Z,22.80
2017-07-14T20:20:46.997Z,22.80
2017-07-14T20:23:14.025Z,22.80
2017-07-14T20:25:42.022Z,22.80
2017-07-14T20:28:09.077Z,22.80
2017-07-14T20:30:36.188Z,22.80
2017-07-14T20:33:04.172Z,22.80
2017-07-14T20:35:31.202Z,22.80
2017-07-14T20:37:58.639Z,22.80
2017-07-14T20:40:26.653Z,22.80
2017-07-14T20:42:53.678Z,22.80
2017-07-14T20:45:21.769Z,22.80
2017-07-14T20:47:48.894Z,22.80
2017-07-14T20:50:15.946Z,22.80
2017-07-14T20:52:43.089Z,22.80
2017-07-14T20:55:10.137Z,22.80
2017-07-14T20:57:37.182Z,22.80
2017-07-14T21:00:04.230Z,22.80
2017-07-14T21:02:31.383Z,22.80
2017-07-14T21:04:58.449Z,22.70
2017-07-14T21:07:25.489Z,22.80
2017-07-14T21:09:52.512Z,22.80
2017-07-14T21:12:19.978Z,22.70
2017-07-14T21:14:47.002Z,22.70
2017-07-14T21:17:14.504Z,22.70
2017-07-14T21:19:41.598Z,22.70
2017-07-14T21:22:08.904Z,22.70
2017-07-14T21:24:36.014Z,22.70
2017-07-14T21:27:03.488Z,22.70
2017-07-14T21:29:30.533Z,22.70
2017-07-14T21:31:57.560Z,22.70
2017-07-14T21:34:25.013Z,22.70
2017-07-14T21:36:52.433Z,22.70
2017-07-14T21:39:19.508Z,22.70
2017-07-14T21:41:46.525Z,22.70
2017-07-14T21:44:13.576Z,22.70
2017-07-14T21:46:40.686Z,22.70
2017-07-14T21:49:07.750Z,22.70
2017-07-14T21:51:34.796Z,22.70
2017-07-14T21:54:02.794Z,22.70
2017-07-14T21:56:29.893Z,22.70
2017-07-14T21:58:56.944Z,22.70
2017-07-14T22:01:23.981Z,22.70
2017-07-14T22:03:51.961Z,22.70
2017-07-14T22:06:19.002Z,22.70
2017-07-14T22:08:46.037Z,22.70
2017-07-14T22:11:14.397Z,22.70
2017-07-14T22:13:41.531Z,22.70
2017-07-14T22:16:09.487Z,22.70
2017-07-14T22:18:37.482Z,22.70
2017-07-14T22:21:07.002Z,22.70
2017-07-14T22:23:35.799Z,22.70
2017-07-14T22:26:02.980Z,22.70
2017-07-14T22:28:30.041Z,22.70
2017-07-14T22:30:58.928Z,22.70
2017-07-14T22:33:26.388Z,22.70
2017-07-14T22:35:54.145Z,22.70
2017-07-14T22:38:22.301Z,22.70
2017-07-14T22:40:53.836Z,22.70
2017-07-14T22:43:23.737Z,22.70
2017-07-14T22:45:53.304Z,22.70
2017-07-14T22:48:21.489Z,22.70
2017-07-14T22:50:49.489Z,22.70
2017-07-14T22:53:16.549Z,22.70
2017-07-14T22:55:43.608Z,22.70
2017-07-14T22:58:10.675Z,22.70
2017-07-14T23:00:37.703Z,22.70
2017-07-14T23:03:04.804Z,22.70
2017-07-14T23:05:31.845Z,22.70
2017-07-14T23:07:59.335Z,22.70
2017-07-14T23:10:26.390Z,22.70
2017-07-14T23:12:53.459Z,22.70
2017-07-14T23:15:20.497Z,22.70
2017-07-14T23:17:48.244Z,22.70
2017-07-14T23:20:15.707Z,22.70
2017-07-14T23:22:42.785Z,22.60
2017-07-14T23:25:09.894Z,22.60
2017-07-14T23:27:36.942Z,22.60
2017-07-14T23:30:04.909Z,22.60
2017-07-14T23:32:31.957Z,22.60
2017-07-14T23:34:59.005Z,22.60
2017-07-14T23:37:26.153Z,22.60
2017-07-14T23:39:53.176Z,22.60
2017-07-14T23:42:21.189Z,22.60
2017-07-14T23:44:48.211Z,22.60
2017-07-14T23:47:15.318Z,22.60
2017-07-14T23:49:42.345Z,22.60
2017-07-14T23:52:09.449Z,22.60
2017-07-14T23:54:36.483Z,22.60
2017-07-14T23:57:03.936Z,22.60
2017-07-14T23:59:31.367Z,22.60
