createdAt,value
2022-08-02T00:00:50.761Z,3.23
2022-08-02T00:03:42.674Z,4.03
2022-08-02T00:06:29.429Z,3.57
2022-08-02T00:09:16.340Z,2.90
2022-08-02T00:12:04.735Z,3.30
2022-08-02T00:14:51.599Z,3.50
2022-08-02T00:17:38.347Z,3.67
2022-08-02T00:20:25.157Z,3.17
2022-08-02T00:23:12.050Z,3.37
2022-08-02T00:25:59.102Z,3.13
2022-08-02T00:28:47.211Z,3.40
2022-08-02T00:31:34.153Z,3.20
2022-08-02T00:34:28.593Z,3.23
2022-08-02T00:37:17.030Z,3.47
2022-08-02T00:40:03.594Z,3.40
2022-08-02T00:43:01.878Z,3.73
2022-08-02T00:46:02.389Z,3.60
2022-08-02T00:48:50.520Z,3.43
2022-08-02T00:51:37.119Z,3.43
2022-08-02T00:54:23.759Z,3.33
2022-08-02T00:57:10.483Z,3.20
2022-08-02T00:59:57.394Z,3.40
2022-08-02T01:02:45.898Z,3.27
2022-08-02T01:05:46.962Z,3.17
2022-08-02T01:08:39.918Z,3.40
2022-08-02T01:11:26.885Z,3.60
2022-08-02T01:14:15.839Z,3.50
2022-08-02T01:17:11.654Z,3.13
2022-08-02T01:20:16.219Z,3.10
2022-08-02T01:23:32.669Z,3.77
2022-08-02T01:26:38.705Z,3.50
2022-08-02T01:29:31.580Z,3.57
2022-08-02T01:32:23.240Z,3.50
2022-08-02T01:35:14.872Z,3.30
2022-08-02T01:38:08.748Z,3.20
2022-08-02T01:40:57.749Z,3.27
2022-08-02T01:43:46.372Z,3.67
2022-08-02T01:46:36.680Z,3.40
2022-08-02T01:49:26.216Z,3.80
2022-08-02T01:52:23.407Z,3.20
2022-08-02T01:55:18.668Z,3.60
2022-08-02T01:58:08.345Z,3.40
2022-08-02T02:00:58.716Z,3.50
2022-08-02T02:03:49.792Z,3.23
2022-08-02T02:06:38.395Z,3.60
2022-08-02T02:09:29.606Z,4.17
2022-08-02T02:12:17.949Z,3.73
2022-08-02T02:15:05.901Z,3.40
2022-08-02T02:18:12.877Z,3.57
2022-08-02T02:21:01.641Z,3.17
2022-08-02T02:23:48.558Z,3.93
2022-08-02T02:26:43.518Z,3.40
2022-08-02T02:29:44.559Z,3.80
2022-08-02T02:32:32.357Z,4.20
2022-08-02T02:35:22.561Z,3.80
2022-08-02T02:38:13.539Z,3.50
2022-08-02T02:41:02.898Z,3.80
2022-08-02T02:43:50.725Z,3.50
2022-08-02T02:46:38.041Z,3.73
2022-08-02T02:49:26.467Z,4.10
2022-08-02T02:52:15.901Z,3.57
2022-08-02T02:55:05.129Z,3.30
2022-08-02T02:57:51.792Z,3.80
2022-08-02T03:00:56.989Z,3.80
2022-08-02T03:03:45.856Z,3.57
2022-08-02T03:06:32.776Z,3.20
2022-08-02T03:09:19.547Z,3.23
2022-08-02T03:12:10.716Z,3.23
2022-08-02T03:14:59.498Z,3.30
2022-08-02T03:17:47.487Z,3.47
2022-08-02T03:20:34.089Z,3.70
2022-08-02T03:23:20.854Z,3.33
2022-08-02T03:26:08.693Z,3.23
2022-08-02T03:28:56.748Z,3.37
2022-08-02T03:31:46.770Z,3.50
2022-08-02T03:34:33.366Z,3.27
2022-08-02T03:37:21.140Z,3.17
2022-08-02T03:40:09.818Z,3.57
2022-08-02T03:42:56.932Z,3.27
2022-08-02T03:45:47.830Z,3.27
2022-08-02T03:48:37.075Z,3.07
2022-08-02T03:51:23.883Z,3.00
2022-08-02T03:54:11.085Z,3.03
2022-08-02T03:56:57.962Z,3.30
2022-08-02T03:59:45.936Z,3.17
2022-08-02T04:02:33.861Z,2.60
2022-08-02T04:05:21.253Z,3.23
2022-08-02T04:08:35.708Z,3.50
2022-08-02T04:11:32.327Z,3.30
2022-08-02T04:14:19.501Z,3.27
2022-08-02T04:17:09.675Z,2.87
2022-08-02T04:20:03.344Z,3.10
2022-08-02T04:22:54.032Z,3.03
2022-08-02T04:25:42.568Z,3.33
2022-08-02T04:28:30.505Z,3.30
2022-08-02T04:31:18.897Z,2.90
2022-08-02T04:34:05.953Z,2.73
2022-08-02T04:36:58.210Z,3.10
2022-08-02T04:39:49.979Z,3.10
2022-08-02T04:42:37.426Z,2.90
2022-08-02T04:45:27.091Z,2.97
2022-08-02T04:48:16.026Z,2.87
2022-08-02T04:51:02.896Z,2.80
2022-08-02T04:54:06.265Z,2.93
2022-08-02T04:56:56.801Z,2.87
2022-08-02T04:59:43.631Z,3.20
2022-08-02T05:02:30.374Z,3.03
2022-08-02T05:05:20.056Z,3.00
2022-08-02T05:08:15.724Z,2.93
2022-08-02T05:11:07.321Z,2.83
2022-08-02T05:13:57.705Z,3.30
2022-08-02T05:16:46.747Z,3.20
2022-08-02T05:19:33.558Z,3.20
2022-08-02T05:22:20.006Z,2.60
2022-08-02T05:25:07.649Z,3.00
2022-08-02T05:27:57.815Z,2.97
2022-08-02T05:30:45.587Z,2.50
2022-08-02T05:33:32.378Z,2.70
2022-08-02T05:36:19.149Z,2.60
2022-08-02T05:39:10.811Z,2.70
2022-08-02T05:41:58.860Z,2.40
2022-08-02T05:44:46.995Z,2.70
2022-08-02T05:47:33.702Z,2.60
2022-08-02T05:50:20.907Z,2.80
2022-08-02T05:53:20.425Z,2.43
2022-08-02T05:56:18.563Z,2.80
2022-08-02T05:59:08.535Z,2.20
2022-08-02T06:01:59.259Z,2.30
2022-08-02T06:04:56.750Z,2.07
2022-08-02T06:07:45.301Z,2.20
2022-08-02T06:10:32.967Z,2.43
2022-08-02T06:13:21.585Z,2.17
2022-08-02T06:16:14.128Z,2.30
2022-08-02T06:19:04.298Z,2.53
2022-08-02T06:22:37.546Z,3.07
2022-08-02T06:25:00.858Z,2.43
2022-08-02T06:27:50.451Z,2.13
2022-08-02T06:30:37.009Z,2.73
2022-08-02T06:33:24.875Z,2.27
2022-08-02T06:36:23.226Z,2.50
2022-08-02T06:39:17.416Z,2.50
2022-08-02T06:42:12.473Z,2.20
2022-08-02T06:45:05.130Z,2.27
2022-08-02T06:47:52.064Z,2.23
2022-08-02T06:50:39.847Z,2.37
2022-08-02T06:53:27.639Z,2.43
2022-08-02T06:56:14.793Z,2.00
2022-08-02T06:59:05.650Z,2.00
2022-08-02T07:01:52.848Z,2.30
2022-08-02T07:04:39.480Z,2.07
2022-08-02T07:07:27.160Z,2.07
2022-08-02T07:10:16.257Z,2.07
2022-08-02T07:13:03.600Z,3.03
2022-08-02T07:15:50.021Z,2.20
2022-08-02T07:18:36.987Z,1.60
2022-08-02T07:21:55.872Z,2.00
2022-08-02T07:24:30.072Z,2.00
2022-08-02T07:27:18.287Z,1.50
2022-08-02T07:30:05.789Z,1.60
2022-08-02T07:32:52.656Z,1.80
2022-08-02T07:35:39.444Z,1.80
2022-08-02T07:38:29.182Z,1.53
2022-08-02T07:41:16.046Z,2.23
2022-08-02T07:44:04.291Z,1.90
2022-08-02T07:46:50.914Z,1.73
2022-08-02T07:49:37.689Z,2.03
2022-08-02T07:52:24.408Z,1.90
2022-08-02T07:55:12.367Z,1.77
2022-08-02T07:57:58.801Z,1.77
2022-08-02T08:00:47.318Z,1.97
2022-08-02T08:03:34.014Z,1.80
2022-08-02T08:06:20.616Z,2.30
2022-08-02T08:09:15.962Z,1.83
2022-08-02T08:12:02.800Z,2.00
2022-08-02T08:14:49.772Z,1.97
2022-08-02T08:17:38.703Z,1.90
2022-08-02T08:20:25.400Z,2.10
2022-08-02T08:23:11.898Z,1.93
2022-08-02T08:25:59.642Z,1.97
2022-08-02T08:28:47.504Z,1.80
2022-08-02T08:31:35.557Z,1.93
2022-08-02T08:34:27.303Z,1.90
2022-08-02T08:37:17.573Z,2.17
2022-08-02T08:40:05.948Z,2.37
2022-08-02T08:42:53.061Z,2.00
2022-08-02T08:45:39.563Z,1.97
2022-08-02T08:48:31.293Z,1.90
2022-08-02T08:51:23.398Z,1.70
2022-08-02T08:54:15.582Z,1.70
2022-08-02T08:57:05.325Z,1.60
2022-08-02T08:59:52.462Z,1.50
2022-08-02T09:02:39.098Z,1.40
2022-08-02T09:05:26.575Z,1.77
2022-08-02T09:08:16.937Z,1.90
2022-08-02T09:11:13.694Z,1.77
2022-08-02T09:14:02.251Z,1.40
2022-08-02T09:16:48.844Z,1.53
2022-08-02T09:19:37.132Z,1.33
2022-08-02T09:22:23.817Z,1.40
2022-08-02T09:25:16.954Z,1.40
2022-08-02T09:28:05.355Z,1.30
2022-08-02T09:30:52.224Z,1.37
2022-08-02T09:33:40.250Z,1.47
2022-08-02T09:36:28.644Z,1.40
2022-08-02T09:39:17.563Z,1.40
2022-08-02T09:42:11.580Z,1.40
2022-08-02T09:45:00.236Z,1.50
2022-08-02T09:47:50.607Z,1.30
2022-08-02T09:50:38.566Z,1.37
2022-08-02T09:53:25.258Z,1.20
2022-08-02T09:56:34.288Z,1.30
2022-08-02T09:59:21.676Z,1.20
2022-08-02T10:02:14.696Z,1.40
2022-08-02T10:05:04.854Z,1.50
2022-08-02T10:07:51.656Z,1.47
2022-08-02T10:10:39.264Z,1.40
2022-08-02T10:13:25.894Z,1.80
2022-08-02T10:16:14.597Z,1.50
2022-08-02T10:19:02.492Z,1.50
2022-08-02T10:21:53.805Z,1.50
2022-08-02T10:24:48.291Z,1.40
2022-08-02T10:28:04.140Z,1.40
2022-08-02T10:30:46.898Z,1.40
2022-08-02T10:33:39.014Z,1.37
2022-08-02T10:36:28.416Z,1.77
2022-08-02T10:39:15.499Z,1.20
2022-08-02T10:42:02.133Z,1.70
2022-08-02T10:44:49.021Z,1.37
2022-08-02T10:47:35.797Z,1.60
2022-08-02T10:50:54.726Z,1.70
2022-08-02T10:53:41.276Z,1.40
2022-08-02T10:56:49.361Z,1.37
2022-08-02T10:59:37.627Z,1.50
2022-08-02T11:02:42.055Z,1.60
2022-08-02T11:05:42.659Z,1.50
2022-08-02T11:08:31.754Z,1.50
2022-08-02T11:11:20.505Z,1.50
2022-08-02T11:14:27.904Z,1.57
2022-08-02T11:17:16.752Z,1.60
2022-08-02T11:20:18.274Z,1.50
2022-08-02T11:23:44.102Z,1.50
2022-08-02T11:26:46.661Z,1.37
2022-08-02T11:29:39.090Z,1.40
2022-08-02T11:32:30.624Z,1.60
2022-08-02T11:35:18.492Z,1.30
2022-08-02T11:38:19.418Z,1.53
2022-08-02T11:41:10.300Z,1.70
2022-08-02T11:43:57.870Z,1.60
2022-08-02T11:46:44.925Z,1.40
2022-08-02T11:49:32.601Z,1.73
2022-08-02T11:52:20.254Z,1.20
2022-08-02T11:55:08.842Z,1.40
2022-08-02T11:58:03.075Z,1.60
2022-08-02T12:00:50.562Z,1.40
2022-08-02T12:03:38.926Z,1.80
2022-08-02T12:06:26.658Z,1.30
2022-08-02T12:09:18.825Z,1.30
2022-08-02T12:12:06.835Z,1.40
2022-08-02T12:14:55.154Z,1.50
2022-08-02T12:18:07.482Z,1.40
2022-08-02T12:20:54.406Z,1.60
2022-08-02T12:23:59.310Z,1.33
2022-08-02T12:26:49.053Z,1.20
2022-08-02T12:29:57.734Z,1.20
2022-08-02T12:32:46.996Z,1.43
2022-08-02T12:35:33.531Z,1.27
2022-08-02T12:38:20.644Z,1.10
2022-08-02T12:41:31.185Z,1.23
2022-08-02T12:44:20.022Z,1.23
2022-08-02T12:47:10.741Z,1.23
2022-08-02T12:50:14.338Z,1.63
2022-08-02T12:53:12.209Z,1.50
2022-08-02T12:56:03.775Z,1.33
2022-08-02T12:58:51.804Z,1.30
2022-08-02T13:01:38.903Z,1.37
2022-08-02T13:04:26.159Z,1.57
2022-08-02T13:07:14.607Z,1.30
2022-08-02T13:10:02.849Z,1.57
2022-08-02T13:12:50.310Z,1.50
2022-08-02T13:15:50.225Z,1.60
2022-08-02T13:18:37.968Z,1.47
2022-08-02T13:21:39.858Z,1.23
2022-08-02T13:24:40.641Z,1.20
2022-08-02T13:27:36.275Z,1.30
2022-08-02T13:30:23.247Z,1.40
2022-08-02T13:33:10.430Z,1.10
2022-08-02T13:35:58.189Z,1.40
2022-08-02T13:38:45.714Z,1.43
2022-08-02T13:41:35.424Z,1.47
2022-08-02T13:44:23.813Z,1.53
2022-08-02T13:47:12.037Z,1.30
2022-08-02T13:49:59.484Z,1.20
2022-08-02T13:52:47.213Z,1.20
2022-08-02T13:55:43.364Z,1.33
2022-08-02T13:58:32.025Z,1.30
2022-08-02T14:01:18.588Z,1.30
2022-08-02T14:04:08.801Z,1.40
2022-08-02T14:06:58.018Z,1.63
2022-08-02T14:09:45.884Z,1.30
2022-08-02T14:12:33.772Z,1.30
2022-08-02T14:15:25.663Z,1.33
2022-08-02T14:18:17.493Z,1.50
2022-08-02T14:21:04.157Z,1.20
2022-08-02T14:23:51.164Z,1.50
2022-08-02T14:26:38.166Z,1.40
2022-08-02T14:29:24.833Z,1.50
2022-08-02T14:32:13.176Z,1.30
2022-08-02T14:35:00.372Z,1.43
2022-08-02T14:37:47.143Z,1.60
2022-08-02T14:40:34.313Z,1.37
2022-08-02T14:43:34.713Z,1.50
2022-08-02T14:46:21.033Z,1.67
2022-08-02T14:49:11.361Z,1.40
2022-08-02T14:52:01.092Z,1.47
2022-08-02T14:54:48.089Z,1.40
2022-08-02T14:57:34.549Z,1.30
2022-08-02T15:00:21.260Z,1.67
2022-08-02T15:03:09.072Z,1.40
2022-08-02T15:05:57.197Z,1.57
2022-08-02T15:08:43.895Z,1.50
2022-08-02T15:11:30.811Z,1.63
2022-08-02T15:14:35.166Z,1.43
2022-08-02T15:17:21.899Z,1.40
2022-08-02T15:20:25.225Z,1.40
2022-08-02T15:23:14.661Z,1.50
2022-08-02T15:26:02.274Z,1.60
2022-08-02T15:28:55.406Z,1.30
2022-08-02T15:31:42.911Z,1.10
2022-08-02T15:34:29.531Z,1.57
2022-08-02T15:37:16.524Z,1.33
2022-08-02T15:40:05.106Z,1.47
2022-08-02T15:42:51.707Z,1.67
2022-08-02T15:45:38.488Z,1.50
2022-08-02T15:48:25.041Z,1.30
2022-08-02T15:51:11.818Z,1.43
2022-08-02T15:53:58.735Z,1.60
2022-08-02T15:56:47.194Z,1.60
2022-08-02T15:59:33.731Z,1.40
2022-08-02T16:02:20.666Z,2.40
2022-08-02T16:05:13.658Z,1.50
2022-08-02T16:08:01.194Z,1.33
2022-08-02T16:10:47.881Z,1.23
2022-08-02T16:13:53.465Z,1.40
2022-08-02T16:16:40.826Z,1.50
2022-08-02T16:19:47.774Z,1.37
2022-08-02T16:22:34.772Z,1.80
2022-08-02T16:25:21.576Z,1.40
2022-08-02T16:28:08.435Z,1.57
2022-08-02T16:31:10.408Z,1.50
2022-08-02T16:33:58.570Z,1.63
2022-08-02T16:36:45.986Z,1.70
2022-08-02T16:39:32.524Z,1.40
2022-08-02T16:42:25.166Z,1.53
2022-08-02T16:45:14.172Z,1.13
2022-08-02T16:48:05.459Z,1.70
2022-08-02T16:50:52.380Z,1.70
2022-08-02T16:53:59.194Z,1.50
2022-08-02T16:56:47.504Z,1.40
2022-08-02T16:59:42.646Z,1.50
2022-08-02T17:02:30.742Z,1.60
2022-08-02T17:05:18.990Z,1.50
2022-08-02T17:08:17.024Z,1.57
2022-08-02T17:11:04.432Z,1.60
2022-08-02T17:13:51.231Z,1.50
2022-08-02T17:16:38.893Z,1.60
2022-08-02T17:19:27.174Z,1.40
2022-08-02T17:22:15.625Z,1.50
2022-08-02T17:25:04.534Z,1.60
2022-08-02T17:27:55.684Z,1.70
2022-08-02T17:30:42.865Z,1.67
2022-08-02T17:33:31.711Z,1.77
2022-08-02T17:36:18.732Z,1.77
2022-08-02T17:39:08.972Z,1.70
2022-08-02T17:41:55.517Z,1.80
2022-08-02T17:44:42.177Z,1.83
2022-08-02T17:47:42.221Z,1.70
2022-08-02T17:50:29.307Z,1.50
2022-08-02T17:53:17.561Z,1.70
2022-08-02T17:56:06.284Z,1.40
2022-08-02T17:58:54.022Z,2.10
2022-08-02T18:01:42.171Z,1.60
2022-08-02T18:04:40.850Z,1.87
2022-08-02T18:07:30.104Z,1.60
2022-08-02T18:10:34.009Z,1.63
2022-08-02T18:13:28.430Z,1.80
2022-08-02T18:16:21.763Z,1.60
2022-08-02T18:19:16.588Z,1.67
2022-08-02T18:22:04.268Z,1.93
2022-08-02T18:24:52.345Z,1.77
2022-08-02T18:27:39.324Z,2.00
2022-08-02T18:30:28.131Z,2.13
2022-08-02T18:33:58.192Z,1.80
2022-08-02T18:36:24.652Z,1.70
2022-08-02T18:39:11.837Z,2.10
2022-08-02T18:41:58.751Z,1.77
2022-08-02T18:44:48.567Z,1.80
2022-08-02T18:47:36.946Z,1.90
2022-08-02T18:50:23.948Z,2.03
2022-08-02T18:53:39.322Z,1.40
2022-08-02T18:56:25.868Z,2.00
2022-08-02T18:59:13.119Z,1.87
2022-08-02T19:02:12.681Z,2.10
2022-08-02T19:05:16.338Z,2.33
2022-08-02T19:08:09.149Z,1.70
2022-08-02T19:10:57.775Z,1.87
2022-08-02T19:13:49.449Z,2.17
2022-08-02T19:16:37.599Z,2.27
2022-08-02T19:19:28.731Z,2.07
2022-08-02T19:22:20.346Z,1.90
2022-08-02T19:25:14.178Z,1.80
2022-08-02T19:28:02.798Z,2.43
2022-08-02T19:30:49.623Z,2.03
2022-08-02T19:34:05.841Z,2.10
2022-08-02T19:36:46.844Z,2.10
2022-08-02T19:39:40.095Z,2.00
2022-08-02T19:42:32.316Z,1.60
2022-08-02T19:45:49.132Z,2.07
2022-08-02T19:48:37.432Z,2.40
2022-08-02T19:51:55.138Z,2.30
2022-08-02T19:54:35.830Z,2.60
2022-08-02T19:57:42.307Z,2.23
2022-08-02T20:00:29.036Z,2.20
2022-08-02T20:03:18.129Z,2.17
2022-08-02T20:06:05.077Z,2.57
2022-08-02T20:08:57.089Z,2.17
2022-08-02T20:11:46.437Z,2.20
2022-08-02T20:14:50.686Z,3.00
2022-08-02T20:17:39.085Z,2.77
2022-08-02T20:20:37.200Z,2.40
2022-08-02T20:23:33.615Z,2.70
2022-08-02T20:26:21.341Z,2.87
2022-08-02T20:29:09.177Z,2.63
2022-08-02T20:31:57.062Z,2.57
2022-08-02T20:34:48.677Z,3.07
2022-08-02T20:38:00.429Z,2.70
2022-08-02T20:40:42.816Z,2.37
2022-08-02T20:43:35.625Z,3.27
2022-08-02T20:46:22.849Z,2.70
2022-08-02T20:49:23.063Z,2.73
2022-08-02T20:52:23.296Z,3.20
2022-08-02T20:55:17.016Z,3.10
2022-08-02T20:58:05.669Z,2.77
2022-08-02T21:00:53.985Z,2.50
2022-08-02T21:03:40.432Z,2.73
2022-08-02T21:06:29.944Z,2.67
2022-08-02T21:09:16.917Z,2.77
2022-08-02T21:12:03.469Z,3.20
2022-08-02T21:14:52.447Z,3.13
2022-08-02T21:17:44.314Z,3.07
2022-08-02T21:20:38.130Z,3.10
2022-08-02T21:23:26.130Z,2.73
2022-08-02T21:26:12.661Z,3.00
2022-08-02T21:29:00.717Z,3.00
2022-08-02T21:31:51.130Z,2.90
2022-08-02T21:34:37.845Z,2.60
2022-08-02T21:37:33.098Z,2.93
2022-08-02T21:40:32.898Z,3.23
2022-08-02T21:43:20.097Z,2.63
2022-08-02T21:46:21.974Z,3.57
2022-08-02T21:49:11.279Z,2.93
2022-08-02T21:51:59.507Z,3.30
2022-08-02T21:54:47.807Z,3.27
2022-08-02T21:57:36.021Z,3.00
2022-08-02T22:00:28.788Z,2.93
2022-08-02T22:03:22.408Z,3.20
2022-08-02T22:06:09.509Z,3.00
2022-08-02T22:08:56.986Z,3.00
2022-08-02T22:11:43.815Z,3.17
2022-08-02T22:14:34.374Z,2.53
2022-08-02T22:17:51.687Z,2.77
2022-08-02T22:20:30.826Z,2.73
2022-08-02T22:23:22.647Z,2.67
2022-08-02T22:26:24.159Z,2.67
2022-08-02T22:29:11.020Z,3.30
2022-08-02T22:31:59.089Z,3.20
2022-08-02T22:34:51.813Z,2.97
2022-08-02T22:38:14.512Z,3.10
2022-08-02T22:40:45.698Z,3.87
2022-08-02T22:43:33.727Z,2.70
2022-08-02T22:46:26.446Z,3.10
2022-08-02T22:49:36.848Z,2.93
2022-08-02T22:52:21.321Z,3.00
2022-08-02T22:55:08.816Z,3.23
2022-08-02T22:57:56.764Z,3.10
2022-08-02T23:00:44.404Z,3.03
2022-08-02T23:03:31.316Z,3.40
2022-08-02T23:06:22.660Z,3.00
2022-08-02T23:09:09.257Z,2.83
2022-08-02T23:11:57.063Z,3.20
2022-08-02T23:14:43.785Z,3.50
2022-08-02T23:17:47.914Z,3.07
2022-08-02T23:20:35.121Z,2.80
2022-08-02T23:23:24.128Z,2.83
2022-08-02T23:26:11.049Z,3.10
2022-08-02T23:28:57.749Z,3.10
2022-08-02T23:31:44.497Z,3.13
2022-08-02T23:34:31.821Z,3.10
2022-08-02T23:37:18.514Z,3.00
2022-08-02T23:40:09.423Z,3.07
2022-08-02T23:42:56.373Z,2.80
2022-08-02T23:45:44.358Z,3.10
2022-08-02T23:48:32.091Z,3.03
2022-08-02T23:51:22.081Z,3.00
2022-08-02T23:54:09.231Z,3.40
2022-08-02T23:56:57.703Z,3.37
2022-08-02T23:59:46.422Z,3.27
