createdAt,value
2023-04-23T00:01:42.477Z,8.00
2023-04-23T00:06:51.720Z,7.90
2023-04-23T00:12:00.119Z,7.80
2023-04-23T00:17:05.504Z,7.80
2023-04-23T00:22:10.660Z,7.70
2023-04-23T00:27:15.836Z,7.60
2023-04-23T00:32:22.736Z,7.50
2023-04-23T00:37:28.623Z,7.40
2023-04-23T00:48:03.264Z,7.30
2023-04-23T00:53:13.890Z,7.20
2023-04-23T00:58:25.264Z,7.10
2023-04-23T01:03:33.653Z,7.10
2023-04-23T01:08:44.859Z,7.00
2023-04-23T01:13:50.168Z,7.00
2023-04-23T01:18:58.657Z,6.80
2023-04-23T01:24:06.542Z,6.80
2023-04-23T01:29:12.662Z,6.70
2023-04-23T01:34:18.402Z,6.80
2023-04-23T01:39:24.319Z,6.70
2023-04-23T01:44:29.507Z,6.60
2023-04-23T01:49:34.812Z,6.60
2023-04-23T01:54:40.307Z,6.60
2023-04-23T01:59:49.712Z,6.60
2023-04-23T02:05:11.324Z,6.60
2023-04-23T02:10:17.177Z,6.60
2023-04-23T02:15:23.323Z,6.60
2023-04-23T02:20:41.058Z,6.50
2023-04-23T02:25:50.450Z,6.40
2023-04-23T02:30:55.609Z,6.40
2023-04-23T02:36:05.859Z,6.30
2023-04-23T02:41:14.621Z,6.30
2023-04-23T02:46:23.431Z,6.30
2023-04-23T02:51:28.720Z,6.10
2023-04-23T02:56:34.816Z,6.10
2023-04-23T03:01:44.538Z,6.00
2023-04-23T03:06:51.305Z,6.00
2023-04-23T03:11:57.856Z,6.00
2023-04-23T03:17:03.226Z,6.00
2023-04-23T03:22:10.676Z,6.00
2023-04-23T03:27:16.014Z,5.90
2023-04-23T03:32:22.268Z,5.90
2023-04-23T03:37:29.648Z,5.90
2023-04-23T03:42:37.392Z,6.00
2023-04-23T03:47:42.744Z,6.00
2023-04-23T03:52:50.204Z,6.00
2023-04-23T03:57:55.916Z,6.00
2023-04-23T04:03:02.492Z,6.00
2023-04-23T04:08:08.735Z,6.00
2023-04-23T04:13:18.275Z,5.90
2023-04-23T04:18:26.949Z,5.90
2023-04-23T04:23:46.572Z,6.00
2023-04-23T04:29:23.480Z,6.10
2023-04-23T04:34:28.643Z,6.20
2023-04-23T04:39:42.549Z,6.30
2023-04-23T04:44:48.967Z,6.60
2023-04-23T04:49:57.548Z,6.80
2023-04-23T05:00:35.554Z,7.20
2023-04-23T05:05:40.661Z,7.40
2023-04-23T05:10:46.665Z,7.70
2023-04-23T05:15:58.236Z,8.20
2023-04-23T05:21:22.217Z,8.60
2023-04-23T05:26:50.968Z,9.00
2023-04-23T05:31:56.520Z,9.40
2023-04-23T05:37:09.646Z,9.70
2023-04-23T05:42:30.615Z,10.20
2023-04-23T05:47:52.694Z,10.50
2023-04-23T05:53:00.127Z,10.90
2023-04-23T05:58:15.149Z,11.40
2023-04-23T06:03:20.791Z,11.80
2023-04-23T06:08:34.746Z,12.20
2023-04-23T06:13:59.380Z,12.70
2023-04-23T06:19:06.687Z,13.10
2023-04-23T06:24:17.406Z,13.70
2023-04-23T06:29:30.259Z,14.10
2023-04-23T06:35:00.396Z,14.60
2023-04-23T06:40:04.220Z,15.10
2023-04-23T06:45:14.457Z,15.60
2023-04-23T06:50:40.459Z,16.20
2023-04-23T06:55:53.552Z,16.60
2023-04-23T07:01:00.675Z,17.10
2023-04-23T07:06:25.083Z,17.60
2023-04-23T07:11:41.245Z,18.30
2023-04-23T07:17:06.080Z,18.90
2023-04-23T07:22:15.565Z,18.60
2023-04-23T07:27:29.915Z,19.00
2023-04-23T07:32:42.520Z,19.40
2023-04-23T07:37:51.661Z,19.60
2023-04-23T07:42:57.949Z,20.10
2023-04-23T07:48:04.072Z,20.20
2023-04-23T07:53:24.157Z,20.60
2023-04-23T07:59:02.227Z,20.80
2023-04-23T08:04:08.789Z,21.30
2023-04-23T08:09:15.314Z,21.70
2023-04-23T08:14:20.852Z,22.20
2023-04-23T08:19:27.981Z,22.40
2023-04-23T08:24:33.245Z,22.80
2023-04-23T08:29:38.303Z,22.70
2023-04-23T08:34:43.566Z,22.90
2023-04-23T08:39:48.627Z,22.90
2023-04-23T08:45:01.749Z,22.50
2023-04-23T08:50:08.328Z,23.20
2023-04-23T08:55:16.088Z,23.70
2023-04-23T09:00:26.199Z,23.60
2023-04-23T09:05:32.247Z,24.10
2023-04-23T09:10:54.701Z,24.00
2023-04-23T09:16:03.236Z,23.50
2023-04-23T09:21:11.146Z,24.00
2023-04-23T09:26:25.189Z,24.60
2023-04-23T09:31:34.109Z,24.60
2023-04-23T09:36:41.468Z,24.60
2023-04-23T09:41:47.015Z,24.60
2023-04-23T09:46:55.209Z,24.30
2023-04-23T09:52:04.495Z,24.40
2023-04-23T09:57:18.591Z,23.50
2023-04-23T10:02:30.001Z,23.60
2023-04-23T10:07:53.668Z,23.90
2023-04-23T10:13:09.882Z,24.10
2023-04-23T10:18:48.085Z,24.40
2023-04-23T10:24:03.834Z,24.30
2023-04-23T10:29:20.196Z,24.70
2023-04-23T10:34:32.003Z,24.30
2023-04-23T10:39:38.708Z,24.30
2023-04-23T10:44:58.143Z,24.50
2023-04-23T10:49:53.097Z,24.90
2023-04-23T10:55:00.350Z,24.70
2023-04-23T11:00:06.678Z,24.70
2023-04-23T11:05:12.287Z,24.40
2023-04-23T11:10:18.127Z,24.30
2023-04-23T11:15:25.927Z,24.40
2023-04-23T11:20:52.951Z,25.10
2023-04-23T11:26:11.319Z,24.80
2023-04-23T11:31:16.798Z,24.40
2023-04-23T11:36:23.316Z,25.00
2023-04-23T11:41:31.356Z,24.80
2023-04-23T11:46:36.877Z,25.30
2023-04-23T11:51:46.918Z,25.00
2023-04-23T11:57:09.026Z,25.10
2023-04-23T12:02:19.937Z,24.70
2023-04-23T12:07:52.477Z,25.60
2023-04-23T12:13:01.152Z,25.50
2023-04-23T12:23:53.945Z,25.30
2023-04-23T12:29:01.856Z,25.20
2023-04-23T12:34:17.373Z,25.50
2023-04-23T12:39:31.827Z,25.20
2023-04-23T12:44:41.162Z,25.20
2023-04-23T12:49:51.074Z,25.20
2023-04-23T12:55:05.954Z,25.20
2023-04-23T13:00:13.649Z,24.70
2023-04-23T13:05:20.877Z,25.00
2023-04-23T13:10:26.375Z,24.90
2023-04-23T13:15:38.277Z,24.60
2023-04-23T13:20:49.180Z,24.60
2023-04-23T13:25:57.802Z,24.50
2023-04-23T13:31:09.166Z,24.40
2023-04-23T13:36:28.552Z,24.50
2023-04-23T13:41:43.824Z,24.80
2023-04-23T13:46:53.749Z,24.60
2023-04-23T13:52:11.304Z,24.10
2023-04-23T13:57:17.828Z,23.60
2023-04-23T14:02:32.319Z,23.80
2023-04-23T14:07:43.908Z,23.50
2023-04-23T14:13:12.395Z,23.30
2023-04-23T14:18:29.553Z,23.10
2023-04-23T14:23:50.794Z,23.40
2023-04-23T14:28:59.237Z,23.30
2023-04-23T14:34:16.951Z,23.30
2023-04-23T14:39:27.589Z,23.10
2023-04-23T14:44:35.985Z,23.10
2023-04-23T14:49:45.497Z,22.90
2023-04-23T14:54:54.017Z,22.60
2023-04-23T15:00:03.825Z,22.40
2023-04-23T15:05:13.239Z,22.30
2023-04-23T15:10:35.868Z,22.10
2023-04-23T15:15:54.773Z,21.80
2023-04-23T15:21:05.364Z,21.50
2023-04-23T15:26:18.139Z,21.20
2023-04-23T15:36:56.510Z,21.00
2023-04-23T15:42:23.862Z,20.80
2023-04-23T15:47:38.918Z,20.60
2023-04-23T15:52:45.060Z,20.60
2023-04-23T15:57:58.058Z,20.40
2023-04-23T16:03:15.402Z,20.10
2023-04-23T16:08:26.567Z,20.10
2023-04-23T16:13:33.827Z,20.00
2023-04-23T16:18:41.944Z,20.00
2023-04-23T16:23:50.001Z,20.00
2023-04-23T16:29:05.389Z,19.90
2023-04-23T16:34:03.883Z,19.80
2023-04-23T16:39:12.582Z,19.50
2023-04-23T16:44:32.804Z,19.20
2023-04-23T16:55:18.048Z,18.90
2023-04-23T17:00:58.306Z,18.90
2023-04-23T17:06:32.320Z,18.80
2023-04-23T17:11:37.507Z,18.60
2023-04-23T17:17:23.233Z,18.30
2023-04-23T17:39:35.080Z,17.30
2023-04-23T17:50:30.192Z,17.00
2023-04-23T18:01:40.679Z,16.90
2023-04-23T18:07:05.089Z,16.80
2023-04-23T18:12:17.631Z,16.80
2023-04-23T18:17:56.908Z,16.70
2023-04-23T18:23:08.088Z,16.60
2023-04-23T18:28:48.441Z,16.60
2023-04-23T18:40:09.396Z,16.70
2023-04-23T18:45:40.394Z,16.70
2023-04-23T18:50:55.938Z,16.50
2023-04-23T18:56:16.867Z,16.50
2023-04-23T19:13:21.808Z,16.10
2023-04-23T19:19:13.366Z,15.90
2023-04-23T19:48:00.306Z,15.00
2023-04-23T19:59:32.520Z,15.20
2023-04-23T20:04:50.261Z,15.30
2023-04-23T20:21:30.732Z,15.20
2023-04-23T20:44:24.839Z,14.50
2023-04-23T20:49:42.173Z,14.30
2023-04-23T21:07:00.474Z,14.10
2023-04-23T21:41:33.417Z,13.60
2023-04-23T21:47:09.311Z,13.60
2023-04-23T21:58:49.379Z,13.60
2023-04-23T22:15:47.875Z,13.40
2023-04-23T22:21:18.414Z,13.40
2023-04-23T22:26:46.847Z,13.40
2023-04-23T23:06:52.337Z,13.30
2023-04-23T23:52:56.085Z,13.30
