createdAt,value
2018-06-08T00:01:06.160Z,5.73
2018-06-08T00:03:35.198Z,5.60
2018-06-08T00:06:04.604Z,5.90
2018-06-08T00:08:34.256Z,5.73
2018-06-08T00:11:02.820Z,5.57
2018-06-08T00:13:31.786Z,5.90
2018-06-08T00:16:00.761Z,5.87
2018-06-08T00:18:29.728Z,6.60
2018-06-08T00:20:58.691Z,6.30
2018-06-08T00:23:27.593Z,6.27
2018-06-08T00:25:56.619Z,6.43
2018-06-08T00:28:25.600Z,5.97
2018-06-08T00:30:54.739Z,6.93
2018-06-08T00:33:23.848Z,6.63
2018-06-08T00:35:52.788Z,7.20
2018-06-08T00:38:21.764Z,7.17
2018-06-08T00:40:50.339Z,7.87
2018-06-08T00:43:19.336Z,7.53
2018-06-08T00:45:48.315Z,6.80
2018-06-08T00:48:17.264Z,7.47
2018-06-08T00:50:46.211Z,6.87
2018-06-08T00:53:15.424Z,7.30
2018-06-08T00:55:44.448Z,6.70
2018-06-08T00:58:13.507Z,7.07
2018-06-08T01:00:42.509Z,6.60
2018-06-08T01:03:11.487Z,6.13
2018-06-08T01:05:40.472Z,6.20
2018-06-08T01:08:09.452Z,6.50
2018-06-08T01:10:38.417Z,7.13
2018-06-08T01:13:07.569Z,7.43
2018-06-08T01:15:36.155Z,6.90
2018-06-08T01:18:05.172Z,6.97
2018-06-08T01:20:34.124Z,6.90
2018-06-08T01:23:03.188Z,6.60
2018-06-08T01:25:32.232Z,6.57
2018-06-08T01:28:01.225Z,6.17
2018-06-08T01:30:29.755Z,6.50
2018-06-08T01:32:58.913Z,5.57
2018-06-08T01:35:27.931Z,6.00
2018-06-08T01:37:56.976Z,5.57
2018-06-08T01:40:25.964Z,5.63
2018-06-08T01:42:55.008Z,6.40
2018-06-08T01:45:24.032Z,6.20
2018-06-08T01:47:53.029Z,5.83
2018-06-08T01:50:22.381Z,5.60
2018-06-08T01:52:51.474Z,6.40
2018-06-08T01:55:20.532Z,6.27
2018-06-08T01:57:49.620Z,6.03
2018-06-08T02:09:13.851Z,6.70
2018-06-08T02:11:44.043Z,6.33
2018-06-08T02:14:13.067Z,5.83
2018-06-08T02:16:42.141Z,6.87
2018-06-08T02:19:11.165Z,6.50
2018-06-08T02:21:40.148Z,6.20
2018-06-08T02:24:09.244Z,6.50
2018-06-08T02:26:38.296Z,6.17
2018-06-08T02:29:07.326Z,5.80
2018-06-08T02:31:36.309Z,6.23
2018-06-08T02:34:05.313Z,6.07
2018-06-08T02:36:34.298Z,5.80
2018-06-08T02:39:03.508Z,6.60
2018-06-08T02:41:32.499Z,6.07
2018-06-08T02:44:01.877Z,6.20
2018-06-08T02:46:30.908Z,6.27
2018-06-08T02:48:59.456Z,7.10
2018-06-08T02:51:28.597Z,6.90
2018-06-08T02:53:57.556Z,5.60
2018-06-08T02:56:26.584Z,5.80
2018-06-08T02:58:55.649Z,5.83
2018-06-08T03:01:24.684Z,6.13
2018-06-08T03:03:53.657Z,6.17
2018-06-08T03:06:22.218Z,6.17
2018-06-08T03:08:51.349Z,6.20
2018-06-08T03:11:20.353Z,6.23
2018-06-08T03:13:49.408Z,6.07
2018-06-08T03:16:18.676Z,6.13
2018-06-08T03:18:47.710Z,6.00
2018-06-08T03:21:16.733Z,6.87
2018-06-08T03:23:45.696Z,6.63
2018-06-08T03:26:14.719Z,6.90
2018-06-08T03:28:43.674Z,6.60
2018-06-08T03:31:12.661Z,7.07
2018-06-08T03:33:41.562Z,6.37
2018-06-08T03:36:10.472Z,6.80
2018-06-08T03:38:39.387Z,6.60
2018-06-08T03:41:08.351Z,6.27
2018-06-08T03:43:37.372Z,6.90
2018-06-08T03:46:06.304Z,6.30
2018-06-08T03:48:35.224Z,7.43
2018-06-08T03:51:04.100Z,7.37
2018-06-08T03:53:33.971Z,7.00
2018-06-08T03:56:02.885Z,7.50
2018-06-08T03:58:31.797Z,7.00
2018-06-08T04:01:00.700Z,6.63
2018-06-08T04:03:29.559Z,7.00
2018-06-08T04:05:58.469Z,7.67
2018-06-08T04:08:27.339Z,7.30
2018-06-08T04:10:56.220Z,8.00
2018-06-08T04:13:25.064Z,7.97
2018-06-08T04:15:53.948Z,8.53
2018-06-08T04:18:22.773Z,7.47
2018-06-08T04:20:51.687Z,8.10
2018-06-08T04:23:20.552Z,7.87
2018-06-08T04:25:49.472Z,8.30
2018-06-08T04:28:18.299Z,8.10
2018-06-08T04:30:47.204Z,7.90
2018-06-08T04:33:16.076Z,8.60
2018-06-08T04:35:44.960Z,8.40
2018-06-08T04:38:13.845Z,8.97
2018-06-08T04:40:42.692Z,9.50
2018-06-08T04:43:11.581Z,9.27
2018-06-08T04:45:40.443Z,9.17
2018-06-08T04:48:09.363Z,9.30
2018-06-08T04:50:37.796Z,9.87
2018-06-08T04:53:06.677Z,9.40
2018-06-08T04:55:35.540Z,9.70
2018-06-08T04:58:04.462Z,9.13
2018-06-08T05:00:32.940Z,10.20
2018-06-08T05:03:01.816Z,9.83
2018-06-08T05:05:30.719Z,9.33
2018-06-08T05:07:59.587Z,9.80
2018-06-08T05:10:28.513Z,10.00
2018-06-08T05:12:56.971Z,10.23
2018-06-08T05:15:25.880Z,10.50
2018-06-08T05:17:54.402Z,9.87
2018-06-08T05:20:23.248Z,10.97
2018-06-08T05:22:52.155Z,11.43
2018-06-08T05:25:21.036Z,11.73
2018-06-08T05:27:49.903Z,12.13
2018-06-08T05:30:21.280Z,10.77
2018-06-08T05:32:50.200Z,11.87
2018-06-08T05:35:19.088Z,12.23
2018-06-08T05:37:47.991Z,12.50
2018-06-08T05:40:16.425Z,12.43
2018-06-08T05:42:45.340Z,12.00
2018-06-08T05:45:14.313Z,11.60
2018-06-08T05:47:43.204Z,11.63
2018-06-08T05:50:12.601Z,12.57
2018-06-08T05:52:41.500Z,12.30
2018-06-08T05:55:09.935Z,12.60
2018-06-08T05:57:38.908Z,12.33
2018-06-08T06:00:07.857Z,11.70
2018-06-08T06:02:36.786Z,12.63
2018-06-08T06:05:05.652Z,11.50
2018-06-08T06:07:34.518Z,10.47
2018-06-08T06:10:03.414Z,10.60
2018-06-08T06:12:32.320Z,11.87
2018-06-08T06:15:01.228Z,11.70
2018-06-08T06:17:30.132Z,11.37
2018-06-08T06:19:59.004Z,11.97
2018-06-08T06:22:27.882Z,11.93
2018-06-08T06:24:56.768Z,10.87
2018-06-08T06:27:25.604Z,11.77
2018-06-08T06:29:54.492Z,10.90
2018-06-08T06:32:23.407Z,10.93
2018-06-08T06:34:52.348Z,10.60
2018-06-08T06:37:21.180Z,9.77
2018-06-08T06:39:50.077Z,9.50
2018-06-08T06:42:18.990Z,9.80
2018-06-08T06:44:47.927Z,9.80
2018-06-08T06:47:16.409Z,9.20
2018-06-08T06:49:45.287Z,9.77
2018-06-08T06:52:14.184Z,10.70
2018-06-08T06:54:44.036Z,11.03
2018-06-08T06:57:12.980Z,11.63
2018-06-08T06:59:41.812Z,11.50
2018-06-08T07:02:10.700Z,12.57
2018-06-08T07:04:39.572Z,11.60
2018-06-08T07:07:08.521Z,11.83
2018-06-08T07:09:37.379Z,11.40
2018-06-08T07:12:06.288Z,11.70
2018-06-08T07:14:35.139Z,10.90
2018-06-08T07:17:04.020Z,11.07
2018-06-08T07:19:32.981Z,11.00
2018-06-08T07:22:01.896Z,13.60
2018-06-08T07:24:30.849Z,13.27
2018-06-08T07:26:59.748Z,11.33
2018-06-08T07:29:28.644Z,10.20
2018-06-08T07:31:57.572Z,12.40
2018-06-08T07:34:26.449Z,12.97
2018-06-08T07:36:55.364Z,11.53
2018-06-08T07:39:24.249Z,12.50
2018-06-08T07:41:53.116Z,10.67
2018-06-08T07:44:22.044Z,12.03
2018-06-08T07:46:51.072Z,10.67
2018-06-08T07:49:19.896Z,10.80
2018-06-08T07:51:48.861Z,10.30
2018-06-08T07:54:17.717Z,9.83
2018-06-08T07:56:46.260Z,10.20
2018-06-08T07:59:15.176Z,10.20
2018-06-08T08:01:44.155Z,11.83
2018-06-08T08:04:13.078Z,10.33
2018-06-08T08:06:41.974Z,10.37
2018-06-08T08:09:10.941Z,10.20
2018-06-08T08:11:39.844Z,9.40
2018-06-08T08:14:08.343Z,9.30
2018-06-08T08:16:37.274Z,9.10
2018-06-08T08:19:06.160Z,8.83
2018-06-08T08:21:35.048Z,9.20
2018-06-08T08:24:03.523Z,8.70
2018-06-08T08:26:32.424Z,8.47
2018-06-08T08:29:01.293Z,8.97
2018-06-08T08:31:30.175Z,9.53
2018-06-08T08:33:59.173Z,8.87
2018-06-08T08:36:28.612Z,8.30
2018-06-08T08:38:57.564Z,9.00
2018-06-08T08:41:26.453Z,8.93
2018-06-08T08:43:55.369Z,8.03
2018-06-08T08:46:24.239Z,8.63
2018-06-08T08:48:53.737Z,8.83
2018-06-08T08:51:22.687Z,8.27
2018-06-08T08:53:51.666Z,9.43
2018-06-08T08:56:20.573Z,8.37
2018-06-08T08:58:49.485Z,8.50
2018-06-08T09:01:18.344Z,9.27
2018-06-08T09:03:47.402Z,9.70
2018-06-08T09:06:16.260Z,9.83
2018-06-08T09:08:45.182Z,7.77
2018-06-08T09:11:14.152Z,7.70
2018-06-08T09:13:42.996Z,7.60
2018-06-08T09:16:11.901Z,7.37
2018-06-08T09:18:40.820Z,8.00
2018-06-08T09:21:09.748Z,7.33
2018-06-08T09:23:38.690Z,7.40
2018-06-08T09:26:07.544Z,7.60
2018-06-08T09:28:36.471Z,8.07
2018-06-08T09:31:05.351Z,6.80
2018-06-08T09:33:34.287Z,7.47
2018-06-08T09:36:03.144Z,7.43
2018-06-08T09:38:32.032Z,7.85
2018-06-08T09:41:00.934Z,7.40
2018-06-08T09:43:29.440Z,7.47
2018-06-08T09:45:58.355Z,7.60
2018-06-08T09:48:27.269Z,6.67
2018-06-08T09:50:56.121Z,7.05
2018-06-08T09:53:25.000Z,6.62
2018-06-08T09:55:54.102Z,6.72
2018-06-08T09:58:23.004Z,6.50
2018-06-08T10:00:51.912Z,7.00
2018-06-08T10:03:20.777Z,6.12
2018-06-08T10:05:49.670Z,6.45
2018-06-08T10:08:18.500Z,6.78
2018-06-08T10:10:46.979Z,6.08
2018-06-08T10:13:15.826Z,6.25
2018-06-08T10:15:44.720Z,6.17
2018-06-08T10:18:13.607Z,6.62
2018-06-08T10:20:42.520Z,6.28
2018-06-08T10:23:11.388Z,6.72
2018-06-08T10:25:40.328Z,7.45
2018-06-08T10:28:09.165Z,6.62
2018-06-08T10:30:38.055Z,6.15
2018-06-08T10:33:06.963Z,7.67
2018-06-08T10:35:35.806Z,6.67
2018-06-08T10:38:04.712Z,6.92
2018-06-08T10:40:33.586Z,7.20
2018-06-08T10:43:02.504Z,7.20
2018-06-08T10:45:31.336Z,7.05
2018-06-08T10:48:00.262Z,7.12
2018-06-08T10:50:29.265Z,7.20
2018-06-08T10:52:58.111Z,6.15
2018-06-08T10:55:27.012Z,7.30
2018-06-08T10:57:55.880Z,7.08
2018-06-08T11:00:24.351Z,6.12
2018-06-08T11:02:52.791Z,5.80
2018-06-08T11:05:21.756Z,5.60
2018-06-08T11:07:50.626Z,5.80
2018-06-08T11:10:19.520Z,6.10
2018-06-08T11:12:48.460Z,5.35
2018-06-08T11:15:17.320Z,5.70
2018-06-08T11:17:46.276Z,5.12
2018-06-08T11:20:15.121Z,5.15
2018-06-08T11:22:44.042Z,4.62
2018-06-08T11:25:13.850Z,4.75
2018-06-08T11:27:42.764Z,4.70
2018-06-08T11:30:11.661Z,3.83
2018-06-08T11:32:40.560Z,4.78
2018-06-08T11:35:09.452Z,5.12
2018-06-08T11:37:38.401Z,4.70
2018-06-08T11:40:07.269Z,5.53
2018-06-08T11:42:36.152Z,4.78
2018-06-08T11:45:05.085Z,4.65
2018-06-08T11:47:34.015Z,4.78
2018-06-08T11:50:02.917Z,4.55
2018-06-08T11:52:31.928Z,4.60
2018-06-08T11:55:00.829Z,4.00
2018-06-08T11:57:29.724Z,4.35
2018-06-08T11:59:58.640Z,4.12
2018-06-08T12:02:27.527Z,4.62
2018-06-08T12:04:55.987Z,5.00
2018-06-08T12:07:24.973Z,4.67
2018-06-08T12:09:54.484Z,5.05
2018-06-08T12:12:23.405Z,4.72
2018-06-08T12:14:52.319Z,5.42
2018-06-08T12:17:21.280Z,5.12
2018-06-08T12:19:50.265Z,5.33
2018-06-08T12:22:18.741Z,5.40
2018-06-08T12:24:47.232Z,5.37
2018-06-08T12:27:16.089Z,5.55
2018-06-08T12:29:45.036Z,5.87
2018-06-08T12:32:13.928Z,6.15
2018-06-08T12:34:42.852Z,6.03
2018-06-08T12:37:11.756Z,5.78
2018-06-08T12:39:40.660Z,5.92
2018-06-08T12:42:09.609Z,5.60
2018-06-08T12:44:38.532Z,6.80
2018-06-08T12:47:07.476Z,6.35
2018-06-08T12:49:36.336Z,6.35
2018-06-08T12:52:04.830Z,7.35
2018-06-08T12:54:33.697Z,6.33
2018-06-08T12:57:02.168Z,7.05
2018-06-08T12:59:31.064Z,6.37
2018-06-08T13:01:59.980Z,6.15
2018-06-08T13:04:28.916Z,5.87
2018-06-08T13:06:57.796Z,6.17
2018-06-08T13:09:26.838Z,6.03
2018-06-08T13:11:55.745Z,6.08
2018-06-08T13:14:24.632Z,5.90
2018-06-08T13:16:53.530Z,5.95
2018-06-08T13:19:22.464Z,6.58
2018-06-08T13:21:51.416Z,5.72
2018-06-08T13:24:20.351Z,5.75
2018-06-08T13:26:49.216Z,6.17
2018-06-08T13:29:18.153Z,5.37
2018-06-08T13:31:47.037Z,5.30
2018-06-08T13:34:15.992Z,5.22
2018-06-08T13:36:44.876Z,5.50
2018-06-08T13:39:13.856Z,5.00
2018-06-08T13:41:42.748Z,5.20
2018-06-08T13:44:11.620Z,5.08
2018-06-08T13:46:44.492Z,5.28
2018-06-08T13:49:13.509Z,4.87
2018-06-08T13:51:42.427Z,5.12
2018-06-08T13:54:11.391Z,4.55
2018-06-08T13:56:40.502Z,5.20
2018-06-08T13:59:09.440Z,5.15
2018-06-08T14:01:38.317Z,5.08
2018-06-08T14:04:07.365Z,5.58
2018-06-08T14:06:36.544Z,5.60
2018-06-08T14:09:06.800Z,5.03
2018-06-08T14:11:35.848Z,5.30
2018-06-08T14:14:04.750Z,4.97
2018-06-08T14:16:33.673Z,5.22
2018-06-08T14:19:02.695Z,5.35
2018-06-08T14:21:31.645Z,5.20
2018-06-08T14:24:00.548Z,5.45
2018-06-08T14:26:29.468Z,5.28
2018-06-08T14:28:58.360Z,5.25
2018-06-08T14:31:27.276Z,4.85
2018-06-08T14:33:56.233Z,5.90
2018-06-08T14:36:29.024Z,5.55
2018-06-08T14:38:59.921Z,4.97
2018-06-08T14:41:28.888Z,5.30
2018-06-08T14:43:57.852Z,6.03
2018-06-08T14:46:27.332Z,5.80
2018-06-08T14:48:56.196Z,5.17
2018-06-08T14:51:24.712Z,5.37
2018-06-08T14:53:59.932Z,6.03
2018-06-08T14:56:28.872Z,6.20
2018-06-08T14:58:58.307Z,6.05
2018-06-08T15:01:27.216Z,6.45
2018-06-08T15:03:56.176Z,6.10
2018-06-08T15:06:25.107Z,5.65
2018-06-08T15:08:54.084Z,6.40
2018-06-08T15:11:23.031Z,6.10
2018-06-08T15:13:52.549Z,6.10
2018-06-08T15:16:21.693Z,6.10
2018-06-08T15:18:50.624Z,6.35
2018-06-08T15:21:20.316Z,3.70
2018-06-08T15:23:49.181Z,4.00
2018-06-08T15:26:18.104Z,3.52
2018-06-08T15:28:48.004Z,3.72
2018-06-08T15:31:16.864Z,3.92
2018-06-08T15:33:46.116Z,3.87
2018-06-08T15:36:15.061Z,3.95
2018-06-08T15:38:43.972Z,3.70
2018-06-08T15:41:13.977Z,3.40
2018-06-08T15:43:42.854Z,4.20
2018-06-08T15:46:11.785Z,4.00
2018-06-08T15:48:40.618Z,4.10
2018-06-08T15:51:09.553Z,4.23
2018-06-08T15:53:38.502Z,3.93
2018-06-08T15:56:07.409Z,4.30
2018-06-08T15:58:37.248Z,3.97
2018-06-08T16:01:06.161Z,4.20
2018-06-08T16:03:35.064Z,3.97
2018-06-08T16:06:04.012Z,3.73
2018-06-08T16:08:33.620Z,4.23
2018-06-08T16:11:02.623Z,4.53
2018-06-08T16:13:31.576Z,4.33
2018-06-08T16:16:00.156Z,4.53
2018-06-08T16:18:28.992Z,4.33
2018-06-08T16:20:57.887Z,5.07
2018-06-08T16:23:26.762Z,5.37
2018-06-08T16:25:57.482Z,4.27
2018-06-08T16:28:26.863Z,4.80
2018-06-08T16:30:55.859Z,4.63
2018-06-08T16:33:24.271Z,4.83
2018-06-08T16:35:53.148Z,5.00
2018-06-08T16:38:22.053Z,5.33
2018-06-08T16:40:50.876Z,4.60
2018-06-08T16:43:19.816Z,5.27
2018-06-08T16:45:48.662Z,5.67
2018-06-08T16:48:18.260Z,5.30
2018-06-08T16:50:47.272Z,6.10
2018-06-08T16:53:16.232Z,6.17
2018-06-08T16:55:45.123Z,6.17
2018-06-08T16:58:14.002Z,6.07
2018-06-08T17:00:45.121Z,6.90
2018-06-08T17:03:14.661Z,5.90
2018-06-08T17:05:44.043Z,5.90
2018-06-08T17:08:13.038Z,6.43
2018-06-08T17:10:42.551Z,6.30
2018-06-08T17:13:11.479Z,6.90
2018-06-08T17:15:40.398Z,7.47
2018-06-08T17:18:09.269Z,7.37
2018-06-08T17:20:37.759Z,6.37
2018-06-08T17:23:06.736Z,6.93
2018-06-08T17:25:35.355Z,7.00
2018-06-08T17:28:04.360Z,6.37
2018-06-08T17:30:35.834Z,6.93
2018-06-08T17:33:06.719Z,8.30
2018-06-08T17:35:36.524Z,7.67
2018-06-08T17:38:06.235Z,7.33
2018-06-08T17:40:35.644Z,7.40
2018-06-08T17:43:04.589Z,7.10
2018-06-08T17:48:19.179Z,7.30
2018-06-08T17:50:51.728Z,7.50
2018-06-08T17:53:24.669Z,6.73
2018-06-08T17:55:54.171Z,5.77
2018-06-08T17:58:23.148Z,5.57
2018-06-08T18:00:52.404Z,6.93
2018-06-08T18:03:26.984Z,6.33
2018-06-08T18:05:55.915Z,6.10
2018-06-08T18:08:29.188Z,5.80
2018-06-08T18:11:02.736Z,6.13
2018-06-08T18:13:32.607Z,6.03
2018-06-08T18:16:05.936Z,6.77
2018-06-08T18:18:37.708Z,7.43
2018-06-08T18:21:11.134Z,7.00
2018-06-08T18:23:40.232Z,7.67
2018-06-08T18:26:09.404Z,7.10
2018-06-08T18:28:39.291Z,7.70
2018-06-08T18:31:08.332Z,7.30
2018-06-08T18:33:43.426Z,7.67
2018-06-08T18:36:13.477Z,7.23
2018-06-08T18:38:43.783Z,7.93
2018-06-08T18:41:15.524Z,7.43
2018-06-08T18:43:44.940Z,7.53
2018-06-08T18:46:13.773Z,6.87
2018-06-08T18:48:48.677Z,7.43
2018-06-08T18:51:17.792Z,7.13
2018-06-08T18:53:47.215Z,6.97
2018-06-08T18:56:16.414Z,6.97
2018-06-08T18:58:47.823Z,6.80
2018-06-08T19:01:17.363Z,6.33
2018-06-08T19:03:46.380Z,7.20
2018-06-08T19:06:16.650Z,6.90
2018-06-08T19:08:45.701Z,7.13
2018-06-08T19:11:17.949Z,7.23
2018-06-08T19:13:46.866Z,6.57
2018-06-08T19:16:15.798Z,6.57
2018-06-08T19:18:44.797Z,7.17
2018-06-08T19:21:23.968Z,6.80
2018-06-08T19:23:53.061Z,6.80
2018-06-08T19:26:23.612Z,7.13
2018-06-08T19:28:52.528Z,7.27
2018-06-08T19:31:21.548Z,6.80
2018-06-08T19:33:50.411Z,7.00
2018-06-08T19:36:23.655Z,6.73
2018-06-08T19:38:53.172Z,7.23
2018-06-08T19:41:21.650Z,7.30
2018-06-08T19:43:50.208Z,7.80
2018-06-08T19:46:21.096Z,7.67
2018-06-08T19:48:56.460Z,7.83
2018-06-08T19:51:25.321Z,7.43
2018-06-08T19:53:55.202Z,7.87
2018-06-08T19:56:23.700Z,8.20
2018-06-08T20:01:31.474Z,8.13
2018-06-08T20:04:02.209Z,7.53
2018-06-08T20:06:35.660Z,8.57
2018-06-08T20:09:06.649Z,9.80
2018-06-08T20:11:35.537Z,8.23
2018-06-08T20:14:04.408Z,9.37
2018-06-08T20:16:33.302Z,9.07
2018-06-08T20:19:02.158Z,9.73
2018-06-08T20:21:31.277Z,8.67
2018-06-08T20:24:00.208Z,9.57
2018-06-08T20:26:29.268Z,9.53
2018-06-08T20:28:58.434Z,9.40
2018-06-08T20:31:27.348Z,8.57
2018-06-08T20:33:56.288Z,9.10
2018-06-08T20:36:25.180Z,8.97
2018-06-08T20:38:54.129Z,8.90
2018-06-08T20:41:23.509Z,8.23
2018-06-08T20:43:53.127Z,7.93
2018-06-08T20:46:22.126Z,7.90
2018-06-08T20:48:51.010Z,7.40
2018-06-08T20:51:22.973Z,7.43
2018-06-08T20:53:53.295Z,8.20
2018-06-08T20:56:22.164Z,8.20
2018-06-08T20:58:51.180Z,7.93
2018-06-08T21:01:20.083Z,7.77
2018-06-08T21:03:58.010Z,8.07
2018-06-08T21:06:47.280Z,8.17
2018-06-08T21:09:41.544Z,7.57
2018-06-08T21:12:21.371Z,7.77
2018-06-08T21:17:55.723Z,7.53
2018-06-08T21:20:25.791Z,7.87
2018-06-08T21:22:55.198Z,7.70
2018-06-08T21:25:24.120Z,8.10
2018-06-08T21:27:52.587Z,6.80
2018-06-08T21:30:22.567Z,8.07
2018-06-08T21:32:51.458Z,7.37
2018-06-08T21:35:21.212Z,7.50
2018-06-08T21:37:49.660Z,6.80
2018-06-08T21:40:18.572Z,6.43
2018-06-08T21:42:47.480Z,6.43
2018-06-08T21:45:16.424Z,5.13
2018-06-08T21:47:45.272Z,4.80
2018-06-08T21:50:14.251Z,3.60
2018-06-08T21:52:43.548Z,4.13
2018-06-08T21:55:12.685Z,4.17
2018-06-08T21:57:41.575Z,4.23
2018-06-08T22:00:10.445Z,4.10
2018-06-08T22:02:39.598Z,4.00
2018-06-08T22:05:08.467Z,4.23
2018-06-08T22:07:37.440Z,5.13
2018-06-08T22:10:06.272Z,4.40
2018-06-08T22:12:35.209Z,4.80
2018-06-08T22:15:04.052Z,4.77
2018-06-08T22:17:32.944Z,4.40
2018-06-08T22:20:01.833Z,4.30
2018-06-08T22:22:30.676Z,4.10
2018-06-08T22:25:00.127Z,4.60
2018-06-08T22:27:29.012Z,4.80
2018-06-08T22:29:57.916Z,4.83
2018-06-08T22:32:26.837Z,4.30
2018-06-08T22:34:55.743Z,4.37
2018-06-08T22:37:24.647Z,4.53
2018-06-08T22:39:53.599Z,4.60
2018-06-08T22:42:22.496Z,5.63
2018-06-08T22:44:51.356Z,5.03
2018-06-08T22:47:20.256Z,4.87
2018-06-08T22:49:49.129Z,4.80
2018-06-08T22:52:18.069Z,4.37
2018-06-08T22:54:47.770Z,4.77
2018-06-08T22:57:16.641Z,4.67
2018-06-08T22:59:45.536Z,4.20
2018-06-08T23:02:14.436Z,4.30
2018-06-08T23:04:43.339Z,4.13
2018-06-08T23:07:12.204Z,4.57
2018-06-08T23:09:41.186Z,4.57
2018-06-08T23:12:10.108Z,4.70
2018-06-08T23:14:39.896Z,4.90
2018-06-08T23:17:08.767Z,4.63
2018-06-08T23:19:37.694Z,4.60
2018-06-08T23:22:06.626Z,5.10
2018-06-08T23:24:35.500Z,5.13
2018-06-08T23:27:04.338Z,5.33
2018-06-08T23:29:33.231Z,5.70
2018-06-08T23:32:02.168Z,5.63
2018-06-08T23:34:30.624Z,5.20
2018-06-08T23:36:59.584Z,5.87
2018-06-08T23:39:28.456Z,5.53
2018-06-08T23:41:57.300Z,6.20
2018-06-08T23:44:26.400Z,5.40
2018-06-08T23:46:55.279Z,5.40
2018-06-08T23:49:23.755Z,5.63
2018-06-08T23:51:52.663Z,5.30
2018-06-08T23:54:21.516Z,5.20
2018-06-08T23:56:50.410Z,5.07
2018-06-08T23:59:19.251Z,5.47
