createdAt,value
2023-03-26T00:01:41.803Z,100.00
2023-03-26T00:03:47.285Z,100.00
2023-03-26T00:05:51.734Z,100.00
2023-03-26T00:07:55.940Z,100.00
2023-03-26T00:09:59.698Z,100.00
2023-03-26T00:12:03.499Z,100.00
2023-03-26T00:14:07.475Z,100.00
2023-03-26T00:16:14.212Z,100.00
2023-03-26T00:18:20.301Z,100.00
2023-03-26T00:20:24.436Z,100.00
2023-03-26T00:22:28.035Z,100.00
2023-03-26T00:24:31.794Z,100.00
2023-03-26T00:26:38.586Z,100.00
2023-03-26T00:28:43.870Z,100.00
2023-03-26T00:30:47.116Z,100.00
2023-03-26T00:32:53.627Z,100.00
2023-03-26T00:34:57.706Z,100.00
2023-03-26T00:37:02.723Z,100.00
2023-03-26T00:39:07.145Z,100.00
2023-03-26T00:41:17.874Z,100.00
2023-03-26T00:43:23.915Z,100.00
2023-03-26T00:45:27.728Z,100.00
2023-03-26T00:47:31.838Z,100.00
2023-03-26T00:49:36.926Z,100.00
2023-03-26T00:51:40.557Z,100.00
2023-03-26T00:53:45.482Z,100.00
2023-03-26T00:55:49.460Z,100.00
2023-03-26T00:57:53.121Z,100.00
2023-03-26T00:59:57.174Z,100.00
2023-03-26T01:02:00.878Z,100.00
2023-03-26T01:04:24.366Z,100.00
2023-03-26T01:06:32.978Z,100.00
2023-03-26T01:08:39.675Z,100.00
2023-03-26T01:10:45.010Z,100.00
2023-03-26T01:12:48.768Z,100.00
2023-03-26T01:14:54.644Z,100.00
2023-03-26T01:16:59.891Z,100.00
2023-03-26T01:19:03.637Z,100.00
2023-03-26T01:21:09.751Z,100.00
2023-03-26T01:23:21.128Z,100.00
2023-03-26T01:25:29.480Z,100.00
2023-03-26T01:27:39.596Z,100.00
2023-03-26T01:29:47.288Z,100.00
2023-03-26T01:32:04.174Z,100.00
2023-03-26T01:34:14.248Z,100.00
2023-03-26T01:36:23.849Z,100.00
2023-03-26T01:38:35.710Z,100.00
2023-03-26T01:40:47.322Z,100.00
2023-03-26T01:43:00.640Z,100.00
2023-03-26T01:45:11.502Z,100.00
2023-03-26T01:47:17.772Z,100.00
2023-03-26T01:49:22.846Z,100.00
2023-03-26T01:51:30.266Z,100.00
2023-03-26T01:53:34.791Z,100.00
2023-03-26T01:55:53.995Z,100.00
2023-03-26T01:58:07.002Z,100.00
2023-03-26T02:00:22.270Z,100.00
2023-03-26T02:02:32.213Z,100.00
2023-03-26T02:04:42.096Z,100.00
2023-03-26T02:06:49.105Z,100.00
2023-03-26T02:08:58.258Z,100.00
2023-03-26T02:11:05.857Z,100.00
2023-03-26T02:13:09.551Z,100.00
2023-03-26T02:15:14.026Z,100.00
2023-03-26T02:17:19.301Z,100.00
2023-03-26T02:19:24.820Z,100.00
2023-03-26T02:21:29.545Z,100.00
2023-03-26T02:23:36.007Z,100.00
2023-03-26T02:25:42.239Z,100.00
2023-03-26T02:27:48.089Z,100.00
2023-03-26T02:29:52.062Z,100.00
2023-03-26T02:31:58.635Z,100.00
2023-03-26T02:34:02.793Z,100.00
2023-03-26T02:36:10.808Z,100.00
2023-03-26T02:38:15.490Z,100.00
2023-03-26T02:40:21.671Z,100.00
2023-03-26T02:42:27.814Z,100.00
2023-03-26T02:44:33.212Z,100.00
2023-03-26T02:46:38.512Z,100.00
2023-03-26T02:48:57.920Z,100.00
2023-03-26T02:51:04.278Z,100.00
2023-03-26T02:53:46.403Z,100.00
2023-03-26T02:56:21.128Z,100.00
2023-03-26T02:58:38.574Z,100.00
2023-03-26T03:00:45.170Z,100.00
2023-03-26T03:03:05.213Z,100.00
2023-03-26T03:05:10.592Z,100.00
2023-03-26T03:07:16.114Z,100.00
2023-03-26T03:09:20.063Z,100.00
2023-03-26T03:11:52.047Z,100.00
2023-03-26T03:13:56.925Z,100.00
2023-03-26T03:16:06.029Z,100.00
2023-03-26T03:18:10.212Z,100.00
2023-03-26T03:20:14.779Z,100.00
2023-03-26T03:22:20.233Z,100.00
2023-03-26T03:24:27.319Z,100.00
2023-03-26T03:26:32.123Z,100.00
2023-03-26T03:28:47.323Z,100.00
2023-03-26T03:30:54.659Z,100.00
2023-03-26T03:33:07.099Z,100.00
2023-03-26T03:35:11.954Z,100.00
2023-03-26T03:37:17.704Z,100.00
2023-03-26T03:39:27.722Z,100.00
2023-03-26T03:41:31.406Z,100.00
2023-03-26T03:43:38.494Z,100.00
2023-03-26T03:45:50.164Z,100.00
2023-03-26T03:48:15.325Z,100.00
2023-03-26T03:50:22.964Z,100.00
2023-03-26T03:52:53.369Z,100.00
2023-03-26T03:55:01.387Z,100.00
2023-03-26T03:57:24.246Z,100.00
2023-03-26T03:59:47.884Z,100.00
2023-03-26T04:01:54.982Z,100.00
2023-03-26T04:04:08.681Z,100.00
2023-03-26T04:06:44.747Z,100.00
2023-03-26T04:08:50.620Z,100.00
2023-03-26T04:10:54.747Z,100.00
2023-03-26T04:13:27.780Z,100.00
2023-03-26T04:15:31.474Z,100.00
2023-03-26T04:17:42.567Z,100.00
2023-03-26T04:19:50.443Z,100.00
2023-03-26T04:21:55.672Z,100.00
2023-03-26T04:24:01.885Z,100.00
2023-03-26T04:26:35.749Z,100.00
2023-03-26T04:28:47.635Z,100.00
2023-03-26T04:31:00.947Z,100.00
2023-03-26T04:33:15.776Z,100.00
2023-03-26T04:35:22.419Z,100.00
2023-03-26T04:37:34.688Z,100.00
2023-03-26T04:39:45.471Z,100.00
2023-03-26T04:42:15.693Z,100.00
2023-03-26T04:44:35.109Z,100.00
2023-03-26T04:46:43.865Z,100.00
2023-03-26T04:49:03.895Z,100.00
2023-03-26T04:51:10.317Z,100.00
2023-03-26T04:53:16.806Z,100.00
2023-03-26T04:55:52.432Z,100.00
2023-03-26T04:58:14.621Z,100.00
2023-03-26T05:00:34.750Z,100.00
2023-03-26T05:02:40.557Z,100.00
2023-03-26T05:04:46.383Z,100.00
2023-03-26T05:06:52.586Z,100.00
2023-03-26T05:09:03.770Z,100.00
2023-03-26T05:11:28.851Z,100.00
2023-03-26T05:13:33.926Z,100.00
2023-03-26T05:15:42.832Z,100.00
2023-03-26T05:17:52.034Z,100.00
2023-03-26T05:20:21.524Z,100.00
2023-03-26T05:22:26.488Z,100.00
2023-03-26T05:24:58.869Z,100.00
2023-03-26T05:27:02.513Z,100.00
2023-03-26T05:29:11.004Z,100.00
2023-03-26T05:31:22.587Z,100.00
2023-03-26T05:33:30.111Z,100.00
2023-03-26T05:35:38.221Z,100.00
2023-03-26T05:37:46.280Z,100.00
2023-03-26T05:39:53.324Z,100.00
2023-03-26T05:42:17.445Z,100.00
2023-03-26T05:44:38.936Z,100.00
2023-03-26T05:46:51.735Z,100.00
2023-03-26T05:48:59.480Z,100.00
2023-03-26T05:51:06.742Z,100.00
2023-03-26T05:53:11.918Z,100.00
2023-03-26T05:55:46.793Z,100.00
2023-03-26T05:58:10.600Z,100.00
2023-03-26T06:00:33.927Z,100.00
2023-03-26T06:02:37.778Z,100.00
2023-03-26T06:05:04.813Z,100.00
2023-03-26T06:07:34.272Z,100.00
2023-03-26T06:09:53.509Z,100.00
2023-03-26T06:11:57.347Z,100.00
2023-03-26T06:14:01.321Z,100.00
2023-03-26T06:16:04.710Z,100.00
2023-03-26T06:18:10.922Z,100.00
2023-03-26T06:20:35.929Z,100.00
2023-03-26T06:22:45.512Z,100.00
2023-03-26T06:25:07.486Z,100.00
2023-03-26T06:27:29.374Z,100.00
2023-03-26T06:29:53.055Z,100.00
2023-03-26T06:32:20.158Z,100.00
2023-03-26T06:34:47.301Z,100.00
2023-03-26T06:36:52.749Z,100.00
2023-03-26T06:38:57.654Z,100.00
2023-03-26T06:41:06.001Z,100.00
2023-03-26T06:43:34.090Z,100.00
2023-03-26T06:45:55.902Z,100.00
2023-03-26T06:48:14.270Z,100.00
2023-03-26T06:50:33.303Z,100.00
2023-03-26T06:53:00.220Z,100.00
2023-03-26T06:55:13.125Z,100.00
2023-03-26T06:57:24.179Z,100.00
2023-03-26T07:00:00.017Z,100.00
2023-03-26T07:02:22.206Z,100.00
2023-03-26T07:04:44.130Z,100.00
2023-03-26T07:07:06.292Z,100.00
2023-03-26T07:09:35.990Z,100.00
2023-03-26T07:11:48.270Z,100.00
2023-03-26T07:14:19.033Z,100.00
2023-03-26T07:16:59.466Z,100.00
2023-03-26T07:19:08.488Z,100.00
2023-03-26T07:21:15.200Z,100.00
2023-03-26T07:23:20.797Z,100.00
2023-03-26T07:25:34.016Z,100.00
2023-03-26T07:28:02.029Z,100.00
2023-03-26T07:30:28.884Z,100.00
2023-03-26T07:32:54.536Z,100.00
2023-03-26T07:35:33.765Z,100.00
2023-03-26T07:37:59.420Z,100.00
2023-03-26T07:40:11.194Z,100.00
2023-03-26T07:43:02.502Z,100.00
2023-03-26T07:45:34.068Z,100.00
2023-03-26T07:47:57.169Z,100.00
2023-03-26T07:50:23.787Z,100.00
2023-03-26T07:52:36.360Z,100.00
2023-03-26T07:54:51.842Z,100.00
2023-03-26T07:57:37.889Z,100.00
2023-03-26T08:00:19.128Z,100.00
2023-03-26T08:02:41.570Z,100.00
2023-03-26T08:05:20.367Z,100.00
2023-03-26T08:07:42.637Z,100.00
2023-03-26T08:10:11.699Z,100.00
2023-03-26T08:12:38.481Z,100.00
2023-03-26T08:14:51.663Z,100.00
2023-03-26T08:16:57.628Z,100.00
2023-03-26T08:19:14.015Z,100.00
2023-03-26T08:21:21.634Z,100.00
2023-03-26T08:23:30.957Z,100.00
2023-03-26T08:25:38.208Z,100.00
2023-03-26T08:27:45.385Z,100.00
2023-03-26T08:29:55.783Z,100.00
2023-03-26T08:31:59.604Z,100.00
2023-03-26T08:34:04.916Z,100.00
2023-03-26T08:36:10.327Z,100.00
2023-03-26T08:38:16.013Z,100.00
2023-03-26T08:40:37.292Z,100.00
2023-03-26T08:43:07.523Z,100.00
2023-03-26T08:45:58.629Z,100.00
2023-03-26T08:48:41.439Z,100.00
2023-03-26T08:51:10.822Z,100.00
2023-03-26T08:53:42.724Z,100.00
2023-03-26T08:55:55.103Z,100.00
2023-03-26T08:58:37.229Z,100.00
2023-03-26T09:01:03.406Z,100.00
2023-03-26T09:03:41.674Z,100.00
2023-03-26T09:06:25.939Z,100.00
2023-03-26T09:08:59.240Z,100.00
2023-03-26T09:11:37.210Z,100.00
2023-03-26T09:14:21.864Z,100.00
2023-03-26T09:16:48.103Z,100.00
2023-03-26T09:19:21.593Z,100.00
2023-03-26T09:22:01.419Z,100.00
2023-03-26T09:24:34.643Z,100.00
2023-03-26T09:26:48.701Z,100.00
2023-03-26T09:29:22.747Z,100.00
2023-03-26T09:31:58.224Z,100.00
2023-03-26T09:34:17.286Z,100.00
2023-03-26T09:36:31.511Z,100.00
2023-03-26T09:38:46.236Z,100.00
2023-03-26T09:41:01.354Z,100.00
2023-03-26T09:43:44.418Z,100.00
2023-03-26T09:46:01.905Z,100.00
2023-03-26T09:48:15.306Z,100.00
2023-03-26T09:50:33.717Z,100.00
2023-03-26T09:52:57.407Z,100.00
2023-03-26T09:55:15.656Z,100.00
2023-03-26T09:57:35.076Z,100.00
2023-03-26T10:00:07.570Z,100.00
2023-03-26T10:02:47.571Z,100.00
2023-03-26T10:05:20.370Z,100.00
2023-03-26T10:07:43.184Z,100.00
2023-03-26T10:09:54.932Z,100.00
2023-03-26T10:12:21.421Z,100.00
2023-03-26T10:14:33.735Z,100.00
2023-03-26T10:16:49.600Z,100.00
2023-03-26T10:19:04.493Z,100.00
2023-03-26T10:21:15.954Z,100.00
2023-03-26T10:23:41.077Z,100.00
2023-03-26T10:26:04.566Z,100.00
2023-03-26T10:28:37.187Z,100.00
2023-03-26T10:31:06.250Z,100.00
2023-03-26T10:33:19.725Z,100.00
2023-03-26T10:35:35.194Z,100.00
2023-03-26T10:37:54.625Z,100.00
2023-03-26T10:40:14.408Z,100.00
2023-03-26T10:42:33.259Z,100.00
2023-03-26T10:45:00.614Z,100.00
2023-03-26T10:47:25.606Z,100.00
2023-03-26T10:50:13.038Z,100.00
2023-03-26T10:52:22.786Z,100.00
2023-03-26T10:54:43.050Z,100.00
2023-03-26T10:56:49.767Z,100.00
2023-03-26T10:58:53.924Z,100.00
2023-03-26T11:01:04.782Z,100.00
2023-03-26T11:03:41.788Z,100.00
2023-03-26T11:05:53.047Z,100.00
2023-03-26T11:08:03.837Z,100.00
2023-03-26T11:10:11.509Z,100.00
2023-03-26T11:12:26.222Z,100.00
2023-03-26T11:14:36.734Z,100.00
2023-03-26T11:16:53.802Z,100.00
2023-03-26T11:19:05.172Z,100.00
2023-03-26T11:21:18.960Z,100.00
2023-03-26T11:23:35.294Z,100.00
2023-03-26T11:25:52.124Z,100.00
2023-03-26T11:28:04.086Z,100.00
2023-03-26T11:30:23.573Z,100.00
2023-03-26T11:32:36.729Z,100.00
2023-03-26T11:34:44.406Z,100.00
2023-03-26T11:36:52.733Z,100.00
2023-03-26T11:39:01.291Z,100.00
2023-03-26T11:41:14.565Z,100.00
2023-03-26T11:43:34.086Z,100.00
2023-03-26T11:45:42.668Z,100.00
2023-03-26T11:47:52.032Z,100.00
2023-03-26T11:49:57.423Z,100.00
2023-03-26T11:52:03.315Z,100.00
2023-03-26T11:54:11.416Z,100.00
2023-03-26T11:56:22.542Z,100.00
2023-03-26T11:58:32.505Z,100.00
2023-03-26T12:00:36.237Z,100.00
2023-03-26T12:02:41.829Z,100.00
2023-03-26T12:04:52.106Z,100.00
2023-03-26T12:06:59.875Z,100.00
2023-03-26T12:09:04.837Z,100.00
2023-03-26T12:11:12.424Z,100.00
2023-03-26T12:13:30.651Z,100.00
2023-03-26T12:15:34.650Z,100.00
2023-03-26T12:17:42.609Z,100.00
2023-03-26T12:19:47.908Z,100.00
2023-03-26T12:21:54.021Z,100.00
2023-03-26T12:24:01.369Z,100.00
2023-03-26T12:26:17.572Z,100.00
2023-03-26T12:28:21.710Z,100.00
2023-03-26T12:30:27.677Z,100.00
2023-03-26T12:34:41.960Z,100.00
2023-03-26T12:36:53.212Z,100.00
2023-03-26T12:39:43.201Z,100.00
2023-03-26T12:44:41.738Z,100.00
2023-03-26T12:44:56.159Z,100.00
2023-03-26T12:47:56.896Z,100.00
2023-03-26T12:48:49.532Z,100.00
2023-03-26T12:51:04.422Z,100.00
2023-03-26T12:53:23.846Z,100.00
2023-03-26T12:55:49.536Z,100.00
2023-03-26T12:58:00.936Z,100.00
2023-03-26T13:00:28.985Z,100.00
2023-03-26T13:02:59.379Z,100.00
2023-03-26T13:05:21.017Z,100.00
2023-03-26T13:07:31.758Z,100.00
2023-03-26T13:09:53.389Z,100.00
2023-03-26T13:12:07.423Z,100.00
2023-03-26T13:14:36.164Z,100.00
2023-03-26T13:16:49.368Z,100.00
2023-03-26T13:18:59.805Z,100.00
2023-03-26T13:21:10.332Z,100.00
2023-03-26T13:23:29.661Z,100.00
2023-03-26T13:25:39.315Z,98.74
2023-03-26T13:27:55.038Z,96.68
2023-03-26T13:30:04.567Z,98.11
2023-03-26T13:32:14.131Z,97.71
2023-03-26T13:34:26.833Z,97.43
2023-03-26T13:36:40.090Z,96.19
2023-03-26T13:38:58.767Z,95.70
2023-03-26T13:41:11.304Z,95.26
2023-03-26T13:43:28.539Z,94.58
2023-03-26T13:45:45.451Z,94.73
2023-03-26T13:47:52.558Z,94.16
2023-03-26T13:50:02.104Z,94.44
2023-03-26T13:52:12.595Z,94.40
2023-03-26T13:54:25.106Z,92.92
2023-03-26T13:56:38.706Z,91.95
2023-03-26T13:58:49.104Z,91.33
2023-03-26T14:00:59.654Z,90.77
2023-03-26T14:03:11.177Z,90.86
2023-03-26T14:05:23.315Z,91.37
2023-03-26T14:07:33.568Z,89.17
2023-03-26T14:09:45.968Z,90.25
2023-03-26T14:12:03.532Z,89.92
2023-03-26T14:14:13.104Z,88.09
2023-03-26T14:16:20.679Z,87.62
2023-03-26T14:18:32.796Z,88.53
2023-03-26T14:21:26.254Z,87.34
2023-03-26T14:24:08.472Z,86.67
2023-03-26T14:26:20.921Z,86.13
2023-03-26T14:29:01.711Z,83.61
2023-03-26T14:31:24.589Z,85.88
2023-03-26T14:33:39.750Z,84.26
2023-03-26T14:35:54.647Z,85.09
2023-03-26T14:38:39.854Z,82.18
2023-03-26T14:40:58.746Z,83.88
2023-03-26T14:43:30.741Z,84.02
2023-03-26T14:46:09.835Z,84.79
2023-03-26T14:48:50.513Z,83.51
2023-03-26T14:51:10.333Z,84.02
2023-03-26T14:53:24.950Z,82.68
2023-03-26T14:55:56.849Z,83.34
2023-03-26T14:58:22.399Z,83.07
2023-03-26T15:01:17.921Z,83.33
2023-03-26T15:04:09.135Z,82.15
2023-03-26T15:06:39.593Z,81.88
2023-03-26T15:09:25.317Z,81.68
2023-03-26T15:11:35.733Z,81.04
2023-03-26T15:13:57.511Z,81.19
2023-03-26T15:16:28.185Z,80.62
2023-03-26T15:19:27.562Z,79.35
2023-03-26T15:22:05.130Z,78.41
2023-03-26T15:24:31.011Z,77.93
2023-03-26T15:27:08.503Z,78.94
2023-03-26T15:29:41.294Z,79.07
2023-03-26T15:32:10.255Z,79.04
2023-03-26T15:34:39.777Z,79.13
2023-03-26T15:37:23.246Z,78.81
2023-03-26T15:40:08.047Z,79.44
2023-03-26T15:42:22.108Z,79.96
2023-03-26T15:44:50.904Z,80.32
2023-03-26T15:47:19.082Z,80.33
2023-03-26T15:49:30.246Z,79.48
2023-03-26T15:51:46.980Z,78.30
2023-03-26T15:53:55.478Z,78.75
2023-03-26T15:56:11.944Z,78.78
2023-03-26T15:58:20.431Z,77.91
2023-03-26T16:00:26.432Z,78.29
2023-03-26T16:02:40.380Z,78.34
2023-03-26T16:04:52.001Z,78.72
2023-03-26T16:07:03.327Z,78.86
2023-03-26T16:09:22.248Z,79.49
2023-03-26T16:11:49.851Z,79.01
2023-03-26T16:14:16.957Z,78.42
2023-03-26T16:16:51.769Z,78.53
2023-03-26T16:19:07.527Z,76.95
2023-03-26T16:21:40.577Z,76.98
2023-03-26T16:23:58.027Z,78.14
2023-03-26T16:26:16.704Z,77.69
2023-03-26T16:28:35.229Z,76.69
2023-03-26T16:30:39.642Z,77.16
2023-03-26T16:32:45.603Z,76.60
2023-03-26T16:34:53.108Z,76.08
2023-03-26T16:36:59.863Z,75.12
2023-03-26T16:39:39.947Z,75.33
2023-03-26T16:42:25.115Z,74.45
2023-03-26T16:44:40.250Z,75.16
2023-03-26T16:46:53.505Z,75.08
2023-03-26T16:49:02.643Z,74.61
2023-03-26T16:51:17.340Z,74.98
2023-03-26T16:53:34.533Z,75.07
2023-03-26T16:55:45.141Z,74.77
2023-03-26T16:57:56.325Z,74.89
2023-03-26T17:00:17.959Z,75.41
2023-03-26T17:02:31.672Z,74.23
2023-03-26T17:04:37.195Z,75.09
2023-03-26T17:07:03.593Z,75.56
2023-03-26T17:09:24.874Z,75.31
2023-03-26T17:11:40.178Z,75.28
2023-03-26T17:13:52.868Z,76.44
2023-03-26T17:16:12.152Z,76.60
2023-03-26T17:18:30.586Z,76.79
2023-03-26T17:20:39.930Z,76.71
2023-03-26T17:22:48.338Z,76.47
2023-03-26T17:25:22.224Z,76.68
2023-03-26T17:27:50.224Z,77.13
2023-03-26T17:30:25.221Z,77.24
2023-03-26T17:33:01.744Z,77.72
2023-03-26T17:35:07.810Z,77.90
2023-03-26T17:37:27.332Z,77.52
2023-03-26T17:40:37.289Z,77.58
2023-03-26T17:43:00.999Z,77.56
2023-03-26T17:45:09.567Z,77.74
2023-03-26T17:47:34.053Z,77.73
2023-03-26T17:49:42.480Z,77.44
2023-03-26T17:51:52.410Z,77.71
2023-03-26T17:53:56.369Z,77.57
2023-03-26T17:56:04.069Z,77.75
2023-03-26T17:58:21.835Z,77.69
2023-03-26T18:00:30.633Z,77.70
2023-03-26T18:02:39.738Z,77.55
2023-03-26T18:04:49.043Z,77.86
2023-03-26T18:07:09.341Z,78.02
2023-03-26T18:09:26.371Z,78.06
2023-03-26T18:11:54.591Z,78.33
2023-03-26T18:14:43.194Z,78.48
2023-03-26T18:16:51.590Z,78.64
2023-03-26T18:18:59.330Z,78.49
2023-03-26T18:21:08.124Z,78.75
2023-03-26T18:23:15.324Z,79.07
2023-03-26T18:25:25.415Z,78.85
2023-03-26T18:27:39.106Z,78.96
2023-03-26T18:29:47.754Z,79.08
2023-03-26T18:32:00.823Z,79.44
2023-03-26T18:34:15.461Z,79.52
2023-03-26T18:36:21.924Z,79.61
2023-03-26T18:38:35.266Z,80.06
2023-03-26T18:40:44.437Z,79.78
2023-03-26T18:42:52.301Z,80.01
2023-03-26T18:45:00.881Z,80.34
2023-03-26T18:47:09.986Z,80.31
2023-03-26T18:49:16.239Z,80.18
2023-03-26T18:51:23.385Z,79.98
2023-03-26T18:53:31.095Z,80.04
2023-03-26T18:55:39.770Z,80.48
2023-03-26T18:57:44.210Z,80.62
2023-03-26T18:59:51.435Z,80.83
2023-03-26T19:01:57.435Z,80.76
2023-03-26T19:04:04.212Z,80.89
2023-03-26T19:06:10.496Z,80.51
2023-03-26T19:08:18.597Z,80.74
2023-03-26T19:10:23.861Z,80.82
2023-03-26T19:12:33.201Z,80.65
2023-03-26T19:14:54.985Z,81.00
2023-03-26T19:17:02.203Z,80.99
2023-03-26T19:19:08.192Z,81.18
2023-03-26T19:21:12.037Z,81.38
2023-03-26T19:23:20.011Z,81.46
2023-03-26T19:25:26.965Z,81.51
2023-03-26T19:27:30.795Z,81.81
2023-03-26T19:29:36.688Z,81.69
2023-03-26T19:31:40.661Z,81.59
2023-03-26T19:33:45.896Z,81.85
2023-03-26T19:35:56.713Z,82.00
2023-03-26T19:38:00.527Z,82.05
2023-03-26T19:40:16.050Z,82.23
2023-03-26T19:42:23.346Z,81.73
2023-03-26T19:44:29.105Z,81.37
2023-03-26T19:46:53.879Z,80.74
2023-03-26T19:48:59.245Z,78.64
2023-03-26T19:51:05.612Z,77.71
2023-03-26T19:53:19.077Z,78.31
2023-03-26T19:55:25.400Z,77.42
2023-03-26T19:57:31.160Z,77.26
2023-03-26T19:59:34.853Z,77.33
2023-03-26T20:01:38.871Z,77.33
2023-03-26T20:03:44.488Z,76.49
2023-03-26T20:05:48.310Z,76.85
2023-03-26T20:07:51.958Z,76.39
2023-03-26T20:09:56.319Z,76.44
2023-03-26T20:12:01.679Z,76.37
2023-03-26T20:14:14.224Z,76.57
2023-03-26T20:16:23.600Z,76.66
2023-03-26T20:18:27.756Z,77.07
2023-03-26T20:20:31.406Z,76.83
2023-03-26T20:22:35.024Z,76.69
2023-03-26T20:24:38.709Z,77.06
2023-03-26T20:26:42.418Z,77.30
2023-03-26T20:28:52.724Z,77.37
2023-03-26T20:30:57.196Z,77.52
2023-03-26T20:33:12.752Z,77.85
2023-03-26T20:35:19.573Z,78.02
2023-03-26T20:37:41.007Z,78.46
2023-03-26T20:39:45.785Z,78.61
2023-03-26T20:41:51.468Z,78.53
2023-03-26T20:43:56.388Z,79.10
2023-03-26T20:46:00.968Z,78.91
2023-03-26T20:48:04.816Z,79.48
2023-03-26T20:50:12.882Z,79.83
2023-03-26T20:52:18.966Z,80.40
2023-03-26T20:54:24.752Z,80.62
2023-03-26T20:56:29.331Z,81.24
2023-03-26T20:58:33.396Z,80.82
2023-03-26T21:00:38.435Z,81.11
2023-03-26T21:02:43.335Z,81.93
2023-03-26T21:04:48.350Z,82.22
2023-03-26T21:06:55.360Z,82.55
2023-03-26T21:09:05.383Z,83.15
2023-03-26T21:11:26.500Z,83.36
2023-03-26T21:13:38.168Z,83.59
2023-03-26T21:15:43.871Z,83.93
2023-03-26T21:17:48.143Z,84.02
2023-03-26T21:19:52.462Z,84.30
2023-03-26T21:22:04.890Z,84.84
2023-03-26T21:24:19.077Z,85.75
2023-03-26T21:26:30.665Z,85.82
2023-03-26T21:28:42.384Z,87.37
2023-03-26T21:30:48.930Z,87.32
2023-03-26T21:32:52.995Z,87.33
2023-03-26T21:34:59.633Z,86.75
2023-03-26T21:37:04.043Z,87.88
2023-03-26T21:39:08.537Z,88.55
2023-03-26T21:41:26.497Z,88.72
2023-03-26T21:43:30.466Z,88.74
2023-03-26T21:45:34.610Z,88.47
2023-03-26T21:47:41.556Z,88.45
2023-03-26T21:49:46.371Z,89.64
2023-03-26T21:51:50.831Z,88.76
2023-03-26T21:53:55.272Z,89.67
2023-03-26T21:56:06.677Z,90.16
2023-03-26T21:58:33.894Z,90.33
2023-03-26T22:00:44.479Z,90.22
2023-03-26T22:03:07.648Z,91.09
2023-03-26T22:05:16.211Z,91.26
2023-03-26T22:07:22.779Z,91.16
2023-03-26T22:09:35.769Z,92.25
2023-03-26T22:11:40.962Z,92.19
2023-03-26T22:13:44.496Z,92.43
2023-03-26T22:15:48.077Z,92.36
2023-03-26T22:17:54.368Z,92.78
2023-03-26T22:20:01.339Z,93.32
2023-03-26T22:22:05.484Z,92.04
2023-03-26T22:24:09.507Z,92.20
2023-03-26T22:26:13.283Z,91.76
2023-03-26T22:28:16.964Z,92.91
2023-03-26T22:30:22.078Z,92.36
2023-03-26T22:32:25.620Z,93.10
2023-03-26T22:34:36.516Z,93.18
2023-03-26T22:36:41.480Z,93.18
2023-03-26T22:38:45.313Z,93.84
2023-03-26T22:40:56.943Z,93.41
2023-03-26T22:43:00.872Z,94.07
2023-03-26T22:45:05.696Z,94.45
2023-03-26T22:47:09.600Z,94.63
2023-03-26T22:49:13.359Z,93.84
2023-03-26T22:51:17.809Z,93.72
2023-03-26T22:53:23.926Z,93.73
2023-03-26T22:55:29.812Z,93.95
2023-03-26T22:57:34.071Z,94.17
2023-03-26T22:59:37.602Z,94.78
2023-03-26T23:01:41.641Z,94.94
2023-03-26T23:03:46.114Z,95.04
2023-03-26T23:05:59.727Z,96.14
2023-03-26T23:08:08.921Z,95.95
2023-03-26T23:10:23.344Z,96.10
2023-03-26T23:12:35.580Z,96.36
2023-03-26T23:14:39.508Z,95.71
2023-03-26T23:16:45.876Z,94.95
2023-03-26T23:18:49.664Z,95.07
2023-03-26T23:20:55.641Z,94.96
2023-03-26T23:22:59.446Z,95.04
2023-03-26T23:25:03.447Z,94.52
2023-03-26T23:27:09.093Z,94.94
2023-03-26T23:29:14.145Z,95.12
2023-03-26T23:31:17.818Z,95.39
2023-03-26T23:33:22.864Z,95.24
2023-03-26T23:35:26.688Z,94.76
2023-03-26T23:37:35.312Z,95.02
2023-03-26T23:39:39.228Z,95.27
2023-03-26T23:41:42.840Z,94.92
2023-03-26T23:43:53.546Z,95.45
2023-03-26T23:45:59.711Z,95.25
2023-03-26T23:48:03.674Z,95.24
2023-03-26T23:50:09.933Z,94.78
2023-03-26T23:52:13.862Z,95.51
2023-03-26T23:54:17.517Z,95.35
2023-03-26T23:56:21.335Z,95.68
2023-03-26T23:58:26.648Z,95.92
