createdAt,value
2022-07-28T00:00:16.697Z,950.91
2022-07-28T00:02:43.135Z,950.84
2022-07-28T00:05:09.551Z,950.88
2022-07-28T00:07:35.981Z,950.95
2022-07-28T00:10:02.342Z,950.93
2022-07-28T00:12:28.705Z,950.94
2022-07-28T00:14:55.140Z,950.98
2022-07-28T00:17:21.538Z,951.09
2022-07-28T00:19:47.916Z,951.21
2022-07-28T00:22:14.276Z,951.20
2022-07-28T00:24:40.667Z,951.18
2022-07-28T00:27:07.050Z,951.20
2022-07-28T00:29:49.938Z,951.12
2022-07-28T00:31:59.912Z,951.23
2022-07-28T00:34:26.577Z,951.09
2022-07-28T00:36:52.693Z,950.93
2022-07-28T00:39:19.091Z,950.89
2022-07-28T00:41:45.451Z,950.81
2022-07-28T00:44:12.215Z,950.82
2022-07-28T00:46:38.256Z,950.64
2022-07-28T00:49:04.646Z,950.33
2022-07-28T00:51:31.022Z,950.22
2022-07-28T00:53:57.459Z,950.43
2022-07-28T00:56:23.825Z,950.55
2022-07-28T00:58:50.326Z,950.72
2022-07-28T01:01:16.851Z,950.84
2022-07-28T01:03:43.147Z,951.19
2022-07-28T01:06:09.613Z,951.29
2022-07-28T01:08:35.989Z,951.30
2022-07-28T01:11:02.353Z,951.30
2022-07-28T01:13:30.123Z,951.32
2022-07-28T01:15:55.173Z,951.25
2022-07-28T01:18:21.590Z,951.15
2022-07-28T01:20:48.060Z,951.19
2022-07-28T01:23:14.451Z,951.20
2022-07-28T01:25:40.828Z,951.18
2022-07-28T01:28:07.218Z,951.06
2022-07-28T01:30:33.645Z,951.00
2022-07-28T01:33:00.059Z,950.98
2022-07-28T01:35:26.512Z,950.87
2022-07-28T01:37:52.878Z,950.88
2022-07-28T01:40:19.378Z,950.88
2022-07-28T01:42:45.779Z,950.88
2022-07-28T01:45:12.243Z,950.87
2022-07-28T01:47:38.605Z,950.81
2022-07-28T01:50:05.108Z,950.80
2022-07-28T01:52:31.544Z,950.79
2022-07-28T01:54:57.976Z,950.84
2022-07-28T01:57:24.384Z,950.78
2022-07-28T01:59:50.758Z,950.78
2022-07-28T02:02:17.147Z,950.91
2022-07-28T02:04:43.688Z,950.90
2022-07-28T02:07:10.038Z,950.85
2022-07-28T02:09:36.409Z,950.89
2022-07-28T02:12:02.823Z,950.85
2022-07-28T02:14:29.196Z,950.90
2022-07-28T02:16:55.587Z,950.93
2022-07-28T02:19:22.103Z,951.01
2022-07-28T02:21:48.487Z,951.12
2022-07-28T02:24:15.433Z,951.13
2022-07-28T02:26:41.384Z,951.17
2022-07-28T02:29:07.746Z,951.09
2022-07-28T02:31:34.227Z,951.13
2022-07-28T02:34:02.063Z,951.10
2022-07-28T02:36:26.902Z,951.12
2022-07-28T02:38:53.273Z,951.12
2022-07-28T02:41:19.639Z,951.16
2022-07-28T02:43:49.548Z,951.22
2022-07-28T02:46:12.448Z,951.20
2022-07-28T02:48:38.818Z,951.26
2022-07-28T02:51:05.208Z,951.16
2022-07-28T02:53:31.651Z,951.19
2022-07-28T02:55:58.014Z,951.15
2022-07-28T02:58:24.516Z,951.27
2022-07-28T03:00:50.882Z,951.28
2022-07-28T03:03:17.534Z,951.24
2022-07-28T03:05:43.898Z,951.21
2022-07-28T03:08:10.468Z,951.25
2022-07-28T03:10:36.881Z,951.28
2022-07-28T03:13:03.310Z,951.28
2022-07-28T03:15:29.649Z,951.25
2022-07-28T03:17:56.040Z,951.23
2022-07-28T03:20:22.405Z,951.24
2022-07-28T03:22:48.777Z,951.26
2022-07-28T03:25:15.194Z,951.27
2022-07-28T03:27:41.557Z,951.24
2022-07-28T03:30:07.923Z,951.29
2022-07-28T03:32:34.313Z,951.25
2022-07-28T03:35:00.702Z,951.25
2022-07-28T03:37:27.071Z,951.19
2022-07-28T03:39:53.460Z,951.20
2022-07-28T03:42:19.904Z,951.19
2022-07-28T03:44:46.268Z,951.21
2022-07-28T03:47:12.639Z,951.16
2022-07-28T03:49:39.029Z,951.19
2022-07-28T03:52:05.399Z,951.14
2022-07-28T03:54:31.856Z,951.09
2022-07-28T03:56:58.232Z,951.00
2022-07-28T03:59:24.605Z,950.82
2022-07-28T04:01:51.197Z,950.68
2022-07-28T04:04:17.892Z,950.56
2022-07-28T04:06:43.930Z,950.52
2022-07-28T04:09:10.349Z,950.70
2022-07-28T04:11:36.726Z,950.75
2022-07-28T04:14:03.123Z,950.76
2022-07-28T04:16:29.625Z,950.85
2022-07-28T04:18:55.989Z,950.78
2022-07-28T04:21:22.360Z,950.73
2022-07-28T04:23:48.746Z,950.68
2022-07-28T04:26:15.185Z,950.62
2022-07-28T04:28:41.619Z,950.54
2022-07-28T04:31:08.084Z,950.63
2022-07-28T04:33:34.403Z,950.62
2022-07-28T04:36:00.780Z,950.77
2022-07-28T04:38:27.246Z,950.97
2022-07-28T04:40:53.614Z,951.10
2022-07-28T04:43:19.975Z,951.09
2022-07-28T04:45:54.178Z,951.17
2022-07-28T04:48:12.735Z,951.20
2022-07-28T04:50:39.202Z,951.31
2022-07-28T04:53:05.644Z,951.41
2022-07-28T04:55:32.012Z,951.36
2022-07-28T04:57:58.508Z,951.38
2022-07-28T05:00:24.874Z,951.32
2022-07-28T05:02:51.281Z,951.15
2022-07-28T05:05:17.802Z,951.10
2022-07-28T05:07:44.130Z,951.13
2022-07-28T05:10:10.497Z,951.20
2022-07-28T05:12:36.914Z,950.91
2022-07-28T05:15:03.291Z,950.86
2022-07-28T05:17:29.772Z,950.89
2022-07-28T05:19:56.207Z,950.99
2022-07-28T05:22:22.593Z,951.17
2022-07-28T05:24:49.060Z,951.27
2022-07-28T05:27:15.452Z,951.45
2022-07-28T05:29:47.036Z,951.44
2022-07-28T05:32:08.201Z,951.39
2022-07-28T05:34:34.602Z,951.28
2022-07-28T05:37:00.978Z,951.49
2022-07-28T05:39:27.457Z,951.56
2022-07-28T05:41:53.763Z,951.60
2022-07-28T05:44:20.154Z,951.59
2022-07-28T05:46:46.513Z,951.57
2022-07-28T05:49:13.025Z,951.45
2022-07-28T05:51:41.821Z,951.21
2022-07-28T05:54:05.655Z,951.18
2022-07-28T05:56:32.086Z,951.22
2022-07-28T05:58:58.447Z,951.28
2022-07-28T06:01:24.851Z,951.33
2022-07-28T06:04:09.993Z,951.23
2022-07-28T06:06:17.597Z,951.18
2022-07-28T06:08:43.982Z,951.23
2022-07-28T06:11:10.480Z,951.25
2022-07-28T06:13:36.871Z,951.18
2022-07-28T06:16:03.264Z,951.24
2022-07-28T06:18:29.617Z,951.31
2022-07-28T06:20:55.989Z,951.32
2022-07-28T06:23:22.448Z,951.21
2022-07-28T06:25:48.837Z,951.20
2022-07-28T06:28:15.215Z,951.27
2022-07-28T06:30:41.667Z,951.25
2022-07-28T06:33:08.082Z,951.19
2022-07-28T06:35:45.891Z,951.32
2022-07-28T06:38:00.969Z,951.44
2022-07-28T06:40:27.368Z,951.46
2022-07-28T06:42:53.741Z,951.43
2022-07-28T06:45:21.627Z,951.44
2022-07-28T06:47:47.294Z,951.39
2022-07-28T06:50:25.207Z,951.37
2022-07-28T06:52:39.532Z,951.28
2022-07-28T06:55:05.954Z,951.32
2022-07-28T06:57:33.703Z,951.31
2022-07-28T06:59:58.832Z,951.33
2022-07-28T07:02:28.168Z,951.32
2022-07-28T07:04:51.577Z,951.40
2022-07-28T07:07:17.957Z,951.39
2022-07-28T07:09:44.337Z,951.43
2022-07-28T07:12:10.726Z,951.37
2022-07-28T07:14:37.110Z,951.36
2022-07-28T07:17:03.556Z,951.36
2022-07-28T07:19:29.912Z,951.46
2022-07-28T07:21:56.290Z,951.49
2022-07-28T07:24:22.668Z,951.36
2022-07-28T07:26:49.074Z,951.36
2022-07-28T07:29:15.457Z,951.38
2022-07-28T07:31:41.893Z,951.47
2022-07-28T07:34:08.248Z,951.43
2022-07-28T07:36:34.636Z,951.41
2022-07-28T07:39:01.151Z,951.43
2022-07-28T07:41:27.576Z,951.46
2022-07-28T07:43:53.953Z,951.54
2022-07-28T07:46:20.385Z,951.59
2022-07-28T07:48:46.781Z,951.64
2022-07-28T07:51:15.485Z,951.69
2022-07-28T07:53:39.535Z,951.74
2022-07-28T07:56:06.265Z,951.80
2022-07-28T07:58:32.633Z,951.77
2022-07-28T08:00:59.010Z,951.81
2022-07-28T08:03:26.500Z,951.80
2022-07-28T08:05:52.112Z,951.82
2022-07-28T08:08:18.491Z,951.83
2022-07-28T08:10:44.858Z,951.93
2022-07-28T08:13:11.249Z,951.94
2022-07-28T08:15:37.618Z,951.92
2022-07-28T08:18:04.007Z,951.92
2022-07-28T08:20:30.475Z,951.88
2022-07-28T08:22:56.841Z,951.88
2022-07-28T08:25:23.224Z,951.93
2022-07-28T08:27:49.642Z,951.89
2022-07-28T08:30:16.970Z,951.92
2022-07-28T08:32:42.506Z,952.00
2022-07-28T08:35:31.558Z,952.01
2022-07-28T08:37:35.301Z,951.99
2022-07-28T08:40:01.674Z,951.98
2022-07-28T08:42:28.068Z,952.00
2022-07-28T08:44:54.437Z,952.10
2022-07-28T08:47:20.815Z,952.09
2022-07-28T08:49:47.219Z,952.09
2022-07-28T08:52:13.613Z,952.12
2022-07-28T08:54:39.986Z,952.13
2022-07-28T08:57:06.369Z,952.07
2022-07-28T08:59:32.738Z,952.16
2022-07-28T09:01:59.196Z,952.22
2022-07-28T09:04:25.493Z,952.14
2022-07-28T09:06:51.863Z,952.22
2022-07-28T09:09:18.281Z,952.21
2022-07-28T09:11:44.676Z,952.21
2022-07-28T09:14:11.441Z,952.30
2022-07-28T09:16:37.446Z,952.23
2022-07-28T09:19:03.879Z,952.22
2022-07-28T09:21:30.239Z,952.17
2022-07-28T09:23:56.669Z,952.17
2022-07-28T09:26:23.030Z,952.18
2022-07-28T09:28:49.427Z,952.14
2022-07-28T09:31:16.673Z,952.04
2022-07-28T09:33:44.001Z,951.98
2022-07-28T09:36:08.747Z,952.03
2022-07-28T09:38:35.114Z,951.96
2022-07-28T09:41:01.488Z,951.89
2022-07-28T09:43:27.898Z,951.93
2022-07-28T09:45:54.310Z,952.02
2022-07-28T09:48:20.826Z,952.08
2022-07-28T09:50:47.024Z,951.97
2022-07-28T09:53:13.420Z,951.90
2022-07-28T09:55:39.794Z,951.86
2022-07-28T09:58:06.200Z,951.85
2022-07-28T10:00:32.624Z,951.93
2022-07-28T10:02:59.052Z,952.03
2022-07-28T10:05:25.411Z,952.14
2022-07-28T10:07:51.813Z,952.06
2022-07-28T10:10:18.179Z,952.11
2022-07-28T10:12:44.570Z,952.07
2022-07-28T10:15:11.016Z,952.04
2022-07-28T10:17:37.394Z,951.95
2022-07-28T10:20:03.792Z,951.91
2022-07-28T10:22:30.202Z,951.94
2022-07-28T10:24:56.589Z,952.00
2022-07-28T10:27:22.974Z,951.96
2022-07-28T10:29:49.364Z,951.99
2022-07-28T10:32:15.746Z,951.93
2022-07-28T10:34:42.136Z,951.84
2022-07-28T10:37:08.503Z,951.84
2022-07-28T10:39:34.899Z,951.86
2022-07-28T10:42:01.301Z,951.89
2022-07-28T10:44:27.690Z,951.87
2022-07-28T10:46:54.109Z,951.86
2022-07-28T10:49:20.640Z,951.81
2022-07-28T10:52:02.487Z,951.80
2022-07-28T10:54:17.501Z,951.78
2022-07-28T10:56:39.654Z,951.78
2022-07-28T10:59:06.022Z,951.79
2022-07-28T11:01:47.531Z,951.79
2022-07-28T11:03:58.929Z,951.63
2022-07-28T11:06:26.100Z,951.59
2022-07-28T11:08:51.609Z,951.49
2022-07-28T11:11:17.998Z,951.57
2022-07-28T11:13:44.402Z,951.54
2022-07-28T11:16:10.785Z,951.51
2022-07-28T11:18:37.170Z,951.42
2022-07-28T11:21:03.557Z,951.36
2022-07-28T11:23:30.431Z,951.36
2022-07-28T11:25:56.302Z,951.32
2022-07-28T11:28:22.673Z,951.28
2022-07-28T11:30:49.113Z,951.25
2022-07-28T11:33:15.487Z,951.18
2022-07-28T11:35:42.020Z,951.06
2022-07-28T11:38:08.411Z,951.11
2022-07-28T11:40:34.798Z,951.10
2022-07-28T11:43:01.175Z,951.06
2022-07-28T11:45:39.313Z,951.05
2022-07-28T11:47:53.915Z,951.08
2022-07-28T11:50:20.294Z,951.02
2022-07-28T11:52:46.830Z,951.08
2022-07-28T11:55:13.233Z,951.08
2022-07-28T11:57:39.626Z,951.11
2022-07-28T12:00:06.065Z,951.01
2022-07-28T12:02:32.619Z,951.03
2022-07-28T12:04:58.978Z,950.99
2022-07-28T12:07:25.326Z,950.97
2022-07-28T12:09:51.689Z,951.02
2022-07-28T12:12:18.080Z,951.00
2022-07-28T12:14:44.468Z,951.02
2022-07-28T12:17:10.880Z,951.01
2022-07-28T12:19:37.204Z,951.01
2022-07-28T12:22:03.591Z,950.99
2022-07-28T12:24:29.972Z,951.03
2022-07-28T12:26:56.406Z,951.06
2022-07-28T12:29:22.784Z,951.04
2022-07-28T12:31:49.298Z,950.98
2022-07-28T12:34:15.969Z,951.04
2022-07-28T12:36:42.041Z,950.97
2022-07-28T12:39:12.796Z,950.97
2022-07-28T12:41:34.785Z,950.90
2022-07-28T12:44:01.158Z,950.93
2022-07-28T12:46:28.458Z,950.96
2022-07-28T12:48:54.048Z,950.92
2022-07-28T12:51:20.398Z,950.95
2022-07-28T12:53:46.769Z,950.88
2022-07-28T12:56:13.171Z,950.90
2022-07-28T12:58:39.571Z,950.89
2022-07-28T13:01:06.019Z,950.91
2022-07-28T13:03:32.360Z,950.89
2022-07-28T13:05:58.738Z,950.89
2022-07-28T13:08:25.211Z,950.93
2022-07-28T13:10:56.649Z,950.96
2022-07-28T13:13:17.980Z,950.87
2022-07-28T13:15:44.355Z,950.88
2022-07-28T13:18:10.770Z,950.84
2022-07-28T13:20:37.167Z,950.81
2022-07-28T13:23:03.564Z,950.70
2022-07-28T13:25:29.961Z,950.75
2022-07-28T13:27:56.344Z,950.72
2022-07-28T13:30:22.742Z,950.56
2022-07-28T13:32:49.209Z,950.65
2022-07-28T13:35:15.819Z,950.59
2022-07-28T13:37:41.876Z,950.62
2022-07-28T13:40:08.332Z,950.79
2022-07-28T13:42:34.639Z,950.81
2022-07-28T13:45:01.703Z,950.84
2022-07-28T13:47:27.456Z,950.86
2022-07-28T13:49:53.961Z,950.80
2022-07-28T13:52:33.322Z,950.81
2022-07-28T13:54:46.694Z,950.78
2022-07-28T13:57:13.422Z,950.85
2022-07-28T13:59:39.447Z,951.02
2022-07-28T14:02:05.848Z,951.00
2022-07-28T14:04:32.232Z,950.92
2022-07-28T14:06:58.597Z,950.92
2022-07-28T14:09:24.990Z,951.03
2022-07-28T14:11:53.481Z,951.04
2022-07-28T14:14:20.004Z,950.90
2022-07-28T14:16:44.176Z,950.91
2022-07-28T14:19:10.543Z,950.98
2022-07-28T14:21:36.969Z,950.93
2022-07-28T14:24:03.365Z,950.84
2022-07-28T14:26:36.890Z,950.81
2022-07-28T14:28:56.206Z,950.72
2022-07-28T14:31:22.775Z,950.83
2022-07-28T14:33:54.315Z,950.85
2022-07-28T14:36:15.562Z,950.78
2022-07-28T14:38:52.955Z,950.75
2022-07-28T14:41:08.374Z,950.71
2022-07-28T14:43:34.865Z,950.59
2022-07-28T14:46:13.487Z,950.55
2022-07-28T14:48:27.729Z,950.53
2022-07-28T14:50:54.161Z,950.57
2022-07-28T14:53:20.530Z,950.62
2022-07-28T14:55:46.927Z,950.60
2022-07-28T14:58:13.349Z,950.68
2022-07-28T15:00:39.806Z,950.65
2022-07-28T15:03:06.349Z,950.64
2022-07-28T15:05:32.628Z,950.58
2022-07-28T15:07:58.993Z,950.55
2022-07-28T15:10:25.381Z,950.60
2022-07-28T15:12:51.759Z,950.64
2022-07-28T15:15:18.127Z,950.63
2022-07-28T15:17:44.530Z,950.77
2022-07-28T15:20:10.898Z,950.79
2022-07-28T15:22:37.380Z,950.75
2022-07-28T15:25:03.767Z,950.67
2022-07-28T15:27:33.354Z,950.72
2022-07-28T15:29:56.537Z,950.72
2022-07-28T15:32:24.366Z,950.69
2022-07-28T15:34:49.445Z,950.62
2022-07-28T15:37:15.881Z,950.54
2022-07-28T15:39:45.198Z,950.43
2022-07-28T15:42:08.672Z,950.42
2022-07-28T15:44:35.031Z,950.46
2022-07-28T15:47:01.476Z,950.48
2022-07-28T15:49:28.000Z,950.52
2022-07-28T15:51:54.303Z,950.60
2022-07-28T15:54:20.700Z,950.59
2022-07-28T15:56:47.091Z,950.62
2022-07-28T15:59:13.452Z,950.63
2022-07-28T16:01:44.877Z,950.70
2022-07-28T16:04:06.327Z,950.68
2022-07-28T16:06:32.736Z,950.60
2022-07-28T16:08:59.122Z,950.62
2022-07-28T16:11:25.510Z,950.53
2022-07-28T16:13:51.963Z,950.63
2022-07-28T16:16:18.413Z,950.68
2022-07-28T16:18:44.725Z,950.79
2022-07-28T16:21:11.097Z,950.91
2022-07-28T16:23:37.501Z,951.01
2022-07-28T16:26:03.868Z,951.11
2022-07-28T16:28:30.358Z,951.10
2022-07-28T16:30:56.855Z,951.17
2022-07-28T16:33:23.221Z,951.20
2022-07-28T16:35:49.730Z,951.26
2022-07-28T16:38:16.118Z,951.32
2022-07-28T16:40:42.523Z,951.32
2022-07-28T16:43:08.955Z,951.32
2022-07-28T16:45:35.400Z,951.41
2022-07-28T16:48:01.845Z,951.29
2022-07-28T16:50:28.255Z,951.27
2022-07-28T16:52:54.692Z,951.38
2022-07-28T16:55:23.563Z,951.37
2022-07-28T16:57:47.460Z,951.38
2022-07-28T17:00:13.846Z,951.42
2022-07-28T17:02:40.315Z,951.52
2022-07-28T17:05:06.777Z,951.57
2022-07-28T17:07:33.083Z,951.54
2022-07-28T17:09:59.456Z,951.60
2022-07-28T17:12:25.944Z,951.56
2022-07-28T17:14:52.332Z,951.61
2022-07-28T17:17:18.704Z,951.66
2022-07-28T17:19:45.176Z,951.71
2022-07-28T17:22:11.470Z,951.76
2022-07-28T17:24:37.853Z,951.83
2022-07-28T17:27:36.614Z,951.82
2022-07-28T17:29:30.603Z,951.93
2022-07-28T17:31:57.011Z,951.92
2022-07-28T17:34:23.375Z,952.01
2022-07-28T17:36:49.759Z,951.97
2022-07-28T17:39:16.144Z,952.03
2022-07-28T17:41:42.628Z,951.98
2022-07-28T17:44:09.003Z,952.07
2022-07-28T17:46:35.426Z,952.03
2022-07-28T17:49:01.906Z,952.13
2022-07-28T17:51:28.202Z,952.21
2022-07-28T17:53:54.830Z,952.14
2022-07-28T17:56:20.942Z,952.29
2022-07-28T17:58:47.327Z,952.50
2022-07-28T18:01:13.756Z,952.40
2022-07-28T18:03:56.522Z,952.37
2022-07-28T18:06:06.532Z,952.62
2022-07-28T18:08:32.908Z,952.56
2022-07-28T18:10:59.301Z,952.69
2022-07-28T18:13:25.687Z,952.70
2022-07-28T18:15:52.060Z,952.62
2022-07-28T18:18:18.511Z,952.55
2022-07-28T18:20:44.892Z,952.58
2022-07-28T18:23:11.260Z,952.54
2022-07-28T18:25:39.966Z,952.49
2022-07-28T18:28:04.054Z,952.40
2022-07-28T18:30:30.442Z,952.31
2022-07-28T18:32:56.830Z,952.28
2022-07-28T18:35:23.226Z,952.13
2022-07-28T18:37:49.621Z,951.98
2022-07-28T18:40:16.022Z,951.82
2022-07-28T18:42:42.539Z,951.95
2022-07-28T18:45:08.966Z,951.95
2022-07-28T18:47:35.341Z,951.92
2022-07-28T18:50:01.714Z,951.97
2022-07-28T18:52:29.087Z,951.94
2022-07-28T18:54:55.481Z,951.86
2022-07-28T18:57:21.947Z,951.86
2022-07-28T18:59:52.125Z,951.90
2022-07-28T19:02:14.806Z,952.03
2022-07-28T19:04:41.069Z,952.05
2022-07-28T19:07:07.584Z,952.05
2022-07-28T19:09:37.147Z,952.05
2022-07-28T19:12:00.567Z,952.03
2022-07-28T19:14:26.976Z,952.07
2022-07-28T19:16:53.491Z,952.01
2022-07-28T19:19:19.797Z,952.10
2022-07-28T19:21:46.283Z,952.14
2022-07-28T19:24:13.270Z,952.21
2022-07-28T19:26:39.119Z,952.21
2022-07-28T19:29:05.588Z,952.39
2022-07-28T19:31:32.002Z,952.45
2022-07-28T19:33:58.451Z,952.61
2022-07-28T19:36:24.891Z,952.82
2022-07-28T19:38:51.282Z,952.90
2022-07-28T19:41:17.649Z,952.85
2022-07-28T19:43:44.034Z,952.95
2022-07-28T19:46:10.545Z,953.05
2022-07-28T19:48:36.983Z,953.00
2022-07-28T19:51:03.374Z,952.93
2022-07-28T19:53:32.254Z,953.04
2022-07-28T19:55:56.618Z,953.05
2022-07-28T19:58:22.984Z,953.25
2022-07-28T20:00:49.411Z,953.32
2022-07-28T20:04:01.862Z,953.30
2022-07-28T20:05:42.178Z,953.29
2022-07-28T20:08:08.564Z,953.38
2022-07-28T20:10:35.403Z,953.55
2022-07-28T20:13:01.897Z,953.63
2022-07-28T20:15:28.267Z,953.65
2022-07-28T20:17:54.702Z,953.64
2022-07-28T20:20:21.199Z,953.70
2022-07-28T20:22:47.634Z,953.71
2022-07-28T20:25:14.003Z,953.72
2022-07-28T20:27:41.168Z,953.68
2022-07-28T20:30:06.816Z,953.66
2022-07-28T20:32:33.176Z,953.67
2022-07-28T20:34:59.588Z,953.60
2022-07-28T20:37:35.846Z,953.68
2022-07-28T20:39:52.310Z,953.69
2022-07-28T20:42:18.728Z,953.82
2022-07-28T20:44:45.101Z,953.89
2022-07-28T20:47:11.483Z,953.97
2022-07-28T20:49:37.976Z,953.91
2022-07-28T20:52:04.372Z,953.93
2022-07-28T20:54:30.758Z,953.98
2022-07-28T20:56:57.178Z,953.97
2022-07-28T20:59:27.623Z,953.97
2022-07-28T21:01:50.211Z,953.96
2022-07-28T21:04:16.833Z,953.94
2022-07-28T21:06:51.123Z,953.94
2022-07-28T21:09:09.474Z,953.96
2022-07-28T21:11:36.043Z,953.99
2022-07-28T21:14:02.429Z,953.99
2022-07-28T21:16:28.908Z,954.07
2022-07-28T21:18:55.255Z,954.10
2022-07-28T21:21:21.705Z,954.11
2022-07-28T21:23:48.078Z,954.18
2022-07-28T21:26:14.495Z,954.10
2022-07-28T21:28:40.868Z,954.03
2022-07-28T21:31:07.257Z,953.96
2022-07-28T21:33:33.727Z,953.95
2022-07-28T21:36:00.048Z,953.97
2022-07-28T21:38:26.416Z,953.97
2022-07-28T21:40:52.875Z,953.98
2022-07-28T21:43:19.193Z,953.89
2022-07-28T21:45:45.674Z,953.86
2022-07-28T21:48:11.942Z,953.87
2022-07-28T21:50:38.415Z,953.91
2022-07-28T21:53:04.764Z,953.95
2022-07-28T21:55:31.258Z,953.93
2022-07-28T21:57:57.636Z,954.02
2022-07-28T22:00:24.096Z,954.08
2022-07-28T22:02:50.548Z,954.04
2022-07-28T22:05:16.984Z,953.96
2022-07-28T22:07:43.312Z,953.89
2022-07-28T22:10:09.671Z,953.86
2022-07-28T22:12:36.051Z,953.83
2022-07-28T22:15:02.441Z,953.81
2022-07-28T22:17:28.828Z,953.87
2022-07-28T22:19:55.227Z,953.86
2022-07-28T22:22:21.640Z,953.89
2022-07-28T22:24:48.147Z,953.86
2022-07-28T22:27:14.508Z,953.83
2022-07-28T22:29:43.451Z,953.85
2022-07-28T22:32:07.335Z,953.81
2022-07-28T22:34:33.673Z,953.79
2022-07-28T22:37:00.057Z,953.70
2022-07-28T22:39:26.423Z,953.71
2022-07-28T22:41:52.803Z,953.70
2022-07-28T22:44:19.605Z,953.71
2022-07-28T22:46:45.586Z,953.61
2022-07-28T22:49:11.994Z,953.62
2022-07-28T22:51:38.323Z,953.56
2022-07-28T22:54:04.734Z,953.59
2022-07-28T22:56:34.970Z,953.59
2022-07-28T22:58:57.594Z,953.62
2022-07-28T23:01:24.029Z,953.58
2022-07-28T23:03:50.373Z,953.55
2022-07-28T23:06:16.728Z,953.49
2022-07-28T23:08:43.122Z,953.48
2022-07-28T23:11:09.485Z,953.49
2022-07-28T23:13:35.887Z,953.50
2022-07-28T23:16:02.303Z,953.50
2022-07-28T23:18:28.645Z,953.46
2022-07-28T23:20:55.215Z,953.49
2022-07-28T23:23:21.585Z,953.41
2022-07-28T23:25:48.053Z,953.47
2022-07-28T23:28:14.489Z,953.40
2022-07-28T23:30:41.053Z,953.46
2022-07-28T23:33:07.460Z,953.45
2022-07-28T23:35:33.824Z,953.42
2022-07-28T23:38:00.252Z,953.36
2022-07-28T23:40:26.651Z,953.31
2022-07-28T23:42:53.012Z,953.32
2022-07-28T23:45:19.415Z,953.31
2022-07-28T23:47:45.799Z,953.36
2022-07-28T23:50:12.278Z,953.42
2022-07-28T23:52:38.717Z,953.39
2022-07-28T23:55:05.078Z,953.45
2022-07-28T23:57:31.819Z,953.52
2022-07-28T23:59:58.119Z,953.54
