createdAt,value
2016-04-01T00:00:57.112Z,74.12
2016-04-01T00:01:57.115Z,74.22
2016-04-01T00:02:57.150Z,74.56
2016-04-01T00:03:57.120Z,74.37
2016-04-01T00:04:57.108Z,74.75
2016-04-01T00:05:57.110Z,74.66
2016-04-01T00:06:57.113Z,74.94
2016-04-01T00:07:57.116Z,75.04
2016-04-01T00:08:57.103Z,75.23
2016-04-01T00:09:57.136Z,75.42
2016-04-01T00:10:57.108Z,75.7
2016-04-01T00:11:57.111Z,75.6
2016-04-01T00:12:57.130Z,75.51
2016-04-01T00:13:57.116Z,75.7
2016-04-01T00:14:57.119Z,75.79
2016-04-01T00:15:57.121Z,76.37
2016-04-01T00:16:57.125Z,76.37
2016-04-01T00:17:57.127Z,76.27
2016-04-01T00:18:57.129Z,76.75
2016-04-01T00:19:57.118Z,76.46
2016-04-01T00:20:57.120Z,76.84
2016-04-01T00:21:57.122Z,76.37
2016-04-01T00:22:57.126Z,76.84
2016-04-01T00:23:57.112Z,76.93
2016-04-01T00:24:57.115Z,76.46
2016-04-01T00:25:57.134Z,76.37
2016-04-01T00:26:57.120Z,76.84
2016-04-01T00:27:57.123Z,76.93
2016-04-01T00:28:57.125Z,76.84
2016-04-01T00:29:57.112Z,77.12
2016-04-01T00:30:57.131Z,76.84
2016-04-01T00:31:57.133Z,77.12
2016-04-01T00:32:57.184Z,77.12
2016-04-01T00:33:57.123Z,77.12
2016-04-01T00:34:57.125Z,77.7
2016-04-01T00:35:57.114Z,77.6
2016-04-01T00:36:57.131Z,77.41
2016-04-01T00:37:57.118Z,77.79
2016-04-01T00:38:57.122Z,78.27
2016-04-01T00:39:57.124Z,78.36
2016-04-01T00:40:57.127Z,78.17
2016-04-01T00:41:57.114Z,78.83
2016-04-01T00:42:57.116Z,78.64
2016-04-01T00:43:57.119Z,78.74
2016-04-01T00:44:57.121Z,79.12
2016-04-01T00:45:57.140Z,78.83
2016-04-01T00:46:57.127Z,79.03
2016-04-01T00:47:57.129Z,79.41
2016-04-01T00:48:57.132Z,79.22
2016-04-01T00:49:57.135Z,79.22
2016-04-01T00:50:57.122Z,79.03
2016-04-01T00:51:57.125Z,79.79
2016-04-01T00:52:57.127Z,80.07
2016-04-01T00:53:57.129Z,79.69
2016-04-01T00:54:57.133Z,79.6
2016-04-01T00:55:57.136Z,79.79
2016-04-01T00:56:57.123Z,79.22
2016-04-01T00:57:57.141Z,80.07
2016-04-01T00:58:57.128Z,79.88
2016-04-01T00:59:57.131Z,79.88
2016-04-01T01:00:57.134Z,80.35
2016-04-01T01:01:57.137Z,80.16
2016-04-01T01:02:57.139Z,80.26
2016-04-01T01:03:57.126Z,80.35
2016-04-01T01:04:57.129Z,80.26
2016-04-01T01:05:57.131Z,80.26
2016-04-01T01:06:57.134Z,79.88
2016-04-01T01:07:57.121Z,80.16
2016-04-01T01:08:57.124Z,80.55
2016-04-01T01:09:57.127Z,80.35
2016-04-01T01:10:57.130Z,80.35
2016-04-01T01:11:57.132Z,80.45
2016-04-01T01:12:57.135Z,80.35
2016-04-01T01:13:57.122Z,80.16
2016-04-01T01:14:57.124Z,80.41
2016-04-01T01:15:57.127Z,80.79
2016-04-01T01:16:57.130Z,80.69
2016-04-01T01:17:57.132Z,80.79
2016-04-01T01:18:57.119Z,81.17
2016-04-01T01:19:57.138Z,80.88
2016-04-01T01:20:57.124Z,80.98
2016-04-01T01:21:57.127Z,81.07
2016-04-01T01:22:57.130Z,81.36
2016-04-01T01:23:57.132Z,81.36
2016-04-01T01:24:57.120Z,81.65
2016-04-01T01:25:57.138Z,81.65
2016-04-01T01:26:57.125Z,81.49
2016-04-01T01:27:57.128Z,81.68
2016-04-01T01:28:57.131Z,81.97
2016-04-01T01:29:57.134Z,82.07
2016-04-01T01:30:57.136Z,82.64
2016-04-01T01:31:57.139Z,82.54
2016-04-01T01:32:57.142Z,82.07
2016-04-01T01:33:57.144Z,81.97
2016-04-01T01:34:57.147Z,82.45
2016-04-01T01:35:57.133Z,82.26
2016-04-01T01:36:57.136Z,82.45
2016-04-01T01:37:57.139Z,82.54
2016-04-01T01:38:57.142Z,82.35
2016-04-01T01:39:57.144Z,82.54
2016-04-01T01:40:57.131Z,82.26
2016-04-01T01:41:57.119Z,82.26
2016-04-01T01:42:57.136Z,82.54
2016-04-01T01:43:57.139Z,82.35
2016-04-01T01:44:57.141Z,82.35
2016-04-01T01:45:57.130Z,82.21
2016-04-01T01:46:57.132Z,82.64
2016-04-01T01:47:57.135Z,83.01
2016-04-01T01:48:57.138Z,83.49
2016-04-01T01:49:57.140Z,83.87
2016-04-01T01:50:57.143Z,83.97
2016-04-01T01:51:57.130Z,83.91
2016-04-01T01:52:57.132Z,83.62
2016-04-01T01:53:57.135Z,83.82
2016-04-01T01:54:57.138Z,84.01
2016-04-01T01:55:57.141Z,83.72
2016-04-01T01:56:57.143Z,83.34
2016-04-01T01:57:57.146Z,83.48
2016-04-01T01:58:57.134Z,83.39
2016-04-01T01:59:57.136Z,83.1
2016-04-01T02:00:57.139Z,83.19
2016-04-01T02:01:57.156Z,82.81
2016-04-01T02:02:57.128Z,82.81
2016-04-01T02:03:57.131Z,82.15
2016-04-01T02:04:57.133Z,82.53
2016-04-01T02:05:57.152Z,81.67
2016-04-01T02:06:57.139Z,81.86
2016-04-01T02:07:57.131Z,81.96
2016-04-01T02:08:57.133Z,81.77
2016-04-01T02:09:57.136Z,81.96
2016-04-01T02:10:57.139Z,81.29
2016-04-01T02:11:57.142Z,81.67
2016-04-01T02:12:57.144Z,81.29
2016-04-01T02:13:57.132Z,81.2
2016-04-01T02:14:57.134Z,81.29
2016-04-01T02:15:57.137Z,81.48
2016-04-01T02:16:57.140Z,81.58
2016-04-01T02:17:57.143Z,81.29
2016-04-01T02:18:57.177Z,81.2
2016-04-01T02:19:57.132Z,81.1
2016-04-01T02:20:57.150Z,81.01
2016-04-01T02:21:57.137Z,81.1
2016-04-01T02:22:57.140Z,81.01
2016-04-01T02:23:57.143Z,80.82
2016-04-01T02:24:57.129Z,80.91
2016-04-01T02:25:57.148Z,80.19
2016-04-01T02:26:57.151Z,80.15
2016-04-01T02:27:57.138Z,80.47
2016-04-01T02:28:57.141Z,80.66
2016-04-01T02:29:57.143Z,80.57
2016-04-01T02:30:57.131Z,80.38
2016-04-01T02:31:57.133Z,80.1
2016-04-01T02:32:57.151Z,80.19
2016-04-01T02:33:57.138Z,79.72
2016-04-01T02:34:57.141Z,79.52
2016-04-01T02:35:57.144Z,80
2016-04-01T02:36:57.147Z,79.81
2016-04-01T02:37:57.150Z,79.81
2016-04-01T02:38:57.136Z,79.91
2016-04-01T02:39:57.139Z,79.43
2016-04-01T02:40:57.141Z,79.43
2016-04-01T02:41:57.144Z,79.81
2016-04-01T02:42:57.146Z,79.91
2016-04-01T02:43:57.149Z,79.81
2016-04-01T02:44:57.152Z,79.77
2016-04-01T02:45:57.138Z,79.52
2016-04-01T02:46:57.141Z,79.96
2016-04-01T02:47:57.144Z,79.49
2016-04-01T02:48:57.146Z,79.68
2016-04-01T02:49:57.134Z,79.58
2016-04-01T02:50:57.137Z,79.68
2016-04-01T02:51:57.140Z,79.58
2016-04-01T02:52:57.143Z,79.49
2016-04-01T02:53:57.146Z,79.86
2016-04-01T02:54:57.148Z,80.15
2016-04-01T02:55:57.151Z,80.66
2016-04-01T02:56:57.138Z,80.91
2016-04-01T02:57:57.140Z,80.44
2016-04-01T02:58:57.143Z,81.05
2016-04-01T02:59:57.146Z,80.95
2016-04-01T03:00:57.148Z,81.24
2016-04-01T03:01:57.136Z,81.05
2016-04-01T03:02:57.139Z,81.14
2016-04-01T03:03:57.141Z,81.05
2016-04-01T03:04:57.144Z,81.43
2016-04-01T03:05:57.146Z,81.33
2016-04-01T03:06:57.134Z,81.05
2016-04-01T03:07:57.136Z,81.05
2016-04-01T03:08:57.138Z,80.86
2016-04-01T03:09:57.158Z,81.33
2016-04-01T03:10:57.144Z,81.14
2016-04-01T03:11:57.147Z,81.33
2016-04-01T03:12:57.150Z,81.05
2016-04-01T03:13:57.152Z,81.62
2016-04-01T03:14:57.155Z,81.71
2016-04-01T03:15:57.157Z,81.52
2016-04-01T03:16:57.144Z,81.14
2016-04-01T03:17:57.146Z,81.62
2016-04-01T03:18:57.134Z,81.81
2016-04-01T03:19:57.137Z,81.62
2016-04-01T03:20:57.155Z,81.86
2016-04-01T03:21:57.143Z,82
2016-04-01T03:22:57.145Z,82.09
2016-04-01T03:23:57.148Z,82.09
2016-04-01T03:24:57.151Z,81.86
2016-04-01T03:25:57.153Z,81.81
2016-04-01T03:26:57.140Z,82
2016-04-01T03:27:57.143Z,82
2016-04-01T03:28:57.146Z,82.19
2016-04-01T03:29:57.148Z,81.9
2016-04-01T03:30:57.151Z,81.71
2016-04-01T03:31:57.138Z,81.62
2016-04-01T03:32:57.157Z,81.9
2016-04-01T03:33:57.142Z,81.81
2016-04-01T03:34:57.145Z,82
2016-04-01T03:35:57.148Z,81.77
2016-04-01T03:36:57.151Z,81.77
2016-04-01T03:37:57.154Z,81.67
2016-04-01T03:38:57.156Z,82.05
2016-04-01T03:39:57.159Z,82.71
2016-04-01T03:40:57.147Z,82.15
2016-04-01T03:41:57.149Z,82.34
2016-04-01T03:42:57.152Z,82.53
2016-04-01T03:43:57.155Z,82.43
2016-04-01T03:44:57.158Z,82.34
2016-04-01T03:45:57.160Z,82.81
2016-04-01T03:46:57.147Z,82.81
2016-04-01T03:47:57.135Z,82.62
2016-04-01T03:48:57.152Z,82.91
2016-04-01T03:49:57.140Z,82.62
2016-04-01T03:50:57.143Z,82.34
2016-04-01T03:51:57.145Z,83.1
2016-04-01T03:52:57.148Z,83.1
2016-04-01T03:53:57.151Z,83.1
2016-04-01T03:54:57.138Z,82.81
2016-04-01T03:55:57.140Z,83.1
2016-04-01T03:56:57.142Z,83.39
2016-04-01T03:57:57.145Z,83.19
2016-04-01T03:58:57.148Z,83.48
2016-04-01T03:59:57.150Z,83.86
2016-04-01T04:00:57.137Z,83.95
2016-04-01T04:01:57.140Z,83.95
2016-04-01T04:02:57.143Z,83.67
2016-04-01T04:03:57.146Z,83.86
2016-04-01T04:04:57.164Z,84.05
2016-04-01T04:05:57.151Z,83.86
2016-04-01T04:06:57.139Z,83.86
2016-04-01T04:07:57.141Z,83.86
2016-04-01T04:08:57.144Z,83.67
2016-04-01T04:09:57.147Z,83.67
2016-04-01T04:10:57.149Z,83.86
2016-04-01T04:11:57.152Z,83.76
2016-04-01T04:12:57.155Z,83.58
2016-04-01T04:13:57.157Z,83.76
2016-04-01T04:14:57.144Z,83.76
2016-04-01T04:15:57.147Z,83.76
2016-04-01T04:16:57.150Z,84.01
2016-04-01T04:17:57.152Z,84.24
2016-04-01T04:18:57.139Z,83.72
2016-04-01T04:19:57.142Z,84.2
2016-04-01T04:20:57.160Z,83.91
2016-04-01T04:21:57.147Z,83.91
2016-04-01T04:22:57.150Z,84.48
2016-04-01T04:23:57.153Z,84.39
2016-04-01T04:24:57.155Z,84.1
2016-04-01T04:25:56.987Z,84.48
2016-04-01T04:26:57.146Z,84.58
2016-04-01T04:27:57.149Z,84.39
2016-04-01T04:28:57.151Z,84.39
2016-04-01T04:29:57.154Z,84.39
2016-04-01T04:30:57.157Z,84.58
2016-04-01T04:31:57.143Z,84.48
2016-04-01T04:32:57.146Z,84.58
2016-04-01T04:33:57.148Z,84.58
2016-04-01T04:34:57.151Z,84.48
2016-04-01T04:35:57.154Z,84.58
2016-04-01T04:36:57.141Z,84.48
2016-04-01T04:37:57.144Z,84.58
2016-04-01T04:38:57.162Z,85.05
2016-04-01T04:40:01.899Z,84.95
2016-04-01T04:40:57.152Z,84.58
2016-04-01T04:41:57.155Z,85.34
2016-04-01T04:42:57.158Z,85.24
2016-04-01T04:43:57.161Z,85.24
2016-04-01T04:44:57.147Z,85.62
2016-04-01T04:45:57.150Z,85.81
2016-04-01T04:46:57.152Z,85.43
2016-04-01T04:47:57.155Z,85.72
2016-04-01T04:48:57.142Z,86
2016-04-01T04:49:57.160Z,85.91
2016-04-01T04:50:57.147Z,86.1
2016-04-01T04:51:57.150Z,85.91
2016-04-01T04:52:57.152Z,86.1
2016-04-01T04:53:57.155Z,85.95
2016-04-01T04:54:57.158Z,86.05
2016-04-01T04:55:57.160Z,85.47
2016-04-01T04:56:57.149Z,85.95
2016-04-01T04:57:57.151Z,86.05
2016-04-01T04:58:57.153Z,85.66
2016-04-01T04:59:57.157Z,85.86
2016-04-01T05:00:57.159Z,86.05
2016-04-01T05:01:57.161Z,85.52
2016-04-01T05:02:57.149Z,85.86
2016-04-01T05:03:57.151Z,85.52
2016-04-01T05:04:57.154Z,85.61
2016-04-01T05:05:57.156Z,85.33
2016-04-01T05:06:57.143Z,85.33
2016-04-01T05:07:57.145Z,85.14
2016-04-01T05:08:57.148Z,84.95
2016-04-01T05:09:57.151Z,85.24
2016-04-01T05:10:57.154Z,85.04
2016-04-01T05:11:57.141Z,85.14
2016-04-01T05:12:57.145Z,84.66
2016-04-01T05:13:57.147Z,84.56
2016-04-01T05:14:57.149Z,84.66
2016-04-01T05:15:57.153Z,84.56
2016-04-01T05:16:57.155Z,84.28
2016-04-01T05:17:57.157Z,84.47
2016-04-01T05:18:57.144Z,84.09
2016-04-01T05:19:57.147Z,84
2016-04-01T05:20:57.150Z,83.81
2016-04-01T05:21:57.153Z,84.19
2016-04-01T05:22:57.155Z,84.33
2016-04-01T05:23:57.158Z,83.9
2016-04-01T05:24:57.161Z,83.94
2016-04-01T05:25:57.164Z,83.94
2016-04-01T05:26:57.151Z,83.94
2016-04-01T05:27:57.153Z,83.75
2016-04-01T05:28:57.156Z,83.94
2016-04-01T05:29:57.159Z,83.47
2016-04-01T05:30:57.177Z,83.47
2016-04-01T05:31:57.164Z,83.18
2016-04-01T05:32:57.167Z,83.47
2016-04-01T05:33:57.154Z,82.8
2016-04-01T05:34:57.156Z,82.8
2016-04-01T05:35:57.159Z,83.09
2016-04-01T05:36:57.146Z,83.09
2016-04-01T05:37:57.149Z,82.51
2016-04-01T05:38:57.168Z,82.61
2016-04-01T05:39:57.170Z,82.61
2016-04-01T05:40:57.156Z,83.03
2016-04-01T05:41:57.160Z,82.7
2016-04-01T05:42:57.162Z,82.51
2016-04-01T05:43:57.165Z,82.23
2016-04-01T05:44:57.152Z,82.51
2016-04-01T05:45:57.155Z,82.7
2016-04-01T05:46:57.158Z,82.18
2016-04-01T05:47:57.161Z,81.98
2016-04-01T05:48:57.006Z,81.7
2016-04-01T05:49:57.149Z,81.98
2016-04-01T05:50:57.152Z,81.89
2016-04-01T05:51:57.155Z,81.7
2016-04-01T05:52:57.158Z,81.32
2016-04-01T05:53:57.161Z,81.6
2016-04-01T05:54:57.163Z,81.41
2016-04-01T05:55:57.150Z,81.23
2016-04-01T05:56:57.169Z,81.23
2016-04-01T05:57:57.155Z,81.32
2016-04-01T05:58:57.158Z,81.23
2016-04-01T05:59:57.161Z,81.51
2016-04-01T06:00:57.148Z,81.03
2016-04-01T06:01:57.152Z,80.94
2016-04-01T06:02:57.153Z,80.65
2016-04-01T06:03:57.156Z,80.55
2016-04-01T06:04:57.159Z,80.46
2016-04-01T06:05:57.161Z,80.36
2016-04-01T06:06:57.165Z,80.27
2016-04-01T06:07:57.155Z,80.46
2016-04-01T06:08:57.158Z,80.08
2016-04-01T06:09:57.161Z,80.27
2016-04-01T06:10:57.164Z,79.7
2016-04-01T06:11:57.166Z,79.51
2016-04-01T06:12:57.153Z,79.93
2016-04-01T06:13:57.172Z,80.18
2016-04-01T06:14:57.159Z,79.83
2016-04-01T06:15:57.161Z,79.93
2016-04-01T06:16:57.164Z,79.83
2016-04-01T06:17:57.166Z,79.46
2016-04-01T06:18:57.154Z,79.27
2016-04-01T06:19:57.157Z,79.27
2016-04-01T06:20:57.159Z,79.46
2016-04-01T06:21:57.161Z,79.64
2016-04-01T06:22:57.164Z,79.55
2016-04-01T06:23:57.168Z,79.36
2016-04-01T06:24:57.154Z,79.64
2016-04-01T06:25:57.156Z,79.17
2016-04-01T06:26:57.159Z,79.64
2016-04-01T06:27:57.162Z,78.88
2016-04-01T06:28:57.165Z,79.46
2016-04-01T06:29:57.167Z,79.27
2016-04-01T06:30:57.170Z,79.27
2016-04-01T06:31:57.173Z,79.36
2016-04-01T06:32:57.161Z,79.27
2016-04-01T06:33:57.164Z,79.27
2016-04-01T06:34:57.166Z,78.98
2016-04-01T06:35:57.169Z,78.98
2016-04-01T06:36:57.156Z,79.07
2016-04-01T06:37:57.158Z,78.98
2016-04-01T06:38:57.161Z,78.88
2016-04-01T06:39:57.180Z,78.78
2016-04-01T06:40:57.166Z,78.92
2016-04-01T06:41:57.169Z,78.92
2016-04-01T06:42:57.171Z,78.78
2016-04-01T06:43:57.174Z,78.78
2016-04-01T06:44:57.161Z,78.59
2016-04-01T06:45:57.163Z,79.11
2016-04-01T06:46:57.166Z,78.44
2016-04-01T06:47:57.169Z,78.44
2016-04-01T06:48:57.172Z,78.31
2016-04-01T06:49:57.160Z,78.54
2016-04-01T06:50:57.177Z,78.54
2016-04-01T06:51:57.180Z,78.35
2016-04-01T06:52:57.168Z,78.54
2016-04-01T06:53:57.170Z,78.16
2016-04-01T06:54:57.173Z,78.25
2016-04-01T06:55:57.160Z,78.06
2016-04-01T06:56:57.178Z,77.69
2016-04-01T06:57:57.165Z,77.69
2016-04-01T06:58:57.167Z,78.06
2016-04-01T06:59:57.170Z,77.4
2016-04-01T07:00:57.189Z,77.3
2016-04-01T07:01:57.176Z,77.3
2016-04-01T07:02:57.178Z,77.01
2016-04-01T07:03:57.181Z,77.25
2016-04-01T07:04:57.184Z,76.44
2016-04-01T07:05:57.171Z,76.77
2016-04-01T07:06:57.173Z,76.29
2016-04-01T07:07:57.175Z,76.39
2016-04-01T07:08:57.178Z,76.2
2016-04-01T07:09:57.181Z,75.81
2016-04-01T07:10:57.184Z,75.91
2016-04-01T07:11:57.187Z,75.53
2016-04-01T07:12:57.174Z,75.66
2016-04-01T07:13:57.177Z,75.18
2016-04-01T07:14:57.179Z,75.09
2016-04-01T07:15:57.182Z,74.8
2016-04-01T07:16:57.185Z,74.23
2016-04-01T07:17:57.172Z,73.88
2016-04-01T07:18:57.222Z,73.66
2016-04-01T07:19:57.178Z,73.32
2016-04-01T07:20:57.180Z,73.22
2016-04-01T07:21:57.182Z,72.83
2016-04-01T07:22:57.185Z,72.64
2016-04-01T07:23:57.189Z,72.55
2016-04-01T07:24:57.175Z,72.36
2016-04-01T07:25:57.178Z,72.17
2016-04-01T07:26:57.181Z,71.69
2016-04-01T07:27:57.184Z,71.53
2016-04-01T07:28:57.186Z,70.77
2016-04-01T07:29:57.190Z,71.06
2016-04-01T07:30:57.192Z,70.48
2016-04-01T07:31:57.194Z,69.91
2016-04-01T07:32:57.198Z,69.53
2016-04-01T07:33:57.184Z,68.86
2016-04-01T07:34:57.187Z,69.15
2016-04-01T07:35:57.190Z,69.05
2016-04-01T07:36:57.193Z,68.38
2016-04-01T07:37:57.195Z,68.61
2016-04-01T07:38:57.198Z,68.9
2016-04-01T07:39:57.217Z,68.04
2016-04-01T07:40:57.203Z,68.13
2016-04-01T07:41:57.206Z,67.94
2016-04-01T07:42:57.193Z,67.75
2016-04-01T07:43:57.182Z,67.27
2016-04-01T07:44:57.168Z,67.55
2016-04-01T07:45:57.156Z,67.75
2016-04-01T07:46:57.143Z,67.59
2016-04-01T07:47:57.130Z,67.3
2016-04-01T07:48:57.127Z,66.63
2016-04-01T07:49:57.109Z,66.16
2016-04-01T07:50:57.121Z,66.25
2016-04-01T07:51:57.106Z,65.77
2016-04-01T07:52:57.119Z,65.52
2016-04-01T07:53:57.117Z,65.04
2016-04-01T07:54:57.101Z,65.04
2016-04-01T07:55:57.086Z,64.47
2016-04-01T07:56:57.103Z,63.64
2016-04-01T07:57:57.088Z,63.16
2016-04-01T07:58:57.089Z,63.29
2016-04-01T07:59:57.091Z,62.04
2016-04-01T08:00:57.093Z,61.4
2016-04-01T08:01:57.095Z,60.83
2016-04-01T08:02:57.097Z,60.16
2016-04-01T08:03:57.099Z,59.13
2016-04-01T08:04:57.101Z,58.46
2016-04-01T08:05:57.150Z,56.96
2016-04-01T08:06:57.105Z,56.89
2016-04-01T08:07:57.108Z,55.64
2016-04-01T08:08:57.110Z,54.49
2016-04-01T08:09:57.113Z,54.23
2016-04-01T08:10:57.115Z,53.17
2016-04-01T08:11:57.102Z,52.34
2016-04-01T08:12:57.105Z,51.86
2016-04-01T08:13:57.108Z,50.82
2016-04-01T08:14:57.110Z,50.44
2016-04-01T08:15:57.113Z,50.05
2016-04-01T08:16:57.116Z,49.6
2016-04-01T08:17:57.118Z,48.74
2016-04-01T08:18:57.121Z,48.16
2016-04-01T08:19:57.124Z,47.31
2016-04-01T08:20:57.111Z,46.84
2016-04-01T08:21:57.114Z,46.45
2016-04-01T08:22:57.131Z,46.45
2016-04-01T08:23:57.119Z,45.97
2016-04-01T08:24:57.137Z,46.16
2016-04-01T08:25:57.125Z,45.85
2016-04-01T08:26:57.127Z,45.95
2016-04-01T08:27:57.129Z,46.33
2016-04-01T08:28:57.132Z,46.23
2016-04-01T08:29:57.136Z,46.12
2016-04-01T08:30:57.138Z,46.89
2016-04-01T08:31:57.141Z,47.17
2016-04-01T08:32:57.144Z,47.53
2016-04-01T08:33:57.146Z,47.34
2016-04-01T08:34:57.149Z,47.05
2016-04-01T08:35:57.152Z,46.96
2016-04-01T08:36:57.154Z,47.34
2016-04-01T08:37:57.157Z,47.34
2016-04-01T08:38:57.160Z,47.72
2016-04-01T08:39:57.162Z,47.72
2016-04-01T08:40:57.165Z,48.18
2016-04-01T08:41:57.168Z,48.28
2016-04-01T08:42:57.154Z,48.28
2016-04-01T08:43:57.173Z,48.18
2016-04-01T08:44:57.176Z,48.09
2016-04-01T08:45:57.179Z,47.89
2016-04-01T08:46:57.165Z,47.71
2016-04-01T08:47:57.168Z,47.8
2016-04-01T08:48:57.187Z,47.61
2016-04-01T08:49:57.173Z,47.13
2016-04-01T08:50:57.176Z,47.51
2016-04-01T08:51:57.179Z,47.41
2016-04-01T08:52:57.182Z,47.89
2016-04-01T08:53:57.403Z,47.89
2016-04-01T08:54:57.187Z,47.32
2016-04-01T08:55:57.190Z,47.63
2016-04-01T08:56:57.192Z,47.15
2016-04-01T08:57:57.211Z,46.48
2016-04-01T08:58:57.213Z,46.28
2016-04-01T08:59:57.200Z,45.54
2016-04-01T09:00:57.219Z,45.35
2016-04-01T09:01:57.205Z,44.48
2016-04-01T09:02:57.208Z,44.7
2016-04-01T09:03:57.211Z,44.6
2016-04-01T09:04:57.213Z,43.74
2016-04-01T09:05:57.216Z,43.08
2016-04-01T09:06:57.235Z,42.5
2016-04-01T09:07:57.222Z,42.32
2016-04-01T09:08:57.224Z,41.86
2016-04-01T09:09:57.227Z,41.38
2016-04-01T09:10:57.246Z,40.81
2016-04-01T09:11:57.232Z,39.79
2016-04-01T09:12:57.235Z,38.45
2016-04-01T09:13:57.238Z,37.43
2016-04-01T09:14:57.240Z,34.86
2016-04-01T09:15:57.243Z,32.59
2016-04-01T09:16:57.246Z,30.57
2016-04-01T09:17:57.249Z,29.05
2016-04-01T09:18:57.251Z,27.82
2016-04-01T09:19:57.254Z,26.86
2016-04-01T09:20:57.257Z,26.29
2016-04-01T09:21:57.275Z,25.43
2016-04-01T09:22:57.262Z,25.24
2016-04-01T09:23:57.280Z,24.76
2016-04-01T09:24:57.283Z,24.46
2016-04-01T09:25:57.270Z,23.69
2016-04-01T09:26:57.272Z,23.31
2016-04-01T09:27:57.275Z,22.16
2016-04-01T09:28:57.278Z,20.32
2016-04-01T09:29:57.280Z,18.8
2016-04-01T09:30:57.283Z,18.23
2016-04-01T09:31:57.286Z,17.85
2016-04-01T09:32:57.305Z,17.66
2016-04-01T09:33:57.292Z,17.84
2016-04-01T09:34:57.311Z,18.42
2016-04-01T09:35:57.313Z,19.27
2016-04-01T09:36:57.316Z,19.56
2016-04-01T09:37:57.319Z,19.94
2016-04-01T09:38:57.336Z,20.51
2016-04-01T09:39:57.324Z,20.89
2016-04-01T09:40:57.326Z,21.56
2016-04-01T09:41:57.329Z,21.66
2016-04-01T09:42:57.332Z,21.65
2016-04-01T09:43:57.335Z,22.03
2016-04-01T09:44:57.337Z,21.93
2016-04-01T09:45:57.340Z,22.02
2016-04-01T09:46:57.343Z,22.69
2016-04-01T09:47:57.361Z,22.4
2016-04-01T09:48:57.364Z,22.88
2016-04-01T09:49:57.351Z,23.07
2016-04-01T09:50:57.354Z,23.36
2016-04-01T09:51:57.356Z,23.83
2016-04-01T09:52:57.359Z,23.64
2016-04-01T09:53:57.376Z,24.22
2016-04-01T09:54:57.379Z,24.32
2016-04-01T09:55:57.367Z,24.12
2016-04-01T09:56:57.385Z,24.12
2016-04-01T09:57:57.387Z,24.12
2016-04-01T09:58:57.406Z,23.93
2016-04-01T09:59:57.393Z,24.03
2016-04-01T10:00:57.427Z,24.21
2016-04-01T10:01:57.398Z,24.6
2016-04-01T10:02:57.400Z,24.6
2016-04-01T10:03:57.403Z,24.97
2016-04-01T10:04:57.406Z,24.97
2016-04-01T10:05:57.408Z,25.16
2016-04-01T10:06:57.411Z,25.05
2016-04-01T10:07:57.430Z,25.63
2016-04-01T10:08:57.464Z,26.4
2016-04-01T10:09:57.436Z,26.3
2016-04-01T10:10:57.439Z,26.3
2016-04-01T10:11:57.441Z,26.67
2016-04-01T10:12:57.444Z,26.87
2016-04-01T10:13:57.446Z,27.06
2016-04-01T10:14:57.449Z,27.25
2016-04-01T10:15:57.451Z,27.06
2016-04-01T10:16:57.470Z,27.06
2016-04-01T10:17:57.473Z,27.25
2016-04-01T10:18:57.460Z,27.25
2016-04-01T10:19:57.463Z,27.25
2016-04-01T10:20:57.496Z,27.35
2016-04-01T10:21:57.484Z,27.15
2016-04-01T10:22:57.470Z,27.25
2016-04-01T10:23:57.473Z,27.25
2016-04-01T10:24:57.476Z,27.15
2016-04-01T10:25:57.478Z,27.35
2016-04-01T10:26:57.481Z,27.25
2016-04-01T10:27:57.499Z,27.17
2016-04-01T10:28:57.503Z,27.73
2016-04-01T10:29:57.520Z,27.45
2016-04-01T10:30:57.508Z,27.72
2016-04-01T10:31:57.510Z,27.62
2016-04-01T10:32:57.513Z,28.11
2016-04-01T10:33:57.516Z,28.5
2016-04-01T10:34:57.519Z,28.48
2016-04-01T10:35:57.522Z,29.06
2016-04-01T10:36:57.525Z,29.05
2016-04-01T10:37:57.542Z,29.34
2016-04-01T10:38:57.545Z,29.52
2016-04-01T10:39:57.547Z,30
2016-04-01T10:40:57.550Z,30.66
2016-04-01T10:41:57.568Z,30.93
2016-04-01T10:42:57.555Z,31.9
2016-04-01T10:43:57.558Z,32.36
2016-04-01T10:44:57.561Z,32.64
2016-04-01T10:45:57.564Z,33.02
2016-04-01T10:46:57.566Z,33.21
2016-04-01T10:47:57.569Z,33.67
2016-04-01T10:48:57.571Z,34.06
2016-04-01T10:49:57.559Z,34.45
2016-04-01T10:50:57.576Z,34.91
2016-04-01T10:51:57.579Z,35.49
2016-04-01T10:52:57.582Z,35.68
2016-04-01T10:53:57.585Z,35.87
2016-04-01T10:54:57.588Z,36.15
2016-04-01T10:55:57.590Z,36.72
2016-04-01T10:56:57.593Z,36.82
2016-04-01T10:57:57.595Z,37.37
2016-04-01T10:58:57.598Z,37.37
2016-04-01T10:59:57.601Z,37.85
2016-04-01T11:00:57.604Z,38.51
2016-04-01T11:01:57.622Z,39.18
2016-04-01T11:02:57.625Z,39.28
2016-04-01T11:03:57.612Z,40.02
2016-04-01T11:04:57.614Z,40.41
2016-04-01T11:05:57.617Z,41.08
2016-04-01T11:06:57.619Z,42.3
2016-04-01T11:07:57.631Z,42.98
2016-04-01T11:08:57.619Z,43.55
2016-04-01T11:09:57.637Z,44.2
2016-04-01T11:10:57.640Z,44.59
2016-04-01T11:11:57.642Z,45.16
2016-04-01T11:12:57.645Z,45.81
2016-04-01T11:13:57.647Z,46.29
2016-04-01T11:14:57.650Z,46.77
2016-04-01T11:15:57.653Z,46.94
2016-04-01T11:16:57.656Z,47.61
2016-04-01T11:17:57.659Z,48.28
2016-04-01T11:18:57.661Z,49.05
2016-04-01T11:19:57.664Z,49.81
2016-04-01T11:20:57.666Z,49.62
2016-04-01T11:21:57.669Z,49.33
2016-04-01T11:22:57.671Z,50.2
2016-04-01T11:23:57.674Z,50.48
2016-04-01T11:24:57.677Z,51.22
2016-04-01T11:25:57.680Z,51.79
2016-04-01T11:26:57.683Z,52.73
2016-04-01T11:27:57.685Z,53.97
2016-04-01T11:28:57.688Z,54.07
2016-04-01T11:29:57.690Z,54.43
2016-04-01T11:30:57.693Z,55.38
2016-04-01T11:31:57.680Z,55.47
2016-04-01T11:32:57.698Z,55.96
2016-04-01T11:33:57.701Z,56.34
2016-04-01T11:34:57.689Z,56.34
2016-04-01T11:35:57.692Z,56.34
2016-04-01T11:36:57.694Z,56.82
2016-04-01T11:37:57.697Z,56.53
2016-04-01T11:38:57.699Z,56.62
2016-04-01T11:39:57.702Z,56.82
2016-04-01T11:40:57.705Z,56.72
2016-04-01T11:41:57.708Z,57.26
2016-04-01T11:42:57.726Z,57.17
2016-04-01T11:43:57.713Z,57.17
2016-04-01T11:44:57.731Z,57.75
2016-04-01T11:45:57.734Z,57.75
2016-04-01T11:46:57.721Z,58.32
2016-04-01T11:47:57.724Z,58.32
2016-04-01T11:48:57.726Z,58.51
2016-04-01T11:49:57.730Z,58.12
2016-04-01T11:50:57.747Z,57.84
2016-04-01T11:51:57.750Z,58.41
2016-04-01T11:52:57.784Z,58.58
2016-04-01T11:53:57.740Z,58.95
2016-04-01T11:54:57.743Z,58.58
2016-04-01T11:55:57.745Z,59.05
2016-04-01T11:56:57.748Z,59.24
2016-04-01T11:57:57.750Z,59.63
2016-04-01T11:58:57.753Z,59.34
2016-04-01T11:59:57.756Z,59.44
2016-04-01T12:00:57.759Z,59.5
2016-04-01T12:01:57.762Z,59.41
2016-04-01T12:02:57.764Z,59.41
2016-04-01T12:03:57.767Z,59.98
2016-04-01T12:04:57.769Z,59.5
2016-04-01T12:05:57.772Z,60.07
2016-04-01T12:06:57.775Z,59.41
2016-04-01T12:07:57.778Z,59.31
2016-04-01T12:08:57.781Z,59.31
2016-04-01T12:09:57.783Z,59.31
2016-04-01T12:10:57.770Z,59.22
2016-04-01T12:11:57.788Z,59.41
2016-04-01T12:12:57.775Z,59.22
2016-04-01T12:13:57.793Z,59.5
2016-04-01T12:14:57.796Z,58.93
2016-04-01T12:15:57.799Z,59.02
2016-04-01T12:16:57.786Z,58.83
2016-04-01T12:17:57.789Z,58.64
2016-04-01T12:18:57.792Z,58.73
2016-04-01T12:19:57.794Z,58.54
2016-04-01T12:20:57.797Z,58.64
2016-04-01T12:21:57.799Z,58.54
2016-04-01T12:22:57.818Z,58.38
2016-04-01T12:23:57.820Z,58.1
2016-04-01T12:24:57.807Z,57.9
2016-04-01T12:25:57.826Z,57.62
2016-04-01T12:26:57.812Z,57.24
2016-04-01T12:27:57.816Z,56.95
2016-04-01T12:28:58.005Z,56.85
2016-04-01T12:29:57.821Z,56.6
2016-04-01T12:30:57.823Z,56.38
2016-04-01T12:31:57.826Z,55.83
2016-04-01T12:32:57.829Z,55.54
2016-04-01T12:33:57.832Z,55.54
2016-04-01T12:34:57.835Z,55.54
2016-04-01T12:35:57.837Z,55.45
2016-04-01T12:36:57.840Z,56.31
2016-04-01T12:37:57.842Z,56.4
2016-04-01T12:38:57.845Z,56.21
2016-04-01T12:39:57.848Z,55.35
2016-04-01T12:40:57.850Z,55.45
2016-04-01T12:41:57.853Z,54.68
2016-04-01T12:42:57.839Z,55.26
2016-04-01T12:43:57.859Z,54.88
2016-04-01T12:44:57.845Z,54.97
2016-04-01T12:45:57.880Z,54.78
2016-04-01T12:46:57.866Z,54.88
2016-04-01T12:47:57.869Z,55.07
2016-04-01T12:48:57.856Z,54.88
2016-04-01T12:49:57.858Z,54.97
2016-04-01T12:50:57.861Z,54.97
2016-04-01T12:51:57.863Z,54.3
2016-04-01T12:52:57.866Z,54.49
2016-04-01T12:53:57.885Z,54.39
2016-04-01T12:54:57.888Z,54.59
2016-04-01T12:55:57.875Z,54.39