createdAt,value
2019-01-08T00:00:09.806Z,6.80
2019-01-08T00:02:39.862Z,6.80
2019-01-08T00:05:09.736Z,6.80
2019-01-08T00:07:39.027Z,6.80
2019-01-08T00:10:08.652Z,6.80
2019-01-08T00:12:38.829Z,6.80
2019-01-08T00:15:08.442Z,6.80
2019-01-08T00:17:38.761Z,6.80
2019-01-08T00:20:08.390Z,6.80
2019-01-08T00:22:37.812Z,6.80
2019-01-08T00:25:07.823Z,6.80
2019-01-08T00:27:38.418Z,6.70
2019-01-08T00:30:08.275Z,6.70
2019-01-08T00:32:37.946Z,6.70
2019-01-08T00:35:07.379Z,6.70
2019-01-08T00:37:37.403Z,6.70
2019-01-08T00:40:07.087Z,6.60
2019-01-08T00:42:36.476Z,6.70
2019-01-08T00:45:06.079Z,6.70
2019-01-08T00:47:35.722Z,6.60
2019-01-08T00:50:05.596Z,6.70
2019-01-08T00:52:35.058Z,6.60
2019-01-08T00:55:04.734Z,6.60
2019-01-08T00:57:33.950Z,6.60
2019-01-08T01:00:03.151Z,6.70
2019-01-08T01:02:32.442Z,6.60
2019-01-08T01:05:01.699Z,6.60
2019-01-08T01:07:31.826Z,6.60
2019-01-08T01:10:01.235Z,6.60
2019-01-08T01:12:30.851Z,6.60
2019-01-08T01:15:00.892Z,6.60
2019-01-08T01:17:30.271Z,6.60
2019-01-08T01:20:00.358Z,6.60
2019-01-08T01:22:29.957Z,6.50
2019-01-08T01:24:59.563Z,6.50
2019-01-08T01:27:28.981Z,6.50
2019-01-08T01:29:58.182Z,6.50
2019-01-08T01:32:27.853Z,6.60
2019-01-08T01:34:58.065Z,6.50
2019-01-08T01:37:27.838Z,6.50
2019-01-08T01:39:57.074Z,6.50
2019-01-08T01:42:26.383Z,6.50
2019-01-08T01:44:55.990Z,6.50
2019-01-08T01:47:25.264Z,6.40
2019-01-08T01:49:55.376Z,6.40
2019-01-08T01:52:25.091Z,6.40
2019-01-08T01:54:54.693Z,6.40
2019-01-08T01:57:24.544Z,6.40
2019-01-08T01:59:54.209Z,6.40
2019-01-08T02:02:23.472Z,6.40
2019-01-08T02:04:54.631Z,6.40
2019-01-08T02:07:23.969Z,6.40
2019-01-08T02:09:53.203Z,6.50
2019-01-08T02:12:22.592Z,6.50
2019-01-08T02:14:52.272Z,6.40
2019-01-08T02:17:21.826Z,6.40
2019-01-08T02:19:52.460Z,6.40
2019-01-08T02:22:21.740Z,6.40
2019-01-08T02:24:50.998Z,6.40
2019-01-08T02:27:20.519Z,6.30
2019-01-08T02:29:50.294Z,6.30
2019-01-08T02:32:22.010Z,6.30
2019-01-08T02:34:52.096Z,6.20
2019-01-08T02:37:22.058Z,6.20
2019-01-08T02:39:52.225Z,6.20
2019-01-08T02:42:21.927Z,6.20
2019-01-08T02:44:51.767Z,6.20
2019-01-08T02:47:21.002Z,6.20
2019-01-08T02:49:50.631Z,6.10
2019-01-08T02:52:20.699Z,6.10
2019-01-08T02:54:50.155Z,6.10
2019-01-08T02:57:20.262Z,6.10
2019-01-08T02:59:50.320Z,6.10
2019-01-08T03:02:19.537Z,6.00
2019-01-08T03:04:49.169Z,6.00
2019-01-08T03:07:18.771Z,6.00
2019-01-08T03:09:49.195Z,5.90
2019-01-08T03:12:18.538Z,5.80
2019-01-08T03:14:48.523Z,5.80
2019-01-08T03:17:18.041Z,5.70
2019-01-08T03:19:47.543Z,5.70
2019-01-08T03:22:17.504Z,5.70
2019-01-08T03:24:47.111Z,5.70
2019-01-08T03:27:17.443Z,5.70
2019-01-08T03:29:46.706Z,5.70
2019-01-08T03:32:16.790Z,5.70
2019-01-08T03:34:46.498Z,5.70
2019-01-08T03:37:16.478Z,5.60
2019-01-08T03:39:46.888Z,5.60
2019-01-08T03:42:16.121Z,5.60
2019-01-08T03:44:45.443Z,5.60
2019-01-08T03:47:14.734Z,5.60
2019-01-08T03:49:44.297Z,5.60
2019-01-08T03:52:13.969Z,5.60
2019-01-08T03:54:43.561Z,5.60
2019-01-08T03:57:13.190Z,5.60
2019-01-08T03:59:42.488Z,5.50
2019-01-08T04:02:12.192Z,5.50
2019-01-08T04:04:42.357Z,5.60
2019-01-08T04:07:11.690Z,5.50
2019-01-08T04:09:41.353Z,5.50
2019-01-08T04:12:10.924Z,5.50
2019-01-08T04:14:41.069Z,5.50
2019-01-08T04:17:11.122Z,5.50
2019-01-08T04:19:40.888Z,5.50
2019-01-08T04:22:10.658Z,5.50
2019-01-08T04:24:40.294Z,5.50
2019-01-08T04:27:09.543Z,5.50
2019-01-08T04:29:39.219Z,5.50
2019-01-08T04:32:08.882Z,5.50
2019-01-08T04:34:38.602Z,5.50
2019-01-08T04:37:08.052Z,5.40
2019-01-08T04:39:37.688Z,5.40
2019-01-08T04:42:08.178Z,5.40
2019-01-08T04:44:37.793Z,5.40
2019-01-08T04:47:07.450Z,5.50
2019-01-08T04:49:36.681Z,5.50
2019-01-08T04:52:06.270Z,5.50
2019-01-08T04:54:36.286Z,5.50
2019-01-08T04:57:05.464Z,5.50
2019-01-08T04:59:35.263Z,5.50
2019-01-08T05:02:04.529Z,5.50
2019-01-08T05:04:34.862Z,5.50
2019-01-08T05:07:04.890Z,5.60
2019-01-08T05:09:35.424Z,5.60
2019-01-08T05:12:04.814Z,5.60
2019-01-08T05:14:34.942Z,5.60
2019-01-08T05:17:04.947Z,5.60
2019-01-08T05:19:34.554Z,5.60
2019-01-08T05:22:04.573Z,5.60
2019-01-08T05:24:34.398Z,5.60
2019-01-08T05:27:04.337Z,5.60
2019-01-08T05:29:33.567Z,5.60
2019-01-08T05:32:03.279Z,5.60
2019-01-08T05:34:32.828Z,5.50
2019-01-08T05:37:02.587Z,5.50
2019-01-08T05:39:32.198Z,5.40
2019-01-08T05:42:02.251Z,5.40
2019-01-08T05:44:32.150Z,5.40
2019-01-08T05:47:01.667Z,5.40
2019-01-08T05:49:31.951Z,5.40
2019-01-08T05:52:01.878Z,5.40
2019-01-08T05:54:31.603Z,5.40
2019-01-08T05:57:01.057Z,5.50
2019-01-08T05:59:31.220Z,5.50
2019-01-08T06:02:01.192Z,5.50
2019-01-08T06:04:30.586Z,5.50
2019-01-08T06:07:00.231Z,5.50
2019-01-08T06:09:29.644Z,5.50
2019-01-08T06:11:59.660Z,5.50
2019-01-08T06:14:29.449Z,5.50
2019-01-08T06:16:59.787Z,5.50
2019-01-08T06:19:29.698Z,5.50
2019-01-08T06:21:59.867Z,5.60
2019-01-08T06:24:29.460Z,5.60
2019-01-08T06:26:59.514Z,5.60
2019-01-08T06:29:29.733Z,5.60
2019-01-08T06:31:58.971Z,5.60
2019-01-08T06:34:28.696Z,5.60
2019-01-08T06:36:58.286Z,5.70
2019-01-08T06:39:28.085Z,5.70
2019-01-08T06:41:57.769Z,5.70
2019-01-08T06:44:28.257Z,5.70
2019-01-08T06:46:58.268Z,5.80
2019-01-08T06:49:27.565Z,5.80
2019-01-08T06:51:57.162Z,5.80
2019-01-08T06:54:26.604Z,5.80
2019-01-08T06:56:56.389Z,5.80
2019-01-08T06:59:26.588Z,5.80
2019-01-08T07:01:57.142Z,5.80
2019-01-08T07:04:26.819Z,5.70
2019-01-08T07:06:56.068Z,5.70
2019-01-08T07:09:26.030Z,5.70
2019-01-08T07:11:55.267Z,5.60
2019-01-08T07:14:25.057Z,5.60
2019-01-08T07:16:55.566Z,5.60
2019-01-08T07:19:25.702Z,5.60
2019-01-08T07:21:56.258Z,5.50
2019-01-08T07:24:26.003Z,5.50
2019-01-08T07:26:55.397Z,5.50
2019-01-08T07:29:24.689Z,5.50
2019-01-08T07:31:53.927Z,5.50
2019-01-08T07:34:24.579Z,5.40
2019-01-08T07:36:54.371Z,5.40
2019-01-08T07:39:24.010Z,5.40
2019-01-08T07:41:54.557Z,5.40
2019-01-08T07:44:24.525Z,5.40
2019-01-08T07:46:54.244Z,5.40
2019-01-08T07:49:24.281Z,5.40
2019-01-08T07:51:54.092Z,5.40
2019-01-08T07:54:24.255Z,5.40
2019-01-08T07:56:53.834Z,5.50
2019-01-08T07:59:23.549Z,5.40
2019-01-08T08:01:53.228Z,5.40
2019-01-08T08:04:22.840Z,5.50
2019-01-08T08:06:53.075Z,5.40
2019-01-08T08:09:22.719Z,5.50
2019-01-08T08:11:52.336Z,5.50
2019-01-08T08:14:22.038Z,5.50
2019-01-08T08:16:51.618Z,5.50
2019-01-08T08:19:21.274Z,5.50
2019-01-08T08:21:50.946Z,5.50
2019-01-08T08:24:20.508Z,5.50
2019-01-08T08:26:49.759Z,5.60
2019-01-08T08:29:19.404Z,5.60
2019-01-08T08:31:49.105Z,5.60
2019-01-08T08:34:18.338Z,5.60
2019-01-08T08:36:47.559Z,5.60
2019-01-08T08:39:17.206Z,5.60
2019-01-08T08:41:46.456Z,5.60
2019-01-08T08:44:15.872Z,5.70
2019-01-08T08:46:45.125Z,5.70
2019-01-08T08:49:14.814Z,5.70
2019-01-08T08:51:44.180Z,5.70
2019-01-08T08:54:13.815Z,5.70
2019-01-08T08:56:43.043Z,5.70
2019-01-08T08:59:13.232Z,5.80
2019-01-08T09:01:42.875Z,5.70
2019-01-08T09:04:12.515Z,5.70
2019-01-08T09:06:41.785Z,5.80
2019-01-08T09:09:11.350Z,5.80
2019-01-08T09:11:41.048Z,5.80
2019-01-08T09:14:11.043Z,5.80
2019-01-08T09:16:41.409Z,5.80
2019-01-08T09:19:10.666Z,5.80
2019-01-08T09:21:39.906Z,5.80
2019-01-08T09:24:09.155Z,5.80
2019-01-08T09:26:39.303Z,5.80
2019-01-08T09:29:08.571Z,5.80
2019-01-08T09:31:38.162Z,5.80
2019-01-08T09:34:07.822Z,5.80
2019-01-08T09:36:37.103Z,5.80
2019-01-08T09:39:07.928Z,5.80
2019-01-08T09:41:37.526Z,5.80
2019-01-08T09:44:07.593Z,5.80
2019-01-08T09:46:37.579Z,5.90
2019-01-08T09:49:07.169Z,5.90
2019-01-08T09:51:37.106Z,5.90
2019-01-08T09:54:06.740Z,5.90
2019-01-08T09:56:36.705Z,5.90
2019-01-08T09:59:06.703Z,5.90
2019-01-08T10:01:36.776Z,6.00
2019-01-08T10:04:06.010Z,6.00
2019-01-08T10:06:35.295Z,6.10
2019-01-08T10:09:05.254Z,6.10
2019-01-08T10:11:35.374Z,6.10
2019-01-08T10:14:04.695Z,6.10
2019-01-08T10:16:34.322Z,6.10
2019-01-08T10:19:03.504Z,6.10
2019-01-08T10:21:33.903Z,6.10
2019-01-08T10:24:03.659Z,6.10
2019-01-08T10:26:33.227Z,6.20
2019-01-08T10:29:02.961Z,6.20
2019-01-08T10:31:32.899Z,6.20
2019-01-08T10:34:02.320Z,6.20
2019-01-08T10:36:32.112Z,6.20
2019-01-08T10:39:01.765Z,6.20
2019-01-08T10:41:31.341Z,6.30
2019-01-08T10:44:00.743Z,6.30
2019-01-08T10:46:37.381Z,6.30
2019-01-08T10:49:01.321Z,6.30
2019-01-08T10:51:31.423Z,6.30
2019-01-08T10:54:01.126Z,6.20
2019-01-08T10:56:30.357Z,6.20
2019-01-08T10:59:07.543Z,6.20
2019-01-08T11:01:31.654Z,6.30
2019-01-08T11:04:01.654Z,6.30
2019-01-08T11:06:31.266Z,6.30
2019-01-08T11:09:00.537Z,6.30
2019-01-08T11:11:30.138Z,6.30
2019-01-08T11:14:00.550Z,6.30
2019-01-08T11:16:30.179Z,6.30
2019-01-08T11:18:59.819Z,6.30
2019-01-08T11:21:29.064Z,6.30
2019-01-08T11:23:58.948Z,6.30
2019-01-08T11:26:28.587Z,6.40
2019-01-08T11:28:58.462Z,6.40
2019-01-08T11:31:28.470Z,6.50
2019-01-08T11:33:58.222Z,6.50
2019-01-08T11:36:27.930Z,6.60
2019-01-08T11:38:57.156Z,6.70
2019-01-08T11:41:26.514Z,6.70
2019-01-08T11:43:56.182Z,6.70
2019-01-08T11:46:25.500Z,6.70
2019-01-08T11:48:55.614Z,6.60
2019-01-08T11:51:25.350Z,6.60
2019-01-08T11:53:55.057Z,6.60
2019-01-08T11:56:24.854Z,6.50
2019-01-08T11:58:54.523Z,6.50
2019-01-08T12:01:24.450Z,6.50
2019-01-08T12:03:54.445Z,6.40
2019-01-08T12:06:24.183Z,6.40
2019-01-08T12:08:54.185Z,6.40
2019-01-08T12:11:23.779Z,6.30
2019-01-08T12:13:53.873Z,6.40
2019-01-08T12:16:23.270Z,6.40
2019-01-08T12:18:53.171Z,6.40
2019-01-08T12:21:22.420Z,6.40
2019-01-08T12:23:52.099Z,6.40
2019-01-08T12:26:21.741Z,6.30
2019-01-08T12:28:50.998Z,6.20
2019-01-08T12:31:21.012Z,6.20
2019-01-08T12:33:50.232Z,6.10
2019-01-08T12:36:19.896Z,6.00
2019-01-08T12:39:01.968Z,6.00
2019-01-08T12:41:32.367Z,5.90
2019-01-08T12:44:01.904Z,5.90
2019-01-08T12:46:50.309Z,5.90
2019-01-08T12:49:19.740Z,5.80
2019-01-08T12:51:49.452Z,5.80
2019-01-08T12:54:19.694Z,5.80
2019-01-08T12:56:49.188Z,5.90
2019-01-08T12:59:19.780Z,6.10
2019-01-08T13:01:49.060Z,6.10
2019-01-08T13:04:18.688Z,6.20
2019-01-08T13:06:48.472Z,6.20
2019-01-08T13:09:18.401Z,6.10
2019-01-08T13:11:48.094Z,6.10
2019-01-08T13:14:18.625Z,6.20
2019-01-08T13:16:48.774Z,6.20
2019-01-08T13:19:18.795Z,6.20
2019-01-08T13:21:48.948Z,6.10
2019-01-08T13:24:18.821Z,6.10
2019-01-08T13:26:48.207Z,6.00
2019-01-08T13:29:17.868Z,5.80
2019-01-08T13:31:47.490Z,5.70
2019-01-08T13:34:17.202Z,5.60
2019-01-08T13:36:46.899Z,5.50
2019-01-08T13:39:16.305Z,5.40
2019-01-08T13:41:45.859Z,5.30
2019-01-08T13:44:15.584Z,5.20
2019-01-08T13:46:44.873Z,5.10
2019-01-08T13:49:14.577Z,5.10
2019-01-08T13:51:43.803Z,5.10
2019-01-08T13:54:13.177Z,5.10
2019-01-08T13:56:42.773Z,5.00
2019-01-08T13:59:12.041Z,5.00
2019-01-08T14:01:41.247Z,5.10
2019-01-08T14:04:11.506Z,5.00
2019-01-08T14:06:40.870Z,5.10
2019-01-08T14:09:10.513Z,5.10
2019-01-08T14:11:40.603Z,5.10
2019-01-08T14:14:09.822Z,5.10
2019-01-08T14:16:39.460Z,5.10
2019-01-08T14:19:08.946Z,5.10
2019-01-08T14:21:38.306Z,5.10
2019-01-08T14:24:08.322Z,5.10
2019-01-08T14:26:39.229Z,5.10
2019-01-08T14:29:08.571Z,5.20
2019-01-08T14:31:38.613Z,5.10
2019-01-08T14:34:08.643Z,5.20
2019-01-08T14:36:38.263Z,5.20
2019-01-08T14:39:07.821Z,5.20
2019-01-08T14:41:37.200Z,5.20
2019-01-08T14:44:06.550Z,5.20
2019-01-08T14:46:36.168Z,5.20
2019-01-08T14:49:05.999Z,5.20
2019-01-08T14:51:35.511Z,5.20
2019-01-08T14:54:05.123Z,5.20
2019-01-08T14:56:36.463Z,5.20
2019-01-08T14:59:06.207Z,5.20
2019-01-08T15:01:36.031Z,5.20
2019-01-08T15:04:05.717Z,5.20
2019-01-08T15:06:36.038Z,5.20
2019-01-08T15:09:08.109Z,5.10
2019-01-08T15:11:38.138Z,5.10
2019-01-08T15:14:08.167Z,5.10
2019-01-08T15:16:37.743Z,5.00
2019-01-08T15:19:07.373Z,5.10
2019-01-08T15:21:37.021Z,5.00
2019-01-08T15:24:06.630Z,5.00
2019-01-08T15:26:35.863Z,4.90
2019-01-08T15:29:05.553Z,4.90
2019-01-08T15:31:34.886Z,4.90
2019-01-08T15:34:04.149Z,4.80
2019-01-08T15:36:33.629Z,4.70
2019-01-08T15:39:03.257Z,4.70
2019-01-08T15:41:32.912Z,4.60
2019-01-08T15:44:02.178Z,4.60
2019-01-08T15:46:32.051Z,4.50
2019-01-08T15:49:01.404Z,4.50
2019-01-08T15:51:49.976Z,4.40
2019-01-08T15:54:19.586Z,4.40
2019-01-08T15:56:49.266Z,4.40
2019-01-08T15:59:18.916Z,4.40
2019-01-08T16:01:48.542Z,4.40
2019-01-08T16:04:18.607Z,4.40
2019-01-08T16:06:48.224Z,4.40
2019-01-08T16:09:17.869Z,4.40
2019-01-08T16:11:47.463Z,4.30
2019-01-08T16:14:16.731Z,4.30
2019-01-08T16:16:45.946Z,4.30
2019-01-08T16:19:16.158Z,4.30
2019-01-08T16:21:46.510Z,4.30
2019-01-08T16:24:15.748Z,4.30
2019-01-08T16:26:45.551Z,4.30
2019-01-08T16:29:15.397Z,4.20
2019-01-08T16:31:45.388Z,4.20
2019-01-08T16:34:15.951Z,4.30
2019-01-08T16:36:45.369Z,4.30
2019-01-08T16:39:15.641Z,4.20
2019-01-08T16:41:45.360Z,4.20
2019-01-08T16:44:15.373Z,4.20
2019-01-08T16:46:45.637Z,4.20
2019-01-08T16:49:15.289Z,4.20
2019-01-08T16:51:44.582Z,4.20
2019-01-08T16:54:13.811Z,4.20
2019-01-08T16:56:43.313Z,4.20
2019-01-08T16:59:12.992Z,4.20
2019-01-08T17:01:42.374Z,4.20
2019-01-08T17:04:11.779Z,4.20
2019-01-08T17:06:41.392Z,4.20
2019-01-08T17:09:10.981Z,4.20
2019-01-08T17:11:40.572Z,4.10
2019-01-08T17:14:09.814Z,4.10
2019-01-08T17:16:39.398Z,4.10
2019-01-08T17:19:09.389Z,4.00
2019-01-08T17:21:39.190Z,4.00
2019-01-08T17:24:09.112Z,4.00
2019-01-08T17:26:38.417Z,3.90
2019-01-08T17:29:08.288Z,3.90
2019-01-08T17:31:37.932Z,3.90
2019-01-08T17:34:07.317Z,3.90
2019-01-08T17:36:37.680Z,3.90
2019-01-08T17:39:08.106Z,3.90
2019-01-08T17:41:37.804Z,3.90
2019-01-08T17:44:07.538Z,3.90
2019-01-08T17:46:36.790Z,3.90
2019-01-08T17:49:06.798Z,3.90
2019-01-08T17:51:36.463Z,3.90
2019-01-08T17:54:06.854Z,3.90
2019-01-08T17:56:36.212Z,3.90
2019-01-08T17:59:24.052Z,4.00
2019-01-08T18:01:58.297Z,4.00
2019-01-08T18:04:27.936Z,4.00
2019-01-08T18:06:57.222Z,4.00
2019-01-08T18:09:45.714Z,4.00
2019-01-08T18:12:15.714Z,4.00
2019-01-08T18:14:44.950Z,4.00
2019-01-08T18:17:14.635Z,4.00
2019-01-08T18:19:44.233Z,4.00
2019-01-08T18:22:13.498Z,3.90
2019-01-08T18:24:42.859Z,3.90
2019-01-08T18:27:12.161Z,3.90
2019-01-08T18:29:41.774Z,3.90
2019-01-08T18:32:11.754Z,3.90
2019-01-08T18:34:41.438Z,3.80
2019-01-08T18:37:10.985Z,3.80
2019-01-08T18:39:40.717Z,3.80
2019-01-08T18:42:11.032Z,3.80
2019-01-08T18:44:41.006Z,3.80
2019-01-08T18:47:13.015Z,3.70
2019-01-08T18:49:42.551Z,3.80
2019-01-08T18:52:12.305Z,3.80
2019-01-08T18:54:42.070Z,3.80
2019-01-08T18:57:12.361Z,3.80
2019-01-08T18:59:41.747Z,3.80
2019-01-08T19:02:11.449Z,3.80
2019-01-08T19:04:41.689Z,3.80
2019-01-08T19:07:11.557Z,3.80
2019-01-08T19:09:43.182Z,3.80
2019-01-08T19:12:15.402Z,3.80
2019-01-08T19:14:44.689Z,3.80
2019-01-08T19:17:14.361Z,3.80
2019-01-08T19:19:43.963Z,3.80
2019-01-08T19:22:13.311Z,3.80
2019-01-08T19:24:43.276Z,3.80
2019-01-08T19:27:13.320Z,3.80
2019-01-08T19:29:43.086Z,3.80
2019-01-08T19:32:12.843Z,3.80
2019-01-08T19:34:42.418Z,3.80
2019-01-08T19:37:12.106Z,3.80
2019-01-08T19:39:41.598Z,3.80
2019-01-08T19:42:10.928Z,3.80
2019-01-08T19:44:40.557Z,3.80
2019-01-08T19:47:29.318Z,3.80
2019-01-08T19:49:58.970Z,3.80
2019-01-08T19:52:29.157Z,3.80
2019-01-08T19:54:58.815Z,3.80
2019-01-08T19:57:28.441Z,3.70
2019-01-08T19:59:58.043Z,3.70
2019-01-08T20:02:27.958Z,3.60
2019-01-08T20:04:57.750Z,3.60
2019-01-08T20:07:27.823Z,3.50
2019-01-08T20:09:57.228Z,3.50
2019-01-08T20:12:26.906Z,3.50
2019-01-08T20:14:56.471Z,3.50
2019-01-08T20:17:26.123Z,3.50
2019-01-08T20:19:55.722Z,3.40
2019-01-08T20:22:25.346Z,3.30
2019-01-08T20:24:55.695Z,3.30
2019-01-08T20:27:25.802Z,3.20
2019-01-08T20:29:56.089Z,3.20
2019-01-08T20:32:25.678Z,3.10
2019-01-08T20:34:54.966Z,3.20
2019-01-08T20:37:24.266Z,3.10
2019-01-08T20:39:54.012Z,3.10
2019-01-08T20:42:23.739Z,3.10
2019-01-08T20:44:53.182Z,3.00
2019-01-08T20:47:22.435Z,2.90
2019-01-08T20:49:52.482Z,2.90
2019-01-08T20:52:21.712Z,2.80
2019-01-08T20:54:51.724Z,2.80
2019-01-08T20:57:20.946Z,2.80
2019-01-08T20:59:51.135Z,2.70
2019-01-08T21:02:21.367Z,2.70
2019-01-08T21:04:51.379Z,2.70
2019-01-08T21:07:20.690Z,2.70
2019-01-08T21:09:50.338Z,2.70
2019-01-08T21:12:19.820Z,2.70
2019-01-08T21:14:49.475Z,2.80
2019-01-08T21:17:19.222Z,2.80
2019-01-08T21:19:48.517Z,2.80
2019-01-08T21:22:18.188Z,2.80
2019-01-08T21:24:47.700Z,2.80
2019-01-08T21:27:17.353Z,2.70
2019-01-08T21:29:46.718Z,2.70
2019-01-08T21:32:15.981Z,2.70
2019-01-08T21:34:45.604Z,2.70
2019-01-08T21:37:15.307Z,2.70
2019-01-08T21:39:44.958Z,2.70
2019-01-08T21:42:14.553Z,2.60
2019-01-08T21:44:44.257Z,2.60
2019-01-08T21:47:13.934Z,2.60
2019-01-08T21:49:43.709Z,2.60
2019-01-08T21:52:13.007Z,2.60
2019-01-08T21:54:42.360Z,2.70
2019-01-08T21:57:11.738Z,2.70
2019-01-08T21:59:41.451Z,2.60
2019-01-08T22:02:10.836Z,2.70
2019-01-08T22:04:40.442Z,2.70
2019-01-08T22:07:09.784Z,2.70
2019-01-08T22:09:39.056Z,2.80
2019-01-08T22:12:08.869Z,2.80
2019-01-08T22:14:38.520Z,2.80
2019-01-08T22:17:07.778Z,2.80
2019-01-08T22:19:37.364Z,2.80
2019-01-08T22:22:06.955Z,2.90
2019-01-08T22:24:36.569Z,2.90
2019-01-08T22:27:06.215Z,2.90
2019-01-08T22:29:35.413Z,3.00
2019-01-08T22:32:05.118Z,3.00
2019-01-08T22:34:34.737Z,3.00
2019-01-08T22:37:04.567Z,3.10
2019-01-08T22:39:34.330Z,3.10
2019-01-08T22:42:03.653Z,3.10
2019-01-08T22:44:33.240Z,3.10
2019-01-08T22:47:03.250Z,3.10
2019-01-08T22:49:32.919Z,3.10
2019-01-08T22:52:03.368Z,3.20
2019-01-08T22:54:33.330Z,3.20
2019-01-08T22:57:02.950Z,3.20
2019-01-08T22:59:32.669Z,3.20
2019-01-08T23:02:01.992Z,3.20
2019-01-08T23:04:31.210Z,3.20
2019-01-08T23:07:00.833Z,3.20
2019-01-08T23:09:30.015Z,3.20
2019-01-08T23:11:59.637Z,3.20
2019-01-08T23:14:29.015Z,3.20
2019-01-08T23:16:58.805Z,3.20
2019-01-08T23:19:28.082Z,3.20
2019-01-08T23:21:57.582Z,3.10
2019-01-08T23:24:27.251Z,3.20
2019-01-08T23:26:56.494Z,3.20
2019-01-08T23:29:25.769Z,3.20
2019-01-08T23:31:55.125Z,3.20
2019-01-08T23:34:25.314Z,3.20
2019-01-08T23:36:55.231Z,3.20
2019-01-08T23:39:24.651Z,3.20
2019-01-08T23:41:54.777Z,3.20
2019-01-08T23:44:24.762Z,3.20
2019-01-08T23:46:54.407Z,3.20
2019-01-08T23:49:23.783Z,3.10
2019-01-08T23:52:06.057Z,3.10
2019-01-08T23:54:35.342Z,3.10
2019-01-08T23:57:05.012Z,3.10
2019-01-08T23:59:34.646Z,3.10
