createdAt,value
2018-08-27T00:00:44.297Z,100403.83
2018-08-27T00:03:11.367Z,100401.19
2018-08-27T00:05:38.447Z,100402.85
2018-08-27T00:08:05.483Z,100400.09
2018-08-27T00:10:32.503Z,100398.77
2018-08-27T00:12:59.537Z,100394.04
2018-08-27T00:15:27.131Z,100393.59
2018-08-27T00:17:54.156Z,100387.48
2018-08-27T00:20:21.142Z,100386.70
2018-08-27T00:22:48.155Z,100385.33
2018-08-27T00:25:15.168Z,100392.50
2018-08-27T00:27:42.161Z,100387.28
2018-08-27T00:30:09.464Z,100381.52
2018-08-27T00:32:36.529Z,100384.34
2018-08-27T00:35:03.596Z,100383.23
2018-08-27T00:37:31.176Z,100376.09
2018-08-27T00:39:58.259Z,100377.11
2018-08-27T00:42:25.336Z,100379.75
2018-08-27T00:44:52.660Z,100370.20
2018-08-27T00:47:20.303Z,100363.20
2018-08-27T00:49:47.287Z,100350.24
2018-08-27T00:52:14.801Z,100338.23
2018-08-27T00:54:41.824Z,100338.30
2018-08-27T00:57:08.903Z,100339.16
2018-08-27T00:59:35.979Z,100335.41
2018-08-27T01:02:03.128Z,100332.43
2018-08-27T01:04:30.123Z,100325.42
2018-08-27T01:06:57.130Z,100329.95
2018-08-27T01:09:24.120Z,100326.55
2018-08-27T01:11:51.163Z,100322.06
2018-08-27T01:14:18.554Z,100317.33
2018-08-27T01:16:45.868Z,100317.33
2018-08-27T01:19:12.878Z,100314.31
2018-08-27T01:21:39.864Z,100318.02
2018-08-27T01:24:06.848Z,100317.20
2018-08-27T01:26:33.897Z,100323.30
2018-08-27T01:29:00.873Z,100314.64
2018-08-27T01:31:28.187Z,100314.48
2018-08-27T01:33:55.180Z,100309.06
2018-08-27T01:36:22.256Z,100298.64
2018-08-27T01:38:49.331Z,100297.50
2018-08-27T01:41:16.897Z,100301.61
2018-08-27T01:43:43.924Z,100293.42
2018-08-27T01:46:10.931Z,100278.31
2018-08-27T01:48:37.915Z,100274.89
2018-08-27T01:51:05.263Z,100268.13
2018-08-27T01:53:32.277Z,100254.10
2018-08-27T01:55:59.367Z,100247.67
2018-08-27T01:58:26.927Z,100248.97
2018-08-27T02:00:53.899Z,100242.66
2018-08-27T02:03:20.883Z,100251.53
2018-08-27T02:05:48.404Z,100247.99
2018-08-27T02:08:15.567Z,100248.10
2018-08-27T02:10:42.543Z,100250.95
2018-08-27T02:13:09.592Z,100248.02
2018-08-27T02:15:36.583Z,100246.31
2018-08-27T02:18:03.737Z,100245.65
2018-08-27T02:20:30.732Z,100240.23
2018-08-27T02:22:57.708Z,100242.70
2018-08-27T02:25:25.072Z,100242.38
2018-08-27T02:27:52.057Z,100238.71
2018-08-27T02:30:19.048Z,100234.27
2018-08-27T02:32:46.319Z,100235.94
2018-08-27T02:35:13.353Z,100235.98
2018-08-27T02:37:40.701Z,100229.30
2018-08-27T02:40:07.728Z,100227.23
2018-08-27T02:42:34.724Z,100230.33
2018-08-27T02:45:01.756Z,100222.18
2018-08-27T02:47:28.795Z,100221.37
2018-08-27T02:49:55.758Z,100217.26
2018-08-27T02:52:22.745Z,100217.79
2018-08-27T02:54:49.756Z,100220.81
2018-08-27T02:57:16.758Z,100217.79
2018-08-27T02:59:43.739Z,100214.05
2018-08-27T03:02:17.739Z,100214.50
2018-08-27T03:04:44.720Z,100200.73
2018-08-27T03:07:11.728Z,100198.02
2018-08-27T03:09:38.996Z,100195.12
2018-08-27T03:12:06.497Z,100194.06
2018-08-27T03:14:33.524Z,100197.69
2018-08-27T03:17:00.528Z,100187.83
2018-08-27T03:19:27.515Z,100193.98
2018-08-27T03:21:54.581Z,100187.03
2018-08-27T03:24:21.668Z,100184.17
2018-08-27T03:26:48.663Z,100178.34
2018-08-27T03:29:15.647Z,100181.73
2018-08-27T03:31:42.943Z,100188.69
2018-08-27T03:34:09.931Z,100187.38
2018-08-27T03:36:36.950Z,100187.27
2018-08-27T03:39:07.317Z,100192.73
2018-08-27T03:41:34.300Z,100181.86
2018-08-27T03:44:01.572Z,100178.77
2018-08-27T03:46:28.647Z,100175.56
2018-08-27T03:48:55.643Z,100172.17
2018-08-27T03:51:23.075Z,100167.10
2018-08-27T03:53:50.077Z,100161.78
2018-08-27T03:56:17.091Z,100140.44
2018-08-27T03:58:44.087Z,100144.96
2018-08-27T04:01:12.617Z,100153.34
2018-08-27T04:03:41.017Z,100154.73
2018-08-27T04:06:09.866Z,100148.58
2018-08-27T04:08:38.247Z,100150.86
2018-08-27T04:11:05.302Z,100151.30
2018-08-27T04:13:32.388Z,100145.83
2018-08-27T04:15:59.400Z,100144.84
2018-08-27T04:18:26.396Z,100141.08
2018-08-27T04:20:53.372Z,100136.38
2018-08-27T04:23:20.738Z,100134.00
2018-08-27T04:25:47.717Z,100127.55
2018-08-27T04:28:14.725Z,100123.76
2018-08-27T04:30:42.175Z,100119.36
2018-08-27T04:33:09.257Z,100120.62
2018-08-27T04:35:36.252Z,100129.30
2018-08-27T04:38:03.265Z,100125.17
2018-08-27T04:40:30.259Z,100114.19
2018-08-27T04:42:57.325Z,100111.31
2018-08-27T04:45:24.401Z,100112.64
2018-08-27T04:47:51.404Z,100100.72
2018-08-27T04:50:18.403Z,100098.06
2018-08-27T04:52:45.520Z,100017.83
2018-08-27T04:55:12.531Z,100077.98
2018-08-27T04:57:39.533Z,100073.84
2018-08-27T05:00:11.181Z,100074.83
2018-08-27T05:02:38.191Z,100078.02
2018-08-27T05:05:05.204Z,100066.11
2018-08-27T05:07:32.444Z,100067.91
2018-08-27T05:09:59.437Z,100064.17
2018-08-27T05:12:26.443Z,100076.58
2018-08-27T05:14:53.757Z,100075.36
2018-08-27T05:17:20.887Z,100085.70
2018-08-27T05:19:47.952Z,100080.38
2018-08-27T05:22:15.114Z,100075.86
2018-08-27T05:24:42.348Z,100079.44
2018-08-27T05:27:09.339Z,100081.23
2018-08-27T05:29:36.323Z,100079.56
2018-08-27T05:32:03.328Z,100069.59
2018-08-27T05:34:30.395Z,100067.91
2018-08-27T05:36:58.202Z,100068.01
2018-08-27T05:39:25.192Z,100072.44
2018-08-27T05:41:52.260Z,100062.76
2018-08-27T05:44:19.288Z,100059.78
2018-08-27T05:46:46.241Z,100057.11
2018-08-27T05:49:20.321Z,100056.66
2018-08-27T05:51:47.313Z,100057.11
2018-08-27T05:54:14.311Z,100056.30
2018-08-27T05:56:41.320Z,100057.29
2018-08-27T05:59:08.299Z,100048.48
2018-08-27T06:01:35.472Z,100056.83
2018-08-27T06:04:02.787Z,100063.00
2018-08-27T06:06:29.761Z,100057.09
2018-08-27T06:08:56.744Z,100056.38
2018-08-27T06:11:24.232Z,100049.67
2018-08-27T06:13:51.400Z,100047.03
2018-08-27T06:16:18.468Z,100040.41
2018-08-27T06:18:45.495Z,100034.70
2018-08-27T06:21:12.463Z,100038.16
2018-08-27T06:23:39.603Z,100028.39
2018-08-27T06:26:06.683Z,100022.09
2018-08-27T06:28:33.804Z,100020.02
2018-08-27T06:31:01.113Z,100017.96
2018-08-27T06:33:28.104Z,100024.75
2018-08-27T06:35:55.200Z,100021.80
2018-08-27T06:38:22.252Z,100016.95
2018-08-27T06:40:49.343Z,100018.88
2018-08-27T06:43:16.417Z,100011.36
2018-08-27T06:45:43.423Z,100012.42
2018-08-27T06:48:10.413Z,100011.09
2018-08-27T06:50:37.420Z,100015.69
2018-08-27T06:53:04.592Z,100016.91
2018-08-27T06:55:31.992Z,100011.62
2018-08-27T06:57:59.059Z,100009.67
2018-08-27T07:00:26.039Z,100010.66
2018-08-27T07:02:53.028Z,100006.22
2018-08-27T07:05:20.032Z,100008.55
2018-08-27T07:07:47.080Z,100010.86
2018-08-27T07:10:14.019Z,99996.98
2018-08-27T07:12:41.460Z,100004.66
2018-08-27T07:15:09.392Z,99997.22
2018-08-27T07:17:36.461Z,99997.73
2018-08-27T07:20:04.915Z,99993.65
2018-08-27T07:22:31.956Z,99991.57
2018-08-27T07:24:59.041Z,99994.58
2018-08-27T07:27:26.046Z,99990.39
2018-08-27T07:29:53.076Z,99989.39
2018-08-27T07:32:20.163Z,99990.88
2018-08-27T07:34:47.271Z,99980.94
2018-08-27T07:37:14.356Z,99981.91
2018-08-27T07:39:42.346Z,99985.87
2018-08-27T07:42:09.409Z,99988.05
2018-08-27T07:44:36.436Z,99991.77
2018-08-27T07:47:03.464Z,99992.35
2018-08-27T07:49:31.424Z,99990.78
2018-08-27T07:51:58.424Z,99987.06
2018-08-27T07:54:25.679Z,99987.66
2018-08-27T07:56:52.755Z,99988.88
2018-08-27T07:59:19.796Z,99998.73
2018-08-27T08:01:47.080Z,99998.22
2018-08-27T08:04:14.076Z,100001.50
2018-08-27T08:06:41.411Z,100007.41
2018-08-27T08:09:10.188Z,100003.61
2018-08-27T08:11:37.165Z,100006.84
2018-08-27T08:14:04.241Z,100014.98
2018-08-27T08:16:31.665Z,100013.27
2018-08-27T08:18:58.641Z,100014.53
2018-08-27T08:21:25.730Z,100012.08
2018-08-27T08:23:53.252Z,100011.19
2018-08-27T08:26:20.241Z,100013.79
2018-08-27T08:28:47.509Z,100002.12
2018-08-27T08:31:14.511Z,100019.91
2018-08-27T08:33:41.494Z,100017.83
2018-08-27T08:36:09.218Z,100021.73
2018-08-27T08:38:36.376Z,100032.69
2018-08-27T08:41:03.412Z,100034.81
2018-08-27T08:43:30.972Z,100035.36
2018-08-27T08:45:58.031Z,100034.81
2018-08-27T08:48:25.452Z,100028.60
2018-08-27T08:50:52.512Z,100040.34
2018-08-27T08:53:20.231Z,100043.73
2018-08-27T08:55:47.294Z,100032.50
2018-08-27T08:58:14.907Z,100039.08
2018-08-27T09:00:41.889Z,100036.70
2018-08-27T09:03:08.953Z,100031.32
2018-08-27T09:05:36.116Z,100044.36
2018-08-27T09:08:03.328Z,100040.95
2018-08-27T09:10:30.360Z,100045.89
2018-08-27T09:12:58.218Z,100045.92
2018-08-27T09:15:25.210Z,100048.45
2018-08-27T09:17:52.185Z,100036.78
2018-08-27T09:20:19.612Z,100046.89
2018-08-27T09:22:46.710Z,100042.66
2018-08-27T09:25:13.704Z,100045.19
2018-08-27T09:27:41.303Z,100050.23
2018-08-27T09:30:09.023Z,100042.99
2018-08-27T09:32:36.091Z,100048.16
2018-08-27T09:35:03.204Z,100051.50
2018-08-27T09:37:30.318Z,100046.45
2018-08-27T09:39:57.298Z,100047.30
2018-08-27T09:42:24.613Z,100051.34
2018-08-27T09:44:51.681Z,100056.17
2018-08-27T09:47:19.003Z,100052.93
2018-08-27T09:49:46.180Z,100048.98
2018-08-27T09:52:13.205Z,100062.13
2018-08-27T09:54:40.195Z,100060.91
2018-08-27T09:57:07.197Z,100062.75
2018-08-27T09:59:34.572Z,100059.95
2018-08-27T10:02:02.974Z,100057.64
2018-08-27T10:04:29.964Z,100057.64
2018-08-27T10:06:57.548Z,100052.11
2018-08-27T10:09:24.562Z,100051.96
2018-08-27T10:11:51.804Z,100049.33
2018-08-27T10:14:18.917Z,100055.13
2018-08-27T10:16:46.159Z,100055.42
2018-08-27T10:19:13.229Z,100060.92
2018-08-27T10:21:40.588Z,100059.51
2018-08-27T10:24:07.659Z,100059.58
2018-08-27T10:26:34.924Z,100061.63
2018-08-27T10:29:02.551Z,100058.69
2018-08-27T10:31:29.608Z,100060.23
2018-08-27T10:33:56.624Z,100063.89
2018-08-27T10:36:23.610Z,100070.61
2018-08-27T10:38:51.216Z,100059.97
2018-08-27T10:41:18.191Z,100056.98
2018-08-27T10:43:45.187Z,100067.41
2018-08-27T10:46:12.199Z,100063.44
2018-08-27T10:48:39.371Z,100057.59
2018-08-27T10:51:06.357Z,100061.16
2018-08-27T10:53:34.000Z,100072.86
2018-08-27T10:56:00.988Z,100042.56
2018-08-27T10:58:28.175Z,100063.94
2018-08-27T11:00:55.057Z,100061.59
2018-08-27T11:03:22.079Z,100067.67
2018-08-27T11:05:49.100Z,100070.52
2018-08-27T11:08:16.100Z,100077.81
2018-08-27T11:10:43.420Z,100079.81
2018-08-27T11:13:10.371Z,100074.92
2018-08-27T11:15:37.395Z,100066.91
2018-08-27T11:18:04.774Z,100071.09
2018-08-27T11:20:32.019Z,100061.78
2018-08-27T11:22:59.056Z,100070.41
2018-08-27T11:25:26.144Z,100065.51
2018-08-27T11:27:53.139Z,100071.41
2018-08-27T11:30:20.750Z,100084.62
2018-08-27T11:32:48.214Z,100084.07
2018-08-27T11:35:15.806Z,100079.82
2018-08-27T11:37:43.344Z,100078.02
2018-08-27T11:40:10.867Z,100082.49
2018-08-27T11:42:41.304Z,100086.19
2018-08-27T11:45:09.026Z,100089.86
2018-08-27T11:47:36.260Z,100084.92
2018-08-27T11:50:03.663Z,100091.20
2018-08-27T11:52:31.450Z,100085.52
2018-08-27T11:54:59.213Z,100094.95
2018-08-27T11:57:26.336Z,100089.55
2018-08-27T11:59:53.323Z,100089.93
2018-08-27T12:02:20.745Z,100095.59
2018-08-27T12:04:48.016Z,100099.51
2018-08-27T12:07:15.078Z,100098.08
2018-08-27T12:09:42.081Z,100094.09
2018-08-27T12:12:09.440Z,100099.53
2018-08-27T12:14:36.422Z,100098.24
2018-08-27T12:17:03.424Z,100101.78
2018-08-27T12:19:30.513Z,100100.41
2018-08-27T12:21:57.564Z,100106.77
2018-08-27T12:24:24.598Z,100118.08
2018-08-27T12:26:51.928Z,100118.39
2018-08-27T12:29:18.950Z,100118.19
2018-08-27T12:31:45.946Z,100143.02
2018-08-27T12:34:12.956Z,100165.20
2018-08-27T12:36:39.951Z,100169.40
2018-08-27T12:39:08.818Z,100159.05
2018-08-27T12:41:35.976Z,100160.05
2018-08-27T12:44:03.024Z,100163.62
2018-08-27T12:46:30.361Z,100169.91
2018-08-27T12:48:57.397Z,100178.59
2018-08-27T12:51:24.500Z,100182.09
2018-08-27T12:53:51.507Z,100181.58
2018-08-27T12:56:18.635Z,100179.97
2018-08-27T12:58:45.622Z,100182.73
2018-08-27T13:01:12.716Z,100180.24
2018-08-27T13:03:39.746Z,100180.95
2018-08-27T13:06:08.472Z,100175.66
2018-08-27T13:08:35.577Z,100180.30
2018-08-27T13:11:02.676Z,100174.78
2018-08-27T13:13:30.331Z,100176.45
2018-08-27T13:15:57.472Z,100177.69
2018-08-27T13:18:24.519Z,100187.42
2018-08-27T13:20:51.890Z,100184.47
2018-08-27T13:23:18.868Z,100189.66
2018-08-27T13:25:46.011Z,100190.95
2018-08-27T13:28:12.976Z,100189.43
2018-08-27T13:30:40.024Z,100193.02
2018-08-27T13:33:06.960Z,100187.19
2018-08-27T13:35:34.247Z,100188.77
2018-08-27T13:38:01.256Z,100186.15
2018-08-27T13:40:28.344Z,100173.45
2018-08-27T13:42:55.622Z,100192.05
2018-08-27T13:45:22.605Z,100196.69
2018-08-27T13:47:49.676Z,100202.50
2018-08-27T13:50:16.751Z,100207.23
2018-08-27T13:52:43.841Z,100215.08
2018-08-27T13:55:10.841Z,100211.40
2018-08-27T13:57:38.093Z,100225.66
2018-08-27T14:00:05.740Z,100222.98
2018-08-27T14:02:32.719Z,100222.51
2018-08-27T14:04:59.812Z,100220.92
2018-08-27T14:07:26.915Z,100226.38
2018-08-27T14:09:53.916Z,100220.59
2018-08-27T14:12:21.071Z,100226.59
2018-08-27T14:14:48.148Z,100222.67
2018-08-27T14:17:15.163Z,100231.66
2018-08-27T14:19:42.796Z,100235.47
2018-08-27T14:22:09.736Z,100240.80
2018-08-27T14:24:36.720Z,100242.22
2018-08-27T14:27:03.988Z,100250.47
2018-08-27T14:29:30.964Z,100252.38
2018-08-27T14:31:57.941Z,100249.88
2018-08-27T14:34:25.034Z,100262.45
2018-08-27T14:36:52.111Z,100264.02
2018-08-27T14:39:19.111Z,100268.23
2018-08-27T14:41:46.416Z,100277.41
2018-08-27T14:44:13.382Z,100274.09
2018-08-27T14:46:40.381Z,100277.17
2018-08-27T14:49:07.491Z,100270.20
2018-08-27T14:51:34.487Z,100267.27
2018-08-27T14:54:01.515Z,100278.03
2018-08-27T14:56:28.762Z,100276.84
2018-08-27T14:58:55.744Z,100290.38
2018-08-27T15:01:22.731Z,100293.74
2018-08-27T15:03:49.813Z,100296.41
2018-08-27T15:06:16.808Z,100302.91
2018-08-27T15:08:43.791Z,100305.88
2018-08-27T15:11:11.160Z,100301.98
2018-08-27T15:13:38.147Z,100302.99
2018-08-27T15:16:05.352Z,100316.61
2018-08-27T15:18:32.323Z,100316.05
2018-08-27T15:20:59.385Z,100316.94
2018-08-27T15:23:26.474Z,100317.41
2018-08-27T15:25:53.844Z,100318.08
2018-08-27T15:28:20.852Z,100315.09
2018-08-27T15:30:47.828Z,100320.95
2018-08-27T15:33:14.912Z,100320.70
2018-08-27T15:35:41.899Z,100341.99
2018-08-27T15:38:08.904Z,100336.35
2018-08-27T15:40:35.890Z,100340.83
2018-08-27T15:43:02.882Z,100354.12
2018-08-27T15:45:35.936Z,100352.64
2018-08-27T15:48:02.947Z,100351.23
2018-08-27T15:50:30.028Z,100346.89
2018-08-27T15:52:57.157Z,100341.72
2018-08-27T15:55:24.215Z,100353.23
2018-08-27T15:57:51.188Z,100351.33
2018-08-27T16:00:18.330Z,100358.84
2018-08-27T16:02:45.396Z,100361.84
2018-08-27T16:05:12.390Z,100363.00
2018-08-27T16:07:39.784Z,100362.00
2018-08-27T16:10:06.784Z,100367.30
2018-08-27T16:12:33.775Z,100372.16
2018-08-27T16:15:00.791Z,100370.98
2018-08-27T16:17:27.777Z,100374.64
2018-08-27T16:19:54.852Z,100383.79
2018-08-27T16:22:22.171Z,100392.09
2018-08-27T16:24:49.282Z,100385.02
2018-08-27T16:27:16.252Z,100391.77
2018-08-27T16:29:43.312Z,100393.91
2018-08-27T16:32:10.347Z,100398.67
2018-08-27T16:34:37.413Z,100393.59
2018-08-27T16:37:04.424Z,100380.19
2018-08-27T16:39:31.523Z,100404.40
2018-08-27T16:41:58.444Z,100405.67
2018-08-27T16:44:25.474Z,100406.94
2018-08-27T16:46:52.547Z,100401.86
2018-08-27T16:49:19.534Z,100411.84
2018-08-27T16:51:46.943Z,100420.97
2018-08-27T16:54:13.931Z,100430.33
2018-08-27T16:56:40.904Z,100435.08
2018-08-27T16:59:08.307Z,100434.64
2018-08-27T17:01:35.300Z,100440.89
2018-08-27T17:04:02.515Z,100442.96
2018-08-27T17:06:29.511Z,100446.11
2018-08-27T17:08:56.488Z,100452.33
2018-08-27T17:11:23.556Z,100449.92
2018-08-27T17:13:50.909Z,100460.27
2018-08-27T17:16:17.904Z,100458.55
2018-08-27T17:18:44.891Z,100458.40
2018-08-27T17:21:11.907Z,100468.14
2018-08-27T17:23:38.903Z,100460.91
2018-08-27T17:26:05.940Z,100470.01
2018-08-27T17:28:32.973Z,100474.48
2018-08-27T17:31:00.041Z,100473.11
2018-08-27T17:33:27.020Z,100467.97
2018-08-27T17:35:54.020Z,100477.00
2018-08-27T17:38:21.106Z,100480.70
2018-08-27T17:40:48.103Z,100485.20
2018-08-27T17:43:15.140Z,100485.75
2018-08-27T17:45:42.295Z,100485.41
2018-08-27T17:48:09.276Z,100491.58
2018-08-27T17:50:36.431Z,100499.16
2018-08-27T17:53:03.408Z,100506.52
2018-08-27T17:55:30.408Z,100506.22
2018-08-27T17:57:57.410Z,100507.28
2018-08-27T18:00:24.393Z,100507.28
2018-08-27T18:02:51.432Z,100520.91
2018-08-27T18:05:18.508Z,100521.28
2018-08-27T18:07:45.536Z,100528.99
2018-08-27T18:10:12.873Z,100524.16
2018-08-27T18:12:39.864Z,100533.70
2018-08-27T18:15:08.127Z,100534.91
2018-08-27T18:17:35.455Z,100525.81
2018-08-27T18:20:02.661Z,100545.09
2018-08-27T18:22:29.738Z,100533.88
2018-08-27T18:24:56.831Z,100546.55
2018-08-27T18:27:23.807Z,100551.46
2018-08-27T18:29:50.795Z,100549.23
2018-08-27T18:32:18.231Z,100554.63
2018-08-27T18:34:45.260Z,100560.88
2018-08-27T18:37:12.308Z,100564.01
2018-08-27T18:39:39.324Z,100568.48
2018-08-27T18:42:06.411Z,100579.43
2018-08-27T18:44:33.404Z,100588.17
2018-08-27T18:47:00.717Z,100593.81
2018-08-27T18:49:27.696Z,100596.03
2018-08-27T18:51:54.680Z,100598.77
2018-08-27T18:54:21.798Z,100597.63
2018-08-27T18:56:48.857Z,100609.27
2018-08-27T18:59:15.948Z,100610.05
2018-08-27T19:01:43.841Z,100620.72
2018-08-27T19:04:11.169Z,100622.02
2018-08-27T19:06:38.185Z,100627.91
2018-08-27T19:09:06.398Z,100626.97
2018-08-27T19:11:33.672Z,100636.11
2018-08-27T19:14:00.655Z,100634.72
2018-08-27T19:16:27.763Z,100635.25
2018-08-27T19:18:55.181Z,100635.58
2018-08-27T19:21:22.159Z,100642.25
2018-08-27T19:23:49.136Z,100643.56
2018-08-27T19:26:16.227Z,100647.97
2018-08-27T19:28:43.204Z,100645.67
2018-08-27T19:31:10.294Z,100648.52
2018-08-27T19:33:37.423Z,100649.02
2018-08-27T19:36:04.583Z,100654.50
2018-08-27T19:38:31.512Z,100658.52
2018-08-27T19:40:58.624Z,100659.28
2018-08-27T19:43:25.602Z,100661.33
2018-08-27T19:45:52.718Z,100669.84
2018-08-27T19:48:19.972Z,100666.50
2018-08-27T19:50:46.953Z,100668.86
2018-08-27T19:53:14.111Z,100673.47
2018-08-27T19:55:41.137Z,100676.67
2018-08-27T19:58:08.128Z,100680.20
2018-08-27T20:00:35.107Z,100677.94
2018-08-27T20:03:02.096Z,100685.20
2018-08-27T20:05:29.161Z,100686.11
2018-08-27T20:07:56.149Z,100684.26
2018-08-27T20:10:23.129Z,100689.98
2018-08-27T20:12:50.217Z,100690.98
2018-08-27T20:15:17.224Z,100693.10
2018-08-27T20:17:44.300Z,100690.52
2018-08-27T20:20:11.391Z,100700.90
2018-08-27T20:22:38.395Z,100699.37
2018-08-27T20:25:05.512Z,100700.22
2018-08-27T20:27:32.584Z,100703.77
2018-08-27T20:29:59.580Z,100706.27
2018-08-27T20:32:26.652Z,100711.80
2018-08-27T20:34:53.725Z,100711.41
2018-08-27T20:37:21.016Z,100720.36
2018-08-27T20:39:48.116Z,100713.30
2018-08-27T20:42:15.005Z,100722.73
2018-08-27T20:44:42.060Z,100717.76
2018-08-27T20:47:09.123Z,100720.55
2018-08-27T20:49:36.102Z,100724.19
2018-08-27T20:52:03.120Z,100721.86
2018-08-27T20:54:30.217Z,100725.39
2018-08-27T20:56:57.364Z,100728.13
2018-08-27T20:59:24.302Z,100731.17
2018-08-27T21:01:51.275Z,100736.53
2018-08-27T21:04:18.283Z,100734.41
2018-08-27T21:06:45.271Z,100738.45
2018-08-27T21:09:12.266Z,100739.17
2018-08-27T21:11:39.323Z,100736.98
2018-08-27T21:14:16.431Z,100743.62
2018-08-27T21:16:43.500Z,100742.55
2018-08-27T21:19:10.481Z,100742.46
2018-08-27T21:21:37.915Z,100748.22
2018-08-27T21:24:04.980Z,100743.48
2018-08-27T21:26:32.039Z,100743.80
2018-08-27T21:28:59.080Z,100748.23
2018-08-27T21:31:26.133Z,100752.42
2018-08-27T21:33:53.050Z,100745.81
2018-08-27T21:36:20.063Z,100747.08
2018-08-27T21:38:47.228Z,100749.45
2018-08-27T21:41:14.211Z,100754.69
2018-08-27T21:43:41.230Z,100757.12
2018-08-27T21:48:42.052Z,100764.02
2018-08-27T21:51:09.055Z,100769.31
2018-08-27T21:53:36.052Z,100770.98
2018-08-27T21:56:03.131Z,100769.16
2018-08-27T21:58:30.198Z,100771.05
2018-08-27T22:00:57.245Z,100767.91
2018-08-27T22:03:29.899Z,100771.59
2018-08-27T22:05:56.875Z,100780.83
2018-08-27T22:08:24.184Z,100778.64
2018-08-27T22:10:51.176Z,100782.43
2018-08-27T22:13:18.288Z,100779.20
2018-08-27T22:15:45.343Z,100778.34
2018-08-27T22:18:12.575Z,100784.18
2018-08-27T22:20:39.643Z,100784.95
2018-08-27T22:23:06.696Z,100787.88
2018-08-27T22:25:33.691Z,100792.92
2018-08-27T22:28:00.747Z,100787.81
2018-08-27T22:30:27.728Z,100797.75
2018-08-27T22:32:55.168Z,100791.74
2018-08-27T22:35:22.156Z,100787.95
2018-08-27T22:37:49.216Z,100794.11
2018-08-27T22:40:16.692Z,100796.97
2018-08-27T22:42:43.745Z,100800.66
2018-08-27T22:45:10.733Z,100798.47
2018-08-27T22:47:37.775Z,100800.13
2018-08-27T22:50:04.967Z,100802.72
2018-08-27T22:52:31.992Z,100799.97
2018-08-27T22:54:58.972Z,100806.28
2018-08-27T22:57:25.960Z,100809.41
2018-08-27T22:59:53.030Z,100810.20
2018-08-27T23:02:25.995Z,100813.36
2018-08-27T23:04:57.669Z,100813.30
2018-08-27T23:07:24.956Z,100813.91
2018-08-27T23:09:51.943Z,100814.80
2018-08-27T23:12:18.947Z,100814.64
2018-08-27T23:14:45.944Z,100810.85
2018-08-27T23:17:13.003Z,100817.92
2018-08-27T23:19:40.095Z,100825.59
2018-08-27T23:22:07.080Z,100826.21
2018-08-27T23:24:34.078Z,100825.66
2018-08-27T23:27:01.129Z,100834.64
2018-08-27T23:29:28.100Z,100836.06
2018-08-27T23:31:55.206Z,100845.69
2018-08-27T23:34:22.263Z,100847.02
2018-08-27T23:36:49.423Z,100850.91
2018-08-27T23:39:16.419Z,100837.89
2018-08-27T23:41:43.397Z,100841.58
2018-08-27T23:44:10.383Z,100840.64
2018-08-27T23:46:37.876Z,100830.15
2018-08-27T23:49:05.393Z,100834.73
2018-08-27T23:51:32.395Z,100844.98
2018-08-27T23:53:59.368Z,100838.67
2018-08-27T23:56:26.515Z,100857.20
2018-08-27T23:58:53.806Z,100854.22
