createdAt,value
2019-03-10T00:01:21.392Z,9.68
2019-03-10T00:03:49.825Z,13.80
2019-03-10T00:06:18.408Z,14.07
2019-03-10T00:08:46.840Z,14.93
2019-03-10T00:11:15.232Z,12.05
2019-03-10T00:13:43.667Z,13.53
2019-03-10T00:16:16.083Z,14.00
2019-03-10T00:21:15.231Z,19.57
2019-03-10T00:23:43.636Z,14.97
2019-03-10T00:26:12.084Z,13.48
2019-03-10T00:28:40.470Z,17.48
2019-03-10T00:31:08.942Z,10.70
2019-03-10T00:33:37.313Z,18.27
2019-03-10T00:36:05.725Z,13.88
2019-03-10T00:38:39.801Z,12.00
2019-03-10T00:41:39.923Z,18.82
2019-03-10T00:44:36.489Z,15.28
2019-03-10T00:47:41.342Z,12.90
2019-03-10T00:50:32.305Z,16.42
2019-03-10T00:53:01.369Z,12.18
2019-03-10T00:55:30.004Z,18.12
2019-03-10T00:58:02.741Z,23.77
2019-03-10T01:00:31.140Z,17.23
2019-03-10T01:02:59.522Z,14.15
2019-03-10T01:05:27.983Z,20.95
2019-03-10T01:07:56.395Z,15.32
2019-03-10T01:10:24.867Z,14.93
2019-03-10T01:12:53.644Z,16.65
2019-03-10T01:15:22.107Z,11.95
2019-03-10T01:17:52.560Z,15.03
2019-03-10T01:20:20.974Z,18.52
2019-03-10T01:22:49.385Z,14.43
2019-03-10T01:25:17.887Z,16.77
2019-03-10T01:27:56.397Z,18.52
2019-03-10T01:30:19.585Z,21.73
2019-03-10T01:33:01.150Z,20.37
2019-03-10T01:35:30.197Z,18.92
2019-03-10T01:37:58.626Z,15.53
2019-03-10T01:40:27.055Z,15.30
2019-03-10T01:42:55.537Z,17.77
2019-03-10T01:45:24.402Z,21.12
2019-03-10T01:47:52.818Z,18.07
2019-03-10T01:50:21.240Z,20.48
2019-03-10T01:52:49.646Z,15.72
2019-03-10T01:55:18.061Z,23.95
2019-03-10T01:57:46.470Z,23.25
2019-03-10T02:00:17.011Z,18.57
2019-03-10T02:02:45.405Z,17.70
2019-03-10T02:05:14.090Z,20.72
2019-03-10T02:07:42.489Z,14.68
2019-03-10T02:10:13.003Z,17.15
2019-03-10T02:12:41.434Z,28.98
2019-03-10T02:15:15.943Z,20.12
2019-03-10T02:17:44.426Z,15.13
2019-03-10T02:20:15.537Z,17.95
2019-03-10T02:22:43.928Z,19.15
2019-03-10T02:25:12.548Z,22.50
2019-03-10T02:27:40.980Z,22.30
2019-03-10T02:30:12.442Z,19.12
2019-03-10T02:32:40.996Z,23.65
2019-03-10T02:35:09.540Z,20.43
2019-03-10T02:37:37.959Z,27.17
2019-03-10T02:40:09.139Z,25.32
2019-03-10T02:42:37.537Z,25.75
2019-03-10T02:45:07.855Z,21.35
2019-03-10T02:47:36.245Z,19.23
2019-03-10T02:50:06.395Z,24.12
2019-03-10T02:52:34.819Z,17.60
2019-03-10T02:55:03.213Z,20.70
2019-03-10T02:57:31.624Z,27.07
2019-03-10T03:00:00.040Z,15.75
2019-03-10T03:02:28.430Z,18.55
2019-03-10T03:04:56.966Z,18.85
2019-03-10T03:07:25.348Z,11.90
2019-03-10T03:09:53.820Z,22.25
2019-03-10T03:12:22.218Z,22.95
2019-03-10T03:14:50.946Z,21.02
2019-03-10T03:17:19.341Z,22.65
2019-03-10T03:19:47.725Z,21.62
2019-03-10T03:22:16.141Z,19.95
2019-03-10T03:24:44.541Z,20.35
2019-03-10T03:27:12.960Z,20.57
2019-03-10T03:29:41.343Z,20.77
2019-03-10T03:32:09.761Z,31.77
2019-03-10T03:34:38.162Z,18.62
2019-03-10T03:37:07.928Z,15.80
2019-03-10T03:39:38.891Z,25.10
2019-03-10T03:42:07.293Z,17.20
2019-03-10T03:44:35.709Z,25.72
2019-03-10T03:47:04.119Z,23.57
2019-03-10T03:49:32.515Z,18.92
2019-03-10T03:52:00.936Z,18.60
2019-03-10T03:54:29.335Z,21.62
2019-03-10T03:56:57.741Z,18.75
2019-03-10T03:59:26.140Z,23.30
2019-03-10T04:01:56.199Z,23.87
2019-03-10T04:04:26.786Z,18.85
2019-03-10T04:06:55.192Z,19.73
2019-03-10T04:09:23.586Z,15.72
2019-03-10T04:11:51.988Z,15.35
2019-03-10T04:14:20.365Z,15.32
2019-03-10T04:16:48.774Z,25.17
2019-03-10T04:19:17.168Z,24.57
2019-03-10T04:21:45.677Z,16.93
2019-03-10T04:24:14.090Z,16.37
2019-03-10T04:26:42.489Z,18.20
2019-03-10T04:29:10.879Z,16.85
2019-03-10T04:31:39.280Z,17.00
2019-03-10T04:34:07.671Z,24.77
2019-03-10T04:36:36.056Z,25.12
2019-03-10T04:39:09.294Z,25.75
2019-03-10T04:41:39.749Z,15.13
2019-03-10T04:44:08.184Z,18.37
2019-03-10T04:46:36.620Z,18.55
2019-03-10T04:49:05.010Z,13.68
2019-03-10T04:51:33.465Z,20.32
2019-03-10T04:54:01.889Z,17.87
2019-03-10T04:56:31.923Z,20.25
2019-03-10T04:59:00.318Z,17.27
2019-03-10T05:01:28.716Z,23.62
2019-03-10T05:03:58.747Z,21.50
2019-03-10T05:06:27.132Z,24.43
2019-03-10T05:08:56.440Z,25.90
2019-03-10T05:11:24.873Z,17.50
2019-03-10T05:13:53.250Z,15.48
2019-03-10T05:16:21.657Z,27.05
2019-03-10T05:18:50.083Z,19.70
2019-03-10T05:21:18.496Z,18.35
2019-03-10T05:23:46.919Z,17.40
2019-03-10T05:26:15.323Z,18.42
2019-03-10T05:28:46.993Z,18.37
2019-03-10T05:31:15.473Z,16.70
2019-03-10T05:33:43.889Z,16.32
2019-03-10T05:36:12.404Z,12.20
2019-03-10T05:38:40.861Z,18.98
2019-03-10T05:41:11.425Z,22.52
2019-03-10T05:43:39.832Z,23.15
2019-03-10T05:46:08.234Z,17.30
2019-03-10T05:48:36.699Z,17.17
2019-03-10T05:51:05.156Z,15.35
2019-03-10T05:53:33.573Z,32.60
2019-03-10T05:56:01.951Z,21.40
2019-03-10T05:58:30.357Z,17.30
2019-03-10T06:01:02.421Z,13.90
2019-03-10T06:03:30.820Z,25.23
2019-03-10T06:05:59.199Z,22.25
2019-03-10T06:08:27.603Z,26.68
2019-03-10T06:10:56.030Z,21.37
2019-03-10T06:13:24.457Z,20.25
2019-03-10T06:15:53.015Z,20.45
2019-03-10T06:18:21.416Z,26.65
2019-03-10T06:20:49.824Z,22.80
2019-03-10T06:23:18.250Z,24.10
2019-03-10T06:25:46.662Z,25.35
2019-03-10T06:28:16.741Z,17.92
2019-03-10T06:30:45.041Z,25.35
2019-03-10T06:33:13.423Z,22.10
2019-03-10T06:35:41.834Z,19.23
2019-03-10T06:38:10.221Z,21.25
2019-03-10T06:40:38.662Z,17.60
2019-03-10T06:43:07.043Z,18.05
2019-03-10T06:45:35.435Z,17.92
2019-03-10T06:48:03.961Z,16.17
2019-03-10T06:50:32.350Z,18.92
2019-03-10T06:53:00.903Z,17.20
2019-03-10T06:55:29.300Z,23.55
2019-03-10T06:57:59.033Z,15.88
2019-03-10T07:00:36.519Z,15.60
2019-03-10T07:03:06.957Z,24.25
2019-03-10T07:05:41.202Z,17.73
2019-03-10T07:08:09.585Z,16.80
2019-03-10T07:10:38.000Z,15.00
2019-03-10T07:13:06.470Z,13.30
2019-03-10T07:15:34.847Z,17.00
2019-03-10T07:18:03.236Z,23.35
2019-03-10T07:20:31.656Z,15.48
2019-03-10T07:23:00.051Z,16.02
2019-03-10T07:25:28.456Z,13.72
2019-03-10T07:27:58.523Z,15.40
2019-03-10T07:30:31.475Z,25.85
2019-03-10T07:33:19.985Z,17.12
2019-03-10T07:35:50.058Z,18.37
2019-03-10T07:39:55.208Z,17.90
2019-03-10T07:42:25.251Z,14.20
2019-03-10T07:45:11.760Z,15.23
2019-03-10T07:48:00.067Z,16.82
2019-03-10T07:50:36.243Z,13.45
2019-03-10T07:53:08.845Z,15.63
2019-03-10T07:56:03.236Z,13.83
2019-03-10T07:58:34.092Z,15.08
2019-03-10T08:01:13.463Z,11.28
2019-03-10T08:03:43.510Z,11.78
2019-03-10T08:07:16.329Z,10.93
2019-03-10T08:09:46.367Z,13.57
2019-03-10T08:12:16.500Z,14.10
2019-03-10T08:14:46.545Z,15.10
2019-03-10T08:17:24.521Z,13.85
2019-03-10T08:20:04.140Z,11.95
2019-03-10T08:22:34.201Z,14.85
2019-03-10T08:25:07.401Z,16.35
2019-03-10T08:28:01.193Z,14.18
2019-03-10T08:30:41.197Z,16.12
2019-03-10T08:33:17.456Z,14.87
2019-03-10T08:35:54.437Z,17.57
2019-03-10T08:38:25.134Z,21.48
2019-03-10T08:40:56.207Z,14.38
2019-03-10T08:43:29.184Z,17.37
2019-03-10T08:45:59.381Z,12.98
2019-03-10T08:48:29.761Z,14.63
2019-03-10T08:51:02.518Z,13.25
2019-03-10T08:53:39.263Z,9.90
2019-03-10T08:56:12.018Z,13.93
2019-03-10T08:58:58.426Z,14.73
2019-03-10T09:01:28.521Z,10.53
2019-03-10T09:04:07.290Z,13.83
2019-03-10T09:06:37.336Z,14.83
2019-03-10T09:09:33.902Z,19.00
2019-03-10T09:12:03.940Z,10.08
2019-03-10T09:14:33.996Z,14.07
2019-03-10T09:17:06.774Z,13.28
2019-03-10T09:19:36.814Z,15.68
2019-03-10T09:22:11.130Z,8.95
2019-03-10T09:24:53.187Z,12.63
2019-03-10T09:27:38.225Z,14.98
2019-03-10T09:30:11.589Z,14.90
2019-03-10T09:32:41.621Z,14.13
2019-03-10T09:35:16.805Z,14.23
2019-03-10T09:37:49.850Z,12.10
2019-03-10T09:40:20.241Z,12.55
2019-03-10T09:42:52.305Z,11.45
2019-03-10T09:45:22.051Z,14.60
2019-03-10T09:48:07.482Z,16.55
2019-03-10T09:50:37.523Z,14.75
2019-03-10T09:53:23.494Z,12.63
2019-03-10T09:55:56.967Z,14.13
2019-03-10T09:58:29.465Z,12.07
2019-03-10T10:03:35.211Z,5.45
2019-03-10T10:06:05.271Z,13.22
2019-03-10T10:08:37.745Z,13.13
2019-03-10T10:14:13.403Z,13.32
2019-03-10T10:16:53.299Z,14.18
2019-03-10T10:19:35.497Z,10.75
2019-03-10T10:22:05.565Z,14.00
2019-03-10T10:24:35.585Z,10.05
2019-03-10T10:27:11.319Z,10.15
2019-03-10T10:29:46.800Z,10.90
2019-03-10T10:32:23.810Z,14.18
2019-03-10T10:34:56.817Z,13.22
2019-03-10T10:37:29.573Z,12.78
2019-03-10T10:40:19.120Z,15.60
2019-03-10T10:42:49.135Z,9.63
2019-03-10T10:45:34.225Z,16.37
2019-03-10T10:48:10.394Z,13.50
2019-03-10T10:51:02.894Z,18.60
2019-03-10T10:53:38.710Z,11.57
2019-03-10T10:56:08.744Z,14.00
2019-03-10T10:58:38.756Z,14.28
2019-03-10T11:01:24.053Z,9.63
2019-03-10T11:03:56.997Z,11.22
2019-03-10T11:06:27.032Z,10.75
2019-03-10T11:09:12.346Z,13.83
2019-03-10T11:11:42.393Z,13.43
2019-03-10T11:14:20.905Z,9.18
2019-03-10T11:17:06.037Z,10.45
2019-03-10T11:19:52.015Z,11.48
2019-03-10T11:22:40.164Z,12.55
2019-03-10T11:25:10.353Z,10.10
2019-03-10T11:27:55.719Z,11.03
2019-03-10T11:30:41.447Z,11.57
2019-03-10T11:33:17.185Z,10.32
2019-03-10T11:35:47.272Z,12.15
2019-03-10T11:38:17.329Z,10.72
2019-03-10T11:41:04.895Z,10.13
2019-03-10T11:43:34.925Z,15.48
2019-03-10T11:46:25.264Z,12.53
2019-03-10T11:48:57.722Z,10.38
2019-03-10T11:54:12.159Z,13.03
2019-03-10T11:56:42.360Z,12.13
2019-03-10T11:59:29.183Z,12.20
2019-03-10T12:02:16.031Z,13.10
2019-03-10T12:04:39.933Z,10.23
2019-03-10T12:07:10.009Z,7.28
2019-03-10T12:09:38.435Z,10.20
2019-03-10T12:12:13.986Z,14.18
2019-03-10T12:14:45.130Z,11.28
2019-03-10T12:17:19.142Z,9.95
2019-03-10T12:19:48.626Z,11.22
2019-03-10T12:22:22.750Z,12.23
2019-03-10T12:24:53.979Z,11.75
2019-03-10T12:27:26.840Z,10.03
2019-03-10T12:29:59.309Z,9.43
2019-03-10T12:35:07.564Z,7.20
2019-03-10T12:37:36.001Z,9.53
2019-03-10T12:40:06.184Z,10.82
2019-03-10T12:42:45.680Z,7.47
2019-03-10T12:45:19.117Z,9.80
2019-03-10T12:47:49.753Z,10.30
2019-03-10T12:50:20.660Z,10.85
2019-03-10T12:52:50.087Z,9.60
2019-03-10T12:55:24.812Z,13.08
2019-03-10T12:57:57.097Z,9.85
2019-03-10T13:00:29.497Z,8.85
2019-03-10T13:03:03.029Z,10.05
2019-03-10T13:05:32.392Z,15.25
2019-03-10T13:08:04.503Z,8.35
2019-03-10T13:10:39.429Z,8.93
2019-03-10T13:13:07.822Z,9.93
2019-03-10T13:15:40.402Z,12.13
2019-03-10T13:18:08.799Z,8.35
2019-03-10T13:20:37.231Z,13.35
2019-03-10T13:23:08.985Z,14.93
2019-03-10T13:25:37.398Z,11.20
2019-03-10T13:28:09.656Z,13.20
2019-03-10T13:30:38.084Z,11.65
2019-03-10T13:33:11.377Z,8.65
2019-03-10T13:35:39.823Z,11.43
2019-03-10T13:38:10.783Z,8.73
2019-03-10T13:40:43.990Z,13.45
2019-03-10T13:43:14.877Z,11.28
2019-03-10T13:45:43.396Z,10.63
2019-03-10T13:48:14.261Z,10.90
2019-03-10T13:50:43.685Z,9.38
2019-03-10T13:53:19.671Z,11.12
2019-03-10T13:55:49.168Z,12.37
2019-03-10T13:58:18.688Z,11.97
2019-03-10T14:00:47.122Z,10.13
2019-03-10T14:03:15.618Z,14.00
2019-03-10T14:05:46.486Z,9.95
2019-03-10T14:08:15.869Z,6.87
2019-03-10T14:10:44.248Z,7.80
2019-03-10T14:13:16.018Z,6.80
2019-03-10T14:15:44.702Z,5.72
2019-03-10T14:18:13.104Z,7.87
2019-03-10T14:20:45.014Z,6.37
2019-03-10T14:23:13.406Z,10.13
2019-03-10T14:25:44.033Z,6.85
2019-03-10T14:28:12.519Z,6.85
2019-03-10T14:30:41.441Z,8.15
2019-03-10T14:33:12.561Z,7.30
2019-03-10T14:35:43.806Z,7.90
2019-03-10T14:38:12.284Z,5.12
2019-03-10T14:40:44.750Z,10.13
2019-03-10T14:45:46.806Z,6.67
2019-03-10T14:48:15.179Z,9.85
2019-03-10T14:50:45.866Z,10.88
2019-03-10T14:53:13.835Z,3.92
2019-03-10T14:55:46.746Z,5.92
2019-03-10T14:58:18.025Z,7.65
2019-03-10T15:00:51.161Z,7.10
2019-03-10T15:03:19.581Z,14.33
2019-03-10T15:05:47.980Z,9.00
2019-03-10T15:08:16.384Z,3.98
2019-03-10T15:10:44.764Z,8.03
2019-03-10T15:13:13.350Z,8.38
2019-03-10T15:15:41.732Z,8.15
2019-03-10T15:18:13.213Z,10.98
2019-03-10T15:20:44.147Z,10.40
2019-03-10T15:23:12.546Z,8.00
2019-03-10T15:25:40.937Z,9.00
2019-03-10T15:28:10.427Z,6.87
2019-03-10T15:30:41.375Z,8.45
2019-03-10T15:33:10.849Z,12.60
2019-03-10T15:35:39.257Z,10.25
2019-03-10T15:38:07.649Z,13.20
2019-03-10T15:40:36.066Z,8.35
2019-03-10T15:43:04.635Z,7.95
2019-03-10T15:45:33.055Z,9.93
2019-03-10T15:48:01.444Z,9.75
2019-03-10T15:50:41.235Z,10.93
2019-03-10T15:53:12.148Z,9.83
2019-03-10T15:55:41.543Z,5.70
2019-03-10T15:58:10.793Z,10.03
2019-03-10T16:00:40.161Z,16.70
2019-03-10T16:03:11.040Z,9.13
2019-03-10T16:05:39.447Z,7.83
2019-03-10T16:08:07.928Z,13.53
2019-03-10T16:10:36.313Z,11.73
2019-03-10T16:13:04.895Z,17.40
2019-03-10T16:15:35.709Z,49.55
2019-03-10T16:18:04.178Z,48.33
2019-03-10T16:20:32.689Z,35.52
2019-03-10T16:23:03.250Z,20.70
2019-03-10T16:25:32.699Z,12.98
2019-03-10T16:28:05.081Z,14.50
2019-03-10T16:30:33.474Z,15.90
2019-03-10T16:33:05.745Z,12.28
2019-03-10T16:35:38.158Z,14.00
2019-03-10T16:38:09.959Z,17.10
2019-03-10T16:40:41.700Z,11.60
2019-03-10T16:43:14.087Z,12.82
2019-03-10T16:45:49.413Z,12.85
2019-03-10T16:48:17.777Z,13.03
2019-03-10T16:50:46.191Z,14.28
2019-03-10T16:53:14.593Z,11.70
2019-03-10T16:55:43.018Z,17.30
2019-03-10T16:58:11.460Z,10.58
2019-03-10T17:00:39.873Z,16.42
2019-03-10T17:03:08.928Z,20.72
2019-03-10T17:05:37.446Z,14.30
2019-03-10T17:08:09.313Z,14.75
2019-03-10T17:10:37.772Z,23.52
2019-03-10T17:13:07.714Z,23.98
2019-03-10T17:15:36.334Z,20.23
2019-03-10T17:18:07.791Z,15.10
2019-03-10T17:20:38.743Z,11.65
2019-03-10T17:23:11.166Z,16.97
2019-03-10T17:28:07.425Z,15.25
2019-03-10T17:30:35.975Z,21.02
2019-03-10T17:33:04.728Z,17.87
2019-03-10T17:35:35.627Z,20.08
2019-03-10T17:38:06.648Z,15.78
2019-03-10T17:40:35.279Z,14.87
2019-03-10T17:43:08.058Z,17.95
2019-03-10T17:45:36.844Z,14.80
2019-03-10T17:48:06.553Z,19.40
2019-03-10T17:50:35.051Z,21.52
2019-03-10T17:53:03.428Z,19.20
2019-03-10T17:55:31.857Z,13.75
2019-03-10T17:58:01.538Z,15.80
2019-03-10T18:00:37.843Z,12.37
2019-03-10T18:03:06.308Z,16.67
2019-03-10T18:05:34.936Z,13.15
2019-03-10T18:08:03.843Z,17.65
2019-03-10T18:10:32.688Z,19.23
2019-03-10T18:13:01.540Z,15.50
2019-03-10T18:15:31.010Z,17.55
2019-03-10T18:17:59.556Z,18.12
2019-03-10T18:20:30.811Z,12.88
2019-03-10T18:23:00.249Z,19.45
2019-03-10T18:25:29.355Z,14.75
2019-03-10T18:27:57.847Z,19.98
2019-03-10T18:30:28.359Z,15.30
2019-03-10T18:32:56.753Z,12.70
2019-03-10T18:35:26.392Z,15.40
2019-03-10T18:37:58.913Z,17.07
2019-03-10T18:42:56.049Z,17.17
2019-03-10T18:45:25.039Z,11.00
2019-03-10T18:47:54.133Z,15.43
2019-03-10T18:50:27.639Z,17.45
2019-03-10T18:52:57.303Z,21.20
2019-03-10T18:55:26.050Z,13.65
2019-03-10T18:57:57.347Z,9.38
2019-03-10T19:00:28.211Z,9.85
2019-03-10T19:02:59.454Z,11.93
2019-03-10T19:05:28.146Z,20.35
2019-03-10T19:07:57.465Z,18.65
2019-03-10T19:10:29.712Z,14.55
2019-03-10T19:13:00.818Z,16.15
2019-03-10T19:15:30.932Z,17.45
2019-03-10T19:17:59.945Z,13.25
2019-03-10T19:20:29.105Z,13.80
2019-03-10T19:22:58.182Z,12.88
2019-03-10T19:25:26.962Z,8.73
2019-03-10T19:28:00.980Z,16.62
2019-03-10T19:30:32.089Z,14.80
2019-03-10T19:33:00.940Z,13.73
2019-03-10T19:35:29.691Z,19.12
2019-03-10T19:37:59.380Z,15.75
2019-03-10T19:40:29.095Z,17.23
2019-03-10T19:43:02.115Z,14.35
2019-03-10T19:45:30.989Z,19.45
2019-03-10T19:48:02.131Z,15.90
2019-03-10T19:50:31.281Z,21.07
2019-03-10T19:53:01.023Z,21.05
2019-03-10T19:55:32.247Z,18.70
2019-03-10T19:58:00.787Z,13.70
2019-03-10T20:00:31.986Z,12.98
2019-03-10T20:03:00.647Z,19.02
2019-03-10T20:05:30.487Z,12.60
2019-03-10T20:07:59.234Z,12.30
2019-03-10T20:10:30.860Z,21.00
2019-03-10T20:13:01.197Z,12.30
2019-03-10T20:15:33.374Z,8.00
2019-03-10T20:18:03.392Z,12.90
2019-03-10T20:20:35.283Z,18.10
2019-03-10T20:23:03.802Z,10.03
2019-03-10T20:25:33.264Z,11.63
2019-03-10T20:28:01.718Z,8.58
2019-03-10T20:30:30.230Z,12.07
2019-03-10T20:32:58.642Z,8.88
2019-03-10T20:35:27.059Z,5.90
2019-03-10T20:37:55.456Z,8.95
2019-03-10T20:40:31.172Z,8.90
2019-03-10T20:42:58.810Z,9.15
2019-03-10T20:45:29.636Z,14.40
2019-03-10T20:47:58.081Z,10.82
2019-03-10T20:50:30.344Z,13.20
2019-03-10T20:52:58.748Z,8.18
2019-03-10T20:55:31.309Z,7.30
2019-03-10T20:57:59.695Z,8.08
2019-03-10T21:00:29.704Z,8.28
2019-03-10T21:03:00.075Z,13.38
2019-03-10T21:05:32.674Z,10.13
2019-03-10T21:08:01.063Z,12.58
2019-03-10T21:10:29.476Z,9.55
2019-03-10T21:12:57.863Z,8.35
2019-03-10T21:15:28.776Z,11.30
2019-03-10T21:17:57.193Z,8.35
2019-03-10T21:20:29.835Z,13.13
2019-03-10T21:22:58.293Z,8.48
2019-03-10T21:25:29.646Z,17.42
2019-03-10T21:27:58.064Z,9.25
2019-03-10T21:30:29.097Z,9.00
2019-03-10T21:33:00.091Z,17.17
2019-03-10T21:35:28.575Z,11.48
2019-03-10T21:37:58.058Z,12.37
2019-03-10T21:40:30.074Z,15.28
2019-03-10T21:42:58.527Z,16.77
2019-03-10T21:45:28.028Z,15.48
2019-03-10T21:47:56.441Z,9.45
2019-03-10T21:50:25.850Z,14.63
2019-03-10T21:52:54.269Z,8.68
2019-03-10T21:55:25.566Z,12.78
2019-03-10T21:57:53.987Z,10.82
2019-03-10T22:00:26.346Z,14.83
2019-03-10T22:02:54.759Z,10.78
2019-03-10T22:05:23.155Z,9.15
2019-03-10T22:07:51.575Z,12.28
2019-03-10T22:10:27.469Z,13.50
2019-03-10T22:12:53.420Z,15.18
2019-03-10T22:15:22.132Z,15.50
2019-03-10T22:17:51.608Z,10.48
2019-03-10T22:20:26.651Z,22.90
2019-03-10T22:22:55.578Z,14.58
2019-03-10T22:25:26.374Z,19.02
2019-03-10T22:27:54.780Z,17.15
2019-03-10T22:30:24.057Z,13.48
2019-03-10T22:32:52.538Z,11.97
2019-03-10T22:35:20.983Z,11.28
2019-03-10T22:37:53.151Z,12.23
2019-03-10T22:40:24.256Z,13.10
2019-03-10T22:42:55.590Z,15.20
2019-03-10T22:45:24.011Z,11.95
2019-03-10T22:47:54.777Z,15.63
2019-03-10T22:50:23.267Z,11.30
2019-03-10T22:52:51.638Z,14.16
2019-03-10T22:55:22.548Z,18.32
2019-03-10T22:57:53.746Z,18.60
2019-03-10T23:00:31.946Z,17.52
2019-03-10T23:03:04.750Z,14.98
2019-03-10T23:05:33.213Z,21.77
2019-03-10T23:08:04.574Z,18.02
2019-03-10T23:10:32.998Z,14.68
2019-03-10T23:13:01.404Z,17.73
2019-03-10T23:15:29.816Z,13.08
2019-03-10T23:17:58.238Z,16.23
2019-03-10T23:20:26.617Z,15.05
2019-03-10T23:22:57.479Z,15.15
2019-03-10T23:25:29.765Z,17.48
2019-03-10T23:30:30.300Z,19.40
2019-03-10T23:33:03.208Z,16.77
2019-03-10T23:35:31.609Z,16.00
2019-03-10T23:38:02.125Z,16.42
2019-03-10T23:40:30.685Z,19.25
2019-03-10T23:43:05.153Z,16.67
2019-03-10T23:45:35.788Z,16.52
2019-03-10T23:48:05.140Z,14.75
2019-03-10T23:50:33.542Z,17.00
2019-03-10T23:53:02.928Z,19.77
2019-03-10T23:55:31.343Z,14.73
2019-03-10T23:58:00.579Z,12.88
