createdAt,value
2022-10-06T00:00:24.347Z,78.60
2022-10-06T00:02:26.568Z,78.60
2022-10-06T00:04:28.467Z,78.70
2022-10-06T00:06:30.382Z,78.70
2022-10-06T00:08:34.324Z,78.70
2022-10-06T00:10:36.213Z,78.80
2022-10-06T00:12:46.121Z,78.80
2022-10-06T00:14:47.991Z,78.80
2022-10-06T00:16:49.856Z,78.90
2022-10-06T00:18:51.797Z,78.90
2022-10-06T00:20:58.831Z,79.00
2022-10-06T00:23:00.742Z,79.00
2022-10-06T00:25:02.895Z,79.00
2022-10-06T00:27:04.849Z,79.00
2022-10-06T00:29:06.701Z,79.10
2022-10-06T00:31:08.631Z,79.10
2022-10-06T00:33:13.267Z,79.10
2022-10-06T00:35:15.243Z,79.00
2022-10-06T00:37:17.075Z,79.00
2022-10-06T00:39:20.046Z,79.10
2022-10-06T00:41:21.916Z,79.00
2022-10-06T00:43:57.069Z,79.00
2022-10-06T00:45:59.085Z,78.90
2022-10-06T00:48:07.715Z,78.90
2022-10-06T00:50:11.721Z,78.90
2022-10-06T00:52:20.169Z,78.90
2022-10-06T00:54:22.274Z,78.90
2022-10-06T00:56:25.928Z,78.80
2022-10-06T00:58:28.236Z,78.80
2022-10-06T01:00:30.689Z,78.80
2022-10-06T01:02:42.243Z,78.60
2022-10-06T01:04:48.545Z,78.60
2022-10-06T01:06:54.061Z,78.50
2022-10-06T01:08:56.064Z,78.50
2022-10-06T01:10:57.970Z,78.40
2022-10-06T01:13:00.226Z,78.40
2022-10-06T01:15:02.508Z,78.40
2022-10-06T01:17:31.128Z,78.30
2022-10-06T01:19:49.951Z,78.30
2022-10-06T01:21:53.732Z,78.30
2022-10-06T01:23:57.208Z,78.30
2022-10-06T01:26:04.004Z,78.20
2022-10-06T01:28:08.223Z,78.20
2022-10-06T01:30:14.323Z,78.10
2022-10-06T01:32:16.252Z,78.10
2022-10-06T01:34:18.307Z,78.10
2022-10-06T01:36:21.037Z,78.00
2022-10-06T01:38:24.651Z,78.00
2022-10-06T01:40:32.314Z,78.10
2022-10-06T01:42:36.868Z,78.00
2022-10-06T01:44:39.311Z,78.00
2022-10-06T01:46:41.377Z,78.10
2022-10-06T01:48:44.324Z,78.10
2022-10-06T01:50:48.928Z,78.20
2022-10-06T01:52:50.983Z,78.30
2022-10-06T01:54:53.751Z,78.30
2022-10-06T01:56:56.685Z,78.30
2022-10-06T01:58:58.804Z,78.40
2022-10-06T02:01:08.241Z,78.40
2022-10-06T02:03:11.748Z,78.70
2022-10-06T02:05:14.754Z,78.60
2022-10-06T02:07:20.983Z,78.60
2022-10-06T02:09:23.744Z,78.70
2022-10-06T02:11:25.627Z,78.70
2022-10-06T02:13:29.989Z,78.40
2022-10-06T02:15:33.442Z,79.20
2022-10-06T02:17:35.501Z,78.60
2022-10-06T02:19:37.568Z,78.50
2022-10-06T02:21:39.817Z,78.50
2022-10-06T02:23:41.767Z,78.60
2022-10-06T02:25:43.606Z,78.60
2022-10-06T02:27:46.206Z,78.50
2022-10-06T02:29:49.268Z,78.60
2022-10-06T02:31:52.234Z,78.60
2022-10-06T02:33:54.369Z,78.60
2022-10-06T02:35:58.441Z,78.50
2022-10-06T02:38:02.105Z,78.70
2022-10-06T02:40:04.775Z,78.70
2022-10-06T02:42:07.402Z,78.60
2022-10-06T02:44:09.310Z,78.70
2022-10-06T02:46:14.176Z,78.70
2022-10-06T02:48:26.016Z,78.50
2022-10-06T02:50:28.248Z,78.50
2022-10-06T02:52:37.988Z,78.60
2022-10-06T02:54:40.062Z,78.60
2022-10-06T02:56:42.053Z,78.50
2022-10-06T02:58:45.334Z,78.60
2022-10-06T03:00:53.118Z,78.50
2022-10-06T03:02:55.039Z,78.50
2022-10-06T03:04:56.974Z,78.50
2022-10-06T03:06:59.091Z,78.50
2022-10-06T03:09:08.139Z,78.50
2022-10-06T03:11:13.311Z,78.50
2022-10-06T03:13:15.248Z,78.60
2022-10-06T03:15:17.068Z,78.50
2022-10-06T03:17:18.959Z,78.50
2022-10-06T03:19:26.066Z,78.50
2022-10-06T03:21:31.516Z,78.50
2022-10-06T03:23:33.570Z,78.40
2022-10-06T03:25:35.510Z,78.50
2022-10-06T03:27:37.396Z,78.50
2022-10-06T03:29:41.072Z,78.50
2022-10-06T03:31:43.596Z,78.40
2022-10-06T03:33:47.768Z,78.40
2022-10-06T03:35:59.683Z,78.40
2022-10-06T03:38:02.263Z,78.40
2022-10-06T03:40:04.481Z,78.30
2022-10-06T03:42:06.440Z,78.40
2022-10-06T03:44:08.443Z,78.40
2022-10-06T03:46:14.906Z,78.40
2022-10-06T03:48:16.773Z,78.40
2022-10-06T03:50:18.718Z,78.50
2022-10-06T03:52:25.769Z,78.50
2022-10-06T03:54:28.196Z,78.40
2022-10-06T03:56:33.299Z,78.50
2022-10-06T03:58:37.563Z,78.50
2022-10-06T04:00:39.487Z,78.40
2022-10-06T04:02:41.463Z,78.30
2022-10-06T04:04:43.993Z,78.40
2022-10-06T04:06:46.802Z,78.30
2022-10-06T04:08:53.710Z,78.40
2022-10-06T04:10:56.374Z,78.40
2022-10-06T04:12:58.234Z,78.40
2022-10-06T04:15:00.376Z,78.40
2022-10-06T04:17:03.194Z,78.40
2022-10-06T04:19:11.251Z,79.00
2022-10-06T04:21:16.176Z,78.50
2022-10-06T04:23:19.773Z,78.40
2022-10-06T04:25:21.649Z,78.40
2022-10-06T04:27:29.627Z,78.40
2022-10-06T04:29:45.518Z,78.50
2022-10-06T04:31:50.517Z,78.50
2022-10-06T04:34:13.096Z,78.50
2022-10-06T04:36:22.803Z,78.50
2022-10-06T04:38:27.705Z,78.40
2022-10-06T04:40:30.031Z,78.60
2022-10-06T04:42:35.080Z,78.60
2022-10-06T04:44:39.923Z,78.50
2022-10-06T04:46:44.047Z,78.50
2022-10-06T04:48:47.535Z,78.50
2022-10-06T04:51:04.180Z,78.40
2022-10-06T04:53:06.129Z,78.40
2022-10-06T04:55:08.519Z,78.50
2022-10-06T04:57:10.410Z,78.40
2022-10-06T04:59:13.119Z,78.40
2022-10-06T05:01:19.310Z,78.50
2022-10-06T05:03:22.258Z,78.50
2022-10-06T05:05:24.265Z,78.50
2022-10-06T05:07:27.673Z,78.50
2022-10-06T05:09:32.213Z,78.50
2022-10-06T05:11:35.440Z,78.50
2022-10-06T05:13:40.490Z,78.60
2022-10-06T05:15:43.547Z,78.50
2022-10-06T05:17:45.434Z,78.60
2022-10-06T05:19:47.607Z,78.60
2022-10-06T05:21:49.485Z,78.70
2022-10-06T05:23:55.859Z,78.70
2022-10-06T05:25:59.801Z,78.60
2022-10-06T05:28:02.102Z,78.40
2022-10-06T05:30:04.232Z,78.50
2022-10-06T05:32:06.368Z,78.50
2022-10-06T05:34:09.756Z,78.60
2022-10-06T05:36:17.250Z,78.70
2022-10-06T05:38:19.476Z,78.80
2022-10-06T05:40:21.386Z,78.80
2022-10-06T05:42:26.249Z,78.90
2022-10-06T05:44:32.739Z,79.10
2022-10-06T05:46:38.316Z,79.30
2022-10-06T05:48:42.121Z,79.50
2022-10-06T05:50:44.237Z,80.50
2022-10-06T05:52:47.076Z,81.10
2022-10-06T05:54:49.044Z,80.80
2022-10-06T05:56:50.896Z,81.10
2022-10-06T05:58:54.730Z,79.40
2022-10-06T06:01:05.479Z,79.40
2022-10-06T06:03:10.828Z,79.20
2022-10-06T06:05:13.366Z,79.70
2022-10-06T06:07:16.465Z,81.10
2022-10-06T06:09:21.689Z,80.60
2022-10-06T06:11:27.875Z,79.60
2022-10-06T06:13:31.704Z,79.90
2022-10-06T06:15:59.239Z,80.90
2022-10-06T06:18:04.805Z,80.40
2022-10-06T06:20:07.454Z,81.60
2022-10-06T06:22:09.513Z,80.80
2022-10-06T06:24:14.466Z,80.50
2022-10-06T06:26:31.019Z,80.70
2022-10-06T06:28:35.513Z,80.80
2022-10-06T06:30:37.861Z,80.90
2022-10-06T06:32:39.923Z,80.60
2022-10-06T06:34:42.754Z,80.80
2022-10-06T06:36:47.531Z,80.50
2022-10-06T06:38:57.106Z,80.50
2022-10-06T06:40:59.129Z,80.70
2022-10-06T06:43:01.090Z,80.90
2022-10-06T06:45:14.307Z,80.90
2022-10-06T06:47:49.732Z,81.70
2022-10-06T06:49:52.635Z,81.40
2022-10-06T06:51:54.715Z,80.10
2022-10-06T06:54:00.965Z,79.90
2022-10-06T06:56:04.100Z,79.90
2022-10-06T06:58:07.974Z,79.60
2022-10-06T07:00:10.433Z,79.40
2022-10-06T07:02:14.346Z,80.00
2022-10-06T07:04:19.230Z,79.40
2022-10-06T07:06:27.083Z,79.30
2022-10-06T07:08:32.360Z,79.20
2022-10-06T07:10:36.320Z,79.20
2022-10-06T07:12:38.989Z,79.10
2022-10-06T07:15:00.985Z,79.10
2022-10-06T07:17:23.783Z,79.10
2022-10-06T07:19:44.940Z,78.90
2022-10-06T07:22:24.072Z,78.70
2022-10-06T07:24:45.203Z,78.80
2022-10-06T07:26:48.986Z,78.60
2022-10-06T07:28:50.970Z,78.50
2022-10-06T07:30:54.580Z,78.40
2022-10-06T07:32:56.544Z,78.30
2022-10-06T07:35:00.751Z,78.10
2022-10-06T07:37:05.811Z,77.90
2022-10-06T07:39:10.494Z,77.80
2022-10-06T07:41:20.827Z,77.80
2022-10-06T07:43:29.568Z,77.70
2022-10-06T07:45:47.208Z,77.40
2022-10-06T07:48:01.509Z,77.50
2022-10-06T07:50:09.227Z,77.40
2022-10-06T07:52:11.482Z,77.30
2022-10-06T07:54:13.505Z,77.20
2022-10-06T07:56:38.458Z,77.10
2022-10-06T07:58:40.735Z,77.00
2022-10-06T08:00:44.137Z,77.00
2022-10-06T08:02:46.452Z,76.80
2022-10-06T08:04:48.318Z,76.30
2022-10-06T08:06:51.510Z,76.20
2022-10-06T08:08:53.680Z,76.30
2022-10-06T08:11:00.334Z,75.90
2022-10-06T08:13:07.500Z,75.90
2022-10-06T08:15:11.462Z,75.50
2022-10-06T08:17:14.104Z,75.00
2022-10-06T08:19:17.962Z,74.80
2022-10-06T08:21:23.413Z,74.60
2022-10-06T08:23:25.981Z,74.20
2022-10-06T08:25:27.871Z,74.30
2022-10-06T08:27:30.223Z,74.30
2022-10-06T08:29:32.120Z,74.10
2022-10-06T08:31:34.168Z,74.30
2022-10-06T08:33:38.210Z,74.00
2022-10-06T08:35:40.199Z,74.00
2022-10-06T08:37:42.318Z,74.00
2022-10-06T08:39:44.231Z,74.00
2022-10-06T08:41:51.801Z,73.70
2022-10-06T08:44:19.562Z,74.10
2022-10-06T08:46:24.883Z,74.20
2022-10-06T08:48:29.903Z,74.30
2022-10-06T08:50:38.906Z,74.20
2022-10-06T08:53:03.177Z,73.80
2022-10-06T08:55:23.363Z,74.00
2022-10-06T08:58:06.444Z,74.20
2022-10-06T09:00:18.073Z,74.20
2022-10-06T09:02:35.010Z,74.10
2022-10-06T09:04:36.975Z,74.20
2022-10-06T09:06:50.955Z,73.70
2022-10-06T09:09:01.356Z,73.40
2022-10-06T09:11:38.959Z,73.60
2022-10-06T09:14:02.307Z,74.00
2022-10-06T09:16:08.986Z,73.60
2022-10-06T09:18:16.283Z,73.00
2022-10-06T09:20:36.914Z,73.50
2022-10-06T09:22:39.028Z,73.50
2022-10-06T09:24:49.512Z,73.40
2022-10-06T09:26:52.201Z,73.40
2022-10-06T09:28:56.109Z,73.40
2022-10-06T09:31:02.472Z,73.20
2022-10-06T09:33:07.419Z,73.00
2022-10-06T09:35:30.026Z,72.70
2022-10-06T09:37:57.171Z,72.80
2022-10-06T09:39:59.552Z,72.80
2022-10-06T09:42:23.077Z,72.70
2022-10-06T09:44:27.934Z,72.70
2022-10-06T09:46:33.667Z,72.50
2022-10-06T09:48:35.534Z,72.60
2022-10-06T09:50:37.415Z,72.60
2022-10-06T09:52:40.956Z,72.20
2022-10-06T09:54:44.592Z,72.60
2022-10-06T09:56:47.236Z,72.50
2022-10-06T09:58:59.570Z,72.50
2022-10-06T10:01:05.915Z,72.20
2022-10-06T10:03:14.081Z,72.10
2022-10-06T10:05:21.026Z,72.00
2022-10-06T10:07:28.128Z,71.90
2022-10-06T10:09:30.132Z,71.80
2022-10-06T10:11:50.637Z,71.60
2022-10-06T10:13:53.295Z,71.50
2022-10-06T10:15:55.281Z,71.50
2022-10-06T10:18:04.534Z,71.50
2022-10-06T10:20:23.835Z,71.60
2022-10-06T10:22:34.275Z,71.80
2022-10-06T10:24:47.626Z,71.90
2022-10-06T10:27:08.394Z,72.20
2022-10-06T10:29:16.054Z,72.30
2022-10-06T10:31:23.492Z,72.40
2022-10-06T10:33:34.001Z,72.50
2022-10-06T10:35:45.790Z,72.50
2022-10-06T10:37:56.916Z,72.50
2022-10-06T10:40:20.028Z,72.30
2022-10-06T10:42:39.571Z,72.40
2022-10-06T10:44:54.894Z,72.30
2022-10-06T10:47:11.419Z,72.00
2022-10-06T10:49:19.537Z,71.60
2022-10-06T10:51:33.424Z,71.50
2022-10-06T10:53:46.847Z,71.40
2022-10-06T10:55:51.026Z,70.90
2022-10-06T10:57:57.002Z,59.30
2022-10-06T11:00:06.996Z,60.10
2022-10-06T11:02:16.844Z,61.00
2022-10-06T11:04:20.448Z,64.50
2022-10-06T11:06:31.726Z,64.90
2022-10-06T11:08:43.067Z,65.30
2022-10-06T11:10:50.779Z,65.90
2022-10-06T11:13:30.849Z,66.50
2022-10-06T11:15:51.934Z,66.70
2022-10-06T11:17:59.175Z,66.20
2022-10-06T11:20:11.783Z,66.10
2022-10-06T11:22:59.890Z,65.60
2022-10-06T11:25:35.235Z,65.00
2022-10-06T11:27:50.311Z,64.90
2022-10-06T11:30:06.772Z,65.00
2022-10-06T11:32:42.635Z,65.20
2022-10-06T11:34:49.664Z,65.40
2022-10-06T11:37:06.281Z,65.60
2022-10-06T11:39:29.729Z,65.60
2022-10-06T11:41:45.849Z,65.40
2022-10-06T11:44:13.603Z,65.80
2022-10-06T11:46:27.422Z,69.90
2022-10-06T11:48:32.832Z,64.90
2022-10-06T11:50:38.979Z,64.60
2022-10-06T11:52:46.581Z,64.40
2022-10-06T11:54:53.556Z,67.60
2022-10-06T11:58:57.609Z,76.70
2022-10-06T12:01:02.117Z,62.90
2022-10-06T12:03:28.605Z,62.40
2022-10-06T12:08:00.879Z,58.90
2022-10-06T12:10:27.720Z,56.70
2022-10-06T12:12:29.857Z,54.80
2022-10-06T12:16:35.319Z,53.50
2022-10-06T12:17:24.740Z,52.90
2022-10-06T12:19:37.333Z,52.10
2022-10-06T12:22:09.009Z,51.50
2022-10-06T12:24:38.284Z,51.20
2022-10-06T12:26:48.386Z,50.80
2022-10-06T12:29:32.030Z,51.00
2022-10-06T12:31:40.062Z,49.90
2022-10-06T12:33:43.115Z,49.90
2022-10-06T12:35:45.583Z,50.50
2022-10-06T12:37:54.539Z,51.30
2022-10-06T12:40:34.619Z,51.60
2022-10-06T12:42:36.480Z,51.60
2022-10-06T12:44:42.905Z,51.40
2022-10-06T12:46:46.732Z,51.00
2022-10-06T12:49:04.461Z,50.90
2022-10-06T12:51:26.563Z,50.50
2022-10-06T12:53:33.207Z,51.30
2022-10-06T12:55:44.059Z,51.80
2022-10-06T12:57:48.400Z,51.90
2022-10-06T12:59:50.348Z,52.50
2022-10-06T13:01:56.003Z,53.10
2022-10-06T13:03:57.933Z,53.50
2022-10-06T13:06:03.383Z,54.10
2022-10-06T13:08:25.871Z,54.90
2022-10-06T13:10:32.874Z,55.50
2022-10-06T13:12:39.012Z,56.20
2022-10-06T13:14:41.331Z,57.00
2022-10-06T13:16:46.902Z,57.60
2022-10-06T13:18:53.454Z,58.20
2022-10-06T13:20:57.365Z,58.90
2022-10-06T13:23:02.117Z,59.20
2022-10-06T13:25:04.324Z,59.30
2022-10-06T13:27:06.281Z,59.70
2022-10-06T13:29:37.533Z,60.00
2022-10-06T13:31:51.757Z,60.50
2022-10-06T13:34:03.445Z,60.70
2022-10-06T13:36:07.613Z,61.10
2022-10-06T13:38:10.385Z,61.30
2022-10-06T13:40:21.740Z,61.70
2022-10-06T13:42:29.793Z,61.80
2022-10-06T13:44:42.418Z,61.90
2022-10-06T13:46:53.391Z,62.20
2022-10-06T13:49:00.891Z,62.30
2022-10-06T13:51:03.472Z,62.40
2022-10-06T13:53:05.410Z,62.60
2022-10-06T13:55:21.779Z,62.80
2022-10-06T13:57:38.626Z,62.80
2022-10-06T13:59:41.145Z,62.80
2022-10-06T14:01:43.193Z,62.60
2022-10-06T14:03:45.117Z,62.60
2022-10-06T14:05:47.327Z,62.70
2022-10-06T14:07:50.707Z,62.80
2022-10-06T14:09:52.600Z,62.90
2022-10-06T14:12:20.560Z,62.90
2022-10-06T14:14:22.559Z,62.90
2022-10-06T14:16:26.634Z,62.70
2022-10-06T14:18:36.324Z,62.90
2022-10-06T14:21:17.151Z,62.90
2022-10-06T14:23:48.288Z,62.90
2022-10-06T14:25:50.169Z,63.00
2022-10-06T14:27:52.526Z,62.90
2022-10-06T14:29:56.131Z,63.10
2022-10-06T14:32:09.759Z,63.10
2022-10-06T14:34:15.365Z,63.40
2022-10-06T14:36:22.334Z,63.30
2022-10-06T14:38:24.638Z,63.20
2022-10-06T14:40:26.661Z,63.20
2022-10-06T14:42:28.601Z,63.40
2022-10-06T14:44:31.125Z,63.50
2022-10-06T14:46:33.809Z,63.50
2022-10-06T14:48:35.737Z,63.50
2022-10-06T14:50:37.994Z,63.60
2022-10-06T14:52:39.821Z,63.50
2022-10-06T14:54:43.065Z,63.50
2022-10-06T14:56:45.057Z,63.60
2022-10-06T14:58:46.962Z,63.80
2022-10-06T15:00:48.793Z,63.80
2022-10-06T15:02:50.783Z,64.00
2022-10-06T15:04:52.734Z,64.10
2022-10-06T15:07:13.457Z,64.00
2022-10-06T15:09:15.393Z,63.90
2022-10-06T15:11:19.140Z,63.90
2022-10-06T15:13:21.017Z,64.00
2022-10-06T15:15:23.473Z,64.00
2022-10-06T15:17:25.353Z,64.10
2022-10-06T15:19:27.620Z,64.00
2022-10-06T15:21:31.369Z,64.10
2022-10-06T15:23:33.655Z,64.10
2022-10-06T15:25:54.437Z,64.10
2022-10-06T15:28:15.893Z,64.40
2022-10-06T15:30:19.399Z,64.60
2022-10-06T15:32:22.549Z,64.90
2022-10-06T15:34:29.725Z,65.10
2022-10-06T15:36:33.801Z,65.20
2022-10-06T15:38:37.759Z,65.40
2022-10-06T15:40:39.637Z,65.50
2022-10-06T15:42:41.685Z,65.70
2022-10-06T15:44:43.526Z,65.90
2022-10-06T15:46:56.137Z,66.00
2022-10-06T15:49:04.148Z,66.20
2022-10-06T15:51:06.176Z,66.60
2022-10-06T15:53:08.107Z,66.70
2022-10-06T15:55:11.311Z,66.90
2022-10-06T15:57:19.500Z,67.00
2022-10-06T15:59:24.853Z,67.00
2022-10-06T16:01:34.484Z,67.00
2022-10-06T16:03:40.916Z,67.00
2022-10-06T16:05:51.109Z,67.20
2022-10-06T16:07:52.961Z,67.30
2022-10-06T16:09:54.883Z,67.40
2022-10-06T16:11:58.074Z,67.60
2022-10-06T16:14:00.160Z,67.70
2022-10-06T16:16:02.085Z,67.90
2022-10-06T16:18:04.163Z,68.00
2022-10-06T16:20:06.551Z,68.30
2022-10-06T16:22:13.733Z,68.30
2022-10-06T16:24:17.261Z,68.30
2022-10-06T16:26:19.715Z,68.40
2022-10-06T16:28:21.618Z,68.80
2022-10-06T16:30:23.541Z,68.60
2022-10-06T16:32:25.700Z,68.80
2022-10-06T16:34:27.782Z,69.20
2022-10-06T16:36:30.121Z,71.40
2022-10-06T16:38:32.013Z,68.90
2022-10-06T16:40:34.010Z,69.10
2022-10-06T16:42:36.359Z,69.20
2022-10-06T16:44:38.446Z,69.20
2022-10-06T16:46:40.475Z,69.10
2022-10-06T16:48:45.571Z,69.20
2022-10-06T16:50:47.611Z,69.40
2022-10-06T16:52:50.396Z,69.40
2022-10-06T16:54:52.332Z,69.40
2022-10-06T16:56:55.520Z,69.40
2022-10-06T16:59:00.103Z,69.50
2022-10-06T17:01:02.105Z,69.40
2022-10-06T17:03:04.089Z,69.40
2022-10-06T17:05:06.155Z,69.30
2022-10-06T17:07:08.426Z,69.60
2022-10-06T17:09:14.033Z,69.50
2022-10-06T17:11:21.088Z,69.80
2022-10-06T17:13:23.894Z,70.20
2022-10-06T17:15:28.093Z,70.60
2022-10-06T17:17:31.975Z,70.80
2022-10-06T17:19:33.826Z,70.70
2022-10-06T17:21:57.485Z,70.90
2022-10-06T17:24:00.959Z,71.50
2022-10-06T17:26:18.427Z,72.50
2022-10-06T17:28:20.792Z,72.10
2022-10-06T17:30:22.711Z,72.40
2022-10-06T17:32:25.851Z,73.00
2022-10-06T17:34:32.456Z,72.70
2022-10-06T17:36:38.075Z,72.30
2022-10-06T17:38:45.705Z,73.00
2022-10-06T17:40:47.592Z,72.80
2022-10-06T17:42:49.558Z,73.00
2022-10-06T17:44:52.663Z,73.00
2022-10-06T17:46:59.156Z,72.80
2022-10-06T17:49:05.545Z,73.10
2022-10-06T17:51:07.977Z,72.90
2022-10-06T17:53:09.857Z,73.10
2022-10-06T17:55:11.689Z,73.30
2022-10-06T17:57:13.547Z,73.30
2022-10-06T17:59:18.331Z,73.10
2022-10-06T18:01:21.995Z,73.20
2022-10-06T18:03:26.464Z,73.10
2022-10-06T18:05:32.857Z,73.60
2022-10-06T18:07:37.970Z,74.00
2022-10-06T18:10:00.924Z,74.10
2022-10-06T18:12:03.264Z,74.20
2022-10-06T18:14:13.941Z,74.30
2022-10-06T18:16:18.928Z,74.30
2022-10-06T18:18:25.167Z,74.80
2022-10-06T18:20:30.095Z,75.30
2022-10-06T18:22:32.114Z,75.50
2022-10-06T18:24:34.029Z,75.80
2022-10-06T18:26:38.169Z,75.60
2022-10-06T18:28:40.477Z,76.20
2022-10-06T18:30:48.915Z,76.30
2022-10-06T18:37:35.171Z,76.80
2022-10-06T18:39:37.039Z,77.00
2022-10-06T18:41:40.944Z,76.80
2022-10-06T18:43:43.355Z,76.90
2022-10-06T18:46:03.910Z,77.00
2022-10-06T18:48:24.368Z,77.20
2022-10-06T18:50:26.327Z,77.40
2022-10-06T18:52:28.389Z,77.30
2022-10-06T18:54:30.561Z,77.20
2022-10-06T18:56:35.159Z,77.50
2022-10-06T18:58:41.193Z,77.50
2022-10-06T19:00:43.119Z,77.70
2022-10-06T19:02:48.431Z,78.10
2022-10-06T19:04:50.633Z,77.90
2022-10-06T19:06:54.531Z,78.60
2022-10-06T19:09:01.476Z,78.70
2022-10-06T19:11:26.534Z,79.20
2022-10-06T19:13:28.411Z,79.30
2022-10-06T19:15:30.274Z,79.90
2022-10-06T19:17:32.252Z,79.60
2022-10-06T19:19:34.170Z,78.60
2022-10-06T19:21:37.157Z,79.20
2022-10-06T19:23:40.077Z,79.40
2022-10-06T19:25:41.976Z,80.10
2022-10-06T19:27:44.052Z,79.00
2022-10-06T19:29:50.976Z,79.80
2022-10-06T19:31:56.343Z,79.50
2022-10-06T19:34:02.143Z,79.00
2022-10-06T19:36:06.944Z,80.40
2022-10-06T19:38:08.830Z,79.90
2022-10-06T19:40:11.397Z,79.90
2022-10-06T19:42:34.284Z,79.10
2022-10-06T19:44:43.027Z,79.00
2022-10-06T19:46:46.325Z,77.30
2022-10-06T19:48:54.229Z,78.60
2022-10-06T19:50:56.124Z,78.80
2022-10-06T19:52:58.116Z,78.90
2022-10-06T19:55:00.833Z,79.10
2022-10-06T19:57:05.634Z,79.50
2022-10-06T19:59:12.713Z,79.00
2022-10-06T20:01:14.638Z,79.20
2022-10-06T20:03:16.678Z,78.70
2022-10-06T20:05:18.821Z,79.60
2022-10-06T20:07:25.317Z,79.30
2022-10-06T20:09:27.847Z,79.60
2022-10-06T20:11:29.700Z,79.60
2022-10-06T20:13:37.842Z,79.40
2022-10-06T20:15:39.720Z,79.60
2022-10-06T20:17:42.329Z,77.90
2022-10-06T20:19:46.021Z,77.10
2022-10-06T20:21:48.682Z,78.60
2022-10-06T20:23:56.320Z,79.00
2022-10-06T20:26:12.077Z,79.40
2022-10-06T20:28:13.950Z,79.50
2022-10-06T20:30:15.962Z,79.70
2022-10-06T20:32:17.813Z,79.80
2022-10-06T20:34:26.752Z,79.60
2022-10-06T20:36:30.246Z,80.00
2022-10-06T20:38:51.513Z,80.40
2022-10-06T20:40:53.529Z,79.80
2022-10-06T20:42:55.417Z,79.30
2022-10-06T20:44:57.356Z,79.90
2022-10-06T20:46:59.221Z,79.90
2022-10-06T20:49:03.464Z,79.40
2022-10-06T20:51:12.501Z,79.70
2022-10-06T20:53:14.831Z,78.40
2022-10-06T20:55:16.713Z,79.00
2022-10-06T20:57:18.658Z,79.00
2022-10-06T20:59:22.633Z,79.30
2022-10-06T21:01:24.559Z,78.90
2022-10-06T21:03:26.507Z,79.20
2022-10-06T21:05:30.983Z,78.90
2022-10-06T21:07:34.315Z,79.20
2022-10-06T21:09:36.203Z,79.10
2022-10-06T21:11:38.367Z,79.00
2022-10-06T21:13:42.311Z,79.10
2022-10-06T21:15:47.052Z,79.10
2022-10-06T21:17:49.003Z,79.30
2022-10-06T21:19:51.165Z,79.30
2022-10-06T21:21:53.743Z,79.70
2022-10-06T21:23:56.055Z,79.40
2022-10-06T21:26:01.766Z,79.50
2022-10-06T21:28:04.740Z,78.80
2022-10-06T21:30:07.353Z,79.30
2022-10-06T21:32:10.392Z,79.10
2022-10-06T21:34:14.412Z,79.50
2022-10-06T21:36:20.556Z,79.80
2022-10-06T21:38:22.566Z,80.00
2022-10-06T21:40:24.502Z,79.90
2022-10-06T21:42:26.438Z,78.90
2022-10-06T21:44:28.335Z,79.50
2022-10-06T21:46:34.094Z,79.90
2022-10-06T21:48:36.164Z,79.40
2022-10-06T21:50:38.212Z,79.50
2022-10-06T21:52:40.071Z,79.60
2022-10-06T21:54:41.957Z,79.80
2022-10-06T21:56:44.258Z,79.50
2022-10-06T21:58:53.188Z,79.80
2022-10-06T22:00:58.156Z,79.90
2022-10-06T22:03:00.317Z,79.40
2022-10-06T22:05:02.252Z,78.70
2022-10-06T22:07:04.161Z,79.00
2022-10-06T22:09:08.383Z,79.50
2022-10-06T22:11:19.626Z,79.40
2022-10-06T22:13:21.505Z,79.60
2022-10-06T22:15:23.583Z,79.70
2022-10-06T22:17:26.834Z,80.00
2022-10-06T22:19:28.731Z,80.00
2022-10-06T22:21:33.291Z,80.00
2022-10-06T22:23:35.232Z,79.90
2022-10-06T22:25:37.095Z,79.80
2022-10-06T22:27:39.012Z,80.00
2022-10-06T22:29:41.765Z,80.10
2022-10-06T22:31:45.596Z,80.20
2022-10-06T22:33:56.468Z,80.40
2022-10-06T22:35:58.880Z,80.50
2022-10-06T22:38:00.734Z,80.10
2022-10-06T22:40:07.378Z,79.40
2022-10-06T22:42:09.624Z,79.20
2022-10-06T22:44:11.529Z,79.50
2022-10-06T22:46:13.939Z,79.90
2022-10-06T22:48:15.941Z,79.90
2022-10-06T22:50:17.852Z,80.10
2022-10-06T22:52:20.122Z,80.10
2022-10-06T22:54:22.451Z,80.10
2022-10-06T22:56:26.068Z,79.90
2022-10-06T22:58:28.498Z,79.80
2022-10-06T23:00:30.415Z,79.90
2022-10-06T23:02:32.341Z,79.70
2022-10-06T23:04:34.319Z,79.40
2022-10-06T23:06:36.268Z,79.70
2022-10-06T23:08:40.824Z,79.30
2022-10-06T23:10:42.713Z,79.90
2022-10-06T23:12:47.227Z,79.80
2022-10-06T23:14:49.917Z,80.30
2022-10-06T23:16:51.889Z,79.40
2022-10-06T23:18:55.115Z,79.40
2022-10-06T23:21:08.360Z,79.70
2022-10-06T23:23:10.480Z,79.70
2022-10-06T23:25:12.498Z,80.00
2022-10-06T23:27:14.412Z,80.40
2022-10-06T23:29:16.554Z,80.00
2022-10-06T23:31:18.595Z,80.20
2022-10-06T23:33:20.558Z,80.10
2022-10-06T23:35:22.481Z,80.30
2022-10-06T23:37:24.557Z,80.00
2022-10-06T23:39:26.494Z,80.10
2022-10-06T23:41:28.363Z,80.30
2022-10-06T23:43:30.414Z,80.30
2022-10-06T23:45:32.379Z,80.50
2022-10-06T23:47:34.369Z,80.20
2022-10-06T23:49:36.319Z,80.30
2022-10-06T23:51:38.359Z,80.00
2022-10-06T23:53:40.772Z,79.80
2022-10-06T23:55:42.614Z,79.30
2022-10-06T23:57:44.803Z,79.90
2022-10-06T23:59:46.898Z,80.10
