createdAt,value
2018-11-20T00:02:50.557Z,4.24
2018-11-20T00:06:29.695Z,4.22
2018-11-20T00:09:38.244Z,4.22
2018-11-20T00:12:52.946Z,4.18
2018-11-20T00:17:05.696Z,4.11
2018-11-20T00:20:14.467Z,4.18
2018-11-20T00:24:21.068Z,4.09
2018-11-20T00:29:33.514Z,4.10
2018-11-20T00:32:42.346Z,4.09
2018-11-20T00:35:58.019Z,4.10
2018-11-20T00:39:06.875Z,4.05
2018-11-20T00:42:32.773Z,4.09
2018-11-20T00:45:46.376Z,4.04
2018-11-20T00:49:10.068Z,4.02
2018-11-20T00:52:23.745Z,4.03
2018-11-20T00:56:18.267Z,4.03
2018-11-20T00:59:27.546Z,4.01
2018-11-20T01:02:36.495Z,3.94
2018-11-20T01:06:15.583Z,3.93
2018-11-20T01:09:25.221Z,3.95
2018-11-20T01:12:52.440Z,3.99
2018-11-20T01:16:01.277Z,3.91
2018-11-20T01:20:08.517Z,3.91
2018-11-20T01:23:16.203Z,3.91
2018-11-20T01:26:27.147Z,3.95
2018-11-20T01:29:37.713Z,3.97
2018-11-20T01:32:46.681Z,3.96
2018-11-20T01:36:00.338Z,3.94
2018-11-20T01:39:15.557Z,3.84
2018-11-20T01:50:18.110Z,3.86
2018-11-20T01:53:30.922Z,3.75
2018-11-20T01:58:45.996Z,3.80
2018-11-20T02:01:55.143Z,3.75
2018-11-20T02:05:04.092Z,3.73
2018-11-20T02:08:12.906Z,3.72
2018-11-20T02:11:21.873Z,3.77
2018-11-20T02:14:33.541Z,3.76
2018-11-20T02:17:46.546Z,3.77
2018-11-20T02:20:56.382Z,3.73
2018-11-20T02:24:04.054Z,3.69
2018-11-20T02:27:13.796Z,3.63
2018-11-20T02:30:22.507Z,3.72
2018-11-20T02:33:31.200Z,3.69
2018-11-20T02:36:40.067Z,3.69
2018-11-20T02:39:49.005Z,3.74
2018-11-20T02:42:57.661Z,3.69
2018-11-20T02:46:12.474Z,3.66
2018-11-20T02:49:20.257Z,3.67
2018-11-20T02:53:31.857Z,3.69
2018-11-20T02:56:44.530Z,3.59
2018-11-20T02:59:53.278Z,3.61
2018-11-20T03:03:02.263Z,3.64
2018-11-20T03:06:13.935Z,3.65
2018-11-20T03:09:21.938Z,3.59
2018-11-20T03:12:47.763Z,3.65
2018-11-20T03:16:59.667Z,3.67
2018-11-20T03:20:07.300Z,3.69
2018-11-20T03:23:17.991Z,3.63
2018-11-20T03:26:32.688Z,3.64
2018-11-20T03:30:18.905Z,3.61
2018-11-20T03:33:27.968Z,3.59
2018-11-20T03:36:38.684Z,3.65
2018-11-20T03:40:56.367Z,3.62
2018-11-20T03:44:05.943Z,3.61
2018-11-20T03:47:17.599Z,3.56
2018-11-20T03:52:32.713Z,3.61
2018-11-20T03:55:41.386Z,3.64
2018-11-20T03:58:50.214Z,3.66
2018-11-20T04:01:58.834Z,3.67
2018-11-20T04:05:06.569Z,3.67
2018-11-20T04:09:17.301Z,3.70
2018-11-20T04:12:27.959Z,3.70
2018-11-20T04:15:40.777Z,3.71
2018-11-20T04:18:48.398Z,3.76
2018-11-20T04:21:59.045Z,3.73
2018-11-20T04:25:43.325Z,3.72
2018-11-20T04:28:55.431Z,3.66
2018-11-20T04:32:09.060Z,3.69
2018-11-20T04:35:24.762Z,3.65
2018-11-20T04:38:34.366Z,3.68
2018-11-20T04:41:44.030Z,3.68
2018-11-20T04:45:24.107Z,3.71
2018-11-20T04:48:32.637Z,3.72
2018-11-20T04:52:39.204Z,3.70
2018-11-20T04:55:46.848Z,3.68
2018-11-20T04:58:57.373Z,3.68
2018-11-20T05:02:23.128Z,3.72
2018-11-20T05:05:32.248Z,3.73
2018-11-20T05:08:39.993Z,3.71
2018-11-20T05:13:52.828Z,3.68
2018-11-20T05:17:03.364Z,3.69
2018-11-20T05:20:14.989Z,3.73
2018-11-20T05:23:22.672Z,3.63
2018-11-20T05:26:31.263Z,3.64
2018-11-20T05:29:41.940Z,3.60
2018-11-20T05:32:58.559Z,3.62
2018-11-20T05:38:14.029Z,3.70
2018-11-20T05:43:25.391Z,3.66
2018-11-20T05:46:47.953Z,3.76
2018-11-20T05:51:02.651Z,3.77
2018-11-20T05:55:11.449Z,3.76
2018-11-20T05:58:21.139Z,3.74
2018-11-20T06:03:38.022Z,3.75
2018-11-20T06:06:48.575Z,3.83
2018-11-20T06:10:02.056Z,3.86
2018-11-20T06:13:14.890Z,3.89
2018-11-20T06:16:29.036Z,3.90
2018-11-20T06:19:44.894Z,3.86
2018-11-20T06:23:55.581Z,3.80
2018-11-20T06:28:20.827Z,3.95
2018-11-20T06:31:31.561Z,4.04
2018-11-20T06:34:50.196Z,4.02
2018-11-20T06:38:31.378Z,4.05
2018-11-20T06:41:40.044Z,4.05
2018-11-20T06:44:56.947Z,4.02
2018-11-20T06:48:05.744Z,4.00
2018-11-20T06:51:13.387Z,3.98
2018-11-20T06:54:23.805Z,4.07
2018-11-20T06:57:41.441Z,4.06
2018-11-20T07:00:50.442Z,4.09
2018-11-20T07:04:57.014Z,4.13
2018-11-20T07:08:07.657Z,4.13
2018-11-20T07:11:18.191Z,4.16
2018-11-20T07:15:27.320Z,4.23
2018-11-20T07:19:05.425Z,4.20
2018-11-20T07:22:46.327Z,4.25
2018-11-20T07:27:57.735Z,4.25
2018-11-20T07:31:06.584Z,4.21
2018-11-20T07:36:19.013Z,4.29
2018-11-20T07:39:27.671Z,4.32
2018-11-20T07:42:51.599Z,4.29
2018-11-20T07:46:34.697Z,4.31
2018-11-20T07:49:45.295Z,4.32
2018-11-20T07:52:53.991Z,4.35
2018-11-20T07:56:38.230Z,4.38
2018-11-20T07:59:46.657Z,4.35
2018-11-20T08:02:55.691Z,4.34
2018-11-20T08:06:04.608Z,4.44
2018-11-20T08:09:14.719Z,4.49
2018-11-20T08:12:23.539Z,4.35
2018-11-20T08:16:37.163Z,4.38
2018-11-20T08:19:54.050Z,4.38
2018-11-20T08:23:15.022Z,4.45
2018-11-20T08:26:23.785Z,4.45
2018-11-20T08:29:37.389Z,4.53
2018-11-20T08:32:48.984Z,4.54
2018-11-20T08:36:02.770Z,4.53
2018-11-20T08:39:16.635Z,4.58
2018-11-20T08:42:25.471Z,4.61
2018-11-20T08:45:34.332Z,4.63
2018-11-20T08:48:42.892Z,4.65
2018-11-20T08:51:52.381Z,4.67
2018-11-20T08:55:00.734Z,4.70
2018-11-20T08:58:09.551Z,4.69
2018-11-20T09:01:49.524Z,4.74
2018-11-20T09:07:03.472Z,4.76
2018-11-20T09:10:17.189Z,4.73
2018-11-20T09:13:29.979Z,4.74
2018-11-20T09:16:38.725Z,4.83
2018-11-20T09:19:48.252Z,4.80
2018-11-20T09:22:57.257Z,4.80
2018-11-20T09:26:07.929Z,4.85
2018-11-20T09:29:16.741Z,4.90
2018-11-20T09:32:39.497Z,4.86
2018-11-20T09:37:53.258Z,4.99
2018-11-20T09:41:04.991Z,4.96
2018-11-20T09:44:21.193Z,4.98
2018-11-20T09:47:30.203Z,4.98
2018-11-20T09:50:42.743Z,5.02
2018-11-20T09:54:51.566Z,5.09
2018-11-20T09:58:05.073Z,5.12
2018-11-20T10:01:13.939Z,5.13
2018-11-20T10:04:24.570Z,5.15
2018-11-20T10:07:50.464Z,5.08
2018-11-20T10:10:58.093Z,5.18
2018-11-20T10:14:07.018Z,5.22
2018-11-20T10:19:21.747Z,5.28
2018-11-20T10:22:31.462Z,5.34
2018-11-20T10:25:43.047Z,5.37
2018-11-20T10:28:50.612Z,5.50
2018-11-20T10:32:08.495Z,5.59
2018-11-20T10:37:20.345Z,5.56
2018-11-20T10:40:34.214Z,5.65
2018-11-20T10:43:43.064Z,5.67
2018-11-20T10:46:51.898Z,5.81
2018-11-20T10:50:27.963Z,5.85
2018-11-20T10:53:36.758Z,5.90
2018-11-20T10:56:45.553Z,6.00
2018-11-20T10:59:56.116Z,6.03
2018-11-20T11:03:04.714Z,6.08
2018-11-20T11:06:13.283Z,6.12
2018-11-20T11:09:18.937Z,6.06
2018-11-20T11:12:29.775Z,6.04
2018-11-20T11:15:38.390Z,6.08
2018-11-20T11:18:47.126Z,6.21
2018-11-20T11:21:56.072Z,6.32
2018-11-20T11:25:12.842Z,6.39
2018-11-20T11:28:21.834Z,6.33
2018-11-20T11:31:31.433Z,6.39
2018-11-20T11:34:41.958Z,6.37
2018-11-20T11:37:50.622Z,6.43
2018-11-20T11:40:59.349Z,6.37
2018-11-20T11:44:07.869Z,6.40
2018-11-20T11:48:16.321Z,6.36
2018-11-20T11:53:29.542Z,6.51
2018-11-20T11:56:38.721Z,6.50
2018-11-20T12:00:45.366Z,6.55
