createdAt,value
2024-05-09T00:00:46.624Z,5.80
2024-05-09T00:03:14.426Z,5.93
2024-05-09T00:05:44.065Z,4.63
2024-05-09T00:08:12.323Z,6.18
2024-05-09T00:10:40.989Z,5.60
2024-05-09T00:13:10.746Z,5.22
2024-05-09T00:15:39.072Z,8.20
2024-05-09T00:18:07.762Z,7.72
2024-05-09T00:20:39.575Z,4.55
2024-05-09T00:23:13.736Z,6.03
2024-05-09T00:25:43.696Z,4.70
2024-05-09T00:28:12.521Z,5.20
2024-05-09T00:30:40.299Z,6.55
2024-05-09T00:33:10.128Z,4.10
2024-05-09T00:35:39.357Z,4.30
2024-05-09T00:38:07.158Z,4.15
2024-05-09T00:40:40.182Z,4.82
2024-05-09T00:43:11.391Z,3.78
2024-05-09T00:45:39.362Z,5.20
2024-05-09T00:48:09.543Z,4.78
2024-05-09T00:50:41.680Z,5.20
2024-05-09T00:53:12.656Z,13.13
2024-05-09T00:55:41.740Z,4.45
2024-05-09T00:58:12.647Z,5.50
2024-05-09T01:00:41.752Z,4.45
2024-05-09T01:03:12.364Z,3.58
2024-05-09T01:05:42.230Z,3.45
2024-05-09T01:08:11.005Z,4.72
2024-05-09T01:10:40.304Z,4.40
2024-05-09T01:13:09.319Z,3.78
2024-05-09T01:15:36.771Z,3.67
2024-05-09T01:18:14.315Z,3.17
2024-05-09T01:20:44.350Z,3.72
2024-05-09T01:23:15.041Z,3.08
2024-05-09T01:25:45.665Z,5.22
2024-05-09T01:28:14.202Z,4.15
2024-05-09T01:30:41.751Z,4.40
2024-05-09T01:33:11.333Z,5.35
2024-05-09T01:35:42.264Z,3.58
2024-05-09T01:38:14.280Z,3.92
2024-05-09T01:40:42.674Z,4.43
2024-05-09T01:43:11.517Z,4.22
2024-05-09T01:45:41.031Z,4.57
2024-05-09T01:48:10.314Z,4.07
2024-05-09T01:50:41.566Z,4.35
2024-05-09T01:53:13.093Z,5.25
2024-05-09T01:55:41.540Z,5.68
2024-05-09T01:58:09.821Z,6.15
2024-05-09T02:00:41.354Z,4.70
2024-05-09T02:03:15.592Z,5.13
2024-05-09T02:05:52.364Z,5.00
2024-05-09T02:08:22.136Z,4.38
2024-05-09T02:10:50.990Z,3.97
2024-05-09T02:13:18.823Z,4.05
2024-05-09T02:15:46.323Z,3.38
2024-05-09T02:18:14.378Z,4.28
2024-05-09T02:20:43.366Z,4.00
2024-05-09T02:23:11.863Z,8.25
2024-05-09T02:25:40.023Z,3.22
2024-05-09T02:28:08.026Z,4.15
2024-05-09T02:30:40.004Z,5.45
2024-05-09T02:33:12.256Z,4.57
2024-05-09T02:35:42.804Z,6.38
2024-05-09T02:38:11.278Z,4.13
2024-05-09T02:40:40.046Z,5.85
2024-05-09T02:43:10.816Z,3.70
2024-05-09T02:45:42.614Z,4.25
2024-05-09T02:48:14.016Z,5.43
2024-05-09T02:50:42.363Z,6.03
2024-05-09T02:53:13.845Z,7.32
2024-05-09T02:55:43.036Z,6.03
2024-05-09T02:58:11.449Z,7.70
2024-05-09T03:00:41.731Z,6.65
2024-05-09T03:03:13.456Z,7.25
2024-05-09T03:05:46.496Z,5.38
2024-05-09T03:08:14.543Z,6.10
2024-05-09T03:10:42.367Z,4.65
2024-05-09T03:13:14.446Z,5.28
2024-05-09T03:15:43.712Z,4.13
2024-05-09T03:18:12.321Z,6.25
2024-05-09T03:20:40.500Z,5.53
2024-05-09T03:23:09.850Z,4.00
2024-05-09T03:25:38.873Z,6.13
2024-05-09T03:28:07.157Z,3.88
2024-05-09T03:30:41.019Z,4.28
2024-05-09T03:33:13.480Z,5.83
2024-05-09T03:35:42.053Z,5.40
2024-05-09T03:38:09.944Z,5.18
2024-05-09T03:40:44.086Z,5.82
2024-05-09T03:43:11.570Z,6.65
2024-05-09T03:45:38.931Z,5.35
2024-05-09T03:48:07.088Z,4.82
2024-05-09T03:50:36.321Z,5.50
2024-05-09T03:53:05.162Z,4.50
2024-05-09T03:55:32.780Z,4.30
2024-05-09T03:58:00.383Z,6.50
2024-05-09T04:00:35.590Z,6.05
2024-05-09T04:03:09.725Z,6.05
2024-05-09T04:05:44.619Z,4.25
2024-05-09T04:08:12.602Z,6.18
2024-05-09T04:10:40.564Z,8.90
2024-05-09T04:13:08.196Z,7.72
2024-05-09T04:15:35.654Z,7.18
2024-05-09T04:18:03.311Z,5.75
2024-05-09T04:20:38.325Z,7.22
2024-05-09T04:23:12.648Z,8.00
2024-05-09T04:25:45.800Z,7.03
2024-05-09T04:28:14.452Z,8.10
2024-05-09T04:30:42.670Z,8.75
2024-05-09T04:33:12.937Z,6.57
2024-05-09T04:35:43.717Z,4.97
2024-05-09T04:38:12.391Z,6.40
2024-05-09T04:40:39.994Z,7.03
2024-05-09T04:43:13.919Z,6.68
2024-05-09T04:45:41.838Z,9.15
2024-05-09T04:48:09.663Z,8.00
2024-05-09T04:50:39.415Z,9.40
2024-05-09T04:53:15.212Z,6.28
2024-05-09T04:55:42.920Z,8.70
2024-05-09T04:58:11.809Z,5.93
2024-05-09T05:00:40.936Z,6.47
2024-05-09T05:03:13.460Z,9.35
2024-05-09T05:05:44.488Z,7.32
2024-05-09T05:08:18.604Z,6.65
2024-05-09T05:10:48.108Z,6.20
2024-05-09T05:13:18.364Z,10.55
2024-05-09T05:15:52.221Z,7.63
2024-05-09T05:18:20.117Z,7.15
2024-05-09T05:20:48.111Z,6.57
2024-05-09T05:23:20.181Z,8.45
2024-05-09T05:25:50.199Z,7.10
2024-05-09T05:28:18.911Z,14.50
2024-05-09T05:30:47.065Z,7.97
2024-05-09T05:33:16.250Z,8.07
2024-05-09T05:35:44.162Z,9.43
2024-05-09T05:38:12.133Z,6.03
2024-05-09T05:40:40.735Z,7.97
2024-05-09T05:43:15.964Z,7.13
2024-05-09T05:45:43.376Z,9.57
2024-05-09T05:48:11.019Z,7.18
2024-05-09T05:50:39.024Z,9.95
2024-05-09T05:53:10.803Z,7.47
2024-05-09T05:55:40.670Z,7.82
2024-05-09T05:58:12.724Z,6.85
2024-05-09T06:00:42.379Z,6.13
2024-05-09T06:03:12.009Z,6.22
2024-05-09T06:05:40.694Z,5.97
2024-05-09T06:08:09.386Z,4.45
2024-05-09T06:10:39.833Z,6.85
2024-05-09T06:13:13.140Z,7.00
2024-05-09T06:15:41.797Z,5.03
2024-05-09T06:18:11.259Z,7.03
2024-05-09T06:20:41.896Z,6.93
2024-05-09T06:23:10.972Z,6.05
2024-05-09T06:25:39.254Z,4.70
2024-05-09T06:28:07.118Z,7.50
2024-05-09T06:30:42.431Z,6.32
2024-05-09T06:33:13.906Z,7.60
2024-05-09T06:35:43.895Z,5.65
2024-05-09T06:38:12.193Z,8.13
2024-05-09T06:40:43.142Z,4.93
2024-05-09T06:43:17.971Z,4.72
2024-05-09T06:45:52.848Z,6.95
2024-05-09T06:48:22.311Z,4.53
2024-05-09T06:50:52.872Z,5.78
2024-05-09T06:53:23.851Z,4.93
2024-05-09T06:55:51.631Z,5.20
2024-05-09T06:58:19.196Z,7.85
2024-05-09T07:00:47.028Z,7.00
2024-05-09T07:03:18.195Z,4.55
2024-05-09T07:05:49.155Z,4.85
2024-05-09T07:08:18.240Z,5.50
2024-05-09T07:10:46.250Z,3.88
2024-05-09T07:13:15.669Z,6.63
2024-05-09T07:15:44.001Z,5.05
2024-05-09T07:18:18.444Z,5.22
2024-05-09T07:20:50.811Z,3.90
2024-05-09T07:23:19.068Z,4.00
2024-05-09T07:25:46.928Z,4.00
2024-05-09T07:28:17.460Z,4.43
2024-05-09T07:30:45.361Z,3.65
2024-05-09T07:33:22.603Z,3.85
2024-05-09T07:35:52.042Z,3.88
2024-05-09T07:38:19.667Z,4.85
2024-05-09T07:40:47.307Z,3.55
2024-05-09T07:43:16.234Z,4.45
2024-05-09T07:45:51.841Z,4.78
2024-05-09T07:52:38.618Z,3.47
2024-05-09T07:53:47.372Z,6.25
2024-05-09T07:56:19.926Z,4.73
2024-05-09T07:58:51.770Z,6.63
2024-05-09T08:01:20.325Z,3.38
2024-05-09T08:03:48.390Z,5.57
2024-05-09T08:06:15.932Z,6.22
2024-05-09T08:08:43.348Z,2.90
2024-05-09T08:11:10.874Z,3.20
2024-05-09T08:13:38.367Z,2.85
2024-05-09T08:16:06.810Z,2.97
2024-05-09T08:18:34.456Z,4.65
2024-05-09T08:21:02.280Z,3.08
2024-05-09T08:23:29.817Z,3.03
2024-05-09T08:25:57.631Z,3.03
2024-05-09T08:28:25.067Z,6.18
2024-05-09T08:30:52.885Z,2.25
2024-05-09T08:33:20.618Z,2.50
2024-05-09T08:35:48.134Z,3.40
2024-05-09T08:38:15.637Z,1.67
2024-05-09T08:40:43.378Z,1.98
2024-05-09T08:43:12.482Z,2.28
2024-05-09T08:45:45.168Z,2.75
2024-05-09T08:48:15.756Z,3.70
2024-05-09T08:50:45.391Z,2.58
2024-05-09T08:53:15.212Z,2.25
2024-05-09T08:55:44.239Z,2.00
2024-05-09T08:58:21.619Z,2.97
2024-05-09T09:00:49.833Z,2.40
2024-05-09T09:03:26.974Z,2.28
2024-05-09T09:06:16.815Z,2.17
2024-05-09T09:08:46.004Z,2.28
2024-05-09T09:11:13.607Z,1.95
2024-05-09T09:13:41.097Z,2.85
2024-05-09T09:16:09.086Z,2.90
2024-05-09T09:18:36.807Z,3.33
2024-05-09T09:21:04.902Z,4.43
2024-05-09T09:23:33.143Z,1.50
2024-05-09T09:26:01.494Z,1.63
2024-05-09T09:28:30.119Z,2.30
2024-05-09T09:31:05.024Z,2.40
2024-05-09T09:33:35.713Z,3.58
2024-05-09T09:36:05.820Z,4.10
2024-05-09T09:38:37.972Z,3.90
2024-05-09T09:41:10.825Z,4.18
2024-05-09T09:43:40.443Z,1.65
2024-05-09T09:46:12.438Z,1.67
2024-05-09T09:48:41.331Z,2.90
2024-05-09T09:51:09.372Z,2.90
2024-05-09T09:53:38.530Z,3.67
2024-05-09T09:56:08.348Z,2.28
2024-05-09T09:58:37.009Z,2.22
2024-05-09T10:01:04.925Z,3.22
2024-05-09T10:03:33.301Z,2.80
2024-05-09T10:06:01.689Z,1.80
2024-05-09T10:08:29.878Z,2.22
2024-05-09T10:10:57.758Z,4.22
2024-05-09T10:13:34.973Z,3.97
2024-05-09T10:16:12.300Z,3.13
2024-05-09T10:18:41.881Z,3.30
2024-05-09T10:21:20.504Z,4.63
2024-05-09T10:24:04.839Z,2.95
2024-05-09T10:26:33.287Z,2.05
2024-05-09T10:29:03.545Z,2.53
2024-05-09T10:31:31.415Z,5.53
2024-05-09T10:34:02.670Z,2.38
2024-05-09T10:36:30.418Z,2.15
2024-05-09T10:38:58.008Z,2.13
2024-05-09T10:41:25.620Z,2.60
2024-05-09T10:43:53.172Z,4.95
2024-05-09T10:46:20.914Z,2.80
2024-05-09T10:48:49.060Z,3.95
2024-05-09T10:51:21.986Z,2.67
2024-05-09T10:53:49.435Z,3.25
2024-05-09T10:56:17.634Z,5.72
2024-05-09T10:58:45.377Z,2.47
2024-05-09T11:01:14.095Z,3.67
2024-05-09T11:03:42.463Z,2.28
2024-05-09T11:06:11.963Z,3.03
2024-05-09T11:08:40.175Z,4.75
2024-05-09T11:11:08.843Z,3.17
2024-05-09T11:13:40.997Z,2.97
2024-05-09T11:16:21.061Z,2.40
2024-05-09T11:18:57.312Z,2.75
2024-05-09T11:21:25.981Z,3.25
2024-05-09T11:23:53.948Z,2.20
2024-05-09T11:26:22.451Z,5.15
2024-05-09T11:28:51.042Z,1.67
2024-05-09T11:31:19.066Z,2.63
2024-05-09T11:33:47.180Z,2.90
2024-05-09T11:36:15.700Z,4.88
2024-05-09T11:38:43.535Z,1.80
2024-05-09T11:41:21.059Z,2.50
2024-05-09T11:43:48.537Z,1.60
2024-05-09T11:46:16.629Z,3.28
2024-05-09T11:48:44.492Z,4.40
2024-05-09T11:51:12.020Z,3.90
2024-05-09T11:53:39.487Z,2.42
2024-05-09T11:56:07.312Z,1.83
2024-05-09T11:58:37.075Z,2.70
2024-05-09T12:01:04.808Z,2.63
2024-05-09T12:03:32.656Z,1.92
2024-05-09T12:06:00.734Z,2.92
2024-05-09T12:08:28.616Z,4.18
2024-05-09T12:10:56.777Z,3.60
2024-05-09T12:13:24.683Z,2.58
2024-05-09T12:15:52.312Z,3.03
2024-05-09T12:18:19.906Z,2.05
2024-05-09T12:20:47.326Z,1.95
2024-05-09T12:23:15.248Z,3.28
2024-05-09T12:25:42.863Z,4.53
2024-05-09T12:28:10.574Z,1.83
2024-05-09T12:30:40.399Z,3.33
2024-05-09T12:33:13.528Z,2.03
2024-05-09T12:35:44.383Z,3.10
2024-05-09T12:38:15.436Z,2.28
2024-05-09T12:40:43.580Z,4.80
2024-05-09T12:43:11.775Z,2.05
2024-05-09T12:45:40.747Z,2.22
2024-05-09T12:48:12.452Z,3.50
2024-05-09T12:50:42.083Z,1.90
2024-05-09T12:53:10.170Z,2.10
2024-05-09T12:55:45.109Z,1.50
2024-05-09T12:58:24.710Z,2.13
2024-05-09T13:00:53.090Z,3.72
2024-05-09T13:03:21.437Z,3.17
2024-05-09T13:05:50.862Z,3.00
2024-05-09T13:08:18.639Z,3.28
2024-05-09T13:10:46.468Z,1.80
2024-05-09T13:13:14.199Z,2.40
2024-05-09T13:15:42.224Z,2.63
2024-05-09T13:18:10.249Z,2.17
2024-05-09T13:20:38.293Z,1.65
2024-05-09T13:23:08.159Z,2.42
2024-05-09T13:25:37.937Z,4.63
2024-05-09T13:28:07.546Z,3.97
2024-05-09T13:30:40.394Z,5.15
2024-05-09T13:33:14.129Z,2.70
2024-05-09T13:35:49.228Z,1.92
2024-05-09T13:38:22.080Z,5.82
2024-05-09T13:40:50.685Z,3.40
2024-05-09T13:43:19.241Z,3.72
2024-05-09T13:45:47.546Z,4.38
2024-05-09T13:48:15.468Z,2.97
2024-05-09T13:50:43.244Z,1.85
2024-05-09T13:53:10.634Z,1.77
2024-05-09T13:55:39.556Z,4.03
2024-05-09T13:58:08.797Z,3.13
2024-05-09T14:00:45.201Z,1.65
2024-05-09T14:03:19.158Z,5.30
2024-05-09T14:05:50.193Z,2.45
2024-05-09T14:08:20.317Z,2.83
2024-05-09T14:10:49.154Z,1.83
2024-05-09T14:13:17.199Z,2.28
2024-05-09T14:15:45.664Z,3.63
2024-05-09T14:18:14.430Z,4.03
2024-05-09T14:20:43.085Z,1.40
2024-05-09T14:23:10.867Z,1.75
2024-05-09T14:25:42.571Z,2.28
2024-05-09T14:28:12.930Z,2.20
2024-05-09T14:30:41.471Z,3.67
2024-05-09T14:33:09.683Z,2.28
2024-05-09T14:35:38.908Z,3.10
2024-05-09T14:38:08.038Z,1.88
2024-05-09T14:40:42.261Z,3.30
2024-05-09T14:43:15.924Z,2.40
2024-05-09T14:45:45.036Z,1.92
2024-05-09T14:48:15.365Z,2.47
2024-05-09T14:50:43.428Z,3.03
2024-05-09T14:53:12.808Z,2.63
2024-05-09T14:55:42.863Z,2.65
2024-05-09T14:58:12.745Z,3.78
2024-05-09T15:00:46.577Z,3.05
2024-05-09T15:03:18.923Z,3.88
2024-05-09T15:05:48.034Z,4.30
2024-05-09T15:08:18.676Z,2.95
2024-05-09T15:10:47.314Z,3.22
2024-05-09T15:13:16.720Z,4.15
2024-05-09T15:15:45.179Z,2.90
2024-05-09T15:18:16.660Z,4.57
2024-05-09T15:20:45.325Z,4.20
2024-05-09T15:23:13.553Z,4.90
2024-05-09T15:25:41.341Z,4.78
2024-05-09T15:28:09.047Z,6.45
2024-05-09T15:30:37.358Z,4.65
2024-05-09T15:33:06.761Z,4.53
2024-05-09T15:35:35.721Z,4.05
2024-05-09T15:38:04.419Z,5.80
2024-05-09T15:40:39.065Z,2.60
2024-05-09T15:43:10.422Z,8.02
2024-05-09T15:45:40.833Z,7.07
2024-05-09T15:48:10.339Z,8.70
2024-05-09T15:50:41.095Z,5.97
2024-05-09T15:53:12.070Z,14.57
2024-05-09T15:55:40.467Z,6.07
2024-05-09T15:58:08.535Z,4.38
2024-05-09T16:00:39.962Z,3.33
2024-05-09T16:03:12.040Z,5.45
2024-05-09T16:05:41.301Z,3.10
2024-05-09T16:08:09.495Z,10.18
2024-05-09T16:10:43.530Z,4.10
2024-05-09T16:13:12.453Z,2.47
2024-05-09T16:15:40.275Z,4.30
2024-05-09T16:18:08.294Z,18.25
2024-05-09T16:20:40.199Z,8.50
2024-05-09T16:23:10.310Z,4.63
2024-05-09T16:25:39.249Z,4.00
2024-05-09T16:28:10.058Z,6.80
2024-05-09T16:30:41.767Z,5.93
2024-05-09T16:33:11.089Z,5.78
2024-05-09T16:35:39.758Z,6.30
2024-05-09T16:38:07.544Z,7.93
2024-05-09T16:40:39.723Z,5.38
2024-05-09T16:43:13.257Z,6.50
2024-05-09T16:45:44.835Z,5.72
2024-05-09T16:48:14.128Z,4.50
2024-05-09T16:50:41.960Z,8.88
2024-05-09T16:53:09.442Z,6.07
2024-05-09T16:55:37.143Z,5.50
2024-05-09T16:58:06.787Z,4.07
2024-05-09T17:00:40.866Z,15.10
2024-05-09T17:03:14.690Z,8.30
2024-05-09T17:05:44.085Z,7.38
2024-05-09T17:08:11.819Z,5.35
2024-05-09T17:10:39.384Z,5.63
2024-05-09T17:13:08.070Z,4.65
2024-05-09T17:15:37.605Z,4.05
2024-05-09T17:18:07.364Z,6.28
2024-05-09T17:20:37.238Z,6.78
2024-05-09T17:23:15.392Z,8.68
2024-05-09T17:25:43.474Z,7.25
2024-05-09T17:28:11.802Z,5.00
2024-05-09T17:30:41.733Z,3.05
2024-05-09T17:33:11.972Z,4.13
2024-05-09T17:35:40.744Z,4.45
2024-05-09T17:38:08.772Z,4.38
2024-05-09T17:40:38.171Z,4.55
2024-05-09T17:43:09.640Z,4.40
2024-05-09T17:45:40.188Z,6.22
2024-05-09T17:48:12.674Z,4.82
2024-05-09T17:50:41.926Z,4.38
2024-05-09T17:53:10.951Z,5.63
2024-05-09T17:55:39.177Z,3.72
2024-05-09T17:58:07.376Z,4.05
2024-05-09T18:00:39.551Z,5.40
2024-05-09T18:03:11.955Z,3.15
2024-05-09T18:05:41.537Z,4.72
2024-05-09T18:08:09.930Z,3.95
2024-05-09T18:10:39.754Z,3.42
2024-05-09T18:13:13.269Z,5.05
2024-05-09T18:15:41.736Z,3.70
2024-05-09T18:18:10.903Z,4.78
2024-05-09T18:20:43.896Z,3.25
2024-05-09T18:23:17.082Z,5.13
2024-05-09T18:25:46.297Z,5.65
2024-05-09T18:28:14.486Z,3.45
2024-05-09T18:30:42.221Z,4.22
2024-05-09T18:33:11.691Z,3.65
2024-05-09T18:35:41.181Z,4.20
2024-05-09T18:38:09.606Z,4.75
2024-05-09T18:40:38.535Z,4.15
2024-05-09T18:43:08.899Z,3.70
2024-05-09T18:45:40.099Z,4.32
2024-05-09T18:48:10.251Z,5.18
2024-05-09T18:50:40.503Z,4.88
2024-05-09T18:53:13.397Z,3.80
2024-05-09T18:55:42.742Z,3.80
2024-05-09T18:58:10.513Z,3.80
2024-05-09T19:00:41.116Z,5.25
2024-05-09T19:03:12.858Z,6.47
2024-05-09T19:05:43.980Z,6.57
2024-05-09T19:08:12.815Z,7.07
2024-05-09T19:10:40.683Z,5.25
2024-05-09T19:13:12.360Z,4.13
2024-05-09T19:15:42.560Z,5.82
2024-05-09T19:18:12.637Z,5.38
2024-05-09T19:20:40.602Z,5.20
2024-05-09T19:23:08.053Z,6.53
2024-05-09T19:25:36.472Z,5.38
2024-05-09T19:28:05.658Z,6.45
2024-05-09T19:30:39.124Z,5.57
2024-05-09T19:33:12.386Z,5.78
2024-05-09T19:35:41.231Z,5.63
2024-05-09T19:38:08.906Z,6.03
2024-05-09T19:40:36.834Z,7.32
2024-05-09T19:43:06.113Z,7.88
2024-05-09T19:45:35.738Z,9.88
2024-05-09T19:48:05.494Z,8.40
2024-05-09T19:50:41.309Z,9.23
2024-05-09T19:53:12.740Z,8.82
2024-05-09T19:55:41.380Z,8.55
2024-05-09T19:58:10.026Z,7.53
2024-05-09T20:00:41.225Z,12.38
2024-05-09T20:03:12.438Z,9.15
2024-05-09T20:05:41.769Z,5.93
2024-05-09T20:08:09.306Z,5.28
2024-05-09T20:10:37.554Z,6.47
2024-05-09T20:13:07.701Z,8.65
2024-05-09T20:15:37.929Z,6.85
2024-05-09T20:18:06.791Z,6.80
2024-05-09T20:20:39.682Z,7.63
2024-05-09T20:23:13.845Z,6.93
2024-05-09T20:25:42.625Z,5.90
2024-05-09T20:28:10.766Z,6.25
2024-05-09T20:30:38.671Z,6.15
2024-05-09T20:33:08.043Z,8.18
2024-05-09T20:35:36.823Z,7.15
2024-05-09T20:38:04.969Z,5.45
2024-05-09T20:40:36.783Z,6.90
2024-05-09T20:43:07.984Z,6.82
2024-05-09T20:45:36.267Z,9.35
2024-05-09T20:48:04.368Z,9.50
2024-05-09T20:50:38.027Z,7.63
2024-05-09T20:53:13.957Z,6.70
2024-05-09T20:55:43.463Z,6.18
2024-05-09T20:58:11.448Z,8.50
2024-05-09T21:00:42.829Z,6.38
2024-05-09T21:03:16.252Z,6.97
2024-05-09T21:05:44.992Z,4.65
2024-05-09T21:08:12.736Z,5.22
2024-05-09T21:10:40.371Z,7.22
2024-05-09T21:13:08.285Z,8.90
2024-05-09T21:15:36.448Z,5.40
2024-05-09T21:18:04.951Z,6.07
2024-05-09T21:20:34.954Z,6.72
2024-05-09T21:23:03.631Z,5.05
2024-05-09T21:25:32.206Z,6.30
2024-05-09T21:28:00.461Z,4.97
2024-05-09T21:30:37.890Z,5.25
2024-05-09T21:33:11.374Z,5.50
2024-05-09T21:35:41.313Z,5.40
2024-05-09T21:38:08.925Z,5.43
2024-05-09T21:40:38.032Z,7.50
2024-05-09T21:43:08.357Z,7.35
2024-05-09T21:45:37.276Z,6.65
2024-05-09T21:48:06.411Z,8.85
2024-05-09T21:50:40.248Z,9.05
2024-05-09T21:53:11.551Z,10.05
2024-05-09T21:55:39.450Z,13.65
2024-05-09T21:58:07.033Z,14.45
2024-05-09T22:00:38.317Z,13.10
2024-05-09T22:03:09.007Z,11.35
2024-05-09T22:05:38.357Z,9.52
2024-05-09T22:08:06.559Z,7.85
2024-05-09T22:10:36.164Z,9.75
2024-05-09T22:13:08.693Z,9.25
2024-05-09T22:15:39.337Z,7.50
2024-05-09T22:18:09.722Z,7.82
2024-05-09T22:20:45.096Z,6.80
2024-05-09T22:23:14.881Z,7.15
2024-05-09T22:25:42.667Z,5.85
2024-05-09T22:28:10.263Z,7.55
2024-05-09T22:30:39.855Z,7.72
2024-05-09T22:33:12.144Z,7.35
2024-05-09T22:35:41.247Z,9.57
2024-05-09T22:38:09.161Z,6.10
2024-05-09T22:40:45.497Z,6.93
2024-05-09T22:43:24.725Z,8.43
2024-05-09T22:45:55.919Z,6.28
2024-05-09T22:48:25.311Z,5.85
2024-05-09T22:50:54.963Z,6.50
2024-05-09T22:53:25.429Z,5.88
2024-05-09T22:55:53.279Z,5.07
2024-05-09T22:58:21.081Z,5.22
2024-05-09T23:00:48.807Z,6.63
2024-05-09T23:03:16.874Z,7.18
2024-05-09T23:05:44.610Z,6.45
2024-05-09T23:08:12.100Z,7.60
2024-05-09T23:10:39.589Z,6.65
2024-05-09T23:13:10.138Z,7.22
2024-05-09T23:15:38.912Z,5.00
2024-05-09T23:18:07.374Z,5.80
2024-05-09T23:20:38.650Z,7.95
2024-05-09T23:23:11.859Z,5.68
2024-05-09T23:25:41.856Z,6.30
2024-05-09T23:28:10.477Z,7.50
2024-05-09T23:30:40.430Z,5.78
2024-05-09T23:33:12.661Z,8.57
2024-05-09T23:35:44.415Z,7.47
2024-05-09T23:38:12.750Z,6.25
2024-05-09T23:40:41.709Z,6.60
2024-05-09T23:43:11.627Z,7.80
2024-05-09T23:45:40.081Z,7.10
2024-05-09T23:48:08.283Z,8.73
2024-05-09T23:50:38.338Z,7.20
2024-05-09T23:53:09.072Z,5.55
2024-05-09T23:55:37.806Z,5.95
2024-05-09T23:58:06.717Z,7.82
