createdAt,value
2024-04-17T00:00:03.060Z,3.26
2024-04-17T00:01:03.097Z,3.78
2024-04-17T00:02:03.064Z,3.63
2024-04-17T00:03:03.031Z,3.18
2024-04-17T00:04:03.085Z,3.23
2024-04-17T00:05:03.035Z,3.40
2024-04-17T00:06:02.987Z,3.07
2024-04-17T00:07:02.975Z,3.42
2024-04-17T00:08:02.996Z,3.54
2024-04-17T00:09:02.956Z,3.36
2024-04-17T00:10:02.949Z,3.54
2024-04-17T00:11:03.000Z,3.61
2024-04-17T00:12:02.947Z,4.50
2024-04-17T00:13:02.920Z,4.18
2024-04-17T00:14:02.910Z,3.81
2024-04-17T00:15:02.893Z,4.09
2024-04-17T00:16:04.008Z,3.60
2024-04-17T00:17:03.008Z,3.64
2024-04-17T00:18:03.035Z,3.47
2024-04-17T00:19:02.849Z,3.68
2024-04-17T00:20:02.845Z,4.14
2024-04-17T00:21:02.827Z,4.05
2024-04-17T00:22:02.865Z,3.72
2024-04-17T00:23:02.802Z,3.36
2024-04-17T00:24:02.824Z,3.33
2024-04-17T00:25:02.799Z,3.80
2024-04-17T00:26:02.858Z,4.12
2024-04-17T00:27:02.800Z,3.86
2024-04-17T00:28:02.780Z,4.74
2024-04-17T00:29:02.826Z,3.70
2024-04-17T00:30:02.780Z,4.11
2024-04-17T00:31:02.765Z,4.03
2024-04-17T00:32:02.736Z,4.44
2024-04-17T00:33:02.754Z,4.29
2024-04-17T00:34:02.697Z,3.88
2024-04-17T00:35:02.731Z,4.24
2024-04-17T00:36:02.685Z,4.13
2024-04-17T00:37:02.671Z,4.02
2024-04-17T00:38:02.673Z,4.21
2024-04-17T00:39:02.642Z,4.26
2024-04-17T00:40:02.646Z,3.89
2024-04-17T00:41:02.690Z,4.24
2024-04-17T00:42:02.635Z,4.51
2024-04-17T00:43:02.596Z,4.09
2024-04-17T00:44:02.606Z,4.38
2024-04-17T00:45:02.875Z,4.81
2024-04-17T00:46:02.572Z,4.37
2024-04-17T00:47:02.658Z,4.06
2024-04-17T00:48:02.626Z,4.53
2024-04-17T00:49:02.533Z,4.62
2024-04-17T00:50:02.597Z,4.65
2024-04-17T00:51:02.515Z,4.32
2024-04-17T00:52:02.510Z,4.22
2024-04-17T00:53:02.491Z,4.31
2024-04-17T00:54:02.549Z,5.11
2024-04-17T00:55:02.493Z,4.61
2024-04-17T00:56:02.525Z,4.46
2024-04-17T00:57:02.459Z,4.72
2024-04-17T00:58:02.448Z,4.08
2024-04-17T00:59:02.715Z,4.63
2024-04-17T01:00:02.439Z,3.97
2024-04-17T01:01:02.424Z,4.58
2024-04-17T01:02:02.457Z,4.30
2024-04-17T01:03:02.432Z,4.52
2024-04-17T01:04:03.174Z,4.78
2024-04-17T01:05:02.397Z,4.60
2024-04-17T01:06:02.388Z,5.16
2024-04-17T01:07:02.336Z,4.52
2024-04-17T01:08:02.821Z,3.80
2024-04-17T01:09:02.355Z,4.13
2024-04-17T01:10:02.336Z,4.20
2024-04-17T01:11:02.662Z,4.88
2024-04-17T01:12:02.352Z,4.70
2024-04-17T01:13:02.289Z,4.89
2024-04-17T01:14:02.352Z,4.46
2024-04-17T01:15:02.318Z,4.68
2024-04-17T01:16:02.389Z,4.87
2024-04-17T01:17:02.322Z,4.31
2024-04-17T01:18:02.417Z,5.88
2024-04-17T01:19:02.219Z,4.82
2024-04-17T01:20:02.250Z,4.79
2024-04-17T01:21:02.236Z,4.64
2024-04-17T01:22:02.599Z,4.86
2024-04-17T01:23:02.217Z,5.07
2024-04-17T01:24:02.176Z,4.27
2024-04-17T01:25:02.161Z,4.85
2024-04-17T01:26:02.224Z,5.17
2024-04-17T01:27:02.153Z,5.06
2024-04-17T01:28:02.176Z,5.14
2024-04-17T01:29:02.153Z,5.06
2024-04-17T01:30:02.143Z,4.72
2024-04-17T01:31:02.105Z,5.06
2024-04-17T01:32:02.139Z,5.12
2024-04-17T01:33:02.125Z,5.57
2024-04-17T01:34:02.070Z,5.61
2024-04-17T01:35:02.082Z,5.72
2024-04-17T01:36:02.067Z,6.21
2024-04-17T01:37:02.048Z,5.33
2024-04-17T01:38:02.030Z,6.55
2024-04-17T01:39:02.010Z,5.22
2024-04-17T01:40:02.008Z,6.07
2024-04-17T01:41:02.031Z,5.59
2024-04-17T01:42:02.024Z,6.36
2024-04-17T01:43:01.977Z,6.22
2024-04-17T01:44:01.969Z,6.26
2024-04-17T01:45:01.959Z,6.19
2024-04-17T01:46:01.954Z,5.85
2024-04-17T01:47:01.993Z,6.53
2024-04-17T01:48:01.988Z,6.07
2024-04-17T01:49:01.907Z,6.67
2024-04-17T01:50:02.007Z,6.52
2024-04-17T01:51:01.900Z,7.58
2024-04-17T01:52:01.880Z,6.56
2024-04-17T01:53:01.904Z,7.12
2024-04-17T01:54:01.865Z,8.42
2024-04-17T01:55:01.864Z,8.23
2024-04-17T01:56:01.889Z,9.83
2024-04-17T01:57:01.837Z,12.40
2024-04-17T01:58:01.847Z,10.66
2024-04-17T01:59:01.813Z,11.28
2024-04-17T02:00:01.827Z,11.56
2024-04-17T02:01:01.804Z,10.92
2024-04-17T02:02:01.820Z,9.60
2024-04-17T02:03:01.784Z,8.56
2024-04-17T02:04:01.796Z,8.00
2024-04-17T02:05:01.787Z,9.68
2024-04-17T02:06:01.752Z,9.35
2024-04-17T02:07:01.732Z,9.79
2024-04-17T02:08:01.742Z,11.12
2024-04-17T02:09:01.714Z,10.38
2024-04-17T02:10:01.691Z,9.90
2024-04-17T02:11:01.778Z,10.70
2024-04-17T02:12:01.677Z,11.54
2024-04-17T02:13:01.674Z,12.63
2024-04-17T02:14:01.722Z,12.61
2024-04-17T02:15:01.669Z,13.14
2024-04-17T02:16:01.665Z,12.25
2024-04-17T02:17:01.688Z,12.79
2024-04-17T02:18:01.729Z,12.44
2024-04-17T02:19:01.619Z,13.35
2024-04-17T02:20:01.729Z,11.87
2024-04-17T02:21:01.575Z,12.10
2024-04-17T02:22:01.597Z,11.99
2024-04-17T02:23:01.613Z,13.54
2024-04-17T02:24:01.561Z,12.30
2024-04-17T02:25:01.531Z,12.26
2024-04-17T02:26:01.636Z,12.50
2024-04-17T02:27:01.515Z,12.38
2024-04-17T02:28:01.522Z,11.74
2024-04-17T02:29:01.486Z,12.02
2024-04-17T02:30:01.482Z,11.23
2024-04-17T02:31:01.467Z,11.70
2024-04-17T02:32:01.535Z,11.40
2024-04-17T02:33:01.531Z,11.00
2024-04-17T02:34:01.449Z,12.08
2024-04-17T02:35:01.512Z,12.49
2024-04-17T02:36:01.419Z,12.36
2024-04-17T02:37:01.419Z,12.50
2024-04-17T02:38:01.439Z,12.02
2024-04-17T02:39:01.421Z,12.24
2024-04-17T02:40:01.381Z,11.52
2024-04-17T02:41:01.404Z,12.23
2024-04-17T02:42:01.389Z,11.60
2024-04-17T02:43:01.350Z,11.96
2024-04-17T02:44:01.409Z,12.74
2024-04-17T02:45:01.339Z,11.50
2024-04-17T02:46:01.348Z,11.50
2024-04-17T02:47:01.458Z,12.01
2024-04-17T02:48:01.392Z,11.68
2024-04-17T02:49:01.280Z,12.77
2024-04-17T02:50:01.313Z,11.36
2024-04-17T02:51:01.281Z,12.06
2024-04-17T02:52:01.338Z,12.27
2024-04-17T02:53:01.283Z,11.62
2024-04-17T02:54:01.239Z,11.30
2024-04-17T02:55:01.227Z,11.71
2024-04-17T02:56:01.267Z,11.46
2024-04-17T02:57:01.203Z,11.61
2024-04-17T02:58:01.199Z,12.37
2024-04-17T02:59:01.230Z,11.59
2024-04-17T03:00:01.181Z,11.54
2024-04-17T03:01:01.172Z,10.45
2024-04-17T03:02:01.211Z,11.52
2024-04-17T03:03:01.244Z,11.13
2024-04-17T03:04:01.189Z,12.40
2024-04-17T03:05:01.245Z,12.39
2024-04-17T03:06:01.142Z,11.97
2024-04-17T03:07:01.109Z,11.23
2024-04-17T03:08:01.121Z,12.30
2024-04-17T03:09:01.077Z,10.40
2024-04-17T03:10:01.083Z,10.23
2024-04-17T03:11:01.201Z,10.90
2024-04-17T03:12:01.059Z,12.70
2024-04-17T03:13:01.030Z,11.16
2024-04-17T03:14:01.100Z,10.11
2024-04-17T03:15:01.028Z,11.00
2024-04-17T03:16:01.022Z,11.20
2024-04-17T03:17:01.251Z,11.48
2024-04-17T03:18:01.169Z,9.80
2024-04-17T03:19:01.026Z,9.99
2024-04-17T03:20:01.038Z,10.31
2024-04-17T03:21:00.963Z,10.43
2024-04-17T03:22:00.933Z,9.45
2024-04-17T03:23:00.968Z,10.17
2024-04-17T03:24:00.933Z,11.43
2024-04-17T03:25:00.920Z,9.35
2024-04-17T03:26:00.935Z,9.26
2024-04-17T03:27:00.914Z,9.35
2024-04-17T03:28:01.034Z,9.46
2024-04-17T03:29:00.942Z,9.93
2024-04-17T03:30:00.849Z,10.82
2024-04-17T03:31:01.024Z,9.66
2024-04-17T03:32:00.862Z,10.03
2024-04-17T03:33:00.902Z,9.49
2024-04-17T03:34:00.825Z,9.36
2024-04-17T03:35:00.890Z,8.88
2024-04-17T03:36:00.809Z,9.55
2024-04-17T03:37:00.788Z,9.83
2024-04-17T03:38:00.850Z,9.79
2024-04-17T03:39:00.764Z,9.82
2024-04-17T03:40:00.743Z,9.02
2024-04-17T03:41:00.835Z,9.42
2024-04-17T03:42:00.727Z,9.35
2024-04-17T03:43:00.739Z,8.74
2024-04-17T03:44:00.772Z,8.60
2024-04-17T03:45:00.738Z,8.91
2024-04-17T03:46:00.682Z,8.91
2024-04-17T03:47:00.821Z,8.81
2024-04-17T03:48:00.734Z,9.71
2024-04-17T03:49:00.632Z,8.23
2024-04-17T03:50:00.647Z,9.30
2024-04-17T03:51:00.644Z,8.03
2024-04-17T03:52:00.642Z,7.82
2024-04-17T03:53:00.651Z,8.99
2024-04-17T03:54:00.561Z,7.27
2024-04-17T03:55:00.600Z,7.95
2024-04-17T03:56:00.712Z,7.01
2024-04-17T03:57:00.551Z,7.72
2024-04-17T03:58:00.502Z,7.25
2024-04-17T03:59:00.591Z,7.14
2024-04-17T04:00:00.522Z,7.52
2024-04-17T04:01:00.523Z,7.91
2024-04-17T04:02:00.666Z,8.33
2024-04-17T04:03:00.628Z,7.84
2024-04-17T04:04:00.498Z,7.45
2024-04-17T04:05:00.533Z,7.36
2024-04-17T04:06:00.449Z,8.04
2024-04-17T04:07:00.450Z,7.56
2024-04-17T04:08:00.497Z,7.30
2024-04-17T04:09:00.405Z,6.59
2024-04-17T04:10:00.469Z,6.59
2024-04-17T04:11:00.820Z,7.02
2024-04-17T04:12:00.414Z,7.13
2024-04-17T04:13:00.376Z,6.71
2024-04-17T04:14:00.426Z,6.69
2024-04-17T04:15:00.487Z,7.82
2024-04-17T04:16:00.787Z,6.50
2024-04-17T04:17:00.393Z,7.25
2024-04-17T04:18:00.360Z,6.95
2024-04-17T04:19:00.290Z,6.71
2024-04-17T04:20:00.483Z,7.54
2024-04-17T04:21:00.326Z,7.10
2024-04-17T04:22:00.251Z,7.08
2024-04-17T04:23:00.320Z,6.18
2024-04-17T04:24:00.286Z,7.47
2024-04-17T04:25:00.783Z,7.13
2024-04-17T04:26:00.247Z,6.74
2024-04-17T04:27:00.235Z,6.99
2024-04-17T04:28:00.198Z,7.91
2024-04-17T04:29:00.254Z,7.28
2024-04-17T04:30:00.203Z,7.78
2024-04-17T04:31:00.214Z,7.37
2024-04-17T04:32:00.222Z,6.16
2024-04-17T04:33:00.324Z,6.76
2024-04-17T04:34:00.186Z,6.04
2024-04-17T04:35:00.216Z,7.41
2024-04-17T04:36:00.116Z,7.05
2024-04-17T04:37:00.114Z,6.83
2024-04-17T04:38:00.189Z,7.05
2024-04-17T04:39:00.147Z,7.66
2024-04-17T04:40:00.081Z,7.09
2024-04-17T04:41:00.273Z,6.75
2024-04-17T04:42:00.065Z,6.80
2024-04-17T04:43:00.067Z,7.08
2024-04-17T04:44:00.078Z,6.99
2024-04-17T04:45:00.042Z,7.16
2024-04-17T04:46:00.026Z,6.48
2024-04-17T04:47:00.018Z,7.35
2024-04-17T04:48:00.061Z,6.97
2024-04-17T04:48:59.978Z,6.59
2024-04-17T04:50:00.013Z,6.45
2024-04-17T04:50:59.974Z,6.56
2024-04-17T04:51:59.958Z,7.27
2024-04-17T04:52:59.978Z,7.23
2024-04-17T04:53:59.925Z,6.70
2024-04-17T04:54:59.953Z,6.23
2024-04-17T04:55:59.965Z,6.02
2024-04-17T04:56:59.920Z,6.80
2024-04-17T04:57:59.882Z,6.53
2024-04-17T04:58:59.913Z,6.73
2024-04-17T04:59:59.859Z,5.81
2024-04-17T05:00:59.866Z,5.92
2024-04-17T05:01:59.889Z,6.72
2024-04-17T05:02:59.839Z,6.46
2024-04-17T05:03:59.856Z,5.64
2024-04-17T05:04:59.894Z,7.39
2024-04-17T05:05:59.819Z,6.33
2024-04-17T05:06:59.805Z,6.33
2024-04-17T05:07:59.815Z,6.40
2024-04-17T05:08:59.771Z,5.86
2024-04-17T05:09:59.796Z,5.88
2024-04-17T05:10:59.810Z,6.68
2024-04-17T05:11:59.751Z,5.92
2024-04-17T05:12:59.738Z,5.83
2024-04-17T05:13:59.800Z,5.77
2024-04-17T05:14:59.706Z,5.84
2024-04-17T05:15:59.705Z,5.64
2024-04-17T05:16:59.740Z,5.60
2024-04-17T05:17:59.768Z,5.98
2024-04-17T05:18:59.664Z,6.45
2024-04-17T05:19:59.684Z,5.73
2024-04-17T05:20:59.661Z,6.19
2024-04-17T05:21:59.624Z,5.97
2024-04-17T05:22:59.761Z,6.16
2024-04-17T05:23:59.608Z,6.00
2024-04-17T05:24:59.616Z,5.56
2024-04-17T05:25:59.695Z,6.17
2024-04-17T05:26:59.583Z,5.67
2024-04-17T05:27:59.583Z,5.50
2024-04-17T05:28:59.613Z,6.37
2024-04-17T05:29:59.556Z,6.17
2024-04-17T05:30:59.558Z,7.00
2024-04-17T05:31:59.565Z,6.36
2024-04-17T05:32:59.552Z,5.91
2024-04-17T05:33:59.514Z,6.14
2024-04-17T05:34:59.518Z,6.51
2024-04-17T05:35:59.481Z,6.75
2024-04-17T05:36:59.481Z,6.54
2024-04-17T05:37:59.512Z,6.36
2024-04-17T05:38:59.489Z,6.45
2024-04-17T05:39:59.458Z,5.98
2024-04-17T05:40:59.497Z,6.09
2024-04-17T05:41:59.421Z,7.12
2024-04-17T05:42:59.412Z,6.09
2024-04-17T05:43:59.447Z,5.70
2024-04-17T05:44:59.392Z,6.95
2024-04-17T05:45:59.379Z,5.19
2024-04-17T05:46:59.392Z,5.82
2024-04-17T05:47:59.447Z,6.01
2024-04-17T05:48:59.375Z,5.52
2024-04-17T05:50:03.347Z,5.49
2024-04-17T05:50:59.333Z,5.86
2024-04-17T05:51:59.321Z,5.68
2024-04-17T05:52:59.342Z,5.83
2024-04-17T05:53:59.331Z,5.97
2024-04-17T05:54:59.291Z,5.69
2024-04-17T05:55:59.545Z,5.54
2024-04-17T05:56:59.282Z,5.93
2024-04-17T05:57:59.264Z,5.80
2024-04-17T05:58:59.294Z,5.77
2024-04-17T05:59:59.225Z,5.49
2024-04-17T06:00:59.253Z,4.86
2024-04-17T06:01:59.296Z,5.99
2024-04-17T06:03:01.981Z,5.47
2024-04-17T06:03:59.212Z,5.45
2024-04-17T06:04:59.257Z,6.04
2024-04-17T06:05:59.166Z,5.22
2024-04-17T06:06:59.207Z,6.19
2024-04-17T06:07:59.321Z,5.49
2024-04-17T06:08:59.139Z,5.14
2024-04-17T06:09:59.140Z,5.74
2024-04-17T06:10:59.275Z,5.05
2024-04-17T06:11:59.128Z,5.64
2024-04-17T06:12:59.121Z,6.10
2024-04-17T06:13:59.222Z,5.97
2024-04-17T06:14:59.081Z,6.94
2024-04-17T06:15:59.066Z,6.72
2024-04-17T06:16:59.164Z,5.21
2024-04-17T06:17:59.092Z,6.37
2024-04-17T06:18:59.104Z,6.02
2024-04-17T06:19:59.052Z,6.08
2024-04-17T06:20:59.011Z,5.86
2024-04-17T06:21:59.014Z,5.30
2024-04-17T06:22:59.046Z,5.75
2024-04-17T06:23:58.983Z,5.84
2024-04-17T06:24:58.974Z,6.08
2024-04-17T06:25:59.037Z,5.65
2024-04-17T06:26:59.110Z,5.19
2024-04-17T06:27:58.935Z,5.83
2024-04-17T06:28:59.003Z,6.48
2024-04-17T06:29:58.920Z,6.04
2024-04-17T06:30:58.954Z,5.42
2024-04-17T06:31:58.950Z,6.13
2024-04-17T06:32:59.025Z,5.58
2024-04-17T06:33:58.874Z,5.74
2024-04-17T06:34:58.981Z,5.62
2024-04-17T06:35:58.877Z,5.76
2024-04-17T06:36:58.851Z,6.38
2024-04-17T06:37:58.967Z,6.16
2024-04-17T06:38:58.838Z,5.93
2024-04-17T06:39:58.822Z,5.94
2024-04-17T06:40:58.911Z,6.02
2024-04-17T06:42:02.756Z,6.20
2024-04-17T06:42:58.795Z,6.35
2024-04-17T06:43:58.786Z,6.17
2024-04-17T06:44:58.779Z,6.10
2024-04-17T06:45:58.750Z,5.62
2024-04-17T06:46:58.868Z,5.97
2024-04-17T06:47:58.795Z,6.23
2024-04-17T06:48:58.758Z,6.86
2024-04-17T06:49:58.787Z,6.47
2024-04-17T06:50:58.709Z,5.93
2024-04-17T06:51:58.685Z,6.26
2024-04-17T06:52:58.743Z,6.28
2024-04-17T06:53:58.685Z,6.91
2024-04-17T06:54:58.657Z,6.50
2024-04-17T06:55:58.772Z,6.07
2024-04-17T06:56:58.642Z,7.39
2024-04-17T06:57:58.624Z,6.35
2024-04-17T06:58:58.676Z,7.09
2024-04-17T06:59:58.606Z,6.63
2024-04-17T07:00:58.675Z,6.51
2024-04-17T07:01:58.687Z,6.60
2024-04-17T07:03:04.381Z,6.19
2024-04-17T07:03:58.697Z,6.07
2024-04-17T07:04:58.652Z,6.18
2024-04-17T07:05:58.543Z,6.02
2024-04-17T07:06:58.543Z,6.38
2024-04-17T07:07:58.614Z,6.66
2024-04-17T07:08:58.519Z,6.36
2024-04-17T07:09:58.504Z,6.55
2024-04-17T07:10:58.569Z,6.49
2024-04-17T07:11:58.535Z,7.68
2024-04-17T07:12:58.497Z,7.33
2024-04-17T07:13:58.510Z,7.29
2024-04-17T07:14:58.458Z,6.46
2024-04-17T07:15:58.437Z,6.77
2024-04-17T07:16:58.536Z,6.78
2024-04-17T07:17:58.459Z,6.73
2024-04-17T07:18:58.476Z,7.22
2024-04-17T07:19:58.426Z,7.01
2024-04-17T07:20:58.394Z,6.67
2024-04-17T07:21:58.409Z,8.20
2024-04-17T07:22:58.388Z,7.46
2024-04-17T07:23:58.370Z,6.57
2024-04-17T07:24:58.339Z,7.55
2024-04-17T07:25:58.418Z,7.37
2024-04-17T07:26:58.344Z,7.68
2024-04-17T07:27:58.322Z,6.85
2024-04-17T07:28:58.323Z,6.22
2024-04-17T07:29:58.299Z,6.63
2024-04-17T07:30:58.294Z,6.86
2024-04-17T07:31:58.384Z,6.30
2024-04-17T07:32:58.366Z,6.49
2024-04-17T07:33:58.252Z,6.68
2024-04-17T07:34:59.736Z,7.18
2024-04-17T07:35:58.262Z,6.23
2024-04-17T07:36:58.219Z,7.26
2024-04-17T07:37:58.290Z,6.74
2024-04-17T07:38:58.205Z,7.03
2024-04-17T07:39:58.213Z,6.33
2024-04-17T07:40:58.237Z,5.82
2024-04-17T07:41:58.177Z,7.31
2024-04-17T07:42:58.166Z,6.50
2024-04-17T07:43:58.238Z,6.75
2024-04-17T07:44:58.173Z,6.04
2024-04-17T07:45:58.223Z,5.83
2024-04-17T07:46:58.161Z,6.92
2024-04-17T07:47:58.225Z,6.47
2024-04-17T07:48:58.099Z,7.27
2024-04-17T07:49:58.166Z,5.92
2024-04-17T07:50:58.076Z,6.80
2024-04-17T07:51:58.080Z,6.37
2024-04-17T07:52:58.195Z,6.21
2024-04-17T07:53:58.071Z,6.24
2024-04-17T07:54:58.044Z,5.86
2024-04-17T07:55:58.095Z,6.13
2024-04-17T07:56:58.015Z,6.32
2024-04-17T07:57:58.023Z,6.08
2024-04-17T07:58:58.104Z,6.60
2024-04-17T07:59:57.987Z,6.24
2024-04-17T08:00:58.020Z,5.82
2024-04-17T08:01:58.026Z,5.67
2024-04-17T08:02:57.994Z,5.99
2024-04-17T08:03:57.986Z,5.60
2024-04-17T08:04:58.008Z,6.68
2024-04-17T08:05:57.938Z,6.84
2024-04-17T08:06:57.912Z,6.82
2024-04-17T08:07:58.703Z,7.51
2024-04-17T08:08:57.907Z,5.83
2024-04-17T08:09:57.908Z,6.55
2024-04-17T08:10:57.906Z,4.82
2024-04-17T08:11:57.900Z,4.91
2024-04-17T08:12:57.863Z,4.66
2024-04-17T08:13:57.890Z,4.68
2024-04-17T08:14:57.843Z,3.83
2024-04-17T08:15:57.815Z,4.80
2024-04-17T08:16:57.869Z,5.24
2024-04-17T08:17:58.013Z,4.99
2024-04-17T08:18:57.782Z,3.91
2024-04-17T08:19:57.872Z,3.89
2024-04-17T08:20:57.937Z,4.08
2024-04-17T08:21:57.779Z,4.84
2024-04-17T08:22:57.903Z,4.96
2024-04-17T08:23:57.807Z,4.01
2024-04-17T08:24:57.719Z,3.65
2024-04-17T08:25:57.760Z,4.08
2024-04-17T08:26:57.714Z,5.01
2024-04-17T08:27:57.696Z,4.48
2024-04-17T08:28:57.745Z,4.06
2024-04-17T08:29:57.671Z,4.10
2024-04-17T08:30:57.651Z,3.98
2024-04-17T08:31:57.680Z,4.08
2024-04-17T08:32:57.917Z,3.53
2024-04-17T08:33:57.738Z,4.29
2024-04-17T08:34:57.649Z,4.14
2024-04-17T08:35:57.626Z,4.06
2024-04-17T08:36:57.602Z,3.88
2024-04-17T08:37:57.700Z,3.89
2024-04-17T08:38:57.638Z,4.21
2024-04-17T08:39:57.577Z,3.78
2024-04-17T08:40:57.710Z,3.72
2024-04-17T08:41:57.550Z,3.78
2024-04-17T08:42:57.528Z,3.80
2024-04-17T08:43:57.553Z,3.50
2024-04-17T08:44:57.517Z,3.77
2024-04-17T08:45:57.681Z,2.81
2024-04-17T08:46:57.522Z,3.46
2024-04-17T08:47:57.547Z,2.93
2024-04-17T08:48:57.462Z,2.93
2024-04-17T08:49:57.531Z,3.26
2024-04-17T08:50:57.481Z,3.06
2024-04-17T08:51:57.437Z,3.17
2024-04-17T08:52:57.544Z,2.93
2024-04-17T08:53:57.414Z,2.87
2024-04-17T08:54:57.418Z,3.15
2024-04-17T08:55:57.499Z,2.34
2024-04-17T08:56:57.371Z,2.45
2024-04-17T08:57:57.372Z,2.44
2024-04-17T08:58:57.358Z,2.60
2024-04-17T08:59:57.362Z,2.59
2024-04-17T09:00:57.397Z,2.06
2024-04-17T09:01:57.360Z,2.53
2024-04-17T09:02:57.326Z,2.70
2024-04-17T09:03:57.384Z,2.20
2024-04-17T09:04:57.368Z,2.40
2024-04-17T09:05:58.170Z,1.95
2024-04-17T09:06:57.277Z,2.36
2024-04-17T09:07:57.299Z,2.48
2024-04-17T09:08:57.264Z,2.28
2024-04-17T09:09:57.277Z,2.32
2024-04-17T09:10:57.522Z,2.31
2024-04-17T09:11:58.267Z,2.03
2024-04-17T09:12:57.208Z,2.41
2024-04-17T09:13:57.347Z,3.03
2024-04-17T09:14:57.466Z,2.12
2024-04-17T09:15:57.183Z,3.12
2024-04-17T09:16:57.255Z,2.79
2024-04-17T09:17:57.209Z,2.92
2024-04-17T09:18:57.152Z,2.74
2024-04-17T09:19:57.408Z,2.48
2024-04-17T09:20:57.137Z,2.49
2024-04-17T09:21:57.131Z,2.38
2024-04-17T09:22:57.198Z,2.50
2024-04-17T09:23:57.124Z,2.36
2024-04-17T09:24:57.083Z,2.27
2024-04-17T09:25:57.155Z,2.09
2024-04-17T09:26:57.072Z,2.46
2024-04-17T09:27:57.076Z,2.02
2024-04-17T09:28:57.235Z,2.38
2024-04-17T09:29:57.050Z,2.18
2024-04-17T09:30:57.028Z,1.78
2024-04-17T09:31:57.075Z,1.93
2024-04-17T09:32:57.338Z,1.94
2024-04-17T09:33:56.997Z,1.61
2024-04-17T09:34:57.080Z,1.43
2024-04-17T09:35:56.978Z,1.61
2024-04-17T09:36:56.972Z,1.99
2024-04-17T09:37:57.033Z,1.71
2024-04-17T09:38:56.942Z,1.95
2024-04-17T09:39:56.935Z,2.38
2024-04-17T09:40:56.938Z,1.57
2024-04-17T09:41:56.926Z,1.82
2024-04-17T09:42:57.189Z,1.48
2024-04-17T09:43:56.973Z,1.70
2024-04-17T09:44:56.877Z,1.38
2024-04-17T09:45:56.901Z,1.55
2024-04-17T09:46:59.299Z,1.40
2024-04-17T09:47:56.889Z,1.26
2024-04-17T09:48:56.839Z,1.78
2024-04-17T09:49:56.891Z,1.68
2024-04-17T09:50:57.214Z,1.51
2024-04-17T09:51:57.431Z,1.67
2024-04-17T09:52:56.863Z,1.93
2024-04-17T09:53:56.805Z,1.46
2024-04-17T09:54:56.787Z,1.57
2024-04-17T09:55:57.023Z,1.51
2024-04-17T09:56:56.801Z,1.93
2024-04-17T09:57:57.022Z,1.98
2024-04-17T09:59:04.089Z,2.14
2024-04-17T09:59:56.727Z,1.64
2024-04-17T10:00:56.775Z,1.76
2024-04-17T10:01:56.759Z,2.66
2024-04-17T10:02:56.750Z,1.31
2024-04-17T10:03:56.702Z,1.38
2024-04-17T10:04:56.720Z,1.08
2024-04-17T10:05:56.689Z,1.04
2024-04-17T10:06:56.644Z,0.93
2024-04-17T10:07:56.703Z,1.17
2024-04-17T10:08:56.634Z,1.51
2024-04-17T10:09:56.660Z,1.46
2024-04-17T10:10:56.768Z,2.35
2024-04-17T10:11:56.640Z,1.55
2024-04-17T10:12:56.589Z,1.40
2024-04-17T10:13:56.645Z,1.80
2024-04-17T10:14:56.584Z,1.16
2024-04-17T10:15:56.564Z,1.28
2024-04-17T10:16:56.597Z,1.40
2024-04-17T10:17:56.660Z,1.40
2024-04-17T10:18:56.587Z,1.52
2024-04-17T10:19:56.565Z,1.84
2024-04-17T10:20:56.504Z,1.19
2024-04-17T10:21:56.510Z,1.57
2024-04-17T10:22:56.501Z,1.65
2024-04-17T10:23:56.493Z,1.82
2024-04-17T10:24:56.456Z,1.37
2024-04-17T10:25:56.490Z,1.32
2024-04-17T10:26:56.440Z,1.80
2024-04-17T10:27:56.432Z,1.50
2024-04-17T10:28:56.492Z,1.41
2024-04-17T10:29:56.419Z,1.18
2024-04-17T10:30:56.396Z,1.23
2024-04-17T10:31:56.406Z,1.35
2024-04-17T10:32:56.466Z,1.21
2024-04-17T10:33:56.392Z,1.20
2024-04-17T10:34:56.395Z,1.23
2024-04-17T10:35:56.361Z,1.21
2024-04-17T10:36:56.366Z,1.67
2024-04-17T10:37:57.449Z,1.14
2024-04-17T10:38:56.380Z,1.22
2024-04-17T10:39:56.311Z,0.83
2024-04-17T10:40:56.398Z,0.96
2024-04-17T10:41:56.306Z,1.42
2024-04-17T10:42:56.297Z,1.32
2024-04-17T10:43:56.317Z,0.94
2024-04-17T10:44:56.273Z,0.96
2024-04-17T10:45:56.264Z,0.82
2024-04-17T10:46:56.342Z,1.32
2024-04-17T10:47:56.341Z,1.04
2024-04-17T10:48:56.282Z,0.99
2024-04-17T10:49:56.298Z,1.19
2024-04-17T10:50:56.232Z,0.72
2024-04-17T10:51:56.212Z,0.84
2024-04-17T10:52:56.214Z,0.59
2024-04-17T10:53:56.186Z,0.99
2024-04-17T10:54:56.171Z,1.10
2024-04-17T10:55:56.194Z,1.08
2024-04-17T10:56:56.168Z,1.23
2024-04-17T10:57:56.146Z,1.01
2024-04-17T10:58:56.149Z,0.92
2024-04-17T10:59:56.132Z,0.85
2024-04-17T11:00:56.151Z,0.85
2024-04-17T11:01:56.259Z,0.85
2024-04-17T11:02:56.128Z,0.93
2024-04-17T11:03:56.161Z,0.99
2024-04-17T11:04:56.087Z,0.68
2024-04-17T11:05:56.103Z,0.96
2024-04-17T11:06:56.077Z,1.33
2024-04-17T11:07:56.101Z,0.80
2024-04-17T11:09:01.038Z,1.25
2024-04-17T11:09:56.039Z,1.22
2024-04-17T11:10:56.078Z,1.11
2024-04-17T11:11:56.086Z,1.44
2024-04-17T11:12:56.024Z,1.38
2024-04-17T11:13:56.125Z,1.76
2024-04-17T11:14:56.004Z,0.94
2024-04-17T11:15:56.024Z,0.75
2024-04-17T11:16:56.052Z,0.91
2024-04-17T11:17:56.150Z,1.14
2024-04-17T11:18:55.954Z,1.83
2024-04-17T11:19:56.015Z,1.22
2024-04-17T11:20:56.021Z,0.75
2024-04-17T11:21:55.929Z,1.00
2024-04-17T11:22:55.982Z,1.06
2024-04-17T11:23:55.940Z,1.34
2024-04-17T11:24:55.917Z,1.70
2024-04-17T11:25:55.928Z,2.30
2024-04-17T11:26:55.875Z,1.73
2024-04-17T11:27:55.880Z,2.59
2024-04-17T11:28:55.966Z,1.97
2024-04-17T11:29:55.879Z,2.29
2024-04-17T11:30:55.857Z,2.52
2024-04-17T11:31:55.889Z,2.26
2024-04-17T11:32:55.907Z,2.17
2024-04-17T11:33:55.833Z,2.58
2024-04-17T11:34:55.856Z,3.07
2024-04-17T11:35:55.818Z,2.17
2024-04-17T11:36:55.784Z,2.60
2024-04-17T11:37:55.820Z,2.38
2024-04-17T11:38:55.877Z,2.52
2024-04-17T11:39:55.751Z,2.84
2024-04-17T11:40:55.761Z,2.89
2024-04-17T11:41:55.738Z,2.33
2024-04-17T11:42:55.744Z,2.95
2024-04-17T11:43:55.769Z,2.64
2024-04-17T11:44:57.375Z,2.26
2024-04-17T11:45:56.688Z,2.81
2024-04-17T11:46:55.726Z,2.77
2024-04-17T11:47:55.813Z,2.52
2024-04-17T11:48:55.701Z,3.07
2024-04-17T11:49:55.745Z,3.39
2024-04-17T11:50:55.655Z,2.02
2024-04-17T11:51:55.658Z,2.10
2024-04-17T11:52:55.786Z,2.18
2024-04-17T11:53:55.624Z,2.28
2024-04-17T11:54:55.622Z,3.12
2024-04-17T11:55:55.626Z,2.63
2024-04-17T11:56:55.614Z,2.10
2024-04-17T11:57:55.634Z,2.39
2024-04-17T11:58:55.630Z,2.32
2024-04-17T11:59:55.573Z,2.27
2024-04-17T12:00:55.637Z,2.88
2024-04-17T12:01:55.606Z,2.13
2024-04-17T12:02:55.585Z,2.44
2024-04-17T12:03:55.598Z,2.30
2024-04-17T12:04:55.666Z,2.95
2024-04-17T12:05:55.525Z,2.58
2024-04-17T12:06:55.513Z,2.54
2024-04-17T12:07:55.539Z,2.94
2024-04-17T12:08:55.484Z,2.65
2024-04-17T12:09:55.471Z,2.02
2024-04-17T12:10:55.512Z,2.66
2024-04-17T12:11:55.556Z,2.77
2024-04-17T12:12:55.457Z,2.64
2024-04-17T12:13:55.485Z,2.19
2024-04-17T12:14:55.432Z,2.68
2024-04-17T12:15:55.444Z,2.52
2024-04-17T12:16:55.430Z,2.61
2024-04-17T12:17:55.426Z,2.54
2024-04-17T12:18:55.418Z,2.38
2024-04-17T12:19:55.441Z,2.92
2024-04-17T12:20:55.396Z,2.57
2024-04-17T12:21:55.355Z,2.66
2024-04-17T12:22:55.401Z,2.19
2024-04-17T12:23:55.332Z,3.02
2024-04-17T12:24:55.331Z,2.93
2024-04-17T12:25:55.379Z,2.83
2024-04-17T12:26:55.324Z,2.31
2024-04-17T12:27:55.302Z,2.22
2024-04-17T12:28:55.340Z,2.19
2024-04-17T12:29:55.298Z,2.60
2024-04-17T12:30:55.290Z,2.33
2024-04-17T12:31:55.318Z,2.32
2024-04-17T12:32:55.402Z,2.28
2024-04-17T12:33:55.315Z,1.93
2024-04-17T12:34:55.290Z,1.94
2024-04-17T12:35:55.255Z,1.59
2024-04-17T12:36:55.223Z,1.90
2024-04-17T12:37:55.255Z,1.90
2024-04-17T12:38:55.210Z,1.92
2024-04-17T12:39:55.256Z,1.86
2024-04-17T12:40:55.291Z,2.12
2024-04-17T12:41:55.197Z,2.06
2024-04-17T12:42:55.169Z,1.54
2024-04-17T12:43:55.213Z,1.81
2024-04-17T12:44:55.175Z,1.27
2024-04-17T12:45:55.123Z,1.42
2024-04-17T12:46:55.183Z,1.70
2024-04-17T12:47:55.182Z,1.26
2024-04-17T12:48:55.120Z,2.01
2024-04-17T12:49:55.103Z,1.35
2024-04-17T12:50:55.102Z,1.15
2024-04-17T12:51:55.094Z,1.68
2024-04-17T12:52:55.103Z,1.14
2024-04-17T12:53:55.220Z,1.50
2024-04-17T12:54:55.048Z,1.53
2024-04-17T12:55:55.089Z,1.55
2024-04-17T12:56:55.050Z,1.28
2024-04-17T12:57:55.021Z,1.24
2024-04-17T12:58:55.097Z,1.35
2024-04-17T12:59:54.992Z,1.27
2024-04-17T13:00:55.022Z,1.41
2024-04-17T13:01:55.007Z,1.47
2024-04-17T13:02:55.019Z,1.26
2024-04-17T13:03:55.000Z,1.53
2024-04-17T13:04:55.018Z,1.04
2024-04-17T13:05:54.944Z,1.18
2024-04-17T13:06:54.937Z,1.24
2024-04-17T13:07:54.945Z,1.21
2024-04-17T13:08:54.961Z,1.48
2024-04-17T13:09:54.897Z,1.44
2024-04-17T13:10:54.950Z,1.22
2024-04-17T13:11:54.945Z,1.54
2024-04-17T13:12:54.892Z,1.55
2024-04-17T13:13:54.877Z,1.11
2024-04-17T13:14:54.849Z,0.96