createdAt,value
2017-10-16T00:01:26.078Z,65.11
2017-10-16T00:03:53.878Z,64.49
2017-10-16T00:06:21.726Z,64.54
2017-10-16T00:08:49.394Z,64.89
2017-10-16T00:11:17.034Z,64.71
2017-10-16T00:13:44.603Z,65.19
2017-10-16T00:16:12.245Z,65.24
2017-10-16T00:18:39.921Z,64.13
2017-10-16T00:21:07.639Z,64.89
2017-10-16T00:23:35.265Z,64.43
2017-10-16T00:26:02.896Z,64.93
2017-10-16T00:28:30.526Z,65.12
2017-10-16T00:30:58.182Z,64.82
2017-10-16T00:33:25.992Z,64.66
2017-10-16T00:35:53.571Z,64.80
2017-10-16T00:38:21.164Z,64.75
2017-10-16T00:40:48.748Z,65.43
2017-10-16T00:43:16.785Z,65.16
2017-10-16T00:45:44.425Z,64.94
2017-10-16T00:48:12.044Z,65.13
2017-10-16T00:50:39.618Z,65.30
2017-10-16T00:53:07.248Z,65.72
2017-10-16T00:55:34.841Z,66.37
2017-10-16T00:58:02.758Z,65.91
2017-10-16T01:00:30.488Z,65.88
2017-10-16T01:02:58.121Z,65.21
2017-10-16T01:05:25.901Z,65.04
2017-10-16T01:07:53.588Z,65.15
2017-10-16T01:10:21.266Z,64.71
2017-10-16T01:12:48.979Z,64.46
2017-10-16T01:15:16.601Z,65.45
2017-10-16T01:17:44.254Z,65.29
2017-10-16T01:20:11.841Z,65.72
2017-10-16T01:22:39.509Z,65.81
2017-10-16T01:25:07.138Z,65.16
2017-10-16T01:27:34.794Z,65.69
2017-10-16T01:30:04.035Z,65.60
2017-10-16T01:32:31.836Z,65.07
2017-10-16T01:34:59.466Z,64.78
2017-10-16T01:37:27.112Z,65.55
2017-10-16T01:39:54.723Z,66.41
2017-10-16T01:42:22.394Z,66.44
2017-10-16T01:44:50.035Z,66.68
2017-10-16T01:47:17.832Z,66.56
2017-10-16T01:49:45.473Z,67.00
2017-10-16T01:52:13.193Z,66.48
2017-10-16T01:54:40.789Z,66.30
2017-10-16T01:57:08.482Z,66.15
2017-10-16T01:59:36.185Z,66.43
2017-10-16T02:02:03.835Z,66.18
2017-10-16T02:04:31.450Z,65.75
2017-10-16T02:06:59.025Z,69.28
2017-10-16T02:09:27.059Z,68.96
2017-10-16T02:11:54.639Z,69.53
2017-10-16T02:14:22.255Z,69.44
2017-10-16T02:16:49.862Z,69.93
2017-10-16T02:19:17.678Z,69.39
2017-10-16T02:21:45.317Z,69.96
2017-10-16T02:24:12.970Z,69.61
2017-10-16T02:26:40.987Z,68.96
2017-10-16T02:29:08.619Z,68.15
2017-10-16T02:31:36.208Z,68.34
2017-10-16T02:34:03.975Z,68.43
2017-10-16T02:36:32.059Z,68.51
2017-10-16T02:39:01.251Z,68.23
2017-10-16T02:41:37.372Z,67.97
2017-10-16T02:44:05.114Z,67.39
2017-10-16T02:46:33.467Z,67.84
2017-10-16T02:49:01.068Z,69.17
2017-10-16T02:51:28.662Z,68.08
2017-10-16T02:53:56.466Z,68.08
2017-10-16T02:56:24.038Z,67.26
2017-10-16T02:58:51.635Z,67.95
2017-10-16T03:01:19.223Z,68.35
2017-10-16T03:03:46.808Z,67.38
2017-10-16T03:06:15.287Z,67.26
2017-10-16T03:08:42.896Z,67.54
2017-10-16T03:11:10.473Z,68.37
2017-10-16T03:13:38.080Z,70.74
2017-10-16T03:16:05.764Z,70.30
2017-10-16T03:18:33.299Z,69.92
2017-10-16T03:21:01.402Z,69.07
2017-10-16T03:23:29.006Z,68.99
2017-10-16T03:25:56.561Z,69.48
2017-10-16T03:28:24.332Z,69.20
2017-10-16T03:30:51.934Z,68.75
2017-10-16T03:33:19.698Z,67.72
2017-10-16T03:35:47.430Z,67.70
2017-10-16T03:38:15.007Z,67.86
2017-10-16T03:40:42.530Z,67.97
2017-10-16T03:43:10.064Z,68.24
2017-10-16T03:45:38.208Z,68.14
2017-10-16T03:48:05.799Z,68.06
2017-10-16T03:50:33.365Z,68.07
2017-10-16T03:53:01.008Z,68.15
2017-10-16T03:55:28.696Z,68.58
2017-10-16T03:57:56.350Z,68.87
2017-10-16T04:00:24.049Z,68.50
2017-10-16T04:02:51.705Z,67.69
2017-10-16T04:05:19.456Z,68.73
2017-10-16T04:07:47.142Z,68.95
2017-10-16T04:10:14.774Z,68.63
2017-10-16T04:12:42.337Z,68.63
2017-10-16T04:15:09.964Z,68.66
2017-10-16T04:17:37.597Z,67.93
2017-10-16T04:20:05.194Z,69.39
2017-10-16T04:22:32.830Z,78.67
2017-10-16T04:25:00.445Z,74.36
2017-10-16T04:27:28.024Z,69.99
2017-10-16T04:29:55.589Z,64.06
2017-10-16T04:32:23.226Z,65.32
2017-10-16T04:34:50.755Z,66.71
2017-10-16T04:37:18.330Z,66.72
2017-10-16T04:39:45.900Z,67.26
2017-10-16T04:42:13.802Z,66.98
2017-10-16T04:44:41.367Z,67.26
2017-10-16T04:47:09.027Z,67.74
2017-10-16T04:49:36.642Z,67.58
2017-10-16T04:52:04.194Z,68.38
2017-10-16T04:54:31.802Z,68.13
2017-10-16T04:56:59.341Z,69.16
2017-10-16T04:59:27.092Z,68.47
2017-10-16T05:01:54.662Z,67.69
2017-10-16T05:04:22.215Z,68.58
2017-10-16T05:06:49.746Z,67.97
2017-10-16T05:09:17.403Z,66.74
2017-10-16T05:11:44.981Z,65.84
2017-10-16T05:14:12.567Z,64.72
2017-10-16T05:16:40.155Z,63.86
2017-10-16T05:19:07.740Z,62.54
2017-10-16T05:21:35.298Z,59.96
2017-10-16T05:24:02.993Z,58.56
2017-10-16T05:26:30.574Z,59.31
2017-10-16T05:28:58.131Z,59.66
2017-10-16T05:31:25.703Z,57.60
2017-10-16T05:33:53.309Z,59.42
2017-10-16T05:36:20.854Z,58.79
2017-10-16T05:38:48.485Z,57.78
2017-10-16T05:41:16.034Z,56.41
2017-10-16T05:43:43.558Z,55.57
2017-10-16T05:46:11.146Z,54.87
2017-10-16T05:48:38.767Z,55.02
2017-10-16T05:51:06.320Z,54.64
2017-10-16T05:53:33.910Z,53.50
2017-10-16T05:56:01.443Z,50.95
2017-10-16T05:58:28.987Z,49.58
2017-10-16T06:00:56.610Z,49.37
2017-10-16T06:03:24.137Z,48.20
2017-10-16T06:05:51.702Z,48.69
2017-10-16T06:08:19.314Z,47.44
2017-10-16T06:10:46.909Z,46.57
2017-10-16T06:13:14.486Z,44.19
2017-10-16T06:15:42.092Z,46.01
2017-10-16T06:18:09.747Z,44.84
2017-10-16T06:20:37.284Z,42.73
2017-10-16T06:23:04.891Z,43.29
2017-10-16T06:25:32.422Z,41.99
2017-10-16T06:28:01.192Z,43.19
2017-10-16T06:30:28.820Z,43.91
2017-10-16T06:32:56.394Z,42.53
2017-10-16T06:35:23.980Z,43.29
2017-10-16T06:37:51.581Z,42.65
2017-10-16T06:40:19.154Z,42.91
2017-10-16T06:42:46.748Z,43.93
2017-10-16T06:45:14.448Z,44.27
2017-10-16T06:47:41.995Z,44.68
2017-10-16T06:50:09.521Z,47.30
2017-10-16T06:52:37.077Z,47.94
2017-10-16T06:55:04.604Z,48.12
2017-10-16T06:57:32.169Z,47.70
2017-10-16T06:59:59.743Z,47.91
2017-10-16T07:02:27.359Z,46.85
2017-10-16T07:04:55.017Z,46.05
2017-10-16T07:07:23.369Z,44.77
2017-10-16T07:09:50.989Z,45.34
2017-10-16T07:12:18.649Z,44.91
2017-10-16T07:14:46.247Z,44.72
2017-10-16T07:17:13.880Z,43.23
2017-10-16T07:19:41.496Z,43.18
2017-10-16T07:22:09.142Z,41.80
2017-10-16T07:24:36.797Z,41.64
2017-10-16T07:27:04.403Z,40.48
2017-10-16T07:29:32.012Z,38.56
2017-10-16T07:31:59.649Z,37.84
2017-10-16T07:34:27.229Z,39.08
2017-10-16T07:36:54.814Z,38.16
2017-10-16T07:39:22.428Z,37.76
2017-10-16T07:41:50.037Z,36.47
2017-10-16T07:44:17.857Z,35.53
2017-10-16T07:46:45.483Z,35.79
2017-10-16T07:49:13.333Z,35.21
2017-10-16T07:51:41.150Z,34.57
2017-10-16T07:54:08.798Z,35.19
2017-10-16T07:56:36.445Z,34.42
2017-10-16T07:59:04.039Z,34.29
2017-10-16T08:01:31.677Z,35.44
2017-10-16T08:03:59.326Z,34.73
2017-10-16T08:06:26.938Z,35.52
2017-10-16T08:08:54.544Z,36.92
2017-10-16T08:11:22.134Z,37.70
2017-10-16T08:13:49.752Z,37.37
2017-10-16T08:16:17.385Z,36.85
2017-10-16T08:18:44.972Z,37.21
2017-10-16T08:21:12.537Z,37.41
2017-10-16T08:23:40.367Z,37.61
2017-10-16T08:26:08.910Z,38.18
2017-10-16T08:28:36.592Z,37.69
2017-10-16T08:31:04.657Z,37.60
2017-10-16T08:33:32.288Z,38.43
2017-10-16T08:35:59.986Z,39.34
2017-10-16T08:38:27.661Z,39.22
2017-10-16T08:40:55.280Z,38.84
2017-10-16T08:43:22.937Z,38.40
2017-10-16T08:45:50.601Z,37.08
2017-10-16T08:48:18.219Z,36.61
2017-10-16T08:50:45.837Z,35.68
2017-10-16T08:53:13.468Z,36.63
2017-10-16T08:55:41.069Z,36.65
2017-10-16T08:58:08.755Z,36.04
2017-10-16T09:00:36.419Z,37.07
2017-10-16T09:03:04.027Z,35.83
2017-10-16T09:05:32.173Z,34.74
2017-10-16T09:07:59.832Z,34.04
2017-10-16T09:10:27.464Z,34.39
2017-10-16T09:12:55.063Z,32.80
2017-10-16T09:15:22.754Z,34.04
2017-10-16T09:17:50.352Z,33.70
2017-10-16T09:20:18.041Z,32.04
2017-10-16T09:22:45.747Z,34.26
2017-10-16T09:25:13.358Z,33.54
2017-10-16T09:27:41.011Z,34.25
2017-10-16T09:30:08.790Z,33.85
2017-10-16T09:32:36.392Z,33.75
2017-10-16T09:35:04.110Z,34.41
2017-10-16T09:37:31.781Z,34.43
2017-10-16T09:39:59.468Z,34.82
2017-10-16T09:42:27.092Z,34.73
2017-10-16T09:44:54.760Z,35.45
2017-10-16T09:47:22.335Z,35.87
2017-10-16T09:49:49.944Z,35.29
2017-10-16T09:52:17.593Z,35.28
2017-10-16T09:54:45.426Z,34.17
2017-10-16T09:57:13.079Z,34.59
2017-10-16T09:59:40.713Z,34.15
2017-10-16T10:02:08.397Z,34.22
2017-10-16T10:04:36.042Z,34.13
2017-10-16T10:07:03.698Z,33.98
2017-10-16T10:09:31.332Z,32.95
2017-10-16T10:11:58.974Z,32.52
2017-10-16T10:14:26.643Z,32.31
2017-10-16T10:16:54.293Z,34.97
2017-10-16T10:19:21.925Z,37.89
2017-10-16T10:21:49.747Z,38.34
2017-10-16T10:24:17.367Z,38.48
2017-10-16T10:26:45.161Z,37.33
2017-10-16T10:29:12.801Z,38.06
2017-10-16T10:31:40.453Z,37.39
2017-10-16T10:34:08.075Z,37.29
2017-10-16T10:36:35.783Z,36.73
2017-10-16T10:39:03.500Z,36.80
2017-10-16T10:41:31.126Z,36.83
2017-10-16T10:43:58.712Z,36.74
2017-10-16T10:46:26.419Z,35.79
2017-10-16T10:48:54.059Z,36.63
2017-10-16T10:51:21.653Z,37.08
2017-10-16T10:53:49.283Z,36.32
2017-10-16T10:56:16.865Z,36.49
2017-10-16T10:58:44.432Z,36.91
2017-10-16T11:01:12.081Z,37.36
2017-10-16T11:03:39.651Z,36.93
2017-10-16T11:06:07.254Z,37.68
2017-10-16T11:08:34.906Z,37.82
2017-10-16T11:11:02.488Z,37.36
2017-10-16T11:13:30.066Z,37.73
2017-10-16T11:15:57.802Z,37.25
2017-10-16T11:18:25.424Z,36.94
2017-10-16T11:20:53.050Z,36.71
2017-10-16T11:23:20.753Z,36.92
2017-10-16T11:25:48.349Z,36.08
2017-10-16T11:28:15.938Z,35.73
2017-10-16T11:30:43.602Z,36.65
2017-10-16T11:33:11.257Z,36.40
2017-10-16T11:35:38.866Z,36.63
2017-10-16T11:38:06.514Z,36.14
2017-10-16T11:40:34.329Z,35.83
2017-10-16T11:43:01.978Z,36.46
2017-10-16T11:45:29.612Z,35.83
2017-10-16T11:47:57.254Z,35.67
2017-10-16T11:50:24.892Z,34.96
2017-10-16T11:52:52.540Z,34.32
2017-10-16T11:55:20.175Z,34.39
2017-10-16T11:57:47.839Z,34.72
2017-10-16T12:00:15.691Z,34.29
2017-10-16T12:02:43.326Z,34.81
2017-10-16T12:05:11.016Z,35.09
2017-10-16T12:07:38.648Z,34.99
2017-10-16T12:10:06.298Z,35.13
2017-10-16T12:12:33.924Z,34.30
2017-10-16T12:15:01.585Z,34.22
2017-10-16T12:17:29.186Z,33.73
2017-10-16T12:19:56.790Z,34.14
2017-10-16T12:22:25.431Z,33.59
2017-10-16T12:24:53.048Z,33.91
2017-10-16T12:27:20.660Z,33.77
2017-10-16T12:29:48.305Z,32.97
2017-10-16T12:32:15.937Z,32.85
2017-10-16T12:34:44.312Z,32.74
2017-10-16T12:37:11.919Z,32.76
2017-10-16T12:39:39.580Z,32.64
2017-10-16T12:42:07.536Z,32.15
2017-10-16T12:44:35.154Z,32.46
2017-10-16T12:47:02.816Z,32.75
2017-10-16T12:49:30.401Z,32.56
2017-10-16T12:51:58.009Z,33.09
2017-10-16T12:54:25.624Z,32.36
2017-10-16T12:56:53.221Z,31.76
2017-10-16T12:59:20.877Z,31.75
2017-10-16T13:01:48.537Z,31.65
2017-10-16T13:04:17.309Z,31.34
2017-10-16T13:06:44.880Z,31.70
2017-10-16T13:09:12.488Z,31.97
2017-10-16T13:11:40.085Z,31.58
2017-10-16T13:14:07.684Z,31.19
2017-10-16T13:16:35.357Z,31.68
2017-10-16T13:19:02.985Z,31.77
2017-10-16T13:21:30.597Z,32.21
2017-10-16T13:23:58.238Z,31.82
2017-10-16T13:26:25.855Z,32.12
2017-10-16T13:28:53.544Z,32.33
2017-10-16T13:31:21.219Z,32.73
2017-10-16T13:33:48.849Z,32.58
2017-10-16T13:36:16.560Z,32.76
2017-10-16T13:38:44.234Z,32.62
2017-10-16T13:41:11.880Z,33.04
2017-10-16T13:43:39.551Z,32.98
2017-10-16T13:46:07.249Z,32.76
2017-10-16T13:48:34.912Z,33.35
2017-10-16T13:51:03.316Z,33.56
2017-10-16T13:53:30.995Z,33.58
2017-10-16T13:55:58.808Z,33.08
2017-10-16T13:58:26.490Z,33.04
2017-10-16T14:00:54.197Z,33.17
2017-10-16T14:03:21.805Z,33.04
2017-10-16T14:05:49.389Z,32.84
2017-10-16T14:08:18.037Z,33.33
2017-10-16T14:10:46.236Z,33.25
2017-10-16T14:13:13.870Z,33.53
2017-10-16T14:15:41.504Z,33.90
2017-10-16T14:18:09.158Z,33.94
2017-10-16T14:20:36.766Z,34.20
2017-10-16T14:23:04.464Z,34.45
2017-10-16T14:25:32.146Z,34.43
2017-10-16T14:27:59.888Z,39.31
2017-10-16T14:30:30.880Z,35.18
2017-10-16T14:32:58.859Z,34.18
2017-10-16T14:35:26.517Z,34.57
2017-10-16T14:37:54.945Z,38.24
2017-10-16T14:40:22.542Z,38.52
2017-10-16T14:42:50.182Z,37.27
2017-10-16T14:45:18.031Z,40.77
2017-10-16T14:47:45.688Z,42.75
2017-10-16T14:50:13.333Z,42.88
2017-10-16T14:52:41.080Z,44.00
2017-10-16T14:55:09.355Z,44.07
2017-10-16T14:57:37.033Z,43.81
2017-10-16T15:00:08.214Z,44.37
2017-10-16T15:02:35.800Z,44.28
2017-10-16T15:05:04.308Z,44.52
2017-10-16T15:07:32.025Z,44.39
2017-10-16T15:09:59.765Z,44.30
2017-10-16T15:12:27.434Z,43.57
2017-10-16T15:14:55.687Z,41.98
2017-10-16T15:17:23.371Z,43.61
2017-10-16T15:19:50.982Z,43.21
2017-10-16T15:22:19.436Z,44.38
2017-10-16T15:24:47.489Z,43.95
2017-10-16T15:27:22.209Z,43.43
2017-10-16T15:29:50.616Z,42.65
2017-10-16T15:32:18.288Z,41.26
2017-10-16T15:34:45.941Z,40.44
2017-10-16T15:37:13.987Z,40.21
2017-10-16T15:39:41.766Z,39.12
2017-10-16T15:42:09.435Z,38.83
2017-10-16T15:44:38.029Z,38.64
2017-10-16T15:47:05.714Z,38.70
2017-10-16T15:49:33.337Z,38.91
2017-10-16T15:52:01.006Z,39.46
2017-10-16T15:54:28.747Z,42.91
2017-10-16T15:56:56.352Z,44.04
2017-10-16T15:59:24.601Z,44.09
2017-10-16T16:01:52.573Z,44.40
2017-10-16T16:04:20.193Z,45.28
2017-10-16T16:06:47.937Z,45.45
2017-10-16T16:09:16.585Z,45.39
2017-10-16T16:11:44.350Z,45.53
2017-10-16T16:14:11.981Z,45.62
2017-10-16T16:16:39.651Z,46.21
2017-10-16T16:19:07.281Z,46.22
2017-10-16T16:21:34.910Z,46.02
2017-10-16T16:24:02.570Z,46.23
2017-10-16T16:26:30.320Z,46.42
2017-10-16T16:28:58.068Z,46.82
2017-10-16T16:31:25.893Z,46.93
2017-10-16T16:33:53.580Z,47.13
2017-10-16T16:36:21.320Z,47.98
2017-10-16T16:38:49.017Z,48.23
2017-10-16T16:41:16.690Z,48.80
2017-10-16T16:43:44.410Z,48.99
2017-10-16T16:46:12.127Z,49.93
2017-10-16T16:48:39.887Z,50.97
2017-10-16T16:51:08.087Z,50.87
2017-10-16T16:53:36.506Z,50.12
2017-10-16T16:56:04.352Z,50.07
2017-10-16T16:58:31.956Z,51.01
2017-10-16T17:00:59.657Z,51.18
2017-10-16T17:03:27.328Z,49.94
2017-10-16T17:05:55.764Z,50.30
2017-10-16T17:08:23.442Z,50.43
2017-10-16T17:10:51.098Z,50.03
2017-10-16T17:13:18.774Z,50.18
2017-10-16T17:15:50.564Z,50.46
2017-10-16T17:18:18.229Z,50.52
2017-10-16T17:20:45.910Z,50.42
2017-10-16T17:23:13.665Z,50.49
2017-10-16T17:25:41.368Z,51.11
2017-10-16T17:28:12.293Z,51.87
2017-10-16T17:30:40.604Z,52.02
2017-10-16T17:33:08.288Z,52.19
2017-10-16T17:35:35.935Z,52.39
2017-10-16T17:38:03.566Z,52.65
2017-10-16T17:40:31.304Z,53.75
2017-10-16T17:42:58.974Z,53.94
2017-10-16T17:45:27.332Z,54.46
2017-10-16T17:47:55.017Z,54.48
2017-10-16T17:50:22.591Z,54.98
2017-10-16T17:52:50.748Z,54.49
2017-10-16T17:55:19.124Z,55.43
2017-10-16T17:57:47.018Z,55.40
2017-10-16T18:00:14.841Z,55.83
2017-10-16T18:02:42.492Z,56.19
2017-10-16T18:05:10.614Z,56.89
2017-10-16T18:07:38.331Z,57.04
2017-10-16T18:10:05.977Z,56.59
2017-10-16T18:12:34.515Z,55.96
2017-10-16T18:15:02.227Z,56.62
2017-10-16T18:17:29.961Z,56.91
2017-10-16T18:19:58.211Z,55.60
2017-10-16T18:22:26.013Z,56.42
2017-10-16T18:24:53.679Z,57.27
2017-10-16T18:27:21.290Z,56.33
2017-10-16T18:29:49.125Z,56.70
2017-10-16T18:32:17.354Z,56.46
2017-10-16T18:34:45.018Z,56.88
2017-10-16T18:37:12.629Z,57.26
2017-10-16T18:39:40.256Z,58.71
2017-10-16T18:42:07.977Z,57.93
2017-10-16T18:44:35.606Z,57.04
2017-10-16T18:47:03.481Z,59.32
2017-10-16T18:49:31.414Z,57.98
2017-10-16T18:51:59.742Z,57.75
2017-10-16T18:54:27.620Z,57.53
2017-10-16T18:56:55.306Z,58.10
2017-10-16T18:59:23.131Z,58.23
2017-10-16T19:01:50.788Z,58.71
2017-10-16T19:04:18.739Z,58.83
2017-10-16T19:06:47.040Z,59.13
2017-10-16T19:09:14.993Z,59.60
2017-10-16T19:11:42.589Z,60.30
2017-10-16T19:14:10.294Z,60.93
2017-10-16T19:16:38.049Z,60.24
2017-10-16T19:19:06.314Z,61.12
2017-10-16T19:21:34.001Z,61.11
2017-10-16T19:24:01.658Z,61.77
2017-10-16T19:26:29.286Z,60.45
2017-10-16T19:28:56.925Z,61.16
2017-10-16T19:31:24.574Z,60.61
2017-10-16T19:33:52.398Z,60.69
2017-10-16T19:36:20.040Z,61.28
2017-10-16T19:38:47.742Z,61.00
2017-10-16T19:41:15.389Z,61.23
2017-10-16T19:43:43.057Z,61.68
2017-10-16T19:46:10.853Z,61.81
2017-10-16T19:48:38.750Z,61.85
2017-10-16T19:51:07.158Z,62.20
2017-10-16T19:53:34.965Z,62.17
2017-10-16T19:56:02.681Z,62.00
2017-10-16T19:58:31.051Z,62.31
2017-10-16T20:00:58.750Z,62.64
2017-10-16T20:03:26.585Z,62.44
2017-10-16T20:05:54.311Z,62.40
2017-10-16T20:08:22.790Z,62.55
2017-10-16T20:10:50.587Z,62.80
2017-10-16T20:13:18.251Z,62.57
2017-10-16T20:15:45.982Z,62.39
2017-10-16T20:18:13.692Z,62.45
2017-10-16T20:20:41.393Z,62.64
2017-10-16T20:23:09.156Z,62.76
2017-10-16T20:25:37.018Z,62.66
2017-10-16T20:28:05.607Z,62.47
2017-10-16T20:30:33.397Z,62.57
2017-10-16T20:33:01.042Z,62.77
2017-10-16T20:35:28.697Z,62.89
2017-10-16T20:37:56.473Z,63.36
2017-10-16T20:40:24.090Z,63.22
2017-10-16T20:42:52.093Z,63.31
2017-10-16T20:45:19.786Z,63.70
2017-10-16T20:47:47.430Z,63.60
2017-10-16T20:50:16.495Z,63.88
2017-10-16T20:52:44.145Z,63.81
2017-10-16T20:55:11.829Z,64.78
2017-10-16T20:57:39.480Z,64.53
2017-10-16T21:00:07.315Z,63.92
2017-10-16T21:02:34.972Z,63.61
2017-10-16T21:05:02.689Z,63.33
2017-10-16T21:07:30.362Z,63.31
2017-10-16T21:09:57.995Z,63.46
2017-10-16T21:12:25.645Z,62.97
2017-10-16T21:14:53.451Z,62.80
2017-10-16T21:17:21.144Z,62.77
2017-10-16T21:19:48.811Z,62.79
2017-10-16T21:22:16.525Z,62.97
2017-10-16T21:24:44.176Z,62.68
2017-10-16T21:27:11.823Z,62.40
2017-10-16T21:29:39.639Z,62.40
2017-10-16T21:32:07.367Z,63.02
2017-10-16T21:34:35.019Z,63.32
2017-10-16T21:37:02.679Z,63.24
2017-10-16T21:39:30.386Z,63.33
2017-10-16T21:41:58.055Z,63.84
2017-10-16T21:44:25.941Z,63.90
2017-10-16T21:46:53.624Z,64.19
2017-10-16T21:49:21.282Z,64.26
2017-10-16T21:51:48.948Z,64.02
2017-10-16T21:54:16.679Z,64.15
2017-10-16T21:56:44.408Z,64.57
2017-10-16T21:59:12.114Z,64.48
2017-10-16T22:01:39.798Z,64.64
2017-10-16T22:04:07.423Z,64.76
2017-10-16T22:06:35.214Z,65.21
2017-10-16T22:09:02.904Z,65.67
2017-10-16T22:11:30.590Z,65.22
2017-10-16T22:13:58.215Z,65.03
2017-10-16T22:16:25.923Z,64.56
2017-10-16T22:18:53.650Z,64.71
2017-10-16T22:21:21.282Z,64.27
2017-10-16T22:23:49.899Z,64.38
2017-10-16T22:26:17.606Z,64.65
2017-10-16T22:28:45.190Z,64.30
2017-10-16T22:31:12.917Z,65.04
2017-10-16T22:33:40.577Z,64.73
2017-10-16T22:36:08.241Z,64.82
2017-10-16T22:38:35.921Z,64.98
2017-10-16T22:41:03.682Z,64.83
2017-10-16T22:43:31.330Z,65.08
2017-10-16T22:45:59.015Z,65.15
2017-10-16T22:48:26.848Z,65.15
2017-10-16T22:50:54.441Z,64.43
2017-10-16T22:53:22.115Z,64.96
2017-10-16T22:55:49.780Z,64.96
2017-10-16T22:58:17.402Z,64.88
2017-10-16T23:00:45.085Z,65.00
2017-10-16T23:03:12.698Z,65.09
2017-10-16T23:05:40.559Z,65.26
2017-10-16T23:08:08.205Z,64.91
2017-10-16T23:10:35.872Z,65.32
2017-10-16T23:13:03.474Z,65.32
2017-10-16T23:15:31.193Z,65.24
2017-10-16T23:17:58.904Z,65.21
2017-10-16T23:20:26.624Z,64.94
2017-10-16T23:22:54.284Z,65.17
2017-10-16T23:25:21.926Z,64.98
2017-10-16T23:27:49.588Z,64.63
2017-10-16T23:30:17.323Z,64.63
2017-10-16T23:32:44.929Z,64.76
2017-10-16T23:35:12.537Z,64.61
2017-10-16T23:37:40.186Z,64.82
2017-10-16T23:40:07.818Z,64.77
2017-10-16T23:42:35.468Z,64.90
2017-10-16T23:45:03.179Z,64.89
2017-10-16T23:47:30.800Z,65.21
2017-10-16T23:49:58.459Z,65.24
2017-10-16T23:52:26.125Z,65.29
2017-10-16T23:54:53.697Z,65.73
2017-10-16T23:57:21.330Z,65.61
2017-10-16T23:59:49.020Z,65.53
