createdAt,value
2018-07-05T00:00:08.198Z,21.76
2018-07-05T00:02:46.956Z,21.68
2018-07-05T00:05:25.859Z,21.63
2018-07-05T00:08:04.780Z,21.49
2018-07-05T00:10:43.555Z,21.40
2018-07-05T00:13:22.745Z,21.29
2018-07-05T00:16:01.628Z,21.17
2018-07-05T00:21:30.985Z,21.02
2018-07-05T00:24:09.794Z,21.02
2018-07-05T00:26:48.468Z,20.97
2018-07-05T00:29:27.242Z,20.91
2018-07-05T00:32:06.090Z,20.79
2018-07-05T00:34:44.905Z,20.75
2018-07-05T00:37:23.506Z,20.69
2018-07-05T00:40:02.184Z,20.79
2018-07-05T00:42:40.963Z,20.84
2018-07-05T00:45:19.497Z,20.87
2018-07-05T00:47:58.203Z,20.82
2018-07-05T00:50:36.904Z,20.89
2018-07-05T00:53:15.414Z,20.92
2018-07-05T00:55:54.182Z,20.91
2018-07-05T00:58:32.726Z,20.91
2018-07-05T01:01:17.332Z,20.86
2018-07-05T01:03:55.990Z,20.83
2018-07-05T01:06:34.813Z,20.81
2018-07-05T01:09:13.635Z,20.76
2018-07-05T01:11:52.339Z,20.74
2018-07-05T01:14:31.062Z,20.73
2018-07-05T01:17:09.687Z,20.67
2018-07-05T01:19:48.413Z,20.63
2018-07-05T01:22:27.494Z,20.63
2018-07-05T01:25:06.327Z,20.74
2018-07-05T01:27:45.042Z,20.70
2018-07-05T01:30:23.914Z,20.64
2018-07-05T01:33:02.638Z,20.57
2018-07-05T01:35:41.549Z,20.45
2018-07-05T01:38:20.165Z,20.33
2018-07-05T01:40:58.871Z,20.27
2018-07-05T01:43:37.544Z,20.19
2018-07-05T01:46:16.295Z,20.11
2018-07-05T01:48:55.090Z,20.07
2018-07-05T01:51:33.723Z,20.03
2018-07-05T01:54:12.426Z,20.05
2018-07-05T01:56:51.170Z,20.04
2018-07-05T01:59:29.962Z,19.99
2018-07-05T02:02:08.691Z,19.86
2018-07-05T02:04:47.490Z,19.84
2018-07-05T02:07:26.183Z,19.79
2018-07-05T02:10:04.797Z,19.79
2018-07-05T02:12:43.713Z,19.78
2018-07-05T02:15:22.371Z,19.73
2018-07-05T02:18:01.267Z,19.63
2018-07-05T02:20:40.267Z,19.64
2018-07-05T02:23:19.044Z,19.55
2018-07-05T02:25:58.442Z,19.39
2018-07-05T02:28:37.251Z,19.29
2018-07-05T02:31:16.088Z,19.21
2018-07-05T02:33:57.720Z,19.19
2018-07-05T02:36:37.064Z,19.14
2018-07-05T02:39:21.390Z,19.14
2018-07-05T02:42:00.534Z,19.22
2018-07-05T02:44:39.492Z,19.27
2018-07-05T02:47:18.187Z,19.29
2018-07-05T02:49:57.239Z,19.30
2018-07-05T02:52:36.104Z,19.44
2018-07-05T02:55:14.962Z,19.59
2018-07-05T02:57:53.601Z,19.58
2018-07-05T03:00:32.377Z,19.59
2018-07-05T03:03:11.232Z,19.55
2018-07-05T03:05:50.633Z,19.50
2018-07-05T03:08:29.668Z,19.46
2018-07-05T03:11:08.406Z,19.45
2018-07-05T03:13:47.058Z,19.38
2018-07-05T03:16:25.881Z,19.40
2018-07-05T03:19:05.239Z,19.40
2018-07-05T03:21:44.546Z,19.37
2018-07-05T03:24:23.618Z,19.31
2018-07-05T03:27:02.483Z,19.30
2018-07-05T03:29:41.559Z,19.31
2018-07-05T03:32:20.335Z,19.40
2018-07-05T03:34:59.184Z,19.51
2018-07-05T03:37:40.250Z,19.54
2018-07-05T03:40:20.624Z,19.57
2018-07-05T03:43:05.322Z,19.63
2018-07-05T03:45:44.286Z,19.68
2018-07-05T03:48:23.080Z,19.70
2018-07-05T03:51:01.746Z,19.70
2018-07-05T03:53:42.286Z,19.73
2018-07-05T03:56:21.086Z,19.78
2018-07-05T03:59:00.135Z,19.86
2018-07-05T04:01:38.673Z,19.91
2018-07-05T04:04:17.593Z,19.93
2018-07-05T04:06:56.393Z,19.98
2018-07-05T04:09:35.411Z,20.03
2018-07-05T04:12:13.981Z,20.10
2018-07-05T04:14:52.984Z,20.25
2018-07-05T04:17:36.258Z,20.43
2018-07-05T04:20:15.084Z,20.58
2018-07-05T04:22:53.868Z,20.64
2018-07-05T04:25:32.653Z,20.68
2018-07-05T04:28:11.347Z,20.73
2018-07-05T04:30:50.255Z,20.83
2018-07-05T04:33:29.106Z,20.92
2018-07-05T04:36:07.742Z,21.03
2018-07-05T04:38:46.519Z,21.12
2018-07-05T04:41:25.291Z,21.22
2018-07-05T04:44:05.367Z,21.31
2018-07-05T04:46:44.095Z,21.37
2018-07-05T04:49:22.736Z,21.43
2018-07-05T04:52:01.483Z,21.51
2018-07-05T04:54:40.432Z,21.62
2018-07-05T04:57:19.462Z,21.71
2018-07-05T04:59:58.812Z,21.83
2018-07-05T05:02:37.553Z,22.02
2018-07-05T05:05:21.520Z,22.12
2018-07-05T05:08:00.804Z,22.33
2018-07-05T05:10:39.645Z,22.50
2018-07-05T05:13:18.563Z,22.66
2018-07-05T05:15:58.114Z,22.83
2018-07-05T05:18:36.792Z,22.99
2018-07-05T05:21:15.727Z,23.21
2018-07-05T05:23:54.622Z,23.37
2018-07-05T05:26:33.864Z,23.63
2018-07-05T05:29:12.905Z,23.87
2018-07-05T05:31:51.695Z,24.17
2018-07-05T05:34:30.897Z,24.42
2018-07-05T05:37:09.630Z,24.61
2018-07-05T05:39:48.489Z,24.59
2018-07-05T05:42:27.110Z,24.67
2018-07-05T05:45:05.901Z,24.82
2018-07-05T05:47:44.524Z,24.96
2018-07-05T05:50:23.277Z,25.08
2018-07-05T05:53:02.189Z,25.34
2018-07-05T05:55:41.098Z,25.70
2018-07-05T05:58:19.782Z,25.78
2018-07-05T06:00:58.666Z,26.12
2018-07-05T06:03:37.630Z,26.26
2018-07-05T06:09:09.161Z,26.40
2018-07-05T06:11:48.159Z,26.69
2018-07-05T06:14:26.902Z,26.94
2018-07-05T06:19:56.112Z,27.43
2018-07-05T06:22:35.296Z,27.41
2018-07-05T06:25:14.426Z,27.67
2018-07-05T06:27:53.536Z,27.72
2018-07-05T06:30:32.370Z,27.70
2018-07-05T06:33:11.075Z,27.96
2018-07-05T06:35:49.801Z,28.02
2018-07-05T06:38:28.441Z,27.81
2018-07-05T06:41:07.947Z,27.67
2018-07-05T06:43:46.579Z,28.11
2018-07-05T06:46:25.293Z,28.52
2018-07-05T06:49:04.078Z,29.06
2018-07-05T06:51:42.690Z,29.01
2018-07-05T06:54:21.390Z,29.36
2018-07-05T06:57:00.028Z,29.28
2018-07-05T06:59:38.951Z,29.26
2018-07-05T07:02:18.467Z,29.57
2018-07-05T07:04:57.531Z,29.60
2018-07-05T07:07:36.399Z,29.44
2018-07-05T07:10:14.980Z,29.04
2018-07-05T07:12:53.633Z,29.10
2018-07-05T07:15:32.424Z,29.55
2018-07-05T07:18:11.270Z,29.58
2018-07-05T07:20:50.097Z,29.54
2018-07-05T07:23:29.005Z,29.47
2018-07-05T07:26:07.583Z,29.41
2018-07-05T07:28:46.174Z,29.94
2018-07-05T07:31:24.671Z,29.86
2018-07-05T07:34:03.268Z,29.91
2018-07-05T07:36:41.910Z,30.10
2018-07-05T07:39:20.678Z,30.11
2018-07-05T07:41:49.722Z,30.52
2018-07-05T07:44:17.151Z,30.24
2018-07-05T07:46:43.799Z,30.53
2018-07-05T07:49:10.072Z,30.63
2018-07-05T07:51:36.940Z,30.60
2018-07-05T07:54:03.185Z,30.87
2018-07-05T07:56:29.424Z,31.07
2018-07-05T07:58:55.693Z,31.46
2018-07-05T08:01:21.930Z,31.80
2018-07-05T08:03:48.183Z,31.98
2018-07-05T08:06:14.455Z,32.01
2018-07-05T08:08:41.818Z,31.95
2018-07-05T08:11:08.060Z,32.06
2018-07-05T08:13:34.367Z,31.79
2018-07-05T08:16:00.611Z,31.93
2018-07-05T08:18:26.878Z,32.16
2018-07-05T08:20:53.108Z,32.17
2018-07-05T08:23:19.391Z,32.03
2018-07-05T08:25:45.639Z,32.24
2018-07-05T08:28:12.060Z,32.77
2018-07-05T08:30:38.326Z,32.87
2018-07-05T08:33:04.651Z,33.03
2018-07-05T08:35:31.196Z,33.40
2018-07-05T08:37:57.514Z,33.67
2018-07-05T08:40:23.902Z,33.82
2018-07-05T08:42:50.146Z,33.95
2018-07-05T08:45:16.882Z,34.24
2018-07-05T08:47:43.131Z,34.65
2018-07-05T08:50:09.495Z,34.67
2018-07-05T08:52:36.735Z,34.53
2018-07-05T08:55:03.007Z,34.46
2018-07-05T08:57:29.292Z,34.32
2018-07-05T08:59:55.875Z,34.16
2018-07-05T09:02:22.255Z,34.33
2018-07-05T09:04:50.320Z,34.15
2018-07-05T09:07:16.637Z,34.73
2018-07-05T09:09:42.931Z,34.15
2018-07-05T09:12:09.172Z,34.07
2018-07-05T09:14:35.430Z,34.44
2018-07-05T09:17:01.713Z,34.99
2018-07-05T09:19:28.545Z,35.12
2018-07-05T09:21:54.814Z,35.12
2018-07-05T09:24:21.338Z,34.92
2018-07-05T09:26:47.971Z,34.72
2018-07-05T09:29:14.643Z,34.58
2018-07-05T09:31:41.914Z,34.56
2018-07-05T09:34:08.697Z,34.15
2018-07-05T09:36:59.497Z,34.46
2018-07-05T09:39:31.130Z,34.97
2018-07-05T09:41:58.368Z,34.75
2018-07-05T09:44:25.202Z,34.37
2018-07-05T09:46:52.723Z,34.62
2018-07-05T09:49:19.975Z,34.54
2018-07-05T09:51:50.177Z,34.97
2018-07-05T09:54:18.812Z,35.27
2018-07-05T09:56:46.081Z,34.72
2018-07-05T09:59:13.222Z,34.94
2018-07-05T10:01:43.112Z,33.95
2018-07-05T10:04:12.879Z,33.27
2018-07-05T10:06:43.452Z,34.19
2018-07-05T10:09:11.975Z,34.76
2018-07-05T10:11:42.162Z,35.41
2018-07-05T10:14:10.878Z,35.53
2018-07-05T10:16:42.086Z,35.36
2018-07-05T10:19:12.346Z,35.84
2018-07-05T10:21:39.495Z,36.22
2018-07-05T10:24:06.516Z,35.96
2018-07-05T10:26:36.333Z,35.65
2018-07-05T10:29:14.997Z,35.95
2018-07-05T10:31:53.795Z,35.77
2018-07-05T10:34:20.034Z,35.80
2018-07-05T10:36:47.324Z,36.08
2018-07-05T10:39:13.614Z,35.15
2018-07-05T10:41:52.260Z,35.13
2018-07-05T10:44:30.893Z,35.25
2018-07-05T10:47:09.525Z,35.06
2018-07-05T10:49:48.182Z,35.16
2018-07-05T10:52:26.816Z,35.18
2018-07-05T10:55:05.461Z,35.34
2018-07-05T10:57:44.176Z,34.93
2018-07-05T11:00:22.980Z,35.30
2018-07-05T11:03:01.539Z,35.38
2018-07-05T11:05:40.283Z,36.02
2018-07-05T11:08:27.232Z,36.25
2018-07-05T11:11:06.350Z,35.58
2018-07-05T11:13:45.216Z,35.73
2018-07-05T11:16:23.780Z,35.10
2018-07-05T11:19:02.583Z,35.81
2018-07-05T11:21:41.208Z,35.82
2018-07-05T11:24:19.954Z,36.30
2018-07-05T11:26:58.721Z,36.22
2018-07-05T11:29:37.554Z,36.49
2018-07-05T11:32:16.354Z,36.53
2018-07-05T11:34:55.200Z,36.69
2018-07-05T11:37:33.778Z,36.39
2018-07-05T11:40:12.291Z,36.51
2018-07-05T11:42:51.264Z,36.83
2018-07-05T11:45:29.938Z,36.59
2018-07-05T11:48:08.799Z,36.93
2018-07-05T11:50:47.518Z,36.77
2018-07-05T11:53:26.112Z,37.32
2018-07-05T11:56:04.796Z,37.28
2018-07-05T11:58:43.434Z,37.50
2018-07-05T12:01:22.131Z,36.28
2018-07-05T12:04:00.813Z,36.63
2018-07-05T12:06:40.086Z,36.14
2018-07-05T12:09:18.797Z,35.99
2018-07-05T12:11:57.480Z,35.91
2018-07-05T12:14:36.323Z,36.33
2018-07-05T12:17:14.997Z,36.53
2018-07-05T12:19:53.689Z,36.56
2018-07-05T12:22:32.297Z,36.28
2018-07-05T12:25:11.029Z,35.64
2018-07-05T12:27:49.734Z,35.27
2018-07-05T12:30:28.526Z,34.34
2018-07-05T12:33:07.154Z,34.17
2018-07-05T12:35:45.988Z,34.49
2018-07-05T12:38:24.767Z,34.58
2018-07-05T12:41:04.355Z,34.88
2018-07-05T12:43:43.109Z,34.28
2018-07-05T12:46:21.791Z,34.83
2018-07-05T12:49:00.474Z,33.66
2018-07-05T12:51:39.065Z,33.91
2018-07-05T12:54:17.862Z,33.89
2018-07-05T12:56:56.407Z,34.05
2018-07-05T12:59:35.199Z,33.81
2018-07-05T13:02:13.681Z,34.68
2018-07-05T13:04:52.681Z,34.90
2018-07-05T13:07:31.281Z,34.62
2018-07-05T13:10:09.883Z,33.10
2018-07-05T13:12:48.579Z,32.68
2018-07-05T13:15:27.415Z,32.41
2018-07-05T13:18:06.169Z,32.00
2018-07-05T13:20:44.699Z,31.67
2018-07-05T13:23:23.325Z,31.69
2018-07-05T13:26:01.919Z,31.73
2018-07-05T13:28:41.293Z,32.13
2018-07-05T13:31:20.260Z,32.35
2018-07-05T13:33:59.017Z,32.03
2018-07-05T13:36:37.796Z,31.57
2018-07-05T13:39:16.667Z,31.23
2018-07-05T13:41:55.285Z,31.66
2018-07-05T13:44:34.033Z,31.86
2018-07-05T13:47:12.726Z,31.70
2018-07-05T13:49:51.555Z,31.98
2018-07-05T13:52:30.803Z,31.83
2018-07-05T13:55:09.386Z,31.59
2018-07-05T13:57:47.967Z,31.39
2018-07-05T14:00:26.511Z,31.80
2018-07-05T14:03:05.141Z,31.93
2018-07-05T14:05:43.824Z,32.11
2018-07-05T14:08:22.616Z,32.69
2018-07-05T14:11:01.339Z,32.48
2018-07-05T14:13:40.031Z,32.19
2018-07-05T14:16:18.572Z,32.19
2018-07-05T14:18:57.355Z,31.91
2018-07-05T14:21:35.961Z,31.77
2018-07-05T14:24:14.546Z,31.67
2018-07-05T14:26:53.390Z,31.22
2018-07-05T14:29:32.219Z,31.26
2018-07-05T14:32:11.949Z,31.49
2018-07-05T14:34:50.794Z,31.28
2018-07-05T14:37:29.450Z,31.56
2018-07-05T14:40:08.020Z,31.19
2018-07-05T14:42:46.582Z,30.72
2018-07-05T14:45:25.311Z,30.92
2018-07-05T14:48:03.931Z,30.83
2018-07-05T14:50:42.551Z,30.54
2018-07-05T14:53:21.427Z,30.73
2018-07-05T14:55:59.988Z,30.70
2018-07-05T14:58:38.642Z,30.71
2018-07-05T15:01:17.447Z,30.84
2018-07-05T15:03:56.018Z,31.17
2018-07-05T15:06:34.667Z,31.07
2018-07-05T15:09:13.436Z,31.31
2018-07-05T15:11:52.121Z,31.26
2018-07-05T15:14:30.747Z,30.88
2018-07-05T15:17:09.393Z,30.87
2018-07-05T15:19:48.175Z,30.86
2018-07-05T15:22:26.747Z,31.07
2018-07-05T15:25:05.430Z,31.00
2018-07-05T15:27:44.435Z,30.69
2018-07-05T15:30:23.078Z,30.55
2018-07-05T15:33:01.790Z,30.52
2018-07-05T15:35:40.292Z,30.22
2018-07-05T15:38:19.065Z,30.34
2018-07-05T15:40:57.903Z,30.54
2018-07-05T15:43:36.858Z,30.66
2018-07-05T15:46:15.657Z,30.74
2018-07-05T15:48:54.259Z,31.03
2018-07-05T15:51:32.951Z,31.08
2018-07-05T15:54:11.834Z,31.15
2018-07-05T15:56:50.520Z,31.16
2018-07-05T15:59:29.579Z,31.00
2018-07-05T16:02:08.254Z,31.05
2018-07-05T16:04:47.023Z,31.06
2018-07-05T16:07:25.591Z,30.89
2018-07-05T16:10:04.853Z,30.57
2018-07-05T16:12:43.490Z,29.71
2018-07-05T16:15:22.033Z,28.83
2018-07-05T16:18:00.572Z,28.48
2018-07-05T16:20:39.362Z,28.00
2018-07-05T16:23:18.000Z,27.59
2018-07-05T16:25:56.735Z,27.48
2018-07-05T16:28:35.465Z,27.74
2018-07-05T16:31:14.040Z,27.67
2018-07-05T16:33:52.691Z,27.49
2018-07-05T16:36:31.370Z,27.26
2018-07-05T16:39:10.066Z,27.21
2018-07-05T16:41:48.687Z,26.83
2018-07-05T16:44:27.395Z,26.14
2018-07-05T16:47:06.100Z,25.21
2018-07-05T16:49:44.798Z,24.63
2018-07-05T16:52:23.487Z,24.32
2018-07-05T16:55:02.059Z,23.98
2018-07-05T16:57:40.839Z,23.90
2018-07-05T17:00:21.102Z,23.64
2018-07-05T17:02:59.923Z,23.61
2018-07-05T17:05:38.614Z,23.60
2018-07-05T17:08:17.399Z,23.45
2018-07-05T17:10:56.530Z,23.32
2018-07-05T17:13:35.231Z,23.38
2018-07-05T17:16:13.899Z,23.35
2018-07-05T17:18:52.534Z,23.45
2018-07-05T17:21:31.189Z,23.50
2018-07-05T17:24:10.014Z,23.40
2018-07-05T17:26:48.554Z,23.48
2018-07-05T17:29:27.239Z,23.07
2018-07-05T17:32:05.990Z,22.85
2018-07-05T17:34:45.540Z,22.85
2018-07-05T17:37:25.320Z,22.94
2018-07-05T17:40:04.032Z,22.80
2018-07-05T17:42:42.674Z,22.70
2018-07-05T17:45:21.456Z,22.42
2018-07-05T17:48:01.389Z,22.25
2018-07-05T17:50:40.072Z,22.26
2018-07-05T17:53:18.806Z,22.02
2018-07-05T17:55:57.370Z,21.81
2018-07-05T17:58:36.076Z,21.66
2018-07-05T18:01:15.079Z,21.43
2018-07-05T18:03:53.659Z,21.38
2018-07-05T18:06:32.302Z,21.35
2018-07-05T18:09:11.186Z,21.39
2018-07-05T18:11:51.546Z,21.47
2018-07-05T18:14:30.782Z,21.55
2018-07-05T18:17:09.366Z,21.65
2018-07-05T18:19:50.787Z,21.68
2018-07-05T18:22:31.844Z,21.83
2018-07-05T18:25:11.760Z,21.88
2018-07-05T18:27:50.481Z,21.78
2018-07-05T18:30:29.933Z,21.76
2018-07-05T18:33:09.158Z,21.79
2018-07-05T18:35:47.876Z,21.80
2018-07-05T18:38:27.960Z,21.70
2018-07-05T18:41:07.629Z,21.58
2018-07-05T18:43:46.715Z,21.50
2018-07-05T18:46:27.328Z,21.44
2018-07-05T18:49:10.419Z,21.34
2018-07-05T18:51:49.853Z,21.29
2018-07-05T18:54:29.289Z,21.22
2018-07-05T18:57:08.670Z,20.95
2018-07-05T18:59:51.826Z,20.95
2018-07-05T19:02:30.589Z,20.83
2018-07-05T19:05:19.209Z,20.77
2018-07-05T19:08:02.478Z,20.57
2018-07-05T19:10:41.348Z,20.41
2018-07-05T19:13:27.335Z,20.26
2018-07-05T19:16:06.794Z,20.17
2018-07-05T19:18:45.734Z,20.18
2018-07-05T19:21:24.732Z,20.16
2018-07-05T19:24:05.052Z,20.08
2018-07-05T19:26:45.165Z,20.13
2018-07-05T19:29:24.198Z,20.03
2018-07-05T19:32:04.824Z,19.85
2018-07-05T19:34:45.004Z,19.79
2018-07-05T19:37:25.817Z,19.71
2018-07-05T19:40:08.122Z,19.66
2018-07-05T19:42:49.297Z,19.62
2018-07-05T19:45:30.051Z,19.54
2018-07-05T19:48:09.119Z,19.55
2018-07-05T19:50:49.167Z,19.68
2018-07-05T19:53:29.411Z,19.73
2018-07-05T19:56:09.902Z,19.80
2018-07-05T19:58:48.827Z,19.96
2018-07-05T20:01:28.348Z,19.95
2018-07-05T20:04:07.521Z,19.97
2018-07-05T20:06:46.217Z,19.95
2018-07-05T20:09:25.055Z,19.89
2018-07-05T20:12:07.932Z,19.99
2018-07-05T20:14:47.174Z,20.13
2018-07-05T20:17:25.899Z,20.22
2018-07-05T20:20:04.629Z,20.30
2018-07-05T20:22:43.388Z,20.33
2018-07-05T20:25:22.108Z,20.42
2018-07-05T20:28:00.952Z,20.27
2018-07-05T20:30:45.099Z,20.13
2018-07-05T20:33:23.960Z,20.17
2018-07-05T20:36:02.856Z,20.21
2018-07-05T20:38:42.075Z,20.31
2018-07-05T20:41:20.834Z,20.46
2018-07-05T20:43:59.474Z,20.60
2018-07-05T20:46:38.235Z,20.59
2018-07-05T20:49:16.890Z,20.63
2018-07-05T20:51:55.554Z,20.49
2018-07-05T20:54:34.318Z,20.46
2018-07-05T20:57:13.636Z,20.48
2018-07-05T20:59:52.916Z,20.39
2018-07-05T21:02:32.571Z,20.41
2018-07-05T21:05:11.208Z,20.47
2018-07-05T21:07:50.430Z,20.51
2018-07-05T21:10:28.954Z,20.50
2018-07-05T21:13:07.640Z,20.46
2018-07-05T21:15:46.535Z,20.49
2018-07-05T21:18:26.544Z,20.48
2018-07-05T21:21:05.136Z,20.43
2018-07-05T21:23:43.834Z,20.30
2018-07-05T21:26:22.497Z,20.18
2018-07-05T21:29:01.116Z,20.15
2018-07-05T21:31:40.024Z,20.14
2018-07-05T21:34:18.798Z,20.24
2018-07-05T21:36:57.312Z,20.29
2018-07-05T21:39:35.987Z,20.22
2018-07-05T21:42:14.765Z,20.15
2018-07-05T21:44:53.264Z,20.08
2018-07-05T21:47:31.797Z,20.02
2018-07-05T21:50:10.477Z,19.96
2018-07-05T21:52:49.279Z,19.91
2018-07-05T21:55:27.784Z,19.79
2018-07-05T21:58:06.280Z,19.50
2018-07-05T22:00:44.818Z,19.46
2018-07-05T22:03:23.589Z,19.32
2018-07-05T22:06:02.241Z,19.30
2018-07-05T22:08:40.846Z,19.16
2018-07-05T22:11:19.506Z,19.12
2018-07-05T22:13:58.309Z,19.04
2018-07-05T22:16:41.390Z,18.97
2018-07-05T22:19:25.762Z,18.96
2018-07-05T22:22:10.111Z,18.89
2018-07-05T22:24:54.568Z,18.89
2018-07-05T22:27:38.931Z,18.85
2018-07-05T22:30:23.428Z,18.86
2018-07-05T22:33:01.886Z,18.83
2018-07-05T22:35:40.538Z,18.79
2018-07-05T22:38:19.086Z,18.72
2018-07-05T22:40:57.647Z,18.68
2018-07-05T22:43:36.291Z,18.69
2018-07-05T22:46:15.009Z,18.66
2018-07-05T22:48:53.657Z,18.65
2018-07-05T22:51:32.425Z,18.61
2018-07-05T22:54:10.979Z,18.56
2018-07-05T22:56:49.758Z,18.55
2018-07-05T22:59:28.385Z,18.58
2018-07-05T23:02:07.066Z,18.65
2018-07-05T23:04:45.855Z,18.73
2018-07-05T23:07:24.634Z,18.81
2018-07-05T23:10:03.207Z,18.90
2018-07-05T23:12:41.939Z,18.97
2018-07-05T23:15:20.589Z,18.98
2018-07-05T23:17:59.222Z,18.96
2018-07-05T23:20:38.006Z,19.00
2018-07-05T23:23:16.712Z,18.99
2018-07-05T23:25:55.366Z,18.98
2018-07-05T23:28:34.039Z,19.01
2018-07-05T23:31:12.802Z,19.03
2018-07-05T23:33:52.628Z,19.09
2018-07-05T23:36:31.238Z,19.08
2018-07-05T23:39:09.946Z,19.05
2018-07-05T23:41:48.671Z,19.02
2018-07-05T23:44:27.455Z,19.00
2018-07-05T23:47:06.197Z,19.01
2018-07-05T23:49:44.835Z,18.98
2018-07-05T23:52:23.391Z,19.01
2018-07-05T23:55:02.179Z,18.96
2018-07-05T23:57:40.706Z,18.95
