createdAt,value
2023-04-14T00:01:35.389Z,1.80
2023-04-14T00:04:04.863Z,1.67
2023-04-14T00:06:32.923Z,1.93
2023-04-14T00:09:01.378Z,1.67
2023-04-14T00:11:29.363Z,2.10
2023-04-14T00:13:57.416Z,1.90
2023-04-14T00:16:27.995Z,2.23
2023-04-14T00:18:55.874Z,1.70
2023-04-14T00:21:25.019Z,1.70
2023-04-14T00:23:52.897Z,2.10
2023-04-14T00:26:20.767Z,1.80
2023-04-14T00:28:49.962Z,1.87
2023-04-14T00:31:17.985Z,1.60
2023-04-14T00:33:45.963Z,2.10
2023-04-14T00:36:15.773Z,1.70
2023-04-14T00:38:45.000Z,1.90
2023-04-14T00:41:13.136Z,1.93
2023-04-14T00:43:40.847Z,2.10
2023-04-14T00:46:08.999Z,1.77
2023-04-14T00:48:37.189Z,1.80
2023-04-14T00:51:05.799Z,2.10
2023-04-14T00:53:34.604Z,1.43
2023-04-14T00:56:03.938Z,1.57
2023-04-14T00:58:32.677Z,1.90
2023-04-14T01:01:02.157Z,1.27
2023-04-14T01:03:30.276Z,1.80
2023-04-14T01:05:59.433Z,1.80
2023-04-14T01:08:28.886Z,2.00
2023-04-14T01:11:08.029Z,2.30
2023-04-14T01:13:42.190Z,2.10
2023-04-14T01:16:18.000Z,2.40
2023-04-14T01:18:54.814Z,1.87
2023-04-14T01:21:27.584Z,1.53
2023-04-14T01:24:09.552Z,1.67
2023-04-14T01:26:40.359Z,2.10
2023-04-14T01:29:37.794Z,1.57
2023-04-14T01:32:10.600Z,1.53
2023-04-14T01:34:43.034Z,1.50
2023-04-14T01:37:17.408Z,1.77
2023-04-14T01:39:49.607Z,1.83
2023-04-14T01:42:23.130Z,1.50
2023-04-14T01:44:57.727Z,1.80
2023-04-14T01:47:30.703Z,1.87
2023-04-14T01:50:01.385Z,1.60
2023-04-14T01:52:30.654Z,1.50
2023-04-14T01:55:01.477Z,1.70
2023-04-14T01:57:30.378Z,1.43
2023-04-14T02:00:01.777Z,1.83
2023-04-14T02:02:34.753Z,1.57
2023-04-14T02:05:04.946Z,2.10
2023-04-14T02:07:34.721Z,1.77
2023-04-14T02:10:04.326Z,2.30
2023-04-14T02:12:33.380Z,2.27
2023-04-14T02:15:02.518Z,1.83
2023-04-14T02:17:33.262Z,2.30
2023-04-14T02:20:01.970Z,2.00
2023-04-14T02:22:29.724Z,1.70
2023-04-14T02:24:58.359Z,1.73
2023-04-14T02:27:32.151Z,2.20
2023-04-14T02:30:09.280Z,1.70
2023-04-14T02:32:41.508Z,1.90
2023-04-14T02:35:13.521Z,2.10
2023-04-14T02:37:45.008Z,1.80
2023-04-14T02:40:16.469Z,1.70
2023-04-14T02:42:48.017Z,1.60
2023-04-14T02:45:22.687Z,1.87
2023-04-14T02:47:56.492Z,1.63
2023-04-14T02:50:26.649Z,1.80
2023-04-14T02:53:05.601Z,1.63
2023-04-14T02:55:38.112Z,1.90
2023-04-14T02:58:07.055Z,1.73
2023-04-14T03:00:41.133Z,1.80
2023-04-14T03:03:12.710Z,1.93
2023-04-14T03:05:41.893Z,1.83
2023-04-14T03:08:12.488Z,1.87
2023-04-14T03:10:45.226Z,2.30
2023-04-14T03:13:16.188Z,2.47
2023-04-14T03:15:46.099Z,2.07
2023-04-14T03:18:17.026Z,1.87
2023-04-14T03:20:47.203Z,2.50
2023-04-14T03:23:18.913Z,2.27
2023-04-14T03:25:53.791Z,2.40
2023-04-14T03:28:30.300Z,2.17
2023-04-14T03:31:03.763Z,2.30
2023-04-14T03:33:43.949Z,2.53
2023-04-14T03:36:15.686Z,2.30
2023-04-14T03:38:45.127Z,1.97
2023-04-14T03:41:14.936Z,2.03
2023-04-14T03:43:43.989Z,2.40
2023-04-14T03:46:15.585Z,2.27
2023-04-14T03:48:48.843Z,2.70
2023-04-14T03:51:18.458Z,2.17
2023-04-14T03:53:47.946Z,2.20
2023-04-14T03:56:18.696Z,2.10
2023-04-14T03:58:49.262Z,2.20
2023-04-14T04:01:19.351Z,2.50
2023-04-14T04:03:49.770Z,2.57
2023-04-14T04:06:18.453Z,2.57
2023-04-14T04:08:50.609Z,2.00
2023-04-14T04:11:20.803Z,2.37
2023-04-14T04:13:52.210Z,2.53
2023-04-14T04:16:22.442Z,2.17
2023-04-14T04:18:53.465Z,2.97
2023-04-14T04:21:29.784Z,2.27
2023-04-14T04:23:59.379Z,2.80
2023-04-14T04:26:27.373Z,2.67
2023-04-14T04:28:57.920Z,2.70
2023-04-14T04:31:28.868Z,2.53
2023-04-14T04:33:59.176Z,2.83
2023-04-14T04:36:27.704Z,3.07
2023-04-14T04:38:57.241Z,2.67
2023-04-14T04:41:27.464Z,2.80
2023-04-14T04:43:56.882Z,3.10
2023-04-14T04:46:49.932Z,3.50
2023-04-14T04:49:19.731Z,3.63
2023-04-14T04:51:47.901Z,3.17
2023-04-14T04:54:18.080Z,3.57
2023-04-14T04:56:46.155Z,3.40
2023-04-14T04:59:14.041Z,3.90
2023-04-14T05:01:42.429Z,4.03
2023-04-14T05:04:10.234Z,3.63
2023-04-14T05:06:39.525Z,3.47
2023-04-14T05:09:07.526Z,3.67
2023-04-14T05:11:35.508Z,4.20
2023-04-14T05:14:03.922Z,3.77
2023-04-14T05:16:32.070Z,3.93
2023-04-14T05:19:00.508Z,4.30
2023-04-14T05:21:28.874Z,4.27
2023-04-14T05:23:58.519Z,4.77
2023-04-14T05:26:49.016Z,4.63
2023-04-14T05:29:14.035Z,4.97
2023-04-14T05:31:41.792Z,4.63
2023-04-14T05:34:09.709Z,4.23
2023-04-14T05:36:37.504Z,4.03
2023-04-14T05:39:06.670Z,4.80
2023-04-14T05:41:34.595Z,5.37
2023-04-14T05:44:03.572Z,5.13
2023-04-14T05:46:32.588Z,5.03
2023-04-14T05:49:01.363Z,5.67
2023-04-14T05:51:29.314Z,4.20
2023-04-14T05:53:57.089Z,4.50
2023-04-14T05:56:26.518Z,5.17
2023-04-14T05:58:56.016Z,4.77
2023-04-14T06:01:23.964Z,4.57
2023-04-14T06:03:52.106Z,4.90
2023-04-14T06:06:20.839Z,5.10
2023-04-14T06:08:48.624Z,4.87
2023-04-14T06:11:16.299Z,5.00
2023-04-14T06:13:45.435Z,4.90
2023-04-14T06:16:13.123Z,4.87
2023-04-14T06:18:41.406Z,5.10
2023-04-14T06:21:09.296Z,4.90
2023-04-14T06:23:37.006Z,5.13
2023-04-14T06:26:05.581Z,4.93
2023-04-14T06:28:33.347Z,4.87
2023-04-14T06:31:02.599Z,4.60
2023-04-14T06:33:30.281Z,3.83
2023-04-14T06:35:57.992Z,4.63
2023-04-14T06:38:27.133Z,3.97
2023-04-14T06:40:54.877Z,3.80
2023-04-14T06:43:23.040Z,4.23
2023-04-14T06:45:51.822Z,3.90
2023-04-14T06:48:22.088Z,4.30
2023-04-14T06:50:54.826Z,3.70
2023-04-14T06:53:22.663Z,4.07
2023-04-14T06:55:52.126Z,4.23
2023-04-14T06:58:20.494Z,3.73
2023-04-14T07:00:48.959Z,3.40
2023-04-14T07:03:17.114Z,3.50
2023-04-14T07:05:47.118Z,3.30
2023-04-14T07:08:14.938Z,3.47
2023-04-14T07:10:42.633Z,3.27
2023-04-14T07:13:10.351Z,2.87
2023-04-14T07:15:38.732Z,3.87
2023-04-14T07:18:07.576Z,3.40
2023-04-14T07:20:35.413Z,3.10
2023-04-14T07:23:04.535Z,3.27
2023-04-14T07:25:32.263Z,3.53
2023-04-14T07:28:03.648Z,3.50
2023-04-14T07:30:32.578Z,3.00
2023-04-14T07:33:02.142Z,3.17
2023-04-14T07:35:30.488Z,3.20
2023-04-14T07:37:58.369Z,3.00
2023-04-14T07:40:28.161Z,2.77
2023-04-14T07:42:56.272Z,2.77
2023-04-14T07:45:24.352Z,3.40
2023-04-14T07:47:54.230Z,2.77
2023-04-14T07:50:23.708Z,3.47
2023-04-14T07:52:51.784Z,2.97
2023-04-14T07:55:19.862Z,2.57
2023-04-14T07:57:49.257Z,3.20
2023-04-14T08:00:17.724Z,2.40
2023-04-14T08:02:46.052Z,2.80
2023-04-14T08:05:14.137Z,2.30
2023-04-14T08:07:44.475Z,3.13
2023-04-14T08:10:12.343Z,2.40
2023-04-14T08:12:40.305Z,2.80
2023-04-14T08:15:10.942Z,2.37
2023-04-14T08:17:38.871Z,2.47
2023-04-14T08:20:07.975Z,2.90
2023-04-14T08:22:37.110Z,2.50
2023-04-14T08:25:05.325Z,2.37
2023-04-14T08:27:33.265Z,2.63
2023-04-14T08:30:01.040Z,2.23
2023-04-14T08:32:30.424Z,2.83
2023-04-14T08:35:35.770Z,2.80
2023-04-14T08:37:47.281Z,3.10
2023-04-14T08:40:17.378Z,2.53
2023-04-14T08:42:45.954Z,2.30
2023-04-14T08:45:13.859Z,2.33
2023-04-14T08:47:44.845Z,1.73
2023-04-14T08:50:16.707Z,2.00
2023-04-14T08:52:48.190Z,2.13
2023-04-14T08:55:16.866Z,2.00
2023-04-14T08:57:46.297Z,1.50
2023-04-14T09:00:15.916Z,1.80
2023-04-14T09:02:46.146Z,2.33
2023-04-14T09:05:14.850Z,1.90
2023-04-14T09:07:43.712Z,1.77
2023-04-14T09:10:12.755Z,2.20
2023-04-14T09:12:41.923Z,2.23
2023-04-14T09:15:11.278Z,2.00
2023-04-14T09:17:39.184Z,1.87
2023-04-14T09:20:38.000Z,1.83
2023-04-14T09:22:57.924Z,1.90
2023-04-14T09:25:26.286Z,2.30
2023-04-14T09:27:54.314Z,2.43
2023-04-14T09:30:22.401Z,1.80
2023-04-14T09:32:53.541Z,2.23
2023-04-14T09:35:22.903Z,2.07
2023-04-14T09:37:50.607Z,2.13
2023-04-14T09:40:40.334Z,1.90
2023-04-14T09:43:08.410Z,2.07
2023-04-14T09:45:44.662Z,1.80
2023-04-14T09:48:13.873Z,1.80
2023-04-14T09:50:59.105Z,1.70
2023-04-14T09:53:28.256Z,1.57
2023-04-14T09:55:56.478Z,1.90
2023-04-14T09:58:28.766Z,1.67
2023-04-14T10:00:57.357Z,1.40
2023-04-14T10:03:36.011Z,1.80
2023-04-14T10:06:07.725Z,2.00
2023-04-14T10:08:38.222Z,1.57
2023-04-14T10:11:20.606Z,1.30
2023-04-14T10:13:49.984Z,1.60
2023-04-14T10:16:18.696Z,1.73
2023-04-14T10:18:47.028Z,1.73
2023-04-14T10:21:17.386Z,1.90
2023-04-14T10:23:46.254Z,3.53
2023-04-14T10:26:15.174Z,1.73
2023-04-14T10:28:45.115Z,1.70
2023-04-14T10:31:18.352Z,1.73
2023-04-14T10:33:46.760Z,1.77
2023-04-14T10:36:26.410Z,1.50
2023-04-14T10:39:00.902Z,1.90
2023-04-14T10:41:29.702Z,1.73
2023-04-14T10:43:57.765Z,1.63
2023-04-14T10:46:26.032Z,1.67
2023-04-14T10:49:13.222Z,1.60
2023-04-14T10:51:50.868Z,1.50
2023-04-14T10:54:19.887Z,1.50
2023-04-14T10:57:10.645Z,1.67
2023-04-14T10:59:47.580Z,1.50
2023-04-14T11:02:31.347Z,1.20
2023-04-14T11:05:22.839Z,1.57
2023-04-14T11:08:02.769Z,1.50
2023-04-14T11:10:35.081Z,1.60
2023-04-14T11:13:05.122Z,1.50
2023-04-14T11:15:51.059Z,1.60
2023-04-14T11:18:25.391Z,1.20
2023-04-14T11:20:56.662Z,1.40
2023-04-14T11:23:29.894Z,1.23
2023-04-14T11:25:58.753Z,1.30
2023-04-14T11:28:31.617Z,1.50
2023-04-14T11:31:02.228Z,1.00
2023-04-14T11:33:31.188Z,1.23
2023-04-14T11:36:00.304Z,1.40
2023-04-14T11:38:30.597Z,1.10
2023-04-14T11:41:02.940Z,1.23
2023-04-14T11:43:32.043Z,1.50
2023-04-14T11:46:02.233Z,1.57
2023-04-14T11:48:32.241Z,1.33
2023-04-14T11:51:06.018Z,1.10
2023-04-14T11:53:40.718Z,1.30
2023-04-14T11:56:13.338Z,1.20
2023-04-14T11:58:43.159Z,1.27
2023-04-14T12:01:15.091Z,1.23
2023-04-14T12:03:44.456Z,1.10
2023-04-14T12:06:15.283Z,1.20
2023-04-14T12:08:50.598Z,1.37
2023-04-14T12:11:19.070Z,1.30
2023-04-14T12:13:48.936Z,1.00
2023-04-14T12:16:20.864Z,1.23
2023-04-14T12:18:52.089Z,1.13
2023-04-14T12:21:21.316Z,1.20
2023-04-14T12:23:53.034Z,1.30
2023-04-14T12:26:22.262Z,1.20
2023-04-14T12:28:58.093Z,1.37
2023-04-14T12:31:31.255Z,1.23
2023-04-14T12:34:08.575Z,1.50
2023-04-14T12:36:50.021Z,1.10
2023-04-14T12:39:22.833Z,1.27
2023-04-14T12:41:51.272Z,1.30
2023-04-14T12:44:20.951Z,1.27
2023-04-14T12:46:50.190Z,1.20
2023-04-14T12:49:34.790Z,1.30
2023-04-14T12:52:03.628Z,1.27
2023-04-14T12:54:51.963Z,1.50
2023-04-14T12:57:24.984Z,1.50
2023-04-14T12:59:54.276Z,1.10
2023-04-14T13:02:23.390Z,1.20
2023-04-14T13:04:51.926Z,1.30
2023-04-14T13:07:20.344Z,1.30
2023-04-14T13:09:51.787Z,1.60
2023-04-14T13:12:22.292Z,1.00
2023-04-14T13:14:50.829Z,1.20
2023-04-14T13:17:19.374Z,1.30
2023-04-14T13:19:47.643Z,1.10
2023-04-14T13:22:16.243Z,1.90
2023-04-14T13:24:47.055Z,1.40
2023-04-14T13:27:15.711Z,1.30
2023-04-14T13:29:48.645Z,1.33
2023-04-14T13:32:17.292Z,1.23
2023-04-14T13:34:49.158Z,2.50
2023-04-14T13:37:17.968Z,1.20
2023-04-14T13:39:46.422Z,1.50
2023-04-14T13:42:15.250Z,1.40
2023-04-14T13:44:48.151Z,1.60
2023-04-14T13:47:18.913Z,1.27
2023-04-14T13:49:47.219Z,0.97
2023-04-14T13:52:15.926Z,1.50
2023-04-14T13:54:44.114Z,1.10
2023-04-14T13:57:12.855Z,1.60
2023-04-14T13:59:41.593Z,1.27
2023-04-14T14:02:11.658Z,1.20
2023-04-14T14:04:40.746Z,1.07
2023-04-14T14:07:09.401Z,1.00
2023-04-14T14:09:37.920Z,1.13
2023-04-14T14:12:06.723Z,1.10
2023-04-14T14:14:35.290Z,1.10
2023-04-14T14:17:05.783Z,1.30
2023-04-14T14:19:35.870Z,1.07
2023-04-14T14:22:04.163Z,1.40
2023-04-14T14:24:32.718Z,1.10
2023-04-14T14:27:01.284Z,1.00
2023-04-14T14:29:29.783Z,1.10
2023-04-14T14:31:57.892Z,1.20
2023-04-14T14:34:25.745Z,1.00
2023-04-14T14:36:55.173Z,1.30
2023-04-14T14:39:24.764Z,1.00
2023-04-14T14:41:52.939Z,1.20
2023-04-14T14:44:20.740Z,1.00
2023-04-14T14:46:48.654Z,1.20
2023-04-14T14:49:16.395Z,1.20
2023-04-14T14:51:44.195Z,1.30
2023-04-14T14:54:13.744Z,1.00
2023-04-14T14:56:42.142Z,0.83
2023-04-14T14:59:09.889Z,0.90
2023-04-14T15:01:37.881Z,0.73
2023-04-14T15:04:06.780Z,1.10
2023-04-14T15:06:35.921Z,1.00
2023-04-14T15:09:05.364Z,1.00
2023-04-14T15:11:34.931Z,0.93
2023-04-14T15:14:03.390Z,1.00
2023-04-14T15:16:31.828Z,0.70
2023-04-14T15:18:59.539Z,1.20
2023-04-14T15:21:27.360Z,0.90
2023-04-14T15:23:55.168Z,0.90
2023-04-14T15:26:23.026Z,1.00
2023-04-14T15:28:52.336Z,1.10
2023-04-14T15:31:20.771Z,0.73
2023-04-14T15:33:48.722Z,1.10
2023-04-14T15:36:16.551Z,1.00
2023-04-14T15:38:44.291Z,0.83
2023-04-14T15:41:12.046Z,1.27
2023-04-14T15:43:39.899Z,1.10
2023-04-14T15:46:09.352Z,1.63
2023-04-14T15:48:37.132Z,1.30
2023-04-14T15:51:06.675Z,0.80
2023-04-14T15:53:37.928Z,0.93
2023-04-14T15:56:06.110Z,1.10
2023-04-14T15:58:34.075Z,1.10
2023-04-14T16:01:01.911Z,1.10
2023-04-14T16:03:31.546Z,1.00
2023-04-14T16:06:03.283Z,0.97
2023-04-14T16:08:32.233Z,1.23
2023-04-14T16:11:00.396Z,1.50
2023-04-14T16:13:28.131Z,1.50
2023-04-14T16:15:56.132Z,1.10
2023-04-14T16:18:24.154Z,1.00
2023-04-14T16:20:53.882Z,0.80
2023-04-14T16:23:21.857Z,1.30
2023-04-14T16:25:50.724Z,1.37
2023-04-14T16:28:18.593Z,1.40
2023-04-14T16:30:46.756Z,1.10
2023-04-14T16:33:14.544Z,0.80
2023-04-14T16:35:42.666Z,1.00
2023-04-14T16:38:12.182Z,1.20
2023-04-14T16:40:40.594Z,0.90
2023-04-14T16:43:09.602Z,1.00
2023-04-14T16:45:37.874Z,1.60
2023-04-14T16:48:05.962Z,1.13
2023-04-14T16:50:35.041Z,1.10
2023-04-14T16:53:03.313Z,1.30
2023-04-14T16:55:34.194Z,1.00
2023-04-14T16:58:03.167Z,1.07
2023-04-14T17:00:31.055Z,1.00
2023-04-14T17:02:59.015Z,1.30
2023-04-14T17:05:27.206Z,0.90
2023-04-14T17:07:57.980Z,1.10
2023-04-14T17:10:29.128Z,0.83
2023-04-14T17:12:58.720Z,1.00
2023-04-14T17:15:26.632Z,1.20
2023-04-14T17:17:54.697Z,1.37
2023-04-14T17:20:22.549Z,1.17
2023-04-14T17:22:51.793Z,1.00
2023-04-14T17:25:20.978Z,1.20
2023-04-14T17:27:49.513Z,1.30
2023-04-14T17:30:21.538Z,1.20
2023-04-14T17:32:49.888Z,1.40
2023-04-14T17:35:18.565Z,1.37
2023-04-14T17:37:46.719Z,1.33
2023-04-14T17:40:15.857Z,1.60
2023-04-14T17:42:44.239Z,1.40
2023-04-14T17:45:13.264Z,1.67
2023-04-14T17:47:42.931Z,1.67
2023-04-14T17:50:11.293Z,1.63
2023-04-14T17:52:39.748Z,1.70
2023-04-14T17:55:08.981Z,1.80
2023-04-14T17:57:37.092Z,1.90
2023-04-14T18:00:06.226Z,1.80
2023-04-14T18:02:41.819Z,1.93
2023-04-14T18:05:11.370Z,1.77
2023-04-14T18:07:39.261Z,2.23
2023-04-14T18:10:08.395Z,1.53
2023-04-14T18:12:36.744Z,1.97
2023-04-14T18:15:05.766Z,1.80
2023-04-14T18:17:35.861Z,2.10
2023-04-14T18:20:06.648Z,1.63
2023-04-14T18:22:34.930Z,2.10
2023-04-14T18:25:03.135Z,2.13
2023-04-14T18:30:01.759Z,2.20
2023-04-14T18:32:31.613Z,2.07
2023-04-14T18:35:00.533Z,2.30
2023-04-14T18:37:29.732Z,2.53
2023-04-14T18:39:57.496Z,2.10
2023-04-14T18:42:27.166Z,2.70
2023-04-14T18:44:55.112Z,2.43
2023-04-14T18:47:23.123Z,2.60
2023-04-14T18:49:51.478Z,2.40
2023-04-14T18:52:19.361Z,2.40
2023-04-14T18:54:49.182Z,2.60
2023-04-14T18:57:17.748Z,2.50
2023-04-14T18:59:45.676Z,1.90
2023-04-14T19:02:14.479Z,2.13
2023-04-14T19:04:42.237Z,2.43
2023-04-14T19:07:09.925Z,2.80
2023-04-14T19:09:37.733Z,2.07
2023-04-14T19:12:15.552Z,2.03
2023-04-14T19:14:53.300Z,2.03
2023-04-14T19:17:21.168Z,2.30
2023-04-14T19:19:49.015Z,1.93
2023-04-14T19:22:17.094Z,1.77
2023-04-14T19:24:44.850Z,2.20
2023-04-14T19:27:13.926Z,1.93
2023-04-14T19:29:41.635Z,2.10
2023-04-14T19:32:09.639Z,2.10
2023-04-14T19:34:37.420Z,2.30
2023-04-14T19:37:05.279Z,1.97
2023-04-14T19:39:33.123Z,2.50
2023-04-14T19:42:01.569Z,2.10
2023-04-14T19:44:30.701Z,2.17
2023-04-14T19:46:58.417Z,2.83
2023-04-14T19:49:26.318Z,3.13
2023-04-14T19:51:54.338Z,2.10
2023-04-14T19:54:22.372Z,2.00
2023-04-14T19:56:50.545Z,2.40
2023-04-14T19:59:18.424Z,2.97
2023-04-14T20:01:48.539Z,3.23
2023-04-14T20:04:16.302Z,3.53
2023-04-14T20:06:44.874Z,2.73
2023-04-14T20:09:12.759Z,2.67
2023-04-14T20:11:40.814Z,3.20
2023-04-14T20:14:09.234Z,3.23
2023-04-14T20:16:37.042Z,2.87
2023-04-14T20:19:06.712Z,3.07
2023-04-14T20:21:34.814Z,2.90
2023-04-14T20:24:03.126Z,2.23
2023-04-14T20:26:30.886Z,2.83
2023-04-14T20:28:59.051Z,2.47
2023-04-14T20:31:27.367Z,2.43
2023-04-14T20:33:56.435Z,2.47
2023-04-14T20:36:25.757Z,2.20
2023-04-14T20:38:53.625Z,2.63
2023-04-14T20:41:21.566Z,2.63
2023-04-14T20:43:49.366Z,2.67
2023-04-14T20:46:17.687Z,2.30
2023-04-14T20:48:45.855Z,2.90
2023-04-14T20:51:13.814Z,2.60
2023-04-14T20:53:43.328Z,2.90
2023-04-14T20:56:11.145Z,2.87
2023-04-14T20:58:39.652Z,2.60
2023-04-14T21:01:07.519Z,2.63
2023-04-14T21:03:35.596Z,2.70
2023-04-14T21:06:03.928Z,2.90
2023-04-14T21:08:31.668Z,2.97
2023-04-14T21:11:16.256Z,2.73
2023-04-14T21:15:26.764Z,2.70
2023-04-14T21:16:33.569Z,2.80
2023-04-14T21:19:03.908Z,3.10
2023-04-14T21:21:32.936Z,3.20
2023-04-14T21:24:00.895Z,3.17
2023-04-14T21:26:30.048Z,3.10
2023-04-14T21:28:57.986Z,3.50
2023-04-14T21:31:25.837Z,3.13
2023-04-14T21:33:53.618Z,3.03
2023-04-14T21:36:21.781Z,3.43
2023-04-14T21:38:49.454Z,3.00
2023-04-14T21:41:17.119Z,3.23
2023-04-14T21:43:46.263Z,3.33
2023-04-14T21:46:14.720Z,2.67
2023-04-14T21:48:42.891Z,2.80
2023-04-14T21:51:11.209Z,3.83
2023-04-14T21:53:38.988Z,3.80
2023-04-14T21:56:10.151Z,3.43
2023-04-14T21:58:39.787Z,3.63
2023-04-14T22:01:10.459Z,3.60
2023-04-14T22:03:40.654Z,3.17
2023-04-14T22:06:09.903Z,3.50
2023-04-14T22:08:37.967Z,3.03
2023-04-14T22:11:07.003Z,3.13
2023-04-14T22:13:34.684Z,3.20
2023-04-14T22:16:02.434Z,3.37
2023-04-14T22:18:31.923Z,4.00
2023-04-14T22:20:59.662Z,4.17
2023-04-14T22:23:28.510Z,3.67
2023-04-14T22:25:56.941Z,3.73
2023-04-14T22:28:24.857Z,3.27
2023-04-14T22:30:52.966Z,4.03
2023-04-14T22:33:21.004Z,3.63
2023-04-14T22:35:50.839Z,3.73
2023-04-14T22:38:18.587Z,3.70
2023-04-14T22:40:46.588Z,3.80
2023-04-14T22:43:15.332Z,4.10
2023-04-14T22:45:43.015Z,4.03
2023-04-14T22:48:11.476Z,4.23
2023-04-14T22:50:40.563Z,3.70
2023-04-14T22:53:09.689Z,4.10
2023-04-14T22:55:37.792Z,4.10
2023-04-14T22:58:05.546Z,3.90
2023-04-14T23:00:33.354Z,4.40
2023-04-14T23:03:01.794Z,4.30
2023-04-14T23:05:30.029Z,4.00
2023-04-14T23:07:58.085Z,4.00
2023-04-14T23:10:27.775Z,4.40
2023-04-14T23:12:55.604Z,4.83
2023-04-14T23:15:23.794Z,4.63
2023-04-14T23:17:52.301Z,4.30
2023-04-14T23:20:20.634Z,4.57
2023-04-14T23:22:48.431Z,4.73
2023-04-14T23:25:16.223Z,4.40
2023-04-14T23:27:45.358Z,4.50
2023-04-14T23:30:13.195Z,4.87
2023-04-14T23:32:41.250Z,3.90
2023-04-14T23:35:10.224Z,4.50
2023-04-14T23:37:38.791Z,4.70
2023-04-14T23:40:08.032Z,5.00
2023-04-14T23:42:36.026Z,5.50
2023-04-14T23:45:06.307Z,5.47
2023-04-14T23:47:34.206Z,5.80
2023-04-14T23:50:01.972Z,5.40
2023-04-14T23:52:29.732Z,5.20
2023-04-14T23:54:57.808Z,5.23
2023-04-14T23:57:26.943Z,5.17
2023-04-14T23:59:55.084Z,6.00
