createdAt,value
2023-03-29T04:02:04.664Z,80.36
2023-03-29T04:48:42.903Z,81.90
2023-03-29T04:49:43.882Z,82.00
2023-03-29T04:50:43.875Z,82.42
2023-03-29T04:51:43.853Z,82.84
2023-03-29T04:52:43.838Z,83.08
2023-03-29T04:53:43.843Z,83.18
2023-03-29T04:54:43.834Z,83.29
2023-03-29T04:55:43.819Z,83.50
2023-03-29T04:56:43.823Z,83.50
2023-03-29T04:57:43.792Z,83.50
2023-03-29T04:58:43.782Z,83.50
2023-03-29T04:59:43.788Z,83.40
2023-03-29T05:00:43.765Z,83.50
2023-03-29T05:01:43.810Z,83.61
2023-03-29T05:02:43.757Z,83.40
2023-03-29T05:03:43.766Z,83.50
2023-03-29T05:04:43.772Z,83.47
2023-03-29T05:05:43.696Z,83.67
2023-03-29T05:06:43.703Z,83.04
2023-03-29T05:07:43.671Z,83.18
2023-03-29T05:08:43.659Z,83.15
2023-03-29T05:09:43.694Z,82.98
2023-03-29T05:10:43.694Z,83.08
2023-03-29T05:11:43.653Z,83.29
2023-03-29T05:12:43.647Z,83.36
2023-03-29T05:13:43.616Z,83.47
2023-03-29T05:14:43.599Z,82.94
2023-03-29T05:15:43.597Z,82.84
2023-03-29T05:16:43.638Z,82.63
2023-03-29T05:17:43.612Z,82.63
2023-03-29T05:18:43.570Z,82.53
2023-03-29T05:19:43.550Z,82.63
2023-03-29T05:20:43.593Z,82.63
2023-03-29T05:21:45.410Z,82.63
2023-03-29T05:22:43.524Z,82.63
2023-03-29T05:23:43.528Z,82.42
2023-03-29T05:24:43.503Z,82.53
2023-03-29T05:25:43.488Z,82.31
2023-03-29T05:26:43.468Z,82.42
2023-03-29T05:27:43.476Z,82.31
2023-03-29T05:28:43.473Z,82.53
2023-03-29T05:29:43.450Z,82.21
2023-03-29T05:30:43.447Z,82.31
2023-03-29T05:31:43.478Z,82.10
2023-03-29T05:32:43.433Z,82.42
2023-03-29T05:33:43.889Z,81.86
2023-03-29T05:34:43.402Z,81.76
2023-03-29T05:35:43.457Z,81.23
2023-03-29T05:36:43.366Z,81.23
2023-03-29T05:37:43.376Z,81.02
2023-03-29T05:38:43.377Z,81.23
2023-03-29T05:39:43.366Z,81.34
2023-03-29T05:40:43.349Z,81.13
2023-03-29T05:41:43.315Z,81.23
2023-03-29T05:42:43.317Z,81.34
2023-03-29T05:43:43.313Z,80.92
2023-03-29T05:44:43.279Z,81.02
2023-03-29T05:45:43.426Z,81.20
2023-03-29T05:46:43.267Z,80.36
2023-03-29T05:47:43.437Z,80.19
2023-03-29T05:48:44.033Z,80.71
2023-03-29T05:49:43.258Z,80.57
2023-03-29T05:50:45.123Z,80.36
2023-03-29T05:51:43.267Z,80.36
2023-03-29T05:52:43.213Z,80.26
2023-03-29T05:53:43.192Z,80.16
2023-03-29T05:54:43.176Z,79.63
2023-03-29T05:55:44.018Z,79.43
2023-03-29T05:56:43.204Z,79.53
2023-03-29T05:57:43.244Z,79.39
2023-03-29T05:58:43.292Z,79.28
2023-03-29T05:59:43.201Z,79.60
2023-03-29T06:00:43.204Z,79.08
2023-03-29T06:01:43.170Z,78.97
2023-03-29T06:02:43.262Z,78.87
2023-03-29T06:03:43.395Z,78.77
2023-03-29T06:04:43.228Z,78.87
2023-03-29T06:05:43.103Z,78.77
2023-03-29T06:06:43.160Z,78.45
2023-03-29T06:07:43.260Z,77.93
2023-03-29T06:08:43.113Z,78.00
2023-03-29T06:09:43.269Z,78.10
2023-03-29T06:10:43.056Z,78.42
2023-03-29T06:11:43.076Z,77.79
2023-03-29T06:12:43.042Z,77.69
2023-03-29T06:13:42.987Z,77.27
2023-03-29T06:14:43.017Z,77.13
2023-03-29T06:15:42.964Z,77.13
2023-03-29T06:16:43.056Z,77.03
2023-03-29T06:17:42.958Z,77.03
2023-03-29T06:18:42.937Z,76.72
2023-03-29T06:19:42.904Z,76.61
2023-03-29T06:20:42.921Z,76.30
2023-03-29T06:21:42.895Z,76.09
2023-03-29T06:22:42.884Z,75.95
2023-03-29T06:23:42.884Z,75.54
2023-03-29T06:24:42.876Z,76.06
2023-03-29T06:25:42.871Z,75.88
2023-03-29T06:26:42.841Z,75.43
2023-03-29T06:27:42.824Z,75.32
2023-03-29T06:28:42.837Z,74.70
2023-03-29T06:29:42.814Z,74.91
2023-03-29T06:30:42.797Z,74.77
2023-03-29T06:31:42.842Z,74.67
2023-03-29T06:32:42.817Z,74.57
2023-03-29T06:33:42.782Z,74.04
2023-03-29T06:34:42.779Z,73.63
2023-03-29T06:35:42.798Z,74.04
2023-03-29T06:36:42.776Z,74.15
2023-03-29T06:37:42.730Z,73.60
2023-03-29T06:38:42.888Z,73.70
2023-03-29T06:39:42.731Z,73.70
2023-03-29T06:40:42.742Z,72.55
2023-03-29T06:41:42.715Z,72.55
2023-03-29T06:42:42.670Z,71.83
2023-03-29T06:43:42.750Z,72.45
2023-03-29T06:44:42.656Z,72.31
2023-03-29T06:45:42.691Z,72.21
2023-03-29T06:46:42.688Z,72.21
2023-03-29T06:47:42.704Z,72.00
2023-03-29T06:48:42.632Z,71.90
2023-03-29T06:49:42.667Z,71.80
2023-03-29T06:50:42.607Z,71.24
2023-03-29T06:51:42.582Z,71.03
2023-03-29T06:52:42.558Z,71.34
2023-03-29T06:53:42.597Z,71.03
2023-03-29T06:54:42.561Z,71.00
2023-03-29T06:55:42.562Z,69.65
2023-03-29T06:56:42.860Z,69.65
2023-03-29T06:57:42.542Z,69.79
2023-03-29T06:58:42.522Z,69.58
2023-03-29T06:59:42.535Z,69.89
2023-03-29T07:00:42.492Z,69.79
2023-03-29T07:01:42.516Z,69.58
2023-03-29T07:02:42.544Z,69.37
2023-03-29T07:03:43.635Z,69.34
2023-03-29T07:04:42.499Z,69.13
2023-03-29T07:05:42.448Z,69.24
2023-03-29T07:06:42.432Z,69.13
2023-03-29T07:07:42.404Z,69.24
2023-03-29T07:08:42.457Z,69.21
2023-03-29T07:09:42.495Z,68.79
2023-03-29T07:10:42.437Z,68.27
2023-03-29T07:11:42.387Z,68.27
2023-03-29T07:12:42.358Z,68.17
2023-03-29T07:13:42.405Z,67.96
2023-03-29T07:14:43.583Z,67.96
2023-03-29T07:15:42.347Z,67.99
2023-03-29T07:16:42.402Z,68.10
2023-03-29T07:17:42.323Z,67.96
2023-03-29T07:18:42.301Z,67.65
2023-03-29T07:19:42.304Z,67.65
2023-03-29T07:20:42.285Z,67.76
2023-03-29T07:21:42.267Z,67.61
2023-03-29T07:22:42.236Z,67.41
2023-03-29T07:23:42.256Z,67.51
2023-03-29T07:24:42.242Z,67.30
2023-03-29T07:25:42.249Z,67.41
2023-03-29T07:26:52.394Z,67.61
2023-03-29T07:27:42.228Z,67.20
2023-03-29T07:28:42.185Z,67.41
2023-03-29T07:29:42.217Z,67.72
2023-03-29T07:30:42.168Z,67.96
2023-03-29T07:31:42.160Z,68.03
2023-03-29T07:32:42.248Z,68.03
2023-03-29T07:33:42.236Z,68.03
2023-03-29T07:34:42.148Z,68.03
2023-03-29T07:35:42.155Z,67.48
2023-03-29T07:36:42.091Z,67.48
2023-03-29T07:37:42.068Z,67.38
2023-03-29T07:38:42.054Z,67.58
2023-03-29T07:39:42.057Z,67.48
2023-03-29T07:40:42.048Z,66.96
2023-03-29T07:41:42.055Z,67.27
2023-03-29T07:42:42.026Z,67.17
2023-03-29T07:43:42.006Z,67.27
2023-03-29T07:44:41.989Z,67.27
2023-03-29T07:45:42.036Z,67.48
2023-03-29T07:46:41.986Z,67.24
2023-03-29T07:47:41.977Z,67.14
2023-03-29T07:48:41.946Z,66.52
2023-03-29T07:49:41.953Z,66.90
2023-03-29T07:50:41.933Z,66.28
2023-03-29T07:51:42.054Z,66.18
2023-03-29T07:52:41.944Z,66.31
2023-03-29T07:53:41.891Z,66.62
2023-03-29T07:54:41.894Z,66.41
2023-03-29T07:55:41.886Z,66.38
2023-03-29T07:56:41.872Z,66.18
2023-03-29T07:57:41.897Z,66.05
2023-03-29T07:58:41.836Z,65.94
2023-03-29T07:59:41.833Z,65.84
2023-03-29T08:00:41.857Z,65.53
2023-03-29T08:01:41.821Z,65.42
2023-03-29T08:02:41.860Z,65.29
2023-03-29T08:03:41.812Z,65.53
2023-03-29T08:04:41.842Z,65.84
2023-03-29T08:05:42.272Z,66.46
2023-03-29T08:06:41.757Z,66.35
2023-03-29T08:07:41.777Z,66.35
2023-03-29T08:08:41.735Z,66.32
2023-03-29T08:09:41.722Z,65.91
2023-03-29T08:10:41.703Z,65.39
2023-03-29T08:11:41.720Z,65.50
2023-03-29T08:12:41.716Z,65.57
2023-03-29T08:13:41.700Z,65.57
2023-03-29T08:14:41.725Z,65.26
2023-03-29T08:15:41.668Z,64.81
2023-03-29T08:16:41.699Z,64.81
2023-03-29T08:17:41.682Z,64.51
2023-03-29T08:18:41.624Z,64.81
2023-03-29T08:19:41.637Z,64.81
2023-03-29T08:20:41.606Z,64.81
2023-03-29T08:21:41.631Z,64.81
2023-03-29T08:22:41.615Z,64.51
2023-03-29T08:23:41.572Z,64.27
2023-03-29T08:24:41.583Z,64.37
2023-03-29T08:25:41.549Z,64.24
2023-03-29T08:26:41.544Z,63.72
2023-03-29T08:27:41.546Z,63.62
2023-03-29T08:28:41.521Z,63.93
2023-03-29T08:29:41.537Z,64.03
2023-03-29T08:30:41.539Z,63.62
2023-03-29T08:31:41.525Z,63.18
2023-03-29T08:32:41.590Z,62.84
2023-03-29T08:33:41.472Z,62.50
2023-03-29T08:34:41.457Z,62.01
2023-03-29T08:35:41.474Z,62.53
2023-03-29T08:36:41.448Z,62.60
2023-03-29T08:37:41.446Z,61.98
2023-03-29T08:38:41.427Z,61.57
2023-03-29T08:39:41.437Z,61.98
2023-03-29T08:40:41.397Z,61.78
2023-03-29T08:41:41.385Z,61.85
2023-03-29T08:42:41.375Z,61.88
2023-03-29T08:43:41.383Z,61.85
2023-03-29T08:44:41.363Z,61.41
2023-03-29T08:45:41.393Z,60.77
2023-03-29T08:46:41.430Z,60.02
2023-03-29T08:47:41.363Z,58.83
2023-03-29T08:48:41.352Z,58.62
2023-03-29T08:49:41.307Z,58.52
2023-03-29T08:50:41.304Z,59.06
2023-03-29T08:51:41.259Z,59.91
2023-03-29T08:52:41.257Z,61.10
2023-03-29T08:53:41.275Z,61.18
2023-03-29T08:54:41.228Z,61.38
2023-03-29T08:55:41.220Z,61.80
2023-03-29T08:56:41.225Z,60.84
2023-03-29T08:57:41.210Z,60.84
2023-03-29T08:58:41.201Z,60.50
2023-03-29T08:59:41.198Z,60.09
2023-03-29T09:00:41.171Z,59.96
2023-03-29T09:01:41.171Z,59.22
2023-03-29T09:02:41.228Z,58.57
2023-03-29T09:03:41.252Z,58.16
2023-03-29T09:04:41.176Z,57.93
2023-03-29T09:05:41.115Z,57.93
2023-03-29T09:06:41.106Z,58.34
2023-03-29T09:07:41.095Z,58.47
2023-03-29T09:08:41.081Z,58.36
2023-03-29T09:09:41.087Z,58.54
2023-03-29T09:10:41.062Z,58.23
2023-03-29T09:11:41.061Z,58.57
2023-03-29T09:12:41.024Z,58.64
2023-03-29T09:13:41.025Z,58.23
2023-03-29T09:14:41.014Z,58.98
2023-03-29T09:15:41.020Z,59.42
2023-03-29T09:16:41.012Z,59.91
2023-03-29T09:17:41.044Z,59.39
2023-03-29T09:18:40.960Z,59.29
2023-03-29T09:19:40.983Z,59.16
2023-03-29T09:20:40.951Z,58.75
2023-03-29T09:21:40.951Z,58.54
2023-03-29T09:22:40.932Z,58.85
2023-03-29T09:23:40.915Z,59.59
2023-03-29T09:24:40.919Z,59.26
2023-03-29T09:25:50.803Z,58.75
2023-03-29T09:26:40.919Z,58.92
2023-03-29T09:27:40.864Z,58.28
2023-03-29T09:28:40.854Z,58.28
2023-03-29T09:29:40.861Z,58.39
2023-03-29T09:30:40.849Z,57.56
2023-03-29T09:31:40.842Z,57.26
2023-03-29T09:32:40.829Z,57.36
2023-03-29T09:33:40.817Z,57.23
2023-03-29T09:34:40.804Z,56.92
2023-03-29T09:35:40.816Z,56.82
2023-03-29T09:36:40.788Z,56.92
2023-03-29T09:37:40.751Z,56.69
2023-03-29T09:38:40.778Z,56.46
2023-03-29T09:39:40.729Z,55.87
2023-03-29T09:40:40.740Z,56.62
2023-03-29T09:41:40.724Z,57.00
2023-03-29T09:42:40.720Z,57.00
2023-03-29T09:43:40.678Z,56.28
2023-03-29T09:44:40.668Z,56.18
2023-03-29T09:45:40.702Z,56.59
2023-03-29T09:46:40.654Z,56.07
2023-03-29T09:47:40.680Z,55.87
2023-03-29T09:48:40.629Z,56.41
2023-03-29T09:49:40.608Z,57.13
2023-03-29T09:50:40.631Z,57.46
2023-03-29T09:51:40.588Z,57.26
2023-03-29T09:52:40.593Z,56.69
2023-03-29T09:53:40.639Z,56.15
2023-03-29T09:54:40.578Z,56.15
2023-03-29T09:55:40.663Z,55.85
2023-03-29T09:56:40.592Z,56.00
2023-03-29T09:57:40.542Z,57.03
2023-03-29T09:58:40.521Z,57.64
2023-03-29T09:59:40.523Z,57.64
2023-03-29T10:00:40.526Z,57.23
2023-03-29T10:01:40.521Z,56.90
2023-03-29T10:02:40.493Z,56.59
2023-03-29T10:03:40.516Z,56.67
2023-03-29T10:04:40.560Z,55.94
2023-03-29T10:05:40.499Z,55.85
2023-03-29T10:06:40.433Z,55.94
2023-03-29T10:07:40.466Z,55.51
2023-03-29T10:08:40.420Z,55.72
2023-03-29T10:09:40.450Z,54.77
2023-03-29T10:10:40.430Z,54.57
2023-03-29T10:11:40.504Z,54.97
2023-03-29T10:12:40.376Z,55.26
2023-03-29T10:13:40.362Z,53.82
2023-03-29T10:14:40.372Z,54.54
2023-03-29T10:15:40.427Z,54.00
2023-03-29T10:16:40.558Z,53.36
2023-03-29T10:17:40.418Z,53.36
2023-03-29T10:18:40.316Z,54.10
2023-03-29T10:19:40.300Z,53.69
2023-03-29T10:20:40.315Z,53.77
2023-03-29T10:21:40.265Z,52.72
2023-03-29T10:22:40.338Z,52.50
2023-03-29T10:23:40.252Z,52.93
2023-03-29T10:24:40.229Z,53.16
2023-03-29T10:25:42.544Z,53.64
2023-03-29T10:26:40.217Z,53.31
2023-03-29T10:27:40.201Z,52.17
2023-03-29T10:28:40.234Z,52.60
2023-03-29T10:29:40.178Z,51.76
2023-03-29T10:30:40.180Z,51.98
2023-03-29T10:31:40.211Z,52.06
2023-03-29T10:32:40.185Z,51.02
2023-03-29T10:33:40.132Z,51.68
2023-03-29T10:34:40.119Z,52.32
2023-03-29T10:35:40.195Z,53.69
2023-03-29T10:36:40.109Z,54.92
2023-03-29T10:37:40.088Z,54.85
2023-03-29T10:38:40.088Z,54.44
2023-03-29T10:39:40.070Z,54.61
2023-03-29T10:40:40.074Z,54.72
2023-03-29T10:41:40.057Z,54.44
2023-03-29T10:42:40.118Z,55.05
2023-03-29T10:43:40.042Z,55.46
2023-03-29T10:44:40.039Z,55.69
2023-03-29T10:45:40.506Z,55.49
2023-03-29T10:46:40.198Z,56.33
2023-03-29T10:47:40.019Z,55.36
2023-03-29T10:48:39.978Z,54.92
2023-03-29T10:49:39.968Z,55.23
2023-03-29T10:50:39.953Z,55.56
2023-03-29T10:51:39.972Z,55.77
2023-03-29T10:52:39.977Z,56.10
2023-03-29T10:53:39.916Z,56.64
2023-03-29T10:54:39.910Z,56.54
2023-03-29T10:55:39.874Z,56.30
2023-03-29T10:56:39.935Z,56.20
2023-03-29T10:57:39.956Z,55.79
2023-03-29T10:58:39.872Z,56.20
2023-03-29T10:59:39.834Z,56.20
2023-03-29T11:00:39.832Z,56.82
2023-03-29T11:01:39.870Z,56.30
2023-03-29T11:02:39.900Z,56.61
2023-03-29T11:03:39.900Z,56.61
2023-03-29T11:04:40.187Z,56.20
2023-03-29T11:05:39.979Z,56.64
2023-03-29T11:06:40.008Z,57.15
2023-03-29T11:07:39.761Z,57.05
2023-03-29T11:08:39.769Z,57.05
2023-03-29T11:09:39.774Z,57.05
2023-03-29T11:10:39.720Z,56.97
2023-03-29T11:11:39.732Z,57.35
2023-03-29T11:12:39.772Z,56.10
2023-03-29T11:13:39.703Z,55.77
2023-03-29T11:14:39.674Z,55.26
2023-03-29T11:15:39.725Z,55.28
2023-03-29T11:16:39.660Z,55.49
2023-03-29T11:17:39.680Z,55.79
2023-03-29T11:18:39.650Z,56.13
2023-03-29T11:19:39.651Z,56.33
2023-03-29T11:20:39.606Z,56.74
2023-03-29T11:21:39.636Z,56.54
2023-03-29T11:22:39.626Z,56.84
2023-03-29T11:23:39.656Z,57.05
2023-03-29T11:24:39.601Z,56.51
2023-03-29T11:25:39.568Z,56.54
2023-03-29T11:26:39.560Z,56.74
2023-03-29T11:27:39.564Z,56.95
2023-03-29T11:28:39.544Z,56.74
2023-03-29T11:29:39.504Z,56.54
2023-03-29T11:30:39.543Z,56.64
2023-03-29T11:31:39.554Z,56.41
2023-03-29T11:32:39.516Z,56.20
2023-03-29T11:33:39.482Z,56.02
2023-03-29T11:34:39.461Z,55.90
2023-03-29T11:35:39.460Z,56.10
2023-03-29T11:36:39.453Z,55.87
2023-03-29T11:37:39.445Z,55.56
2023-03-29T11:38:39.433Z,55.87
2023-03-29T11:39:39.402Z,55.36
2023-03-29T11:40:39.391Z,54.90
2023-03-29T11:41:39.403Z,53.52
2023-03-29T11:42:39.391Z,53.44
2023-03-29T11:43:39.359Z,53.52
2023-03-29T11:44:39.346Z,52.88
2023-03-29T11:45:39.340Z,53.21
2023-03-29T11:46:39.370Z,53.95
2023-03-29T11:47:39.338Z,54.16
2023-03-29T11:48:39.303Z,53.98
2023-03-29T11:49:39.304Z,55.00
2023-03-29T11:50:39.291Z,54.46
2023-03-29T11:51:39.301Z,53.52
2023-03-29T11:52:39.274Z,52.78
2023-03-29T11:53:39.257Z,52.65
2023-03-29T11:54:39.238Z,52.50
2023-03-29T11:55:39.242Z,53.19
2023-03-29T11:56:39.264Z,53.21
2023-03-29T11:57:39.194Z,53.21
2023-03-29T11:58:39.397Z,52.58
2023-03-29T11:59:39.183Z,52.14
2023-03-29T12:00:39.170Z,51.81
2023-03-29T12:01:39.217Z,51.07
2023-03-29T12:02:39.318Z,50.84
2023-03-29T12:03:39.209Z,50.34
2023-03-29T12:04:39.134Z,50.01
2023-03-29T12:05:39.119Z,49.68
2023-03-29T12:06:39.090Z,49.55
2023-03-29T12:07:39.077Z,48.54
2023-03-29T12:08:39.099Z,49.04
2023-03-29T12:09:39.096Z,49.27
2023-03-29T12:10:39.059Z,51.20
2023-03-29T12:11:39.045Z,52.78
2023-03-29T12:12:39.103Z,53.21
2023-03-29T12:13:39.018Z,53.72
2023-03-29T12:14:38.997Z,53.62
2023-03-29T12:15:39.004Z,53.92
2023-03-29T12:16:39.001Z,53.95
2023-03-29T12:17:39.032Z,53.47
2023-03-29T12:18:38.960Z,54.72
2023-03-29T12:19:42.607Z,54.61
2023-03-29T12:20:38.961Z,55.49
2023-03-29T12:21:39.032Z,56.43
2023-03-29T12:22:38.935Z,56.54
2023-03-29T12:23:38.932Z,56.61
2023-03-29T12:24:38.898Z,56.43
2023-03-29T12:25:38.896Z,56.43
2023-03-29T12:26:38.872Z,56.41
2023-03-29T12:27:38.900Z,55.58
2023-03-29T12:28:38.925Z,55.38
2023-03-29T12:29:38.868Z,55.49
2023-03-29T12:30:38.871Z,55.21
2023-03-29T12:31:38.904Z,55.62
2023-03-29T12:32:38.860Z,55.92
2023-03-29T12:33:38.792Z,55.30
2023-03-29T12:34:38.815Z,55.41
2023-03-29T12:35:38.860Z,55.58
2023-03-29T12:36:38.789Z,55.58
2023-03-29T12:37:38.799Z,55.38
2023-03-29T12:38:38.752Z,55.18
2023-03-29T12:39:38.742Z,55.69
2023-03-29T12:40:38.759Z,55.28
2023-03-29T12:41:38.714Z,54.97
2023-03-29T12:42:38.721Z,54.74
2023-03-29T12:43:38.734Z,54.64
2023-03-29T12:44:38.687Z,55.26
2023-03-29T12:45:38.698Z,55.18
2023-03-29T12:46:38.723Z,55.56
2023-03-29T12:47:38.719Z,55.46
2023-03-29T12:48:38.634Z,55.46
2023-03-29T12:49:38.624Z,55.77
2023-03-29T12:50:38.661Z,55.36
2023-03-29T12:51:38.587Z,55.05
2023-03-29T12:52:38.594Z,54.85
2023-03-29T12:53:38.589Z,54.51
2023-03-29T12:54:38.591Z,54.64
2023-03-29T12:55:38.552Z,55.05
2023-03-29T12:56:38.589Z,55.08
2023-03-29T12:57:38.563Z,55.46
2023-03-29T12:58:38.534Z,55.36
2023-03-29T12:59:38.568Z,54.72
2023-03-29T13:00:38.538Z,54.51
2023-03-29T13:01:38.624Z,54.39
2023-03-29T13:02:38.830Z,53.85
2023-03-29T13:03:38.469Z,53.23
2023-03-29T13:04:38.479Z,52.83
2023-03-29T13:05:38.519Z,53.01
2023-03-29T13:06:38.441Z,52.29
2023-03-29T13:07:38.416Z,51.68
2023-03-29T13:08:38.443Z,51.89
2023-03-29T13:09:38.397Z,51.91
2023-03-29T13:10:38.393Z,52.32
2023-03-29T13:11:38.373Z,52.22
2023-03-29T13:12:38.406Z,52.95
2023-03-29T13:13:38.394Z,53.36
2023-03-29T13:14:38.639Z,53.88
2023-03-29T13:15:38.375Z,53.67
2023-03-29T13:16:38.341Z,53.67
2023-03-29T13:17:38.389Z,54.18
2023-03-29T13:18:38.329Z,54.51
2023-03-29T13:19:38.299Z,54.82
2023-03-29T13:20:38.363Z,54.85
2023-03-29T13:21:38.264Z,54.77
2023-03-29T13:22:38.267Z,54.64
2023-03-29T13:23:38.313Z,54.85
2023-03-29T13:24:38.287Z,54.74
2023-03-29T13:25:38.270Z,54.61
2023-03-29T13:26:38.209Z,54.03
2023-03-29T13:27:38.222Z,54.41
2023-03-29T13:28:38.193Z,53.80
2023-03-29T13:29:38.182Z,53.80
2023-03-29T13:30:38.217Z,54.54
2023-03-29T13:31:46.481Z,54.74
2023-03-29T13:32:38.198Z,54.92
2023-03-29T13:33:38.293Z,54.64
2023-03-29T13:34:38.141Z,54.87
2023-03-29T13:35:38.186Z,55.69
2023-03-29T13:36:38.109Z,55.49
2023-03-29T13:37:38.135Z,56.13
2023-03-29T13:38:38.074Z,56.33
2023-03-29T13:39:38.158Z,56.54
2023-03-29T13:40:38.098Z,56.64
2023-03-29T13:41:38.091Z,56.64
2023-03-29T13:42:38.088Z,56.61
2023-03-29T13:43:38.051Z,56.82
2023-03-29T13:44:38.014Z,56.54
2023-03-29T13:45:38.014Z,56.95
2023-03-29T13:46:38.348Z,56.84
2023-03-29T13:47:38.018Z,56.51
2023-03-29T13:48:38.018Z,56.00
2023-03-29T13:49:37.974Z,56.10
2023-03-29T13:50:37.958Z,56.10
2023-03-29T13:51:37.964Z,55.97
2023-03-29T13:52:37.916Z,55.66
2023-03-29T13:53:37.916Z,55.46
2023-03-29T13:54:37.923Z,55.66
2023-03-29T13:55:38.499Z,55.66
2023-03-29T13:56:37.981Z,55.77
2023-03-29T13:57:37.992Z,55.26
2023-03-29T13:58:37.873Z,54.85
2023-03-29T13:59:37.872Z,55.15
2023-03-29T14:00:37.936Z,55.46
2023-03-29T14:01:37.875Z,56.00
2023-03-29T14:02:37.931Z,56.20
2023-03-29T14:03:37.823Z,56.18
2023-03-29T14:04:37.978Z,56.30
2023-03-29T14:05:37.821Z,57.02
2023-03-29T14:06:37.862Z,57.02
2023-03-29T14:07:37.770Z,56.61
2023-03-29T14:08:37.765Z,56.92
2023-03-29T14:09:37.746Z,57.12
2023-03-29T14:10:37.761Z,56.92
2023-03-29T14:11:37.737Z,56.99
2023-03-29T14:12:40.317Z,56.89
2023-03-29T14:13:37.723Z,56.99
2023-03-29T14:14:42.617Z,57.30
2023-03-29T14:15:37.678Z,56.71
2023-03-29T14:16:37.725Z,57.02
2023-03-29T14:17:37.765Z,57.15
2023-03-29T14:18:37.742Z,57.12
2023-03-29T14:19:37.718Z,57.12
2023-03-29T14:20:37.621Z,57.25
2023-03-29T14:21:37.663Z,57.56
2023-03-29T14:22:37.602Z,57.66
2023-03-29T14:23:37.636Z,57.87
2023-03-29T14:24:37.565Z,57.87
2023-03-29T14:25:37.679Z,57.97
2023-03-29T14:26:37.609Z,58.07
2023-03-29T14:27:37.548Z,58.07
2023-03-29T14:28:37.554Z,58.17
2023-03-29T14:29:37.541Z,57.97
2023-03-29T14:30:37.513Z,58.17
2023-03-29T14:31:37.622Z,58.38
2023-03-29T14:32:37.537Z,58.51
2023-03-29T14:33:37.506Z,58.72
2023-03-29T14:34:37.597Z,58.58
2023-03-29T14:35:37.558Z,58.69
2023-03-29T14:36:37.523Z,58.79
2023-03-29T14:37:37.433Z,59.00
2023-03-29T14:38:37.414Z,59.00
2023-03-29T14:39:37.914Z,59.20
2023-03-29T14:40:37.439Z,59.00
2023-03-29T14:41:37.506Z,59.09
2023-03-29T14:42:37.500Z,59.30
2023-03-29T14:43:37.364Z,59.50
2023-03-29T14:44:37.383Z,59.30
2023-03-29T14:45:37.505Z,59.30
2023-03-29T14:46:37.681Z,59.41
2023-03-29T14:47:37.350Z,59.50
2023-03-29T14:48:37.383Z,59.61
2023-03-29T14:49:37.327Z,59.61
2023-03-29T14:50:37.284Z,59.61
2023-03-29T14:51:37.281Z,59.71
2023-03-29T14:52:37.283Z,59.68
2023-03-29T14:53:37.243Z,59.68
2023-03-29T14:54:37.269Z,59.78
2023-03-29T14:55:37.288Z,59.68
2023-03-29T14:56:37.234Z,59.48
2023-03-29T14:57:37.216Z,59.68
2023-03-29T14:58:37.191Z,59.78
2023-03-29T14:59:37.222Z,59.89
2023-03-29T15:00:37.181Z,60.10
2023-03-29T15:01:37.305Z,59.89
2023-03-29T15:02:37.235Z,60.19
2023-03-29T15:03:37.217Z,60.10
2023-03-29T15:04:37.132Z,59.99
2023-03-29T15:05:37.130Z,60.10
2023-03-29T15:06:37.138Z,60.10
2023-03-29T15:07:37.220Z,60.10
2023-03-29T15:08:37.104Z,60.30
2023-03-29T15:09:37.072Z,60.30
2023-03-29T15:10:37.058Z,60.50
2023-03-29T15:11:37.064Z,60.40
2023-03-29T15:12:37.139Z,60.40
2023-03-29T15:13:37.085Z,60.60
2023-03-29T15:14:37.159Z,61.22
2023-03-29T15:15:37.054Z,61.11
2023-03-29T15:16:37.054Z,61.11
2023-03-29T15:17:50.166Z,61.63
2023-03-29T15:18:37.004Z,62.24
2023-03-29T15:19:36.981Z,62.58
2023-03-29T15:20:37.025Z,62.99
2023-03-29T15:21:36.963Z,63.29
2023-03-29T15:22:37.141Z,64.22
2023-03-29T15:23:36.943Z,64.42
2023-03-29T15:24:36.949Z,64.32
2023-03-29T15:25:36.905Z,64.53
2023-03-29T15:26:36.898Z,64.53
2023-03-29T15:27:36.908Z,64.22
2023-03-29T15:28:36.857Z,64.01
2023-03-29T15:29:36.860Z,63.57
2023-03-29T15:30:36.906Z,63.47
2023-03-29T15:31:36.950Z,63.17
2023-03-29T15:32:36.916Z,62.93
2023-03-29T15:33:36.949Z,63.03
2023-03-29T15:34:37.612Z,62.62
2023-03-29T15:35:37.755Z,62.52
2023-03-29T15:36:37.874Z,62.21
2023-03-29T15:37:36.961Z,62.32
2023-03-29T15:38:43.900Z,62.62
2023-03-29T15:39:36.782Z,62.18
2023-03-29T15:40:36.747Z,62.21
2023-03-29T15:41:36.756Z,62.11
2023-03-29T15:42:36.739Z,62.08
2023-03-29T15:43:36.715Z,61.98
2023-03-29T15:44:36.679Z,62.01
2023-03-29T15:45:36.685Z,62.21
2023-03-29T15:46:36.740Z,62.18
2023-03-29T15:47:36.695Z,62.52
2023-03-29T15:48:36.680Z,62.39
2023-03-29T15:49:36.652Z,62.62
2023-03-29T15:50:36.645Z,62.73
2023-03-29T15:51:36.618Z,62.52
2023-03-29T15:52:36.607Z,62.52
2023-03-29T15:53:36.604Z,62.39
2023-03-29T15:54:36.575Z,62.29
2023-03-29T15:55:36.572Z,62.29
2023-03-29T15:56:36.585Z,62.08
2023-03-29T15:57:36.675Z,62.18
2023-03-29T15:58:36.544Z,62.08
2023-03-29T15:59:36.662Z,61.88
2023-03-29T16:00:36.612Z,61.77
2023-03-29T16:01:36.577Z,62.11
2023-03-29T16:02:36.607Z,62.29
2023-03-29T16:03:36.525Z,62.39
2023-03-29T16:04:36.489Z,62.39
2023-03-29T16:05:36.469Z,62.18
2023-03-29T16:06:36.445Z,62.11
2023-03-29T16:07:36.429Z,62.32
2023-03-29T16:08:36.437Z,62.32
2023-03-29T16:09:36.460Z,62.32
2023-03-29T16:10:36.412Z,62.52
2023-03-29T16:11:36.383Z,62.42
2023-03-29T16:12:36.385Z,62.32
2023-03-29T16:13:36.514Z,62.11
2023-03-29T16:14:36.371Z,62.08
2023-03-29T16:15:36.349Z,62.08
2023-03-29T16:16:36.351Z,62.08
2023-03-29T16:17:36.376Z,61.98
2023-03-29T16:18:36.316Z,62.18
2023-03-29T16:19:36.336Z,62.29
2023-03-29T16:20:36.280Z,62.29
2023-03-29T16:21:36.284Z,62.39
2023-03-29T16:22:36.274Z,62.39
2023-03-29T16:23:36.333Z,62.29
2023-03-29T16:24:36.329Z,62.62
2023-03-29T16:25:36.234Z,62.73
2023-03-29T16:26:36.221Z,62.93
2023-03-29T16:27:36.370Z,63.03
2023-03-29T16:28:36.206Z,63.03
2023-03-29T16:29:36.238Z,63.13
2023-03-29T16:30:36.194Z,63.34
2023-03-29T16:31:36.239Z,63.13
2023-03-29T16:32:36.175Z,63.44
2023-03-29T16:33:36.160Z,63.44
2023-03-29T16:34:36.207Z,63.54
2023-03-29T16:35:36.133Z,63.54
2023-03-29T16:36:36.110Z,63.65
2023-03-29T16:37:36.116Z,63.75
2023-03-29T16:38:36.086Z,63.85
2023-03-29T16:39:36.136Z,63.85
2023-03-29T16:40:36.107Z,63.95
2023-03-29T16:41:36.093Z,64.06
2023-03-29T16:42:36.079Z,64.06
2023-03-29T16:43:36.031Z,64.06
2023-03-29T16:44:36.069Z,64.06
2023-03-29T16:45:36.055Z,64.36
2023-03-29T16:46:36.072Z,64.36
2023-03-29T16:47:36.010Z,64.06
2023-03-29T16:48:35.995Z,64.06
2023-03-29T16:49:36.770Z,64.26
2023-03-29T16:50:35.985Z,64.47
2023-03-29T16:51:35.977Z,64.47
2023-03-29T16:52:35.961Z,64.47
2023-03-29T16:53:35.933Z,64.67
2023-03-29T16:54:35.945Z,64.77
2023-03-29T16:55:35.915Z,64.67
2023-03-29T16:56:35.902Z,64.87
2023-03-29T16:57:35.902Z,65.08
2023-03-29T16:58:35.867Z,65.08
2023-03-29T16:59:35.878Z,65.18
2023-03-29T17:00:35.845Z,65.18
2023-03-29T17:01:35.875Z,65.18
2023-03-29T17:02:35.866Z,65.28
2023-03-29T17:03:35.825Z,65.39
2023-03-29T17:04:35.895Z,65.49
2023-03-29T17:05:35.799Z,65.49
2023-03-29T17:06:35.792Z,65.49
2023-03-29T17:07:35.919Z,65.59
2023-03-29T17:08:35.757Z,65.59
2023-03-29T17:09:35.743Z,65.80
2023-03-29T17:10:35.749Z,65.90
2023-03-29T17:11:35.805Z,66.00
2023-03-29T17:12:35.707Z,66.10
2023-03-29T17:13:35.730Z,66.10
2023-03-29T17:14:35.750Z,66.13
2023-03-29T17:15:38.165Z,66.44
2023-03-29T17:16:35.744Z,66.31
2023-03-29T17:17:35.720Z,66.20
2023-03-29T17:18:35.697Z,66.31
2023-03-29T17:19:35.623Z,66.31
2023-03-29T17:20:35.653Z,66.51
2023-03-29T17:21:35.631Z,66.54
2023-03-29T17:22:35.623Z,66.51
2023-03-29T17:23:35.595Z,66.44
2023-03-29T17:24:35.582Z,66.75
2023-03-29T17:25:35.623Z,66.85
2023-03-29T17:26:35.578Z,66.85
2023-03-29T17:27:35.571Z,66.95
2023-03-29T17:28:35.525Z,67.05
2023-03-29T17:29:35.529Z,67.16
2023-03-29T17:30:35.518Z,67.16
2023-03-29T17:31:35.566Z,67.26
2023-03-29T17:32:35.510Z,67.26
2023-03-29T17:33:35.496Z,67.26
2023-03-29T17:34:35.492Z,67.26
2023-03-29T17:35:35.517Z,67.36
2023-03-29T17:36:35.453Z,67.46
2023-03-29T17:37:35.447Z,67.57
2023-03-29T17:38:35.429Z,67.57
2023-03-29T17:39:35.451Z,67.67