createdAt,value
2022-11-06T00:00:37.880Z,3.60
2022-11-06T00:05:37.837Z,3.30
2022-11-06T00:10:37.761Z,3.10
2022-11-06T00:15:37.694Z,3.50
2022-11-06T00:20:37.632Z,3.30
2022-11-06T00:25:37.571Z,3.40
2022-11-06T00:30:37.519Z,3.30
2022-11-06T00:35:37.451Z,3.30
2022-11-06T00:40:37.376Z,3.40
2022-11-06T00:45:37.313Z,2.80
2022-11-06T00:50:37.231Z,3.00
2022-11-06T00:55:37.174Z,3.30
2022-11-06T01:00:37.122Z,3.60
2022-11-06T01:05:37.056Z,3.10
2022-11-06T01:10:36.983Z,3.40
2022-11-06T01:15:36.933Z,3.00
2022-11-06T01:20:36.862Z,3.20
2022-11-06T01:25:36.814Z,3.50
2022-11-06T01:30:36.783Z,3.50
2022-11-06T01:35:36.685Z,2.90
2022-11-06T01:40:36.625Z,3.20
2022-11-06T01:45:36.564Z,3.20
2022-11-06T01:50:36.499Z,3.00
2022-11-06T01:55:36.443Z,3.10
2022-11-06T02:00:36.374Z,3.70
2022-11-06T02:05:36.306Z,3.70
2022-11-06T02:10:36.243Z,3.60
2022-11-06T02:15:36.174Z,3.30
2022-11-06T02:20:36.096Z,3.60
2022-11-06T02:25:36.043Z,3.70
2022-11-06T02:30:35.968Z,3.60
2022-11-06T02:35:35.897Z,3.50
2022-11-06T02:40:35.837Z,3.30
2022-11-06T02:45:35.755Z,3.40
2022-11-06T02:50:35.702Z,3.30
2022-11-06T02:55:35.620Z,3.20
2022-11-06T03:00:35.555Z,3.20
2022-11-06T03:05:35.488Z,3.00
2022-11-06T03:10:35.435Z,2.90
2022-11-06T03:15:35.335Z,3.30
2022-11-06T03:20:35.274Z,3.10
2022-11-06T03:25:35.207Z,3.20
2022-11-06T03:30:35.137Z,3.50
2022-11-06T03:35:35.070Z,3.30
2022-11-06T03:40:34.987Z,2.70
2022-11-06T03:45:34.934Z,3.10
2022-11-06T03:50:34.876Z,3.00
2022-11-06T03:55:34.788Z,3.40
2022-11-06T04:00:34.747Z,3.10
2022-11-06T04:05:34.670Z,3.40
2022-11-06T04:10:34.628Z,3.20
2022-11-06T04:15:34.563Z,3.00
2022-11-06T04:20:34.467Z,3.30
2022-11-06T04:25:34.397Z,3.50
2022-11-06T04:30:34.328Z,3.60
2022-11-06T04:35:34.275Z,3.40
2022-11-06T04:40:34.195Z,3.50
2022-11-06T04:45:34.124Z,3.50
2022-11-06T04:50:34.060Z,3.10
2022-11-06T04:55:33.981Z,3.40
2022-11-06T05:00:33.967Z,3.00
2022-11-06T05:05:33.867Z,3.70
2022-11-06T05:10:33.790Z,3.20
2022-11-06T05:15:33.719Z,3.20
2022-11-06T05:20:33.650Z,3.40
2022-11-06T05:25:33.587Z,3.10
2022-11-06T05:30:33.521Z,3.10
2022-11-06T05:35:33.441Z,3.50
2022-11-06T05:40:33.381Z,3.20
2022-11-06T05:45:33.308Z,3.20
2022-11-06T05:50:33.247Z,3.60
2022-11-06T05:55:33.171Z,3.40
2022-11-06T06:00:33.110Z,3.30
2022-11-06T06:05:33.032Z,3.30
2022-11-06T06:10:32.970Z,3.80
2022-11-06T06:15:32.901Z,4.30
2022-11-06T06:20:32.885Z,4.50
2022-11-06T06:25:32.782Z,4.30
2022-11-06T06:30:32.697Z,4.10
2022-11-06T06:35:32.660Z,4.10
2022-11-06T06:40:32.575Z,4.70
2022-11-06T06:45:32.513Z,4.90
2022-11-06T06:50:32.436Z,4.00
2022-11-06T06:55:32.362Z,4.40
2022-11-06T07:00:32.304Z,4.30
2022-11-06T07:05:32.241Z,3.90
2022-11-06T07:10:32.198Z,4.20
2022-11-06T07:15:32.118Z,4.00
2022-11-06T07:20:32.056Z,3.60
2022-11-06T07:25:31.996Z,3.80
2022-11-06T07:30:31.926Z,3.60
2022-11-06T07:35:31.864Z,3.20
2022-11-06T07:40:31.809Z,3.50
2022-11-06T07:45:31.780Z,3.80
2022-11-06T07:50:31.688Z,3.70
2022-11-06T07:55:31.605Z,3.70
2022-11-06T08:00:31.560Z,3.80
2022-11-06T08:05:31.496Z,3.80
2022-11-06T08:10:31.438Z,3.80
2022-11-06T08:15:31.392Z,4.00
2022-11-06T08:20:31.307Z,4.00
2022-11-06T08:25:31.265Z,3.40
2022-11-06T08:30:31.177Z,3.80
2022-11-06T08:35:31.121Z,3.40
2022-11-06T08:40:31.553Z,3.90
2022-11-06T08:45:30.998Z,3.70
2022-11-06T08:50:30.941Z,3.60
2022-11-06T08:55:30.871Z,3.80
2022-11-06T09:00:30.820Z,3.50
2022-11-06T09:05:30.798Z,3.80
2022-11-06T09:10:30.688Z,3.30
2022-11-06T09:15:30.624Z,3.30
2022-11-06T09:20:30.570Z,3.60
2022-11-06T09:25:30.482Z,3.60
2022-11-06T09:30:30.442Z,3.30
2022-11-06T09:35:30.371Z,2.90
2022-11-06T09:40:30.306Z,3.10
2022-11-06T09:45:30.283Z,3.00
2022-11-06T09:50:30.192Z,3.00
2022-11-06T09:55:30.160Z,3.00
2022-11-06T10:00:30.063Z,4.30
2022-11-06T10:05:29.994Z,5.40
2022-11-06T10:10:29.965Z,3.60
2022-11-06T10:15:29.870Z,4.00
2022-11-06T10:20:29.815Z,3.20
2022-11-06T10:25:29.809Z,3.70
2022-11-06T10:30:29.687Z,3.60
2022-11-06T10:35:29.649Z,3.30
2022-11-06T10:40:29.571Z,2.70
2022-11-06T10:45:29.526Z,4.50
2022-11-06T10:50:29.438Z,2.70
2022-11-06T10:55:29.377Z,2.50
2022-11-06T11:00:29.363Z,2.80
2022-11-06T11:05:29.261Z,2.90
2022-11-06T11:10:29.198Z,3.00
2022-11-06T11:15:29.130Z,3.10
2022-11-06T11:20:29.081Z,3.10
2022-11-06T11:25:29.050Z,2.80
2022-11-06T11:30:28.948Z,3.00
2022-11-06T11:35:28.886Z,2.70
2022-11-06T11:40:28.825Z,3.00
2022-11-06T11:45:28.772Z,2.90
2022-11-06T11:50:28.721Z,3.20
2022-11-06T11:55:28.633Z,3.00
2022-11-06T12:00:28.583Z,2.80
2022-11-06T12:05:28.496Z,3.10
2022-11-06T12:10:28.456Z,2.50
2022-11-06T12:15:28.388Z,2.60
2022-11-06T12:20:28.339Z,2.40
2022-11-06T12:25:28.264Z,2.80
2022-11-06T12:30:28.194Z,2.40
2022-11-06T12:35:28.136Z,2.70
2022-11-06T12:40:28.085Z,2.30
2022-11-06T12:45:27.998Z,2.00
2022-11-06T12:50:27.963Z,2.40
2022-11-06T12:55:27.886Z,2.30
2022-11-06T13:00:31.535Z,2.40
2022-11-06T13:05:27.758Z,2.20
2022-11-06T13:10:27.716Z,2.00
2022-11-06T13:15:27.638Z,3.00
2022-11-06T13:20:27.583Z,2.40
2022-11-06T13:25:27.523Z,2.10
2022-11-06T13:30:27.449Z,1.70
2022-11-06T13:35:27.395Z,1.70
2022-11-06T13:40:27.349Z,1.70
2022-11-06T13:45:27.281Z,2.00
2022-11-06T13:50:27.212Z,2.30
2022-11-06T13:55:27.156Z,1.90
2022-11-06T14:00:27.069Z,1.70
2022-11-06T14:05:27.012Z,1.50
2022-11-06T14:10:26.942Z,1.80
2022-11-06T14:15:26.903Z,1.90
2022-11-06T14:20:26.815Z,1.70
2022-11-06T14:25:26.744Z,1.40
2022-11-06T14:30:43.826Z,1.40
2022-11-06T14:35:27.622Z,1.30
2022-11-06T14:40:26.573Z,1.40
2022-11-06T14:45:26.521Z,1.70
2022-11-06T14:50:26.438Z,1.90
2022-11-06T14:55:26.375Z,1.60
2022-11-06T15:00:28.529Z,2.00
2022-11-06T15:05:26.239Z,1.80
2022-11-06T15:10:26.190Z,2.20
2022-11-06T15:15:26.111Z,2.00
2022-11-06T15:20:26.050Z,1.60
2022-11-06T15:25:25.996Z,2.10
2022-11-06T15:30:25.950Z,2.20
2022-11-06T15:35:25.889Z,2.80
2022-11-06T15:40:25.811Z,2.70
2022-11-06T15:45:25.752Z,2.70
2022-11-06T15:50:25.685Z,2.50
2022-11-06T15:55:25.614Z,2.50
2022-11-06T16:00:25.571Z,2.50
2022-11-06T16:05:25.497Z,1.60
2022-11-06T16:10:25.607Z,2.30
2022-11-06T16:15:25.374Z,1.90
2022-11-06T16:20:25.315Z,2.10
2022-11-06T16:25:25.264Z,2.70
2022-11-06T16:30:25.867Z,2.40
2022-11-06T16:35:25.126Z,2.10
2022-11-06T16:40:25.066Z,2.50
2022-11-06T16:45:25.007Z,2.60
2022-11-06T16:50:24.955Z,2.90
2022-11-06T16:55:24.879Z,3.30
2022-11-06T17:00:24.819Z,2.70
2022-11-06T17:05:24.744Z,3.10
2022-11-06T17:10:24.682Z,2.80
2022-11-06T17:15:24.606Z,3.10
2022-11-06T17:20:24.547Z,3.30
2022-11-06T17:25:24.458Z,3.30
2022-11-06T17:30:24.407Z,3.70
2022-11-06T17:35:24.335Z,3.30
2022-11-06T17:40:24.249Z,4.90
2022-11-06T17:45:24.209Z,4.70
2022-11-06T17:50:24.147Z,4.60
2022-11-06T17:55:24.085Z,4.10
2022-11-06T18:00:24.007Z,3.40
2022-11-06T18:05:23.935Z,4.40
2022-11-06T18:10:29.897Z,4.90
2022-11-06T18:15:24.842Z,4.50
2022-11-06T18:20:23.790Z,4.70
2022-11-06T18:25:23.688Z,4.10
2022-11-06T18:30:23.641Z,3.40
2022-11-06T18:35:23.586Z,3.60
2022-11-06T18:40:23.509Z,5.00
2022-11-06T18:45:23.469Z,3.50
2022-11-06T18:50:23.408Z,3.00
2022-11-06T18:55:23.308Z,3.60
2022-11-06T19:00:23.268Z,3.10
2022-11-06T19:05:23.189Z,5.20
2022-11-06T19:10:23.148Z,3.00
2022-11-06T19:15:23.069Z,3.00
2022-11-06T19:20:23.028Z,4.50
2022-11-06T19:25:22.958Z,4.30
2022-11-06T19:30:22.869Z,4.30
2022-11-06T19:35:22.826Z,3.90
2022-11-06T19:40:22.770Z,4.00
2022-11-06T19:45:22.689Z,4.30
2022-11-06T19:50:45.767Z,4.10
2022-11-06T19:55:25.793Z,3.20
2022-11-06T20:00:22.510Z,3.50
2022-11-06T20:05:22.459Z,3.50
2022-11-06T20:10:22.393Z,3.80
2022-11-06T20:15:24.138Z,3.70
2022-11-06T20:20:22.269Z,3.70
2022-11-06T20:25:22.197Z,3.60
2022-11-06T20:30:22.148Z,3.20
2022-11-06T20:35:22.077Z,3.20
2022-11-06T20:40:22.031Z,3.40
2022-11-06T20:45:21.957Z,3.60
2022-11-06T20:50:21.878Z,3.40
2022-11-06T20:55:21.828Z,3.20
2022-11-06T21:00:21.769Z,3.60
2022-11-06T21:05:21.702Z,3.80
2022-11-06T21:10:21.659Z,4.00
2022-11-06T21:15:21.576Z,4.10
2022-11-06T21:20:23.025Z,4.50
2022-11-06T21:25:21.449Z,4.20
2022-11-06T21:30:21.387Z,3.50
2022-11-06T21:35:21.343Z,4.20
2022-11-06T21:40:22.139Z,4.00
2022-11-06T21:45:21.208Z,4.90
2022-11-06T21:50:29.570Z,4.00
2022-11-06T21:55:22.090Z,3.70
2022-11-06T22:00:21.029Z,3.70
2022-11-06T22:05:20.958Z,4.20
2022-11-06T22:10:20.985Z,4.30
2022-11-06T22:15:20.840Z,3.50
2022-11-06T22:20:20.790Z,3.50
2022-11-06T22:25:20.721Z,3.80
2022-11-06T22:30:20.646Z,3.40
2022-11-06T22:35:20.593Z,3.80
2022-11-06T22:40:20.539Z,2.60
2022-11-06T22:45:20.460Z,3.00
2022-11-06T22:50:20.401Z,2.80
2022-11-06T22:55:20.303Z,3.70
2022-11-06T23:00:20.252Z,2.30
2022-11-06T23:05:20.201Z,2.40
2022-11-06T23:10:20.117Z,2.80
2022-11-06T23:15:20.043Z,4.10
2022-11-06T23:20:19.991Z,2.10
2022-11-06T23:25:19.932Z,2.40
2022-11-06T23:30:19.877Z,4.50
2022-11-06T23:35:22.677Z,3.00
2022-11-06T23:40:19.742Z,2.70
2022-11-06T23:45:19.663Z,2.50
2022-11-06T23:50:19.612Z,2.90
2022-11-06T23:55:19.543Z,5.50
