createdAt,value
2018-02-15T15:08:12.594Z,2.90
2018-02-15T15:11:13.282Z,2.90
2018-02-15T15:13:40.936Z,2.80
2018-02-15T15:16:09.281Z,2.90
2018-02-15T15:18:36.892Z,2.90
2018-02-15T15:21:04.469Z,2.90
2018-02-15T15:23:32.079Z,2.90
2018-02-15T15:25:59.668Z,2.90
2018-02-15T15:28:27.271Z,2.90
2018-02-15T15:30:54.873Z,2.90
2018-02-15T15:33:22.448Z,3.00
2018-02-15T15:35:50.099Z,3.10
2018-02-15T15:38:18.446Z,3.10
2018-02-15T15:40:46.127Z,3.10
2018-02-15T15:43:14.326Z,3.10
2018-02-15T15:45:41.901Z,3.10
2018-02-15T15:48:09.520Z,3.20
2018-02-15T15:50:37.101Z,3.20
2018-02-15T15:53:04.689Z,3.20
2018-02-15T15:55:32.277Z,3.20
2018-02-15T15:57:59.855Z,3.20
2018-02-15T16:00:28.314Z,3.20
2018-02-15T16:02:55.903Z,3.20
2018-02-15T16:05:23.482Z,3.20
2018-02-15T16:07:51.104Z,3.20
2018-02-15T16:10:19.504Z,3.20
2018-02-15T16:12:47.137Z,3.10
2018-02-15T16:15:14.729Z,3.20
2018-02-15T16:17:43.073Z,3.20
2018-02-15T16:20:10.668Z,3.20
2018-02-15T16:22:38.246Z,3.20
2018-02-15T16:25:05.848Z,3.20
2018-02-15T16:27:33.448Z,3.20
2018-02-15T16:30:01.031Z,3.30
2018-02-15T16:32:29.409Z,3.30
2018-02-15T16:34:56.993Z,3.30
2018-02-15T16:37:24.625Z,3.30
2018-02-15T16:39:52.965Z,3.40
2018-02-15T16:42:20.552Z,3.40
2018-02-15T16:44:48.173Z,3.50
2018-02-15T16:47:16.038Z,3.40
2018-02-15T16:49:43.674Z,3.50
2018-02-15T16:52:11.262Z,3.50
2018-02-15T16:54:38.842Z,3.50
2018-02-15T16:57:07.209Z,3.50
2018-02-15T16:59:34.812Z,3.50
2018-02-15T17:02:03.197Z,3.50
2018-02-15T17:04:31.544Z,3.50
2018-02-15T17:06:59.123Z,3.50
2018-02-15T17:09:26.737Z,3.50
2018-02-15T17:11:54.316Z,3.50
2018-02-15T17:14:22.488Z,3.50
2018-02-15T17:16:50.845Z,3.40
2018-02-15T17:19:18.437Z,3.40
2018-02-15T17:21:48.035Z,3.50
2018-02-15T17:24:16.565Z,3.50
2018-02-15T17:26:45.514Z,3.50
2018-02-15T17:29:13.104Z,3.50
2018-02-15T17:31:40.681Z,3.50
2018-02-15T17:34:08.278Z,3.50
2018-02-15T17:36:35.883Z,3.60
2018-02-15T17:39:03.853Z,3.50
2018-02-15T17:41:31.449Z,3.60
2018-02-15T17:43:59.039Z,3.60
2018-02-15T17:46:26.641Z,3.60
2018-02-15T17:48:55.018Z,3.60
2018-02-15T17:51:22.640Z,3.60
2018-02-15T17:53:50.274Z,3.60
2018-02-15T17:56:20.209Z,3.60
2018-02-15T17:59:38.224Z,3.60
2018-02-15T18:02:05.828Z,3.60
2018-02-15T18:07:23.958Z,3.70
2018-02-15T18:09:51.914Z,3.80
2018-02-15T18:12:20.301Z,3.60
2018-02-15T18:14:48.673Z,3.60
2018-02-15T18:17:16.306Z,3.60
2018-02-15T18:19:44.668Z,3.70
2018-02-15T18:22:12.314Z,3.70
2018-02-15T18:24:39.951Z,3.90
2018-02-15T18:27:07.545Z,4.00
2018-02-15T18:29:35.166Z,4.10
2018-02-15T18:32:02.750Z,4.10
2018-02-15T18:34:30.389Z,4.30
2018-02-15T18:36:58.741Z,4.30
2018-02-15T18:39:26.326Z,4.20
2018-02-15T18:41:53.930Z,4.20
2018-02-15T18:44:21.566Z,4.20
2018-02-15T18:46:49.169Z,4.20
2018-02-15T18:49:17.530Z,4.10
2018-02-15T18:51:45.153Z,4.10
2018-02-15T18:54:12.740Z,4.10
2018-02-15T18:56:40.325Z,4.10
2018-02-15T18:59:07.966Z,4.00
2018-02-15T19:01:35.545Z,4.00
2018-02-15T19:04:03.170Z,4.00
2018-02-15T19:06:30.748Z,4.00
2018-02-15T19:08:58.359Z,4.10
2018-02-15T19:11:26.461Z,4.10
2018-02-15T19:13:54.070Z,4.10
2018-02-15T19:16:21.772Z,4.10
2018-02-15T19:18:49.416Z,4.10
2018-02-15T19:21:17.124Z,4.10
2018-02-15T19:23:44.803Z,4.00
2018-02-15T19:26:12.470Z,4.10
2018-02-15T19:28:40.093Z,4.00
2018-02-15T19:31:07.673Z,4.10
2018-02-15T19:33:35.375Z,4.00
2018-02-15T19:36:03.973Z,4.00
2018-02-15T19:38:32.362Z,4.00
2018-02-15T19:41:00.746Z,4.00
2018-02-15T19:43:30.240Z,4.00
2018-02-15T19:45:57.911Z,4.00
2018-02-15T19:48:25.524Z,4.00
2018-02-15T19:50:53.654Z,4.10
2018-02-15T19:53:25.395Z,4.00
2018-02-15T19:55:53.054Z,4.00
2018-02-15T19:58:20.744Z,4.10
2018-02-15T20:00:48.391Z,4.10
2018-02-15T20:03:16.073Z,4.10
2018-02-15T20:05:43.730Z,4.00
2018-02-15T20:08:12.121Z,4.00
2018-02-15T20:10:40.529Z,3.90
2018-02-15T20:13:08.999Z,3.90
2018-02-15T20:15:54.484Z,3.90
2018-02-15T20:18:22.093Z,3.80
2018-02-15T20:20:49.782Z,3.80
2018-02-15T20:23:17.625Z,3.90
2018-02-15T20:28:50.477Z,3.70
2018-02-15T20:31:18.203Z,3.60
2018-02-15T20:33:45.864Z,3.50
2018-02-15T20:36:13.526Z,3.40
2018-02-15T20:38:47.131Z,3.40
2018-02-15T20:41:14.761Z,3.20
2018-02-15T20:43:42.398Z,3.10
2018-02-15T20:46:10.101Z,3.00
2018-02-15T20:48:38.452Z,2.80
2018-02-15T20:51:11.637Z,2.70
2018-02-15T20:53:44.902Z,2.70
2018-02-15T20:56:12.508Z,2.90
2018-02-15T20:58:40.113Z,2.90
2018-02-15T21:01:07.729Z,2.90
2018-02-15T21:03:36.064Z,2.80
2018-02-15T21:06:03.665Z,2.70
2018-02-15T21:08:31.289Z,2.60
2018-02-15T21:10:58.881Z,2.50
2018-02-15T21:13:26.488Z,2.60
2018-02-15T21:15:54.072Z,2.50
2018-02-15T21:18:21.673Z,2.40
2018-02-15T21:20:49.279Z,2.20
2018-02-15T21:23:16.881Z,2.10
2018-02-15T21:25:44.495Z,2.00
2018-02-15T21:28:12.086Z,1.90
2018-02-15T21:30:39.690Z,1.80
2018-02-15T21:33:07.285Z,1.70
2018-02-15T21:35:35.660Z,1.50
2018-02-15T21:38:03.252Z,1.50
2018-02-15T21:40:31.604Z,1.30
2018-02-15T21:42:59.204Z,1.30
2018-02-15T21:45:27.596Z,1.30
2018-02-15T21:47:55.964Z,1.20
2018-02-15T21:50:23.545Z,1.20
2018-02-15T21:52:51.160Z,1.20
2018-02-15T21:55:18.745Z,1.20
2018-02-15T21:57:46.400Z,1.10
2018-02-15T22:00:14.020Z,1.10
2018-02-15T22:02:41.600Z,1.10
2018-02-15T22:05:09.206Z,1.00
2018-02-15T22:07:37.561Z,1.00
2018-02-15T22:10:05.287Z,1.00
2018-02-15T22:12:32.897Z,0.90
2018-02-15T22:15:00.501Z,0.90
2018-02-15T22:17:28.876Z,0.90
2018-02-15T22:19:56.420Z,0.90
2018-02-15T22:22:23.994Z,0.90
2018-02-15T22:24:51.532Z,0.90
2018-02-15T22:27:19.481Z,0.80
2018-02-15T22:29:47.827Z,0.80
2018-02-15T22:32:15.403Z,0.80
2018-02-15T22:34:42.971Z,0.80
2018-02-15T22:37:10.516Z,0.80
2018-02-15T22:39:38.092Z,0.90
2018-02-15T22:42:05.664Z,1.00
2018-02-15T22:44:33.272Z,1.20
2018-02-15T22:47:00.834Z,1.10
2018-02-15T22:49:28.388Z,1.10
2018-02-15T22:51:57.520Z,1.00
2018-02-15T22:54:25.140Z,1.00
2018-02-15T22:56:53.475Z,0.90
2018-02-15T22:59:21.028Z,0.90
2018-02-15T23:01:48.630Z,0.90
2018-02-15T23:04:16.196Z,0.90
2018-02-15T23:06:43.748Z,0.90
2018-02-15T23:09:11.324Z,0.90
2018-02-15T23:11:38.889Z,0.80
2018-02-15T23:14:06.451Z,0.80
2018-02-15T23:16:34.005Z,0.80
2018-02-15T23:19:02.661Z,1.40
2018-02-15T23:21:30.211Z,1.40
2018-02-15T23:23:57.753Z,1.60
2018-02-15T23:26:25.327Z,1.70
2018-02-15T23:28:52.871Z,1.60
2018-02-15T23:31:21.251Z,1.70
2018-02-15T23:33:48.784Z,1.70
2018-02-15T23:36:16.387Z,1.80
2018-02-15T23:38:43.935Z,1.70
2018-02-15T23:41:11.500Z,1.60
2018-02-15T23:43:39.073Z,1.50
2018-02-15T23:46:06.613Z,1.70
2018-02-15T23:48:34.188Z,1.60
2018-02-15T23:51:01.736Z,1.60
2018-02-15T23:53:29.315Z,1.50
2018-02-15T23:55:56.864Z,1.60
2018-02-15T23:58:24.420Z,1.60
