createdAt,value
2023-01-25T00:00:13.355Z,35.40
2023-01-25T00:02:42.108Z,29.60
2023-01-25T00:05:11.886Z,68.70
2023-01-25T00:07:40.373Z,54.90
2023-01-25T00:10:09.805Z,56.70
2023-01-25T00:12:38.517Z,42.40
2023-01-25T00:15:08.274Z,53.20
2023-01-25T00:17:37.681Z,55.10
2023-01-25T00:20:07.130Z,36.90
2023-01-25T00:22:35.703Z,95.80
2023-01-25T00:25:04.395Z,75.60
2023-01-25T00:27:33.542Z,59.60
2023-01-25T00:30:02.073Z,62.80
2023-01-25T00:33:06.828Z,89.40
2023-01-25T00:35:35.385Z,46.20
2023-01-25T00:38:03.915Z,37.80
2023-01-25T00:40:33.075Z,39.50
2023-01-25T00:43:01.744Z,35.50
2023-01-25T00:45:30.611Z,142.70
2023-01-25T00:47:59.266Z,164.40
2023-01-25T00:50:27.801Z,141.90
2023-01-25T00:52:56.293Z,173.00
2023-01-25T00:55:24.803Z,163.30
2023-01-25T00:57:53.591Z,131.10
2023-01-25T01:00:22.241Z,77.80
2023-01-25T01:02:53.974Z,49.70
2023-01-25T01:05:23.241Z,38.00
2023-01-25T01:07:51.903Z,31.20
2023-01-25T01:10:21.027Z,31.70
2023-01-25T01:12:51.586Z,26.90
2023-01-25T01:15:20.419Z,51.50
2023-01-25T01:17:49.197Z,31.70
2023-01-25T01:20:17.768Z,34.20
2023-01-25T01:22:46.322Z,49.30
2023-01-25T01:25:14.777Z,57.20
2023-01-25T01:27:43.203Z,42.10
2023-01-25T01:30:11.975Z,53.10
2023-01-25T01:32:40.605Z,42.30
2023-01-25T01:35:10.070Z,41.10
2023-01-25T01:37:42.554Z,40.90
2023-01-25T01:40:14.754Z,46.60
2023-01-25T01:43:04.605Z,63.40
2023-01-25T01:45:43.792Z,61.70
2023-01-25T01:48:36.479Z,40.80
2023-01-25T01:51:13.003Z,47.40
2023-01-25T01:53:44.075Z,57.30
2023-01-25T01:56:15.225Z,44.40
2023-01-25T01:58:44.225Z,45.10
2023-01-25T02:01:20.501Z,77.40
2023-01-25T02:03:49.368Z,77.30
2023-01-25T02:06:40.973Z,66.10
2023-01-25T02:09:09.710Z,67.50
2023-01-25T02:11:39.252Z,62.30
2023-01-25T02:14:07.661Z,69.70
2023-01-25T02:16:37.892Z,70.60
2023-01-25T02:19:06.841Z,88.20
2023-01-25T02:21:40.243Z,168.30
2023-01-25T02:24:15.932Z,144.20
2023-01-25T02:26:46.127Z,166.30
2023-01-25T02:29:14.590Z,94.70
2023-01-25T02:31:47.373Z,109.50
2023-01-25T02:34:16.032Z,69.10
2023-01-25T02:36:44.951Z,56.30
2023-01-25T02:39:17.789Z,95.90
2023-01-25T02:41:50.491Z,211.30
2023-01-25T02:44:24.638Z,214.30
2023-01-25T02:46:53.195Z,146.60
2023-01-25T02:49:21.919Z,89.60
2023-01-25T02:51:56.217Z,61.10
2023-01-25T02:54:26.439Z,53.70
2023-01-25T02:56:55.539Z,40.10
2023-01-25T02:59:25.138Z,29.90
2023-01-25T03:01:56.589Z,32.70
2023-01-25T03:04:25.489Z,35.00
2023-01-25T03:06:54.295Z,33.80
2023-01-25T03:09:22.949Z,38.10
2023-01-25T03:11:51.837Z,40.60
2023-01-25T03:14:22.789Z,45.60
2023-01-25T03:16:51.859Z,40.90
2023-01-25T03:19:22.797Z,40.50
2023-01-25T03:21:51.559Z,35.80
2023-01-25T03:24:20.712Z,34.50
2023-01-25T03:27:08.835Z,45.70
2023-01-25T03:29:45.781Z,39.20
2023-01-25T03:32:34.484Z,33.90
2023-01-25T03:35:07.122Z,31.60
2023-01-25T03:37:37.057Z,30.10
2023-01-25T03:40:06.547Z,31.60
2023-01-25T03:42:37.752Z,29.50
2023-01-25T03:45:07.220Z,30.20
2023-01-25T03:47:36.792Z,32.10
2023-01-25T03:50:07.729Z,27.20
2023-01-25T03:52:46.982Z,28.20
2023-01-25T03:55:21.846Z,27.00
2023-01-25T03:57:52.578Z,30.70
2023-01-25T04:00:22.272Z,37.70
2023-01-25T04:02:51.080Z,29.70
2023-01-25T04:05:20.780Z,27.00
2023-01-25T04:07:49.547Z,24.70
2023-01-25T04:10:20.776Z,27.30
2023-01-25T04:12:49.997Z,25.90
2023-01-25T04:15:21.061Z,28.70
2023-01-25T04:17:49.852Z,27.50
2023-01-25T04:20:23.629Z,26.20
2023-01-25T04:22:52.925Z,31.10
2023-01-25T04:25:22.259Z,26.20
2023-01-25T04:27:53.627Z,25.00
2023-01-25T04:30:22.102Z,26.00
2023-01-25T04:32:51.757Z,24.80
2023-01-25T04:37:56.948Z,27.90
2023-01-25T04:40:27.991Z,26.90
2023-01-25T04:42:57.432Z,30.50
2023-01-25T04:45:26.041Z,37.70
2023-01-25T04:47:57.803Z,34.40
2023-01-25T04:50:27.554Z,26.50
2023-01-25T04:52:56.797Z,36.40
2023-01-25T04:55:25.537Z,29.00
2023-01-25T04:57:55.112Z,32.30
2023-01-25T05:00:24.277Z,26.80
2023-01-25T05:02:52.883Z,40.40
2023-01-25T05:05:21.787Z,26.80
2023-01-25T05:07:50.713Z,39.00
2023-01-25T05:10:19.121Z,33.30
2023-01-25T05:13:21.257Z,25.30
2023-01-25T05:15:50.853Z,29.90
2023-01-25T05:18:19.331Z,41.80
2023-01-25T05:20:57.532Z,32.90
2023-01-25T05:23:28.889Z,38.40
2023-01-25T05:26:16.550Z,28.50
2023-01-25T05:28:45.093Z,29.90
2023-01-25T05:31:31.148Z,27.70
2023-01-25T05:33:59.863Z,65.50
2023-01-25T05:36:28.362Z,64.30
2023-01-25T05:38:57.924Z,54.80
2023-01-25T05:41:26.725Z,106.10
2023-01-25T05:43:55.573Z,68.80
2023-01-25T05:46:28.036Z,65.60
2023-01-25T05:48:57.802Z,42.30
2023-01-25T05:51:27.595Z,31.70
2023-01-25T05:53:56.726Z,43.40
2023-01-25T05:56:25.889Z,43.00
2023-01-25T05:58:55.202Z,43.90
2023-01-25T06:01:23.902Z,37.60
2023-01-25T06:03:54.133Z,32.80
2023-01-25T06:06:24.407Z,38.10
2023-01-25T06:08:54.373Z,31.20
2023-01-25T06:11:23.918Z,36.80
2023-01-25T06:13:55.167Z,57.70
2023-01-25T06:16:24.168Z,46.30
2023-01-25T06:40:45.454Z,36.70
2023-01-25T06:43:12.476Z,43.40
2023-01-25T06:45:39.611Z,61.30
2023-01-25T06:48:06.762Z,45.60
2023-01-25T06:50:35.907Z,29.10
2023-01-25T06:53:03.637Z,28.50
2023-01-25T06:55:32.012Z,26.60
2023-01-25T06:58:00.391Z,28.60
2023-01-25T07:00:27.744Z,31.10
2023-01-25T07:02:55.162Z,25.60
2023-01-25T07:05:23.693Z,39.50
2023-01-25T07:07:50.838Z,47.20
2023-01-25T07:10:18.186Z,63.80
2023-01-25T07:12:45.648Z,59.70
2023-01-25T07:15:12.831Z,76.10
2023-01-25T07:17:40.578Z,69.10
2023-01-25T07:20:08.527Z,51.80
2023-01-25T07:22:36.498Z,46.30
2023-01-25T07:25:04.671Z,49.50
2023-01-25T07:27:36.733Z,43.80
2023-01-25T07:30:04.755Z,60.30
2023-01-25T07:32:32.323Z,51.60
2023-01-25T07:34:59.621Z,47.40
2023-01-25T07:37:27.457Z,70.80
2023-01-25T07:39:57.812Z,66.20
2023-01-25T07:42:25.014Z,62.10
2023-01-25T07:45:01.730Z,41.80
2023-01-25T07:47:29.095Z,51.40
2023-01-25T07:49:57.467Z,40.90
2023-01-25T07:52:24.991Z,30.50
2023-01-25T07:54:52.352Z,34.10
2023-01-25T07:57:23.724Z,33.90
2023-01-25T07:59:52.410Z,31.60
2023-01-25T08:02:19.969Z,33.60
2023-01-25T08:04:47.223Z,27.70
2023-01-25T08:07:14.619Z,30.80
2023-01-25T08:09:45.021Z,28.90
2023-01-25T08:12:12.501Z,31.30
2023-01-25T08:14:40.369Z,28.80
2023-01-25T08:17:08.235Z,31.40
2023-01-25T08:19:35.385Z,24.70
2023-01-25T08:22:02.842Z,32.40
2023-01-25T08:24:30.129Z,29.80
2023-01-25T08:26:57.405Z,32.70
2023-01-25T08:29:27.473Z,32.10
2023-01-25T08:31:54.955Z,28.50
2023-01-25T08:34:22.278Z,34.20
2023-01-25T08:39:21.899Z,31.70
2023-01-25T08:41:49.158Z,31.60
2023-01-25T08:44:16.821Z,28.00
2023-01-25T08:46:45.811Z,25.60
2023-01-25T08:49:13.366Z,28.20
2023-01-25T08:51:41.444Z,29.80
2023-01-25T08:54:12.086Z,35.00
2023-01-25T08:56:40.240Z,36.80
2023-01-25T08:59:10.467Z,34.70
2023-01-25T09:01:37.930Z,39.90
2023-01-25T09:04:05.213Z,39.50
2023-01-25T09:06:35.709Z,40.60
2023-01-25T09:09:04.391Z,34.60
2023-01-25T09:11:33.204Z,35.50
2023-01-25T09:14:00.347Z,35.90
2023-01-25T09:16:30.125Z,38.30
2023-01-25T09:18:59.608Z,38.80
2023-01-25T09:21:27.206Z,43.90
2023-01-25T09:24:05.847Z,45.20
2023-01-25T09:26:36.057Z,50.40
2023-01-25T09:29:03.408Z,59.90
2023-01-25T09:31:43.691Z,43.90
2023-01-25T09:34:36.321Z,53.30
2023-01-25T09:37:03.656Z,42.80
2023-01-25T09:39:33.236Z,31.80
2023-01-25T09:42:20.377Z,49.20
2023-01-25T09:44:53.670Z,38.20
2023-01-25T09:47:29.148Z,35.10
2023-01-25T09:50:23.317Z,43.60
2023-01-25T09:53:12.682Z,37.00
2023-01-25T09:55:40.035Z,51.70
2023-01-25T09:58:13.156Z,34.00
2023-01-25T10:03:38.732Z,39.20
2023-01-25T10:06:05.968Z,32.90
2023-01-25T10:08:52.589Z,31.30
2023-01-25T10:11:24.836Z,26.90
2023-01-25T10:13:52.008Z,32.50
2023-01-25T10:16:28.956Z,32.40
2023-01-25T10:18:56.883Z,36.60
2023-01-25T10:26:29.510Z,56.30
2023-01-25T10:29:30.128Z,41.60
2023-01-25T10:32:55.307Z,33.30
2023-01-25T10:35:35.406Z,41.40
2023-01-25T10:38:30.244Z,38.20
2023-01-25T10:41:07.304Z,30.40
2023-01-25T10:43:34.748Z,24.70
2023-01-25T10:46:25.685Z,25.40
2023-01-25T10:48:53.337Z,32.30
2023-01-25T10:51:31.778Z,68.30
2023-01-25T10:54:03.395Z,44.20
2023-01-25T10:56:34.185Z,30.60
2023-01-25T10:59:22.881Z,57.80
2023-01-25T11:01:50.356Z,65.30
2023-01-25T11:04:34.799Z,85.80
2023-01-25T11:07:04.873Z,70.90
2023-01-25T22:09:07.268Z,61.00
2023-01-25T22:11:37.168Z,59.70
2023-01-25T22:14:09.871Z,65.10
2023-01-25T22:16:39.718Z,58.60
2023-01-25T22:19:08.859Z,60.60
2023-01-25T22:21:38.067Z,55.50
2023-01-25T22:24:10.891Z,62.20
2023-01-25T22:27:05.451Z,61.90
2023-01-25T22:29:35.005Z,62.60
2023-01-25T22:32:05.872Z,54.20
2023-01-25T22:34:42.851Z,57.60
2023-01-25T22:37:12.460Z,60.70
2023-01-25T22:39:41.757Z,57.70
2023-01-25T22:42:10.538Z,68.40
2023-01-25T22:44:39.133Z,76.70
2023-01-25T22:47:09.043Z,73.20
2023-01-25T22:49:37.849Z,98.70
2023-01-25T22:52:06.519Z,161.50
2023-01-25T22:54:38.494Z,187.00
2023-01-25T22:57:07.388Z,172.10
2023-01-25T22:59:35.977Z,157.70
2023-01-25T23:02:05.409Z,125.20
2023-01-25T23:04:36.699Z,97.50
2023-01-25T23:07:13.433Z,103.20
2023-01-25T23:09:45.050Z,103.70
2023-01-25T23:12:15.409Z,96.80
2023-01-25T23:14:54.395Z,72.70
2023-01-25T23:17:42.878Z,74.20
2023-01-25T23:20:13.461Z,55.70
2023-01-25T23:22:42.355Z,55.70
2023-01-25T23:25:12.010Z,58.10
2023-01-25T23:27:41.291Z,50.80
2023-01-25T23:30:11.150Z,54.90
2023-01-25T23:32:40.382Z,49.10
2023-01-25T23:35:09.676Z,46.50
2023-01-25T23:37:38.468Z,59.50
2023-01-25T23:40:09.581Z,58.60
2023-01-25T23:42:39.015Z,57.50
2023-01-25T23:45:11.689Z,48.40
2023-01-25T23:47:40.373Z,50.90
2023-01-25T23:50:10.558Z,41.20
2023-01-25T23:52:39.286Z,40.20
2023-01-25T23:55:09.245Z,34.80
2023-01-25T23:57:38.290Z,35.10
