createdAt,value
2019-05-13T00:02:50.268Z,8.80
2019-05-13T00:05:46.196Z,8.70
2019-05-13T00:08:49.806Z,8.70
2019-05-13T00:12:14.260Z,8.60
2019-05-13T00:15:16.446Z,8.60
2019-05-13T00:18:14.154Z,8.60
2019-05-13T00:24:40.561Z,8.60
2019-05-13T00:27:29.680Z,8.60
2019-05-13T00:30:39.671Z,8.60
2019-05-13T00:34:14.555Z,8.70
2019-05-13T00:37:39.381Z,8.70
2019-05-13T00:40:48.350Z,8.60
2019-05-13T00:43:45.000Z,8.60
2019-05-13T00:46:54.200Z,8.70
2019-05-13T00:53:24.328Z,8.60
2019-05-13T00:56:20.465Z,8.50
2019-05-13T00:59:14.945Z,8.50
2019-05-13T01:02:03.387Z,8.40
2019-05-13T01:05:04.160Z,8.30
2019-05-13T01:07:56.273Z,8.30
2019-05-13T01:11:20.268Z,8.20
2019-05-13T01:14:53.948Z,8.20
2019-05-13T01:17:29.240Z,8.20
2019-05-13T01:20:28.847Z,8.20
2019-05-13T01:23:25.068Z,8.20
2019-05-13T01:26:04.268Z,8.20
2019-05-13T01:29:04.208Z,8.10
2019-05-13T01:42:08.727Z,8.10
2019-05-13T01:45:04.747Z,8.10
2019-05-13T01:48:27.994Z,8.10
2019-05-13T01:52:04.362Z,8.10
2019-05-13T01:57:39.544Z,8.00
2019-05-13T02:00:20.442Z,8.00
2019-05-13T02:07:07.485Z,8.00
2019-05-13T02:20:29.053Z,7.80
2019-05-13T02:33:27.604Z,7.60
2019-05-13T02:36:32.858Z,7.70
2019-05-13T02:39:45.022Z,7.60
2019-05-13T02:42:44.798Z,7.60
2019-05-13T02:46:12.871Z,7.60
2019-05-13T02:49:46.964Z,7.50
2019-05-13T02:59:26.549Z,7.50
2019-05-13T03:02:44.311Z,7.50
2019-05-13T03:09:52.963Z,7.50
2019-05-13T03:12:53.481Z,7.40
2019-05-13T03:29:21.960Z,7.50
2019-05-13T03:32:42.216Z,7.30
2019-05-13T03:35:55.022Z,7.30
2019-05-13T03:39:10.579Z,7.30
2019-05-13T03:42:22.450Z,7.30
2019-05-13T03:44:57.321Z,7.30
2019-05-13T03:48:04.600Z,7.30
2019-05-13T03:50:53.592Z,7.30
2019-05-13T03:57:25.154Z,7.10
2019-05-13T03:59:58.924Z,7.10
2019-05-13T04:02:44.308Z,7.10
2019-05-13T04:05:18.567Z,7.10
2019-05-13T04:08:02.928Z,7.10
2019-05-13T04:11:22.826Z,7.10
2019-05-13T04:14:12.327Z,7.20
2019-05-13T04:17:08.544Z,7.10
2019-05-13T04:20:03.119Z,7.10
2019-05-13T04:25:55.674Z,7.00
2019-05-13T04:28:36.648Z,7.10
2019-05-13T04:31:33.450Z,7.10
2019-05-13T04:35:22.237Z,7.20
2019-05-13T04:38:44.334Z,7.20
2019-05-13T04:41:42.234Z,7.30
2019-05-13T04:44:53.294Z,7.50
2019-05-13T04:51:13.654Z,7.80
2019-05-13T04:54:14.158Z,7.90
2019-05-13T04:56:53.111Z,7.90
2019-05-13T05:03:56.356Z,8.10
2019-05-13T05:07:15.513Z,8.10
2019-05-13T05:13:22.054Z,8.10
2019-05-13T05:16:36.055Z,8.20
2019-05-13T05:23:24.848Z,8.30
2019-05-13T05:26:26.245Z,8.50
2019-05-13T05:29:46.824Z,8.50
2019-05-13T05:33:16.942Z,8.70
2019-05-13T05:36:32.013Z,8.80
2019-05-13T05:39:38.555Z,8.90
2019-05-13T05:42:23.318Z,9.00
2019-05-13T05:45:21.941Z,9.00
2019-05-13T05:48:44.484Z,9.00
2019-05-13T05:51:33.624Z,9.10
2019-05-13T05:54:07.813Z,9.10
2019-05-13T05:57:01.211Z,9.20
2019-05-13T05:59:57.742Z,9.20
2019-05-13T06:02:32.030Z,9.20
2019-05-13T06:05:03.390Z,9.30
2019-05-13T06:07:45.415Z,9.20
2019-05-13T06:10:44.136Z,9.20
2019-05-13T06:13:03.854Z,9.20
2019-05-13T06:15:36.383Z,9.10
2019-05-13T06:18:22.194Z,9.10
2019-05-13T06:20:53.702Z,9.20
2019-05-13T06:23:24.814Z,9.30
2019-05-13T06:25:54.742Z,9.40
2019-05-13T06:28:32.255Z,9.50
2019-05-13T06:31:03.244Z,9.50
2019-05-13T06:33:35.962Z,9.50
2019-05-13T06:36:05.763Z,9.60
2019-05-13T06:39:05.636Z,9.60
2019-05-13T06:41:38.550Z,9.70
2019-05-13T06:44:14.205Z,9.80
2019-05-13T06:46:47.124Z,9.80
2019-05-13T06:49:18.885Z,9.70
2019-05-13T06:51:48.707Z,9.70
2019-05-13T06:54:21.748Z,9.40
2019-05-13T06:56:58.164Z,9.40
2019-05-13T06:59:31.762Z,9.30
2019-05-13T07:02:02.503Z,9.30
2019-05-13T07:04:36.682Z,9.40
2019-05-13T07:07:15.942Z,9.40
2019-05-13T07:09:45.558Z,9.50
2019-05-13T07:12:52.177Z,9.40
2019-05-13T07:15:33.373Z,9.40
2019-05-13T07:18:25.098Z,9.40
2019-05-13T07:21:04.210Z,9.50
2019-05-13T07:23:35.528Z,9.70
2019-05-13T07:26:06.492Z,9.50
2019-05-13T07:29:07.744Z,9.50
2019-05-13T07:32:01.875Z,9.60
2019-05-13T07:34:47.774Z,9.70
2019-05-13T07:37:18.086Z,9.80
2019-05-13T07:40:02.515Z,9.90
2019-05-13T07:45:36.352Z,10.00
2019-05-13T07:48:27.719Z,10.20
2019-05-13T07:51:22.292Z,10.10
2019-05-13T07:53:54.472Z,10.10
2019-05-13T07:56:26.358Z,10.10
2019-05-13T07:59:01.495Z,10.00
2019-05-13T08:01:34.306Z,10.00
2019-05-13T08:04:04.451Z,9.90
2019-05-13T08:06:36.378Z,9.90
2019-05-13T08:09:08.901Z,9.90
2019-05-13T08:12:00.102Z,10.10
2019-05-13T08:14:15.721Z,10.10
2019-05-13T08:16:51.827Z,10.20
2019-05-13T08:19:32.239Z,10.30
2019-05-13T08:22:04.335Z,10.60
2019-05-13T08:24:42.474Z,10.70
2019-05-13T08:27:24.015Z,10.90
2019-05-13T08:29:48.633Z,10.90
2019-05-13T08:32:22.144Z,10.80
2019-05-13T08:35:01.301Z,10.90
2019-05-13T08:37:29.023Z,10.90
2019-05-13T08:40:01.620Z,10.90
2019-05-13T08:42:52.123Z,10.90
2019-05-13T08:45:51.698Z,11.00
2019-05-13T08:48:32.097Z,11.30
2019-05-13T08:51:03.351Z,11.40
2019-05-13T08:53:33.026Z,11.40
2019-05-13T08:56:03.396Z,11.60
2019-05-13T08:58:36.531Z,11.60
2019-05-13T09:01:16.054Z,11.70
2019-05-13T09:03:47.778Z,11.70
2019-05-13T09:06:36.934Z,11.60
2019-05-13T09:09:22.071Z,11.50
2019-05-13T09:11:53.340Z,11.50
2019-05-13T09:14:54.380Z,11.60
2019-05-13T09:17:27.247Z,11.70
2019-05-13T09:20:22.054Z,11.90
2019-05-13T09:23:03.729Z,11.90
2019-05-13T09:25:28.186Z,11.90
2019-05-13T09:28:27.506Z,12.10
2019-05-13T09:31:01.973Z,12.10
2019-05-13T09:33:57.829Z,12.00
2019-05-13T09:36:43.827Z,12.10
2019-05-13T09:39:32.495Z,12.10
2019-05-13T09:42:46.898Z,12.30
2019-05-13T09:45:03.475Z,12.20
2019-05-13T09:47:34.262Z,12.20
2019-05-13T09:50:07.648Z,12.20
2019-05-13T09:52:42.642Z,12.40
2019-05-13T09:55:26.413Z,12.60
2019-05-13T10:00:47.331Z,12.70
2019-05-13T10:03:26.944Z,12.80
2019-05-13T10:06:05.285Z,12.80
2019-05-13T10:08:43.457Z,12.90
2019-05-13T10:11:29.614Z,13.30
2019-05-13T10:14:11.754Z,13.30
2019-05-13T10:16:44.978Z,13.20
2019-05-13T10:19:17.268Z,13.10
2019-05-13T10:21:47.018Z,13.00
2019-05-13T10:24:19.435Z,12.90
2019-05-13T10:26:51.488Z,12.70
2019-05-13T10:29:31.713Z,12.70
2019-05-13T10:32:04.430Z,12.80
2019-05-13T10:34:43.882Z,12.80
2019-05-13T10:37:13.593Z,12.60
2019-05-13T10:39:48.258Z,12.90
2019-05-13T10:42:22.193Z,12.90
2019-05-13T10:44:57.159Z,12.80
2019-05-13T10:47:26.938Z,12.80
2019-05-13T10:49:58.145Z,13.00
2019-05-13T10:52:27.929Z,12.90
2019-05-13T10:55:02.039Z,12.90
2019-05-13T10:57:32.514Z,13.10
2019-05-13T11:00:03.634Z,13.30
2019-05-13T11:02:34.692Z,13.40
2019-05-13T11:05:04.677Z,13.50
2019-05-13T11:07:35.487Z,13.50
2019-05-13T11:10:06.521Z,13.50
2019-05-13T11:12:36.411Z,13.50
2019-05-13T11:15:10.719Z,13.60
2019-05-13T11:17:42.721Z,13.80
2019-05-13T11:20:24.290Z,13.80
2019-05-13T11:22:56.425Z,13.50
2019-05-13T11:25:26.102Z,13.20
2019-05-13T11:27:58.433Z,13.30
2019-05-13T11:30:31.987Z,13.30
2019-05-13T11:33:09.680Z,13.40
2019-05-13T11:35:35.556Z,13.50
2019-05-13T11:38:07.782Z,13.80
2019-05-13T11:40:37.551Z,13.70
2019-05-13T11:43:12.305Z,13.70
2019-05-13T11:45:42.125Z,13.60
2019-05-13T11:48:17.334Z,13.60
2019-05-13T11:50:50.451Z,13.30
2019-05-13T11:53:37.158Z,13.10
2019-05-13T11:55:52.147Z,12.90
2019-05-13T11:58:21.212Z,12.90
2019-05-13T12:00:54.797Z,13.00
2019-05-13T12:03:26.065Z,13.20
2019-05-13T12:05:56.308Z,13.10
2019-05-13T12:08:26.152Z,13.00
2019-05-13T12:10:55.983Z,13.00
2019-05-13T12:13:26.430Z,13.00
2019-05-13T12:15:58.232Z,13.10
2019-05-13T12:18:29.067Z,13.30
2019-05-13T12:21:08.492Z,13.40
2019-05-13T12:23:42.333Z,13.30
2019-05-13T12:26:12.876Z,13.10
2019-05-13T12:28:42.856Z,12.90
2019-05-13T12:31:12.572Z,12.90
2019-05-13T12:33:46.387Z,12.90
2019-05-13T12:36:18.471Z,12.80
2019-05-13T12:38:47.557Z,13.00
2019-05-13T12:41:17.363Z,13.00
2019-05-13T12:43:47.707Z,13.20
2019-05-13T12:46:24.837Z,13.20
2019-05-13T12:49:03.264Z,13.30
2019-05-13T12:51:32.588Z,13.40
2019-05-13T12:54:03.733Z,13.40
2019-05-13T12:56:34.813Z,13.50
2019-05-13T12:59:07.610Z,13.50
2019-05-13T13:01:43.265Z,13.40
2019-05-13T13:04:13.064Z,13.40
2019-05-13T13:06:45.483Z,13.10
2019-05-13T13:09:14.530Z,13.20
2019-05-13T13:11:44.681Z,13.20
2019-05-13T13:14:17.604Z,13.20
2019-05-13T13:16:48.224Z,13.10
2019-05-13T13:19:22.071Z,13.20
2019-05-13T13:22:01.729Z,13.20
2019-05-13T13:24:25.702Z,13.10
2019-05-13T13:26:57.362Z,13.10
2019-05-13T13:29:26.825Z,13.10
2019-05-13T13:31:56.604Z,13.10
2019-05-13T13:34:33.342Z,13.10
2019-05-13T13:37:05.081Z,13.10
2019-05-13T13:39:34.983Z,13.10
2019-05-13T13:42:05.847Z,13.00
2019-05-13T13:44:42.684Z,13.10
2019-05-13T13:47:14.939Z,13.20
2019-05-13T13:49:44.740Z,13.20
2019-05-13T13:52:16.386Z,13.30
2019-05-13T13:54:46.401Z,13.30
2019-05-13T13:57:16.089Z,13.20
2019-05-13T14:00:19.271Z,13.30
2019-05-13T14:02:17.661Z,13.30
2019-05-13T14:04:54.017Z,13.20
2019-05-13T14:07:31.266Z,13.30
2019-05-13T14:09:54.119Z,13.20
2019-05-13T14:12:23.831Z,13.10
2019-05-13T14:14:55.545Z,13.10
2019-05-13T14:17:25.350Z,13.20
2019-05-13T14:19:58.608Z,13.40
2019-05-13T14:22:33.823Z,13.30
2019-05-13T14:25:00.849Z,13.30
2019-05-13T14:27:31.479Z,13.40
2019-05-13T14:30:01.632Z,13.40
2019-05-13T14:32:34.162Z,13.20
2019-05-13T14:35:03.956Z,13.10
2019-05-13T14:37:33.798Z,13.20
2019-05-13T14:40:12.145Z,13.20
2019-05-13T14:42:42.785Z,13.20
2019-05-13T14:45:14.667Z,13.10
2019-05-13T14:47:44.723Z,13.10
2019-05-13T14:50:21.202Z,13.10
2019-05-13T14:53:01.316Z,13.20
2019-05-13T14:55:31.996Z,13.40
2019-05-13T14:58:06.017Z,13.50
2019-05-13T15:00:35.864Z,13.30
2019-05-13T15:03:05.655Z,13.40
2019-05-13T15:05:35.464Z,13.50
2019-05-13T15:08:08.564Z,13.50
2019-05-13T15:10:46.796Z,13.50
2019-05-13T15:13:22.410Z,13.50
2019-05-13T15:15:54.389Z,13.40
2019-05-13T15:18:33.833Z,13.30
2019-05-13T15:21:03.612Z,13.30
2019-05-13T15:23:33.362Z,13.30
2019-05-13T15:26:03.147Z,13.30
2019-05-13T15:28:32.955Z,13.20
2019-05-13T15:31:06.742Z,13.00
2019-05-13T15:33:36.804Z,12.90
2019-05-13T15:36:06.648Z,12.80
2019-05-13T15:38:36.367Z,12.90
2019-05-13T15:41:06.178Z,13.00
2019-05-13T15:43:35.864Z,13.00
2019-05-13T15:46:05.527Z,13.10
2019-05-13T15:48:36.644Z,13.10
2019-05-13T15:51:06.338Z,13.20
2019-05-13T15:53:38.618Z,13.20
2019-05-13T15:56:08.826Z,13.30
2019-05-13T15:58:41.481Z,13.20
2019-05-13T16:01:12.332Z,13.10
2019-05-13T16:03:41.594Z,13.10
2019-05-13T16:06:11.385Z,13.20
2019-05-13T16:08:43.458Z,13.20
2019-05-13T16:11:18.392Z,13.30
2019-05-13T16:13:48.243Z,13.30
2019-05-13T16:16:18.030Z,13.30
2019-05-13T16:18:51.388Z,13.30
2019-05-13T16:21:22.113Z,13.30
2019-05-13T16:23:52.094Z,13.30
2019-05-13T16:26:28.441Z,13.20
2019-05-13T16:28:58.227Z,13.20
2019-05-13T16:31:31.844Z,13.10
2019-05-13T16:34:01.909Z,13.10
2019-05-13T16:36:31.633Z,13.10
2019-05-13T16:39:08.290Z,13.00
2019-05-13T16:41:47.338Z,13.00
2019-05-13T16:44:17.197Z,13.00
2019-05-13T16:46:46.850Z,13.00
2019-05-13T16:49:16.672Z,13.00
2019-05-13T16:51:51.630Z,13.00
2019-05-13T16:54:22.007Z,13.00
2019-05-13T16:56:57.055Z,12.90
2019-05-13T16:59:26.739Z,12.90
2019-05-13T17:01:56.497Z,12.80
2019-05-13T17:04:26.187Z,12.80
2019-05-13T17:06:57.293Z,12.80
2019-05-13T17:09:28.275Z,12.80
2019-05-13T17:12:01.473Z,12.80
2019-05-13T17:14:34.115Z,13.00
2019-05-13T17:17:04.191Z,13.40
2019-05-13T17:19:35.523Z,13.50
2019-05-13T17:22:05.347Z,13.40
2019-05-13T17:24:35.144Z,13.20
2019-05-13T17:27:04.868Z,13.40
2019-05-13T17:29:34.670Z,13.50
2019-05-13T17:32:04.403Z,13.10
2019-05-13T17:34:43.502Z,13.00
2019-05-13T17:37:11.854Z,12.80
2019-05-13T17:39:43.552Z,12.80
2019-05-13T17:42:13.329Z,12.70
2019-05-13T17:44:46.268Z,12.70
2019-05-13T17:47:15.570Z,12.70
2019-05-13T17:49:45.399Z,12.70
2019-05-13T17:52:17.417Z,12.60
2019-05-13T17:54:47.192Z,12.60
2019-05-13T17:57:21.543Z,12.60
2019-05-13T17:59:52.068Z,12.50
2019-05-13T18:02:26.346Z,12.50
2019-05-13T18:04:57.383Z,12.50
2019-05-13T18:07:47.765Z,12.50
2019-05-13T18:10:17.442Z,12.40
2019-05-13T18:12:47.296Z,12.40
2019-05-13T18:15:17.237Z,12.40
2019-05-13T18:17:47.019Z,12.40
2019-05-13T18:20:18.411Z,12.30
2019-05-13T18:22:53.549Z,12.30
2019-05-13T18:25:23.336Z,12.30
2019-05-13T18:27:53.104Z,12.10
2019-05-13T18:30:22.791Z,12.10
2019-05-13T18:32:53.749Z,12.10
2019-05-13T18:35:25.922Z,12.00
2019-05-13T18:37:55.661Z,12.00
2019-05-13T18:40:28.361Z,11.90
2019-05-13T18:42:58.220Z,11.90
2019-05-13T18:45:29.926Z,11.80
2019-05-13T18:48:02.727Z,11.80
2019-05-13T18:50:32.442Z,11.70
2019-05-13T18:53:02.202Z,11.70
2019-05-13T18:55:32.026Z,11.60
2019-05-13T18:58:01.885Z,11.60
2019-05-13T19:00:32.197Z,11.50
2019-05-13T19:03:02.232Z,11.50
2019-05-13T19:05:31.894Z,11.50
2019-05-13T19:08:01.993Z,11.40
2019-05-13T19:10:31.771Z,11.40
2019-05-13T19:13:01.778Z,11.30
2019-05-13T19:15:31.804Z,11.30
2019-05-13T19:18:01.551Z,11.30
2019-05-13T19:20:34.003Z,11.20
2019-05-13T19:23:03.721Z,11.20
2019-05-13T19:25:33.460Z,11.20
2019-05-13T19:28:03.291Z,11.20
2019-05-13T19:30:33.021Z,11.20
2019-05-13T19:33:02.659Z,11.10
2019-05-13T19:35:32.393Z,11.10
2019-05-13T19:38:02.070Z,11.10
2019-05-13T19:40:31.805Z,11.10
2019-05-13T19:43:01.678Z,11.10
2019-05-13T19:45:32.283Z,11.10
2019-05-13T19:48:02.113Z,11.00
2019-05-13T19:50:31.847Z,11.00
2019-05-13T19:53:01.565Z,11.00
2019-05-13T19:55:33.871Z,10.90
2019-05-13T19:58:02.849Z,10.90
2019-05-13T20:00:32.621Z,10.80
2019-05-13T20:03:02.408Z,10.80
2019-05-13T20:05:32.248Z,10.80
2019-05-13T20:08:03.097Z,10.80
2019-05-13T20:10:32.986Z,10.70
2019-05-13T20:13:03.313Z,10.60
2019-05-13T20:15:33.214Z,10.60
2019-05-13T20:18:02.937Z,10.60
2019-05-13T20:20:32.638Z,10.50
2019-05-13T20:23:04.447Z,10.40
2019-05-13T20:25:37.352Z,10.40
2019-05-13T20:28:08.474Z,10.30
2019-05-13T20:30:41.795Z,10.30
2019-05-13T20:33:13.821Z,10.30
2019-05-13T20:35:44.109Z,10.20
2019-05-13T20:38:13.958Z,10.20
2019-05-13T20:40:43.713Z,10.20
2019-05-13T20:43:13.491Z,10.20
2019-05-13T20:45:44.945Z,10.10
2019-05-13T20:48:14.690Z,10.10
2019-05-13T20:50:44.504Z,10.00
2019-05-13T20:53:22.367Z,10.00
2019-05-13T20:55:52.156Z,10.00
2019-05-13T20:58:21.917Z,10.00
2019-05-13T21:00:51.828Z,10.00
2019-05-13T21:03:22.117Z,10.00
2019-05-13T21:06:00.377Z,9.90
2019-05-13T21:08:32.141Z,9.90
2019-05-13T21:11:02.250Z,9.90
2019-05-13T21:13:32.525Z,9.90
2019-05-13T21:16:02.547Z,10.00
2019-05-13T21:18:32.405Z,10.00
2019-05-13T21:21:02.294Z,10.00
2019-05-13T21:23:32.073Z,10.00
2019-05-13T21:26:01.915Z,10.00
2019-05-13T21:28:31.692Z,10.00
2019-05-13T21:31:02.211Z,10.00
2019-05-13T21:33:32.284Z,9.90
2019-05-13T21:36:02.103Z,9.90
2019-05-13T21:38:32.961Z,9.90
2019-05-13T21:41:02.710Z,9.90
2019-05-13T21:43:32.584Z,9.80
2019-05-13T21:46:02.441Z,9.70
2019-05-13T21:48:32.660Z,9.70
2019-05-13T21:51:02.545Z,9.70
2019-05-13T21:53:32.761Z,9.60
2019-05-13T21:56:02.665Z,9.60
2019-05-13T21:58:32.474Z,9.50
2019-05-13T22:01:03.020Z,9.40
2019-05-13T22:03:33.696Z,9.40
2019-05-13T22:06:03.467Z,9.30
2019-05-13T22:08:33.248Z,9.30
2019-05-13T22:11:04.972Z,9.30
2019-05-13T22:13:42.061Z,9.30
2019-05-13T22:16:11.931Z,9.30
2019-05-13T22:18:41.886Z,9.30
2019-05-13T22:21:11.949Z,9.30
2019-05-13T22:23:42.023Z,9.30
2019-05-13T22:26:11.822Z,9.30
2019-05-13T22:28:41.835Z,9.20
2019-05-13T22:31:13.310Z,9.10
2019-05-13T22:33:45.178Z,9.10
2019-05-13T22:36:17.541Z,9.10
2019-05-13T22:38:47.300Z,9.10
2019-05-13T22:41:25.188Z,9.00
2019-05-13T22:43:58.668Z,9.00
2019-05-13T22:46:26.287Z,9.00
2019-05-13T22:48:55.987Z,8.90
2019-05-13T22:51:25.774Z,8.90
2019-05-13T22:53:55.819Z,8.90
2019-05-13T22:56:25.546Z,8.80
2019-05-13T22:58:57.507Z,8.80
2019-05-13T23:01:27.316Z,8.80
2019-05-13T23:03:57.056Z,8.80
2019-05-13T23:06:28.217Z,8.70
2019-05-13T23:08:58.964Z,8.70
2019-05-13T23:11:30.958Z,8.80
2019-05-13T23:14:09.731Z,8.80
2019-05-13T23:16:31.724Z,8.80
2019-05-13T23:19:01.525Z,8.80
2019-05-13T23:21:31.405Z,8.80
2019-05-13T23:24:02.165Z,8.80
2019-05-13T23:26:31.971Z,8.80
2019-05-13T23:29:03.182Z,8.80
2019-05-13T23:31:32.989Z,8.80
2019-05-13T23:34:02.805Z,8.70
2019-05-13T23:36:33.401Z,8.70
2019-05-13T23:39:04.364Z,8.70
2019-05-13T23:41:34.171Z,8.70
2019-05-13T23:44:28.164Z,8.60
2019-05-13T23:46:57.103Z,8.60
2019-05-13T23:49:27.558Z,8.60
2019-05-13T23:51:57.343Z,8.60
2019-05-13T23:54:27.073Z,8.60
2019-05-13T23:56:56.793Z,8.60
2019-05-13T23:59:26.594Z,8.60
