createdAt,value
2019-02-03T00:01:58.001Z,27.17
2019-02-03T00:04:27.277Z,24.73
2019-02-03T00:07:03.399Z,25.83
2019-02-03T00:09:27.113Z,20.80
2019-02-03T00:11:56.165Z,22.47
2019-02-03T00:14:25.244Z,21.13
2019-02-03T00:16:54.314Z,21.43
2019-02-03T00:19:23.335Z,22.20
2019-02-03T00:21:52.335Z,25.07
2019-02-03T00:24:21.346Z,23.80
2019-02-03T00:26:50.336Z,19.37
2019-02-03T00:29:19.411Z,18.90
2019-02-03T00:31:48.620Z,18.23
2019-02-03T00:34:17.659Z,16.77
2019-02-03T00:36:46.720Z,16.77
2019-02-03T00:39:15.953Z,21.77
2019-02-03T00:41:45.023Z,18.73
2019-02-03T00:44:14.015Z,17.87
2019-02-03T00:46:43.033Z,15.87
2019-02-03T00:49:12.114Z,17.73
2019-02-03T00:51:41.175Z,22.87
2019-02-03T00:54:10.240Z,15.97
2019-02-03T00:56:39.286Z,23.57
2019-02-03T00:59:08.367Z,19.80
2019-02-03T01:01:37.625Z,15.37
2019-02-03T01:04:06.760Z,16.43
2019-02-03T01:06:35.802Z,17.43
2019-02-03T01:09:06.927Z,15.60
2019-02-03T01:11:36.419Z,17.73
2019-02-03T01:14:05.450Z,15.70
2019-02-03T01:16:34.630Z,15.97
2019-02-03T01:19:03.691Z,17.30
2019-02-03T01:21:32.714Z,11.80
2019-02-03T01:24:01.838Z,16.27
2019-02-03T01:26:31.097Z,13.77
2019-02-03T01:29:00.123Z,14.23
2019-02-03T01:31:29.319Z,14.33
2019-02-03T01:33:58.414Z,15.60
2019-02-03T01:36:27.519Z,13.13
2019-02-03T01:38:56.595Z,15.13
2019-02-03T01:41:25.601Z,13.70
2019-02-03T01:43:54.683Z,17.53
2019-02-03T01:46:23.821Z,17.67
2019-02-03T01:48:52.967Z,20.90
2019-02-03T01:51:22.045Z,13.37
2019-02-03T01:53:51.470Z,13.37
2019-02-03T01:56:20.548Z,13.57
2019-02-03T01:58:49.592Z,11.60
2019-02-03T02:01:18.667Z,12.40
2019-02-03T02:03:47.893Z,14.43
2019-02-03T02:06:16.994Z,12.80
2019-02-03T02:08:46.127Z,14.90
2019-02-03T02:11:15.148Z,11.97
2019-02-03T02:13:44.335Z,11.27
2019-02-03T02:16:13.344Z,12.70
2019-02-03T02:18:42.475Z,11.83
2019-02-03T02:21:11.712Z,12.40
2019-02-03T02:23:40.727Z,10.53
2019-02-03T02:26:09.831Z,12.37
2019-02-03T02:28:38.955Z,10.97
2019-02-03T02:31:08.003Z,12.00
2019-02-03T02:33:37.000Z,13.03
2019-02-03T02:36:06.320Z,9.83
2019-02-03T02:38:35.464Z,13.90
2019-02-03T02:41:04.699Z,12.47
2019-02-03T02:43:33.876Z,13.97
2019-02-03T02:46:02.925Z,11.73
2019-02-03T02:48:32.079Z,11.43
2019-02-03T02:51:01.082Z,15.97
2019-02-03T02:53:30.183Z,11.43
2019-02-03T02:55:59.274Z,13.33
2019-02-03T02:58:28.255Z,12.73
2019-02-03T03:00:57.352Z,12.37
2019-02-03T03:03:26.335Z,11.70
2019-02-03T03:05:55.475Z,12.13
2019-02-03T03:08:24.481Z,11.83
2019-02-03T03:10:53.556Z,13.30
2019-02-03T03:13:22.580Z,12.20
2019-02-03T03:15:51.590Z,13.43
2019-02-03T03:18:21.835Z,11.23
2019-02-03T03:20:50.912Z,14.60
2019-02-03T03:23:19.887Z,12.23
2019-02-03T03:25:49.022Z,12.63
2019-02-03T03:28:18.003Z,13.20
2019-02-03T03:30:47.027Z,14.60
2019-02-03T03:33:16.135Z,12.00
2019-02-03T03:35:45.167Z,13.33
2019-02-03T03:38:14.232Z,14.40
2019-02-03T03:40:43.223Z,15.90
2019-02-03T03:43:12.203Z,14.30
2019-02-03T03:45:41.568Z,13.60
2019-02-03T03:48:10.547Z,14.83
2019-02-03T03:50:39.579Z,13.80
2019-02-03T03:53:08.586Z,17.70
2019-02-03T03:55:37.595Z,15.97
2019-02-03T03:58:06.570Z,15.93
2019-02-03T04:00:35.927Z,18.00
2019-02-03T04:03:05.042Z,16.83
2019-02-03T04:05:34.062Z,19.40
2019-02-03T04:08:03.245Z,20.87
2019-02-03T04:10:32.470Z,20.87
2019-02-03T04:13:01.470Z,21.57
2019-02-03T04:15:30.713Z,19.97
2019-02-03T04:17:59.820Z,20.53
2019-02-03T04:20:29.836Z,20.13
2019-02-03T04:22:58.836Z,24.93
2019-02-03T04:25:27.824Z,24.73
2019-02-03T04:27:57.288Z,23.13
2019-02-03T04:30:26.430Z,25.17
2019-02-03T04:32:55.477Z,30.13
2019-02-03T04:35:24.675Z,26.83
2019-02-03T04:37:53.697Z,30.20
2019-02-03T04:40:22.725Z,35.67
2019-02-03T04:42:51.801Z,34.27
2019-02-03T04:45:22.762Z,33.47
2019-02-03T04:47:51.556Z,31.17
2019-02-03T04:50:20.888Z,33.13
2019-02-03T04:52:50.156Z,34.13
2019-02-03T04:55:19.609Z,33.00
2019-02-03T04:57:48.750Z,33.50
2019-02-03T05:00:18.798Z,32.63
2019-02-03T05:02:47.813Z,36.10
2019-02-03T05:05:16.952Z,32.67
2019-02-03T05:07:45.960Z,37.73
2019-02-03T05:10:16.549Z,33.33
2019-02-03T05:12:45.638Z,39.63
2019-02-03T05:15:15.730Z,35.40
2019-02-03T05:17:44.928Z,38.73
2019-02-03T05:20:14.610Z,34.57
2019-02-03T05:22:44.039Z,36.80
2019-02-03T05:25:13.139Z,35.60
2019-02-03T05:27:42.146Z,38.20
2019-02-03T05:30:12.970Z,35.77
2019-02-03T05:32:41.977Z,34.07
2019-02-03T05:35:11.037Z,40.90
2019-02-03T05:37:40.204Z,36.67
2019-02-03T05:40:09.557Z,37.50
2019-02-03T05:42:38.548Z,36.23
2019-02-03T05:45:08.732Z,32.00
2019-02-03T05:47:37.812Z,35.17
2019-02-03T05:50:07.371Z,35.40
2019-02-03T05:52:36.446Z,39.17
2019-02-03T05:55:05.728Z,38.10
2019-02-03T05:57:34.731Z,35.43
2019-02-03T06:00:04.258Z,35.90
2019-02-03T06:02:33.294Z,34.07
2019-02-03T06:05:02.554Z,35.03
2019-02-03T06:07:31.548Z,35.73
2019-02-03T06:10:00.539Z,33.63
2019-02-03T06:12:29.528Z,34.43
2019-02-03T06:14:58.515Z,33.63
2019-02-03T06:17:27.608Z,32.67
2019-02-03T06:19:56.586Z,34.07
2019-02-03T06:22:25.605Z,35.10
2019-02-03T06:24:54.575Z,35.47
2019-02-03T06:27:23.611Z,34.23
2019-02-03T06:29:52.603Z,34.90
2019-02-03T06:32:22.022Z,32.10
2019-02-03T06:34:51.149Z,33.93
2019-02-03T06:37:20.173Z,32.83
2019-02-03T06:39:49.235Z,40.03
2019-02-03T06:42:19.622Z,38.17
2019-02-03T06:44:48.696Z,37.53
2019-02-03T06:47:27.132Z,34.27
2019-02-03T06:49:56.133Z,37.10
2019-02-03T06:52:26.651Z,37.13
2019-02-03T06:54:55.644Z,37.63
2019-02-03T06:57:24.658Z,36.20
2019-02-03T06:59:53.697Z,37.10
2019-02-03T07:02:22.663Z,37.57
2019-02-03T07:04:51.680Z,37.87
2019-02-03T07:07:20.671Z,36.43
2019-02-03T07:10:00.097Z,34.37
2019-02-03T07:12:20.576Z,37.07
2019-02-03T07:14:49.750Z,35.67
2019-02-03T07:17:18.766Z,35.00
2019-02-03T07:19:47.768Z,34.77
2019-02-03T07:22:16.758Z,32.00
2019-02-03T07:24:45.757Z,31.67
2019-02-03T07:27:14.962Z,29.87
2019-02-03T07:29:44.117Z,30.63
2019-02-03T07:32:13.110Z,30.07
2019-02-03T07:34:43.629Z,31.77
2019-02-03T07:37:12.660Z,31.30
2019-02-03T07:39:42.064Z,30.87
2019-02-03T07:42:11.139Z,27.00
2019-02-03T07:44:40.152Z,31.43
2019-02-03T07:47:09.265Z,33.07
2019-02-03T07:49:38.400Z,31.20
2019-02-03T07:52:07.424Z,34.40
2019-02-03T07:54:36.762Z,34.23
2019-02-03T07:57:05.890Z,26.57
2019-02-03T07:59:34.883Z,30.33
2019-02-03T08:02:03.920Z,27.50
2019-02-03T08:04:33.083Z,26.47
2019-02-03T08:07:02.217Z,29.27
2019-02-03T08:09:31.624Z,28.63
2019-02-03T08:12:00.693Z,24.27
2019-02-03T08:14:29.839Z,23.73
2019-02-03T08:16:58.944Z,29.10
2019-02-03T08:19:28.100Z,26.13
2019-02-03T08:21:57.223Z,25.70
2019-02-03T08:24:26.296Z,25.23
2019-02-03T08:26:55.424Z,23.97
2019-02-03T08:29:24.515Z,26.90
2019-02-03T08:31:53.492Z,28.03
2019-02-03T08:34:22.581Z,27.67
2019-02-03T08:36:51.714Z,23.57
2019-02-03T08:39:21.081Z,24.40
2019-02-03T08:41:50.089Z,30.27
2019-02-03T08:44:19.156Z,30.97
2019-02-03T08:46:49.788Z,33.93
2019-02-03T08:49:18.863Z,26.80
2019-02-03T08:51:48.193Z,23.90
2019-02-03T08:54:17.194Z,24.47
2019-02-03T08:56:46.254Z,25.33
2019-02-03T08:59:15.359Z,27.53
2019-02-03T09:01:44.456Z,23.37
2019-02-03T09:04:13.432Z,25.03
2019-02-03T09:06:42.454Z,23.00
2019-02-03T09:09:11.679Z,19.03
2019-02-03T09:11:40.706Z,19.50
2019-02-03T09:14:09.775Z,22.37
2019-02-03T09:16:38.972Z,21.50
2019-02-03T09:19:08.047Z,22.63
2019-02-03T09:21:37.207Z,23.47
2019-02-03T09:24:06.339Z,22.13
2019-02-03T09:26:35.586Z,22.80
2019-02-03T09:29:04.889Z,23.40
2019-02-03T09:31:34.109Z,21.33
2019-02-03T09:34:03.451Z,25.83
2019-02-03T09:36:32.469Z,23.53
2019-02-03T09:39:01.494Z,24.37
2019-02-03T09:41:30.498Z,23.93
2019-02-03T09:43:59.518Z,25.20
2019-02-03T09:46:28.717Z,31.73
2019-02-03T09:48:59.008Z,23.63
2019-02-03T09:51:28.125Z,27.13
2019-02-03T09:53:57.111Z,27.30
2019-02-03T09:56:26.262Z,25.03
2019-02-03T09:58:55.247Z,25.63
2019-02-03T10:01:24.397Z,32.20
2019-02-03T10:03:53.379Z,29.87
2019-02-03T10:06:22.542Z,27.33
2019-02-03T10:08:51.682Z,25.07
2019-02-03T10:11:22.796Z,25.77
2019-02-03T10:13:51.401Z,28.63
2019-02-03T10:16:20.430Z,27.50
2019-02-03T10:18:49.442Z,28.50
2019-02-03T10:21:18.576Z,26.77
2019-02-03T10:23:47.571Z,31.73
2019-02-03T10:26:16.588Z,29.40
2019-02-03T10:28:46.706Z,25.93
2019-02-03T10:31:16.008Z,28.40
2019-02-03T10:33:44.999Z,26.77
2019-02-03T10:36:14.038Z,29.77
2019-02-03T10:38:43.082Z,25.53
2019-02-03T10:41:23.484Z,29.40
2019-02-03T10:43:42.844Z,28.07
2019-02-03T10:46:11.863Z,29.47
2019-02-03T10:48:40.865Z,29.23
2019-02-03T10:51:09.878Z,29.17
2019-02-03T10:53:38.885Z,30.60
2019-02-03T10:56:07.910Z,29.30
2019-02-03T10:58:36.905Z,38.00
2019-02-03T11:01:06.140Z,44.83
2019-02-03T11:03:35.233Z,51.63
2019-02-03T11:06:04.321Z,40.87
2019-02-03T11:08:33.404Z,51.03
2019-02-03T11:11:02.485Z,39.33
2019-02-03T11:13:31.563Z,39.13
2019-02-03T11:16:00.915Z,38.60
2019-02-03T11:18:30.015Z,40.87
2019-02-03T11:20:59.014Z,33.87
2019-02-03T11:23:28.175Z,31.77
2019-02-03T11:26:00.064Z,29.80
2019-02-03T11:28:28.158Z,32.90
2019-02-03T11:30:57.603Z,28.43
2019-02-03T11:33:26.657Z,29.10
2019-02-03T11:35:55.800Z,28.20
2019-02-03T11:38:24.883Z,30.97
2019-02-03T11:40:53.962Z,35.60
2019-02-03T11:43:23.109Z,31.40
2019-02-03T11:45:52.174Z,32.30
2019-02-03T11:48:21.843Z,30.17
2019-02-03T11:50:51.315Z,27.53
2019-02-03T11:53:21.968Z,26.23
2019-02-03T11:55:53.699Z,31.40
2019-02-03T11:58:21.785Z,29.33
2019-02-03T12:00:51.012Z,29.60
2019-02-03T12:03:20.102Z,28.40
2019-02-03T12:05:49.174Z,30.67
2019-02-03T12:08:18.413Z,30.40
2019-02-03T12:10:47.424Z,32.00
2019-02-03T12:13:16.835Z,29.23
2019-02-03T12:15:48.102Z,31.10
2019-02-03T12:18:18.316Z,30.23
2019-02-03T12:20:47.359Z,29.50
2019-02-03T12:23:16.393Z,27.07
2019-02-03T12:25:45.620Z,29.43
2019-02-03T12:28:14.656Z,31.03
2019-02-03T12:30:43.738Z,30.73
2019-02-03T12:33:12.878Z,28.57
2019-02-03T12:35:41.871Z,29.97
2019-02-03T12:38:10.879Z,30.13
2019-02-03T12:40:40.267Z,33.27
2019-02-03T12:43:09.413Z,28.47
2019-02-03T12:45:38.484Z,32.03
2019-02-03T12:48:07.884Z,29.67
2019-02-03T12:50:37.161Z,28.43
2019-02-03T12:53:06.261Z,27.77
2019-02-03T12:55:35.287Z,31.60
2019-02-03T12:58:04.936Z,30.37
2019-02-03T13:00:34.091Z,27.23
2019-02-03T13:03:03.165Z,26.73
2019-02-03T13:05:32.215Z,30.63
2019-02-03T13:08:01.623Z,28.80
2019-02-03T13:10:31.513Z,29.27
2019-02-03T13:13:00.761Z,26.33
2019-02-03T13:15:34.183Z,25.60
2019-02-03T13:18:03.209Z,28.70
2019-02-03T13:20:32.243Z,28.70
2019-02-03T13:23:02.052Z,26.10
2019-02-03T13:25:31.071Z,24.53
2019-02-03T13:28:00.080Z,26.80
2019-02-03T13:30:33.271Z,26.90
2019-02-03T13:33:02.412Z,26.27
2019-02-03T13:35:31.501Z,26.07
2019-02-03T13:38:00.580Z,28.97
2019-02-03T13:40:29.677Z,24.70
2019-02-03T13:42:58.655Z,29.33
2019-02-03T13:45:27.776Z,24.50
2019-02-03T13:47:57.248Z,25.20
2019-02-03T13:50:26.383Z,24.17
2019-02-03T13:52:55.616Z,23.33
2019-02-03T13:55:24.735Z,22.57
2019-02-03T13:57:53.747Z,20.83
2019-02-03T14:00:23.808Z,21.70
2019-02-03T14:02:52.798Z,21.37
2019-02-03T14:05:21.978Z,20.07
2019-02-03T14:07:50.962Z,23.07
2019-02-03T14:10:24.012Z,17.30
2019-02-03T14:12:55.053Z,17.87
2019-02-03T14:15:23.738Z,15.83
2019-02-03T14:17:52.770Z,18.43
2019-02-03T14:20:22.829Z,18.33
2019-02-03T14:22:51.912Z,22.37
2019-02-03T14:25:21.140Z,22.60
2019-02-03T14:27:50.614Z,19.80
2019-02-03T14:30:23.857Z,18.87
2019-02-03T14:32:52.872Z,17.33
2019-02-03T14:35:21.954Z,20.13
2019-02-03T14:37:50.999Z,17.53
2019-02-03T14:40:20.629Z,17.47
2019-02-03T14:43:00.832Z,23.80
2019-02-03T14:45:21.525Z,19.30
2019-02-03T14:47:50.631Z,14.90
2019-02-03T14:50:20.191Z,16.97
2019-02-03T14:52:49.502Z,18.57
2019-02-03T14:55:19.397Z,16.33
2019-02-03T14:57:48.522Z,14.10
2019-02-03T15:00:19.503Z,13.07
2019-02-03T15:02:48.590Z,16.17
2019-02-03T15:05:20.063Z,13.40
2019-02-03T15:07:48.367Z,13.93
2019-02-03T15:10:17.384Z,12.70
2019-02-03T15:12:46.447Z,13.40
2019-02-03T15:15:18.113Z,11.63
2019-02-03T15:17:47.298Z,13.50
2019-02-03T15:20:17.619Z,12.30
2019-02-03T15:22:46.599Z,12.00
2019-02-03T15:25:15.709Z,12.03
2019-02-03T15:27:44.721Z,12.43
2019-02-03T15:30:19.853Z,9.97
2019-02-03T15:32:46.225Z,9.57
2019-02-03T15:35:15.425Z,13.30
2019-02-03T15:37:44.413Z,10.97
2019-02-03T15:40:14.188Z,9.83
2019-02-03T15:42:45.957Z,8.97
2019-02-03T15:45:15.976Z,12.70
2019-02-03T15:47:45.067Z,9.37
2019-02-03T15:50:18.125Z,9.63
2019-02-03T15:52:47.151Z,11.00
2019-02-03T15:55:19.862Z,13.83
2019-02-03T15:57:49.263Z,11.93
2019-02-03T16:00:19.466Z,8.00
2019-02-03T16:02:48.516Z,9.47
2019-02-03T16:05:17.519Z,7.40
2019-02-03T16:07:46.563Z,20.73
2019-02-03T16:10:16.544Z,37.57
2019-02-03T16:12:45.920Z,34.17
2019-02-03T16:15:15.007Z,25.17
2019-02-03T16:17:44.142Z,41.43
2019-02-03T16:20:14.880Z,37.23
2019-02-03T16:22:44.186Z,14.90
2019-02-03T16:25:13.630Z,9.30
2019-02-03T16:27:42.649Z,7.67
2019-02-03T16:30:13.074Z,11.07
2019-02-03T16:32:42.155Z,8.10
2019-02-03T16:35:14.668Z,12.57
2019-02-03T16:37:43.701Z,11.50
2019-02-03T16:40:14.163Z,7.00
2019-02-03T16:42:43.180Z,6.70
2019-02-03T16:45:12.578Z,8.10
2019-02-03T16:47:41.830Z,6.57
2019-02-03T16:50:12.698Z,10.47
2019-02-03T16:52:41.779Z,6.10
2019-02-03T16:55:10.904Z,6.20
2019-02-03T16:57:39.989Z,7.33
2019-02-03T17:00:09.651Z,6.40
2019-02-03T17:02:38.780Z,9.53
2019-02-03T17:05:08.944Z,6.47
2019-02-03T17:07:38.319Z,10.57
2019-02-03T17:10:08.347Z,8.30
2019-02-03T17:12:37.528Z,10.03
2019-02-03T17:15:08.673Z,8.07
2019-02-03T17:17:37.812Z,7.00
2019-02-03T17:20:06.972Z,6.77
2019-02-03T17:22:36.403Z,9.73
2019-02-03T17:25:06.043Z,8.10
2019-02-03T17:27:35.071Z,8.23
2019-02-03T17:30:04.688Z,8.50
2019-02-03T17:32:33.808Z,5.77
2019-02-03T17:35:03.634Z,8.33
2019-02-03T17:37:32.775Z,6.90
2019-02-03T17:40:01.791Z,11.43
2019-02-03T17:42:30.894Z,8.77
2019-02-03T17:44:59.972Z,6.63
2019-02-03T17:47:29.005Z,11.83
2019-02-03T17:49:58.452Z,6.07
2019-02-03T17:52:38.320Z,5.97
2019-02-03T17:54:59.111Z,4.57
2019-02-03T17:57:28.196Z,9.13
2019-02-03T17:59:57.259Z,32.50
2019-02-03T18:02:26.288Z,34.87
2019-02-03T18:04:55.400Z,15.90
2019-02-03T18:07:24.528Z,7.83
2019-02-03T18:09:56.451Z,8.10
2019-02-03T18:12:24.420Z,10.17
2019-02-03T18:14:54.505Z,7.53
2019-02-03T18:17:24.083Z,6.60
2019-02-03T18:19:53.111Z,10.20
2019-02-03T18:22:22.207Z,9.50
2019-02-03T18:24:51.231Z,6.97
2019-02-03T18:27:20.294Z,8.97
2019-02-03T18:29:49.449Z,7.93
2019-02-03T18:32:18.816Z,7.13
2019-02-03T18:34:47.872Z,6.60
2019-02-03T18:37:19.342Z,8.33
2019-02-03T18:39:47.781Z,6.40
2019-02-03T18:42:16.945Z,13.93
2019-02-03T18:44:45.954Z,14.07
2019-02-03T18:47:14.994Z,13.33
2019-02-03T18:49:44.164Z,12.73
2019-02-03T18:52:13.259Z,12.63
2019-02-03T18:54:42.383Z,14.43
2019-02-03T18:57:11.454Z,10.80
2019-02-03T18:59:40.873Z,13.67
2019-02-03T19:02:11.342Z,13.47
2019-02-03T19:04:40.356Z,14.70
2019-02-03T19:07:09.508Z,11.03
2019-02-03T19:09:38.580Z,10.70
2019-02-03T19:12:07.568Z,9.80
2019-02-03T19:14:46.589Z,14.13
2019-02-03T19:17:07.529Z,12.30
2019-02-03T19:19:36.543Z,19.77
2019-02-03T19:22:05.525Z,14.10
2019-02-03T19:24:34.645Z,16.30
2019-02-03T19:27:03.858Z,18.30
2019-02-03T19:29:32.868Z,18.30
2019-02-03T19:32:01.841Z,16.10
2019-02-03T19:34:31.079Z,13.27
2019-02-03T19:37:05.701Z,13.23
2019-02-03T19:39:30.975Z,14.10
2019-02-03T19:42:00.293Z,12.03
2019-02-03T19:44:29.416Z,14.43
2019-02-03T19:46:58.410Z,11.93
2019-02-03T19:49:27.435Z,11.93
2019-02-03T19:51:56.453Z,15.63
2019-02-03T19:54:25.572Z,9.43
2019-02-03T19:56:54.803Z,11.10
2019-02-03T19:59:23.807Z,10.27
2019-02-03T20:01:52.856Z,10.53
2019-02-03T20:04:21.875Z,12.40
2019-02-03T20:06:50.893Z,12.73
2019-02-03T20:09:19.926Z,11.27
2019-02-03T20:11:49.166Z,12.17
2019-02-03T20:14:18.349Z,9.80
2019-02-03T20:16:49.383Z,11.60
2019-02-03T20:19:18.469Z,8.57
2019-02-03T20:21:47.459Z,12.20
2019-02-03T20:24:16.905Z,13.40
2019-02-03T20:26:45.868Z,9.73
2019-02-03T20:29:15.388Z,10.13
2019-02-03T20:31:44.557Z,11.67
2019-02-03T20:34:13.698Z,13.03
2019-02-03T20:36:42.856Z,10.97
2019-02-03T20:39:12.201Z,9.13
2019-02-03T20:41:41.191Z,11.17
2019-02-03T20:44:10.203Z,12.13
2019-02-03T20:46:39.242Z,9.93
2019-02-03T20:49:08.433Z,14.43
2019-02-03T20:51:37.572Z,14.23
2019-02-03T20:54:07.058Z,11.20
2019-02-03T20:56:36.100Z,11.30
2019-02-03T20:59:05.197Z,14.43
2019-02-03T21:01:34.222Z,12.50
2019-02-03T21:04:05.235Z,11.43
2019-02-03T21:06:34.053Z,10.10
2019-02-03T21:09:03.223Z,15.77
2019-02-03T21:11:32.247Z,14.57
2019-02-03T21:14:01.354Z,11.47
2019-02-03T21:16:30.417Z,8.27
2019-02-03T21:18:59.440Z,12.73
2019-02-03T21:21:28.454Z,11.73
2019-02-03T21:23:57.617Z,10.03
2019-02-03T21:26:26.726Z,11.17
2019-02-03T21:28:55.817Z,12.83
2019-02-03T21:31:24.885Z,13.43
2019-02-03T21:33:54.215Z,14.73
2019-02-03T21:36:23.311Z,15.30
2019-02-03T21:38:52.304Z,11.43
2019-02-03T21:41:21.618Z,15.30
2019-02-03T21:43:53.646Z,13.43
2019-02-03T21:46:22.774Z,13.97
2019-02-03T21:48:51.864Z,14.83
2019-02-03T21:51:21.065Z,10.93
2019-02-03T21:53:50.128Z,15.17
2019-02-03T21:56:23.555Z,14.60
2019-02-03T21:58:54.856Z,12.03
2019-02-03T22:01:25.058Z,13.67
2019-02-03T22:03:55.245Z,11.83
2019-02-03T22:06:29.211Z,13.47
2019-02-03T22:08:59.446Z,16.07
2019-02-03T22:11:29.653Z,13.83
2019-02-03T22:13:59.252Z,12.63
2019-02-03T22:16:28.992Z,14.17
2019-02-03T22:18:58.549Z,19.70
2019-02-03T22:21:28.727Z,14.77
2019-02-03T22:23:58.266Z,17.23
2019-02-03T22:26:28.068Z,14.30
2019-02-03T22:28:59.802Z,10.57
2019-02-03T22:31:29.440Z,10.80
2019-02-03T22:33:59.265Z,12.67
2019-02-03T22:36:28.944Z,11.43
2019-02-03T22:38:58.813Z,13.60
2019-02-03T22:41:29.153Z,11.50
2019-02-03T22:43:58.775Z,13.87
2019-02-03T22:46:28.427Z,14.13
2019-02-03T22:48:58.071Z,20.30
2019-02-03T22:51:27.675Z,8.00
2019-02-03T22:53:57.218Z,9.90
2019-02-03T22:56:27.069Z,10.63
2019-02-03T22:58:58.450Z,13.30
2019-02-03T23:01:39.235Z,15.67
2019-02-03T23:04:13.213Z,14.47
2019-02-03T23:06:43.260Z,15.30
2019-02-03T23:09:36.199Z,25.57
2019-02-03T23:12:08.378Z,12.50
2019-02-03T23:14:37.380Z,15.47
2019-02-03T23:17:06.640Z,11.53
2019-02-03T23:19:35.668Z,15.63
2019-02-03T23:22:04.684Z,11.93
2019-02-03T23:24:33.688Z,9.77
2019-02-03T23:27:02.774Z,9.80
2019-02-03T23:29:32.255Z,24.20
2019-02-03T23:32:01.359Z,28.53
2019-02-03T23:34:31.405Z,31.83
2019-02-03T23:37:00.424Z,13.73
2019-02-03T23:39:29.507Z,16.17
2019-02-03T23:41:58.538Z,18.47
2019-02-03T23:44:27.681Z,11.40
2019-02-03T23:46:56.756Z,9.93
2019-02-03T23:49:25.792Z,15.43
2019-02-03T23:51:54.900Z,12.47
2019-02-03T23:54:23.960Z,8.90
2019-02-03T23:56:53.106Z,12.40
2019-02-03T23:59:22.333Z,11.97
